Timestamp,01/08/2024 08:48:53
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2366.89
218.2508,2416.04
218.442,2460.97
218.6332,2520.52
218.8244,2571.54
219.0156,2626.93
219.2067,2682.52
219.3979,2742.36
219.589,2802.38
219.7801,2865.08
219.9712,2931.75
220.1623,2997.94
220.3533,3067.72
220.5444,3138.24
220.7354,3209.65
220.9264,3284.98
221.1174,3363.69
221.3083,3447.27
221.4993,3526.7
221.6902,3604.92
221.8812,3692.36
222.0721,3778.31
222.263,3871.34
222.4538,3963.27
222.6447,4062.97
222.8355,4160.04
223.0264,4255.23
223.2172,4359.86
223.408,4465.42
223.5987,4573.33
223.7895,4678.8
223.9802,4796.14
224.1709,4910.85
224.3616,5026.79
224.5524,5144.15
224.743,5270.2
224.9337,5388.73
225.1243,5524.11
225.315,5655.91
225.5056,5782.37
225.6962,5914.51
225.8867,6050.71
226.0773,6189.34
226.2678,6326.11
226.4584,6466.31
226.6489,6618.99
226.8394,6754.33
227.0298,6905.49
227.2203,7062.47
227.4108,7229.73
227.6012,7386.93
227.7916,7544.14
227.982,7710.28
228.1723,7866.28
228.3627,8036.99
228.5531,8199.83
228.7434,8369.93
228.9337,8549.35
229.124,8725.33
229.3143,8906.55
229.5045,9107.43
229.6948,9299.07
229.885,9496.15
230.0752,9700.72
230.2654,9892.41
230.4556,10100.91
230.6457,10298.44
230.8358,10497.05
231.026,10700.32
231.2161,10904.44
231.4062,11109.43
231.5963,11319.75
231.7863,11532.61
231.9764,11757.25
232.1664,11984.87
232.3564,12217.17
232.5464,12439.7
232.7364,12678.78
232.9263,12900.77
233.1163,13138.36
233.3062,13384.26
233.4961,13647.09
233.686,13888.36
233.8758,14105.75
234.0657,14339.66
234.2555,14588.07
234.4454,14827.66
234.6352,15077.03
234.825,15323.82
235.0147,15561.04
235.2045,15805.85
235.3942,16044.18
235.5839,16295.84
235.7737,16536.69
235.9633,16777.38
236.153,17038.94
236.3427,17306.47
236.5323,17557.61
236.7219,17795.52
236.9115,18021.26
237.1011,18256.46
237.2907,18514.25
237.4803,18769.04
237.6698,19005.64
237.8593,19267.32
238.0488,19518.33
238.2383,19768.77
238.4278,20016.71
238.6172,20287.08
238.8066,20538.66
238.9961,20797.56
239.1855,21063.38
239.3748,21311.14
239.5642,21553.57
239.7536,21811.84
239.9429,22052.84
240.1322,22284.27
240.3215,22529.74
240.5108,22774.95
240.7001,23023.3
240.8893,23270.69
241.0786,23506.05
241.2677,23744.6
241.457,24005.83
241.6461,24208.73
241.8353,24412.88
242.0244,24635.46
242.2136,24845.38
242.4027,25075.04
242.5918,25296.88
242.7809,25486.84
242.9699,25617.2
243.159,25787.04
243.348,26053.06
243.537,26322.94
243.726,26569.37
243.915,26765.05
244.1039,26950.7
244.2929,27068.5
244.4818,27191.51
244.6707,27392.15
244.8596,27672.6
245.0485,27928.97
245.2373,28174.6
245.4262,28406.42
245.615,28617.3
245.8038,28790.94
245.9926,28994.67
246.1814,29157.0
246.3701,29189.12
246.5589,29280.87
246.7476,29484.28
246.9363,29760.3
247.1249,29994.02
247.3136,30227.77
247.5023,30434.37
247.6909,30650.02
247.8795,30839.98
248.0681,31040.33
248.2567,31239.13
248.4453,31405.29
248.6338,31579.75
248.8224,31627.21
249.0109,31607.28
249.1994,31759.39
249.3878,31992.25
249.5763,32221.5
249.7648,32416.0
249.9532,32602.01
250.1416,32832.06
250.33,33044.88
250.5183,33231.13
250.7067,33384.3
250.8951,33523.36
251.0834,33667.27
251.2717,33798.12
251.46,33920.77
251.6483,34042.9
251.8365,34094.63
252.0247,34086.26
252.213,34228.75
252.4012,34379.05
252.5894,34594.56
252.7775,34726.59
252.9657,34851.41
253.1538,35022.68
253.3419,35155.87
253.53,35256.32
253.7181,35374.21
253.9062,35477.7
254.0942,35573.59
254.2823,35649.16
254.4703,35725.65
254.6583,35804.0
254.8463,35900.64
255.0342,35952.12
255.2222,36001.05
255.4101,35997.06
255.598,35994.74
255.7859,36085.14
255.9738,36230.56
256.1616,36380.97
256.3495,36530.29
256.5373,36647.49
256.7251,36807.13
256.9129,36908.97
257.1006,36998.14
257.2884,37112.71
257.4761,37238.47
257.6638,37301.99
257.8515,37336.34
258.0392,37407.51
258.2269,37449.5
258.4146,37508.47
258.6022,37560.22
258.7898,37569.1
258.9774,37606.04
259.165,37673.7
259.3525,37713.73
259.5401,37737.54
259.7276,37814.03
259.9151,37879.51
260.1026,37935.16
260.2901,38013.62
260.4776,38093.63
260.665,38224.7
260.8524,38325.24
261.0398,38429.3
261.2272,38469.79
261.4146,38478.9
261.6019,38525.55
261.7893,38589.52
261.9766,38637.47
262.1639,38696.21
262.3512,38694.73
262.5384,38709.63
262.7257,38716.83
262.9129,38747.96
263.1001,38767.98
263.2873,38837.56
263.4745,38865.66
263.6617,38808.86
263.8488,38855.85
264.0359,38903.14
264.2231,38911.58
264.4101,38954.94
264.5972,38992.15
264.7842,39026.71
264.9713,39043.87
265.1583,39044.93
265.3453,39069.87
265.5323,39113.37
265.7193,39149.37
265.9062,39220.45
266.0931,39241.42
266.2801,39251.68
266.4669,39303.2
266.6538,39344.24
266.8407,39386.7
267.0276,39374.2
267.2143,39363.37
267.4012,39404.37
267.588,39356.4
267.7747,39376.5
267.9615,39383.82
268.1482,39383.81
268.3349,39395.99
268.5217,39400.77
268.7083,39369.63
268.895,39366.77
269.0817,39415.74
269.2682,39409.1
269.4549,39367.81
269.6415,39315.04
269.8281,39309.11
270.0146,39354.31
270.2012,39376.68
270.3877,39416.99
270.5742,39420.79
270.7607,39421.71
270.9472,39430.05
271.1336,39435.36
271.32,39425.5
271.5065,39407.46
271.6929,39418.94
271.8792,39459.31
272.0656,39465.71
272.252,39484.56
272.4383,39498.64
272.6246,39506.5
272.8109,39506.57
272.9972,39578.0
273.1835,39641.66
273.3697,39679.82
273.5559,39698.8
273.7421,39713.97
273.9283,39740.57
274.1145,39738.43
274.3007,39772.35
274.4868,39815.98
274.6729,39886.51
274.859,39919.84
275.0451,39940.78
275.2311,39876.26
275.4172,39908.07
275.6032,39956.98
275.7892,40026.54
275.9752,40043.05
276.1612,40106.23
276.3472,40078.9
276.5331,40089.74
276.719,40119.12
276.9049,40141.41
277.0908,40137.71
277.2767,40156.89
277.4625,40195.85
277.6484,40213.14
277.8342,40212.33
278.02,40236.08
278.2057,40306.2
278.3915,40371.92
278.5772,40407.65
278.763,40395.96
278.9487,40460.5
279.1343,40541.96
279.32,40554.95
279.5057,40534.74
279.6913,40470.76
279.877,40480.69
280.0625,40505.43
280.2481,40485.21
280.4337,40471.04
280.6192,40551.2
280.8048,40626.71
280.9903,40630.28
281.1758,40608.89
281.3612,40585.19
281.5467,40598.02
281.7321,40673.81
281.9175,40713.96
282.1029,40744.67
282.2884,40783.49
282.4737,40772.7
282.6591,40752.36
282.8444,40781.14
283.0297,40811.42
283.215,40849.06
283.4002,40895.36
283.5855,40873.55
283.7707,40821.95
283.956,40837.91
284.1412,40851.03
284.3264,40928.69
284.5115,41012.43
284.6967,41068.71
284.8818,41070.78
285.0669,41061.3
285.252,41091.57
285.4371,41145.52
285.6222,41146.87
285.8072,41156.03
285.9922,41181.2
286.1772,41244.02
286.3622,41312.14
286.5472,41321.33
286.7321,41300.31
286.9171,41389.42
287.102,41431.08
287.2869,41514.48
287.4717,41630.09
287.6566,41677.66
287.8415,41724.1
288.0263,41758.27
288.2111,41724.88
288.3959,41688.8
288.5806,41731.1
288.7654,41806.91
288.9501,41941.3
289.1348,42011.07
289.3195,42059.9
289.5042,42131.99
289.6889,42218.06
289.8735,42195.29
290.0581,42223.79
290.2428,42200.0
290.4273,42255.46
290.6119,42371.37
290.7965,42413.75
290.981,42475.3
291.1655,42518.14
291.35,42460.5
291.5345,42450.54
291.719,42503.33
291.9034,42567.57
292.0878,42691.89
292.2722,42733.73
292.4566,42745.23
292.641,42822.46
292.8253,42872.78
293.0096,42887.66
293.194,42979.48
293.3783,43029.14
293.5626,43113.07
293.7468,43180.35
293.9311,43247.46
294.1153,43239.82
294.2995,43165.92
294.4837,43145.97
294.6678,43145.72
294.852,43172.99
295.0361,43249.24
295.2202,43319.38
295.4043,43426.16
295.5884,43456.34
295.7725,43506.94
295.9565,43547.2
296.1405,43514.05
296.3246,43547.04
296.5085,43671.68
296.6925,43794.01
296.8764,43847.67
297.0603,43880.43
297.2443,43894.45
297.4282,43911.73
297.612,43899.84
297.7959,43914.64
297.9797,43944.49
298.1635,43955.49
298.3474,44078.39
298.5311,44196.72
298.7149,44186.0
298.8987,44155.02
299.0823,44175.53
299.2661,44154.71
299.4498,44103.66
299.6334,44153.77
299.8171,44238.32
300.0007,44277.15
300.1843,44348.93
300.368,44376.6
300.5515,44403.51
300.7351,44430.3
300.9186,44465.3
301.1021,44469.21
301.2857,44521.97
301.4691,44573.26
301.6526,44652.95
301.8361,44657.7
302.0195,44672.31
302.2029,44711.73
302.3863,44768.92
302.5697,44780.32
302.753,44855.36
302.9364,44956.46
303.1197,45055.16
303.303,45098.76
303.4863,45093.14
303.6696,45036.58
303.8528,45016.47
304.036,45035.65
304.2192,45114.68
304.4024,45162.0
304.5856,45142.43
304.7688,45196.32
304.9519,45251.96
305.135,45282.8
305.3181,45309.72
305.5012,45340.87
305.6842,45432.53
305.8673,45471.11
306.0504,45469.92
306.2333,45411.82
306.4163,45450.08
306.5993,45466.1
306.7822,45531.65
306.9652,45589.78
307.1481,45581.41
307.331,45598.46
307.5139,45606.5
307.6967,45599.16
307.8796,45625.11
308.0624,45675.37
308.2452,45654.69
308.428,45656.63
308.6107,45698.67
308.7935,45703.23
308.9762,45722.91
309.1589,45765.6
309.3416,45786.28
309.5243,45815.31
309.7069,45847.78
309.8896,45844.89
310.0721,45863.35
310.2548,45910.0
310.4373,45951.02
310.6199,46022.54
310.8024,46039.19
310.985,46065.36
311.1674,46035.88
311.3499,45989.11
311.5324,46041.21
311.7148,46151.86
311.8973,46141.95
312.0797,46165.76
312.2621,46218.15
312.4445,46212.1
312.6268,46209.93
312.8091,46255.92
312.9915,46218.42
313.1738,46235.93
313.356,46213.8
313.5383,46195.66
313.7206,46228.0
313.9027,46200.68
314.085,46229.8
314.2672,46267.36
314.4493,46315.25
314.6314,46375.65
314.8136,46435.11
314.9957,46415.95
315.1778,46389.28
315.3598,46423.09
315.5419,46471.13
315.724,46518.37
315.9059,46535.64
316.088,46532.83
316.2699,46611.05
316.4519,46646.61
316.6338,46630.11
316.8157,46546.82
316.9977,46563.53
317.1795,46648.43
317.3614,46722.27
317.5432,46790.57
317.7251,46809.55
317.9069,46717.13
318.0887,46716.08
318.2704,46681.65
318.4522,46731.74
318.6339,46803.15
318.8156,46924.36
318.9973,46908.8
319.179,46976.44
319.3607,47054.47
319.5423,47105.76
319.7239,47114.3
319.9055,47104.93
320.0871,47132.39
320.2687,47155.45
320.4502,47168.02
320.6317,47104.07
320.8132,47174.17
320.9947,47238.77
321.1761,47280.07
321.3576,47292.73
321.5391,47301.6
321.7205,47351.53
321.9019,47375.04
322.0832,47382.28
322.2646,47392.32
322.4459,47385.82
322.6272,47377.83
322.8085,47384.61
322.9898,47413.62
323.1711,47390.89
323.3523,47379.62
323.5335,47358.5
323.7147,47481.7
323.8959,47640.78
324.0771,47704.5
324.2582,47724.66
324.4393,47749.96
324.6204,47807.6
324.8015,47839.12
324.9826,47923.59
325.1637,48046.63
325.3447,48059.11
325.5257,48059.85
325.7067,48053.64
325.8877,47927.84
326.0686,47894.22
326.2496,47957.67
326.4305,47954.56
326.6114,48006.07
326.7922,48050.83
326.9731,48087.65
327.1539,48091.84
327.3347,48140.11
327.5155,48190.83
327.6963,48299.41
327.8771,48347.11
328.0578,48271.21
328.2385,48153.91
328.4193,48177.08
328.5999,48208.02
328.7806,48188.68
328.9613,48230.67
329.1419,48233.86
329.3225,48264.01
329.5031,48244.24
329.6837,48231.65
329.8642,48220.79
330.0447,48216.3
330.2252,48200.19
330.4057,48144.04
330.5862,48168.12
330.7667,48184.79
330.9471,48246.0
331.1275,48386.12
331.3079,48450.04
331.4883,48556.21
331.6687,48530.91
331.849,48400.61
332.0293,48307.62
332.2096,48250.15
332.3899,48277.42
332.5702,48357.19
332.7504,48438.8
332.9306,48515.0
333.1108,48468.0
333.291,48397.26
333.4712,48408.52
333.6514,48464.97
333.8315,48460.14
334.0116,48464.49
334.1917,48535.02
334.3717,48598.36
334.5518,48634.16
334.7318,48575.51
334.9119,48566.33
335.0918,48615.42
335.2718,48649.47
335.4518,48684.64
335.6317,48723.2
335.8116,48787.91
335.9915,48712.41
336.1714,48610.9
336.3513,48609.24
336.5311,48642.01
336.7109,48733.04
336.8907,48758.37
337.0705,48605.5
337.2502,48465.09
337.43,48421.92
337.6097,48362.72
337.7894,48369.48
337.9691,48400.92
338.1488,48468.02
338.3284,48509.96
338.508,48625.26
338.6877,48732.71
338.8672,48722.28
339.0468,48657.8
339.2263,48644.61
339.4059,49004.24
339.5854,49219.28
339.7649,48875.85
339.9443,48728.43
340.1238,48672.76
340.3032,48677.78
340.4826,48690.09
340.662,48583.24
340.8414,48500.3
341.0207,48522.77
341.2001,48555.86
341.3794,48544.25
341.5587,48611.21
341.738,48657.01
341.9172,48670.13
342.0965,48640.81
342.2757,48556.59
342.4549,48399.5
342.6341,48409.24
342.8132,48479.44
342.9923,48663.64
343.1715,48818.08
343.3506,48762.53
343.5296,48586.09
343.7087,48502.08
343.8878,48437.23
344.0668,48427.85
344.2458,48452.18
344.4248,48350.66
344.6037,48321.79
344.7827,48360.72
344.9616,48335.44
345.1405,48350.0
345.3194,48352.77
345.4982,48288.26
345.6771,48242.68
345.8559,48233.06
346.0347,48223.75
346.2135,48197.48
346.3923,48183.19
346.571,48122.38
346.7498,48102.8
346.9285,48177.58
347.1071,48121.11
347.2859,48021.15
347.4645,48062.77
347.6431,48123.59
347.8217,48145.01
348.0003,48054.78
348.1789,48046.1
348.3574,48027.16
348.5359,47968.31
348.7145,47893.63
348.893,47919.14
349.0714,47902.08
349.2499,47806.83
349.4283,47732.41
349.6068,47635.65
349.7852,47584.16
349.9635,47632.5
350.1419,47608.04
350.3202,47570.89
350.4985,47474.92
350.6768,47406.12
350.8551,47362.41
351.0334,47344.82
351.2116,47311.36
351.3898,47304.23
351.568,47247.06
351.7462,47233.89
351.9243,47203.18
352.1025,47110.11
352.2806,47048.01
352.4587,47024.13
352.6368,46965.77
352.8148,46884.59
352.9929,46847.02
353.1709,46888.58
353.3489,46890.09
353.5268,46811.81
353.7048,46740.47
353.8828,46693.93
354.0607,46615.81
354.2386,46616.41
354.4165,46577.53
354.5943,46530.21
354.7722,46507.08
354.95,46584.33
355.1278,46566.23
355.3056,46434.53
355.4833,46284.36
355.6611,46151.29
355.8388,46064.5
356.0165,46024.52
356.1942,46057.57
356.3719,46111.79
356.5495,46049.95
356.7271,45999.81
356.9047,45948.67
357.0823,45948.67
357.2599,45975.31
357.4374,45900.43
357.6149,45772.07
357.7924,45658.4
357.9699,45650.52
358.1474,45583.41
358.3248,45482.25
358.5023,45436.74
358.6797,45315.41
358.8571,45261.93
359.0344,45199.37
359.2118,45126.23
359.3891,45106.74
359.5664,45000.96
359.7437,44979.09
359.9209,44953.55
360.0982,44789.06
360.2754,44652.31
360.4526,44713.15
360.6298,44668.52
360.807,44624.46
360.9841,44618.67
361.1613,44685.68
361.3383,44880.16
361.5154,44846.8
361.6925,44854.13
361.8695,44764.78
362.0466,44590.87
362.2236,44442.03
362.4005,44258.33
362.5775,44079.02
362.7545,43959.17
362.9314,43858.97
363.1083,43960.43
363.2852,44390.29
363.462,44245.81
363.6389,44108.64
363.8157,43905.41
363.9925,43694.56
364.1693,43554.29
364.346,43431.85
364.5228,43516.73
364.6996,43689.37
364.8762,43702.49
365.0529,43752.55
365.2296,43920.05
365.4062,43720.58
365.5829,43683.19
365.7595,43697.61
365.9361,43556.49
366.1126,43608.45
366.2892,44664.72
366.4657,45811.0
366.6422,45811.98
366.8186,45314.28
366.9951,45108.76
367.1716,44601.77
367.348,45438.12
367.5244,45369.14
367.7008,44710.78
367.8772,44171.07
368.0535,44517.65
368.2298,45980.68
368.4061,46758.64
368.5824,45793.35
368.7586,45408.11
368.9349,44879.1
369.1111,43849.36
369.2873,43291.38
369.4635,43234.94
369.6396,43060.46
369.8158,43130.59
369.9919,43759.53
370.168,44674.15
370.3441,44320.04
370.5202,43619.85
370.6962,43128.03
370.8722,42819.52
371.0482,42688.78
371.2242,42853.15
371.4002,43273.52
371.5761,43283.69
371.752,43086.93
371.9279,43163.35
372.1038,43198.01
372.2796,43009.19
372.4555,42989.6
372.6313,42948.31
372.8071,42740.96
372.9829,42741.92
373.1586,43064.06
373.3344,42878.4
373.5101,42634.65
373.6858,42579.13
373.8615,42453.53
374.0371,42640.24
374.2127,42928.99
374.3884,42633.1
374.564,42483.77
374.7395,42411.09
374.9151,42414.24
375.0906,43072.27
375.2661,43354.35
375.4416,42950.67
375.6171,43041.97
375.7925,43156.39
375.968,43129.14
376.1434,42944.04
376.3188,42968.99
376.4941,42983.84
376.6695,43021.27
376.8448,43200.47
377.0201,43440.94
377.1954,43575.96
377.3707,43438.83
377.5459,43775.75
377.7212,44396.03
377.8964,45231.86
378.0715,45243.47
378.2467,45028.77
378.4218,44510.93
378.597,43861.69
378.7721,43801.76
378.9472,43979.39
379.1222,45494.9
379.2973,45506.67
379.4723,46318.56
379.6473,48868.61
379.8223,48755.75
379.9972,47038.76
380.1722,46406.89
380.3471,46165.63
380.522,44678.03
380.6969,44187.55
380.8717,44383.44
381.0466,43932.91
381.2214,44614.24
381.3962,44677.26
381.571,44293.32
381.7457,44004.61
381.9204,44153.94
382.0952,43851.92
382.2699,44405.02
382.4445,44842.61
382.6192,45408.9
382.7938,45968.78
382.9685,46332.94
383.1431,45720.9
383.3176,44755.07
383.4922,44428.05
383.6667,44660.25
383.8412,44263.01
384.0157,44115.62
384.1902,44288.21
384.3646,44114.71
384.5391,44369.6
384.7134,45222.92
384.8878,47101.83
385.0622,47611.94
385.2365,46013.32
385.4109,45238.58
385.5852,45069.55
385.7594,46639.88
385.9337,48678.24
386.1079,49892.14
386.2822,51163.93
386.4564,49945.43
386.6306,48368.09
386.8047,49013.43
386.9789,49953.4
387.153,51543.05
387.3271,50801.52
387.5012,49203.23
387.6752,49356.97
387.8492,50465.85
388.0233,49312.42
388.1972,47617.63
388.3712,47443.52
388.5452,47568.84
388.7191,48438.0
388.893,51007.41
389.0669,49283.0
389.2408,46164.84
389.4146,44831.05
389.5884,43951.84
389.7623,43850.67
389.9361,43770.5
390.1098,43594.58
390.2835,43699.84
390.4573,43621.07
390.631,43630.25
390.8047,43912.42
390.9784,43984.21
391.152,43666.85
391.3256,43620.53
391.4992,43468.63
391.6728,43741.75
391.8464,44566.91
392.0199,44348.03
392.1934,43825.15
392.3669,44344.57
392.5403,44956.47
392.7138,45686.97
392.8873,46037.01
393.0607,45581.65
393.2341,45522.22
393.4074,45479.52
393.5808,44920.73
393.7542,45064.0
393.9274,44962.54
394.1007,44799.06
394.274,45992.16
394.4472,46748.15
394.6205,47763.95
394.7937,48562.53
394.9668,48794.39
395.14,47812.11
395.3131,45781.83
395.4863,44900.49
395.6594,44738.13
395.8325,44304.93
396.0055,44916.4
396.1786,45392.76
396.3516,45798.45
396.5246,44807.86
396.6975,43909.11
396.8705,44652.85
397.0434,45699.54
397.2163,44786.22
397.3892,44466.74
397.5621,45127.03
397.735,45999.53
397.9077,46799.1
398.0806,46534.27
398.2534,48199.03
398.4261,47749.25
398.5989,46695.12
398.7716,46925.2
398.9443,48529.62
399.117,50796.94
399.2896,50821.3
399.4623,48288.7
399.6349,47724.48
399.8075,47545.96
399.9801,45688.22
400.1526,44761.23
400.3252,44389.31
400.4977,44553.11
400.6702,44747.4
400.8427,43468.56
401.0151,43047.36
401.1875,42357.74
401.36,42211.19
401.5323,41774.59
401.7047,41528.29
401.877,41897.08
402.0494,42253.33
402.2216,42938.9
402.394,42840.21
402.5662,43314.38
402.7385,45156.31
402.9107,44751.58
403.0829,43610.08
403.2551,43127.67
403.4272,42797.92
403.5994,42636.01
403.7715,42957.47
403.9436,43247.9
404.1156,43239.82
