Timestamp,01/08/2024 11:06:35
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2393.86
218.2508,2444.22
218.442,2494.12
218.6332,2549.71
218.8244,2600.57
219.0156,2655.63
219.2067,2712.83
219.3979,2773.78
219.589,2836.68
219.7801,2898.23
219.9712,2963.66
220.1623,3030.35
220.3533,3102.58
220.5444,3173.03
220.7354,3249.32
220.9264,3322.57
221.1174,3402.07
221.3083,3483.1
221.4993,3563.25
221.6902,3644.79
221.8812,3730.05
222.0721,3819.87
222.263,3910.54
222.4538,4006.49
222.6447,4103.12
222.8355,4201.75
223.0264,4299.03
223.2172,4401.4
223.408,4511.23
223.5987,4620.69
223.7895,4725.42
223.9802,4841.4
224.1709,4957.32
224.3616,5077.95
224.5524,5197.22
224.743,5324.11
224.9337,5439.44
225.1243,5577.02
225.315,5703.85
225.5056,5830.3
225.6962,5963.93
225.8867,6101.44
226.0773,6242.77
226.2678,6380.17
226.4584,6522.55
226.6489,6675.63
226.8394,6812.7
227.0298,6962.33
227.2203,7119.39
227.4108,7286.07
227.6012,7447.4
227.7916,7600.74
227.982,7766.92
228.1723,7929.64
228.3627,8101.37
228.5531,8263.04
228.7434,8435.69
228.9337,8610.6
229.124,8793.2
229.3143,8972.15
229.5045,9175.22
229.6948,9359.93
229.885,9556.71
230.0752,9763.94
230.2654,9960.38
230.4556,10162.05
230.6457,10363.79
230.8358,10567.36
231.026,10770.75
231.2161,10972.89
231.4062,11181.3
231.5963,11387.59
231.7863,11599.28
231.9764,11824.27
232.1664,12053.88
232.3564,12288.72
232.5464,12511.31
232.7364,12751.63
232.9263,12971.97
233.1163,13209.04
233.3062,13455.49
233.4961,13719.25
233.686,13959.06
233.8758,14179.38
234.0657,14404.88
234.2555,14656.11
234.4454,14904.91
234.6352,15157.15
234.825,15391.78
235.0147,15632.05
235.2045,15869.78
235.3942,16115.03
235.5839,16360.34
235.7737,16607.97
235.9633,16847.51
236.153,17111.61
236.3427,17373.96
236.5323,17618.71
236.7219,17866.52
236.9115,18084.7
237.1011,18314.79
237.2907,18581.95
237.4803,18839.01
237.6698,19077.64
237.8593,19332.35
238.0488,19579.29
238.2383,19830.24
238.4278,20073.56
238.6172,20344.51
238.8066,20596.24
238.9961,20855.87
239.1855,21120.26
239.3748,21368.44
239.5642,21610.33
239.7536,21857.24
239.9429,22115.75
240.1322,22337.91
240.3215,22572.45
240.5108,22825.25
240.7001,23076.66
240.8893,23318.78
241.0786,23555.49
241.2677,23788.08
241.457,24051.39
241.6461,24253.24
241.8353,24460.39
242.0244,24673.73
242.2136,24892.1
242.4027,25112.98
242.5918,25336.5
242.7809,25525.93
242.9699,25647.59
243.159,25807.13
243.348,26079.86
243.537,26353.5
243.726,26581.34
243.915,26773.62
244.1039,26962.7
244.2929,27078.65
244.4818,27198.73
244.6707,27404.48
244.8596,27681.99
245.0485,27934.46
245.2373,28188.76
245.4262,28417.57
245.615,28618.15
245.8038,28782.74
245.9926,28993.25
246.1814,29154.22
246.3701,29188.48
246.5589,29278.52
246.7476,29480.41
246.9363,29758.45
247.1249,29985.89
247.3136,30210.92
247.5023,30413.07
247.6909,30635.26
247.8795,30825.32
248.0681,31010.75
248.2567,31205.21
248.4453,31378.12
248.6338,31538.55
248.8224,31592.98
249.0109,31575.09
249.1994,31728.32
249.3878,31959.45
249.5763,32172.05
249.7648,32368.46
249.9532,32554.24
250.1416,32774.45
250.33,32981.06
250.5183,33175.17
250.7067,33329.31
250.8951,33462.22
251.0834,33605.2
251.2717,33731.18
251.46,33856.17
251.6483,33966.99
251.8365,34021.06
252.0247,34007.52
252.213,34153.87
252.4012,34295.37
252.5894,34514.27
252.7775,34645.21
252.9657,34765.38
253.1538,34939.69
253.3419,35065.15
253.53,35163.0
253.7181,35267.22
253.9062,35384.87
254.0942,35475.99
254.2823,35542.51
254.4703,35624.78
254.6583,35704.79
254.8463,35791.83
255.0342,35834.26
255.2222,35883.79
255.4101,35887.24
255.598,35874.82
255.7859,35979.05
255.9738,36119.94
256.1616,36258.02
256.3495,36400.18
256.5373,36510.67
256.7251,36685.12
256.9129,36779.82
257.1006,36857.15
257.2884,36973.75
257.4761,37090.21
257.6638,37159.1
257.8515,37199.83
258.0392,37254.2
258.2269,37298.79
258.4146,37336.67
258.6022,37408.45
258.7898,37416.18
258.9774,37458.37
259.165,37515.51
259.3525,37557.55
259.5401,37577.71
259.7276,37655.38
259.9151,37714.58
260.1026,37777.31
260.2901,37849.94
260.4776,37913.73
260.665,38043.0
260.8524,38153.86
261.0398,38256.1
261.2272,38291.08
261.4146,38304.67
261.6019,38346.39
261.7893,38415.78
261.9766,38449.55
262.1639,38510.87
262.3512,38503.2
262.5384,38515.38
262.7257,38528.6
262.9129,38555.07
263.1001,38577.04
263.2873,38644.56
263.4745,38690.86
263.6617,38625.32
263.8488,38648.58
264.0359,38699.53
264.2231,38718.87
264.4101,38747.56
264.5972,38792.45
264.7842,38820.27
264.9713,38836.46
265.1583,38831.91
265.3453,38866.1
265.5323,38903.29
265.7193,38943.13
265.9062,39005.32
266.0931,39023.09
266.2801,39034.86
266.4669,39079.93
266.6538,39122.03
266.8407,39167.19
267.0276,39147.79
267.2143,39126.87
267.4012,39167.47
267.588,39127.73
267.7747,39139.85
267.9615,39163.36
268.1482,39147.7
268.3349,39178.0
268.5217,39177.05
268.7083,39134.81
268.895,39140.89
269.0817,39181.52
269.2682,39171.54
269.4549,39131.18
269.6415,39073.49
269.8281,39070.34
270.0146,39107.03
270.2012,39131.97
270.3877,39170.32
270.5742,39170.6
270.7607,39174.83
270.9472,39176.96
271.1336,39180.31
271.32,39164.91
271.5065,39151.55
271.6929,39156.93
271.8792,39191.5
272.0656,39207.61
272.252,39234.92
272.4383,39255.66
272.6246,39243.1
272.8109,39247.66
272.9972,39318.52
273.1835,39381.75
273.3697,39407.67
273.5559,39432.99
273.7421,39453.44
273.9283,39470.32
274.1145,39477.89
274.3007,39502.69
274.4868,39540.19
274.6729,39614.22
274.859,39645.57
275.0451,39671.12
275.2311,39599.85
275.4172,39635.38
275.6032,39679.11
275.7892,39737.69
275.9752,39772.35
276.1612,39813.52
276.3472,39802.47
276.5331,39815.11
276.719,39839.04
276.9049,39865.34
277.0908,39847.11
277.2767,39867.5
277.4625,39913.05
277.6484,39916.94
277.8342,39917.01
278.02,39939.71
278.2057,40003.92
278.3915,40077.1
278.5772,40109.64
278.763,40105.54
278.9487,40179.92
279.1343,40243.98
279.32,40250.4
279.5057,40231.58
279.6913,40165.21
279.877,40176.22
280.0625,40199.35
280.2481,40177.53
280.4337,40167.23
280.6192,40243.08
280.8048,40314.94
280.9903,40315.27
281.1758,40302.68
281.3612,40272.22
281.5467,40287.89
281.7321,40367.06
281.9175,40417.92
282.1029,40433.11
282.2884,40463.03
282.4737,40442.71
282.6591,40425.04
282.8444,40456.05
283.0297,40482.09
283.215,40529.32
283.4002,40557.21
283.5855,40537.62
283.7707,40495.18
283.956,40495.49
284.1412,40531.85
284.3264,40580.94
284.5115,40676.1
284.6967,40739.25
284.8818,40737.24
285.0669,40712.7
285.252,40747.2
285.4371,40802.88
285.6222,40794.72
285.8072,40812.23
285.9922,40831.93
286.1772,40887.81
286.3622,40955.01
286.5472,40958.03
286.7321,40945.41
286.9171,41022.98
287.102,41076.2
287.2869,41159.27
287.4717,41274.95
287.6566,41311.23
287.8415,41354.81
288.0263,41372.81
288.2111,41341.74
288.3959,41312.8
288.5806,41367.93
288.7654,41428.59
288.9501,41567.01
289.1348,41625.53
289.3195,41673.0
289.5042,41742.67
289.6889,41833.97
289.8735,41806.41
290.0581,41831.2
290.2428,41821.88
290.4273,41864.62
290.6119,41961.67
290.7965,42012.95
290.981,42070.96
291.1655,42116.35
291.35,42057.93
291.5345,42048.32
291.719,42102.5
291.9034,42159.28
292.0878,42291.51
292.2722,42320.93
292.4566,42347.32
292.641,42405.95
292.8253,42458.59
293.0096,42478.36
293.194,42558.4
293.3783,42612.74
293.5626,42697.32
293.7468,42758.48
293.9311,42811.76
294.1153,42803.86
294.2995,42737.36
294.4837,42727.45
294.6678,42717.98
294.852,42745.43
295.0361,42817.72
295.2202,42883.5
295.4043,42977.8
295.5884,43013.84
295.7725,43064.47
295.9565,43083.64
296.1405,43069.39
296.3246,43094.25
296.5085,43222.58
296.6925,43342.75
296.8764,43392.04
297.0603,43417.8
297.2443,43446.71
297.4282,43454.9
297.612,43445.18
297.7959,43456.68
297.9797,43494.59
298.1635,43492.0
298.3474,43632.7
298.5311,43739.89
298.7149,43727.84
298.8987,43701.5
299.0823,43722.66
299.2661,43697.52
299.4498,43631.04
299.6334,43688.66
299.8171,43763.91
300.0007,43817.57
300.1843,43873.89
300.368,43904.53
300.5515,43925.82
300.7351,43959.37
300.9186,43980.64
301.1021,43980.23
301.2857,44037.1
301.4691,44083.51
301.6526,44165.15
301.8361,44158.63
302.0195,44167.82
302.2029,44214.52
302.3863,44277.94
302.5697,44278.47
302.753,44356.78
302.9364,44447.25
303.1197,44560.66
303.303,44591.68
303.4863,44585.46
303.6696,44516.41
303.8528,44498.23
304.036,44531.97
304.2192,44601.35
304.4024,44636.62
304.5856,44633.4
304.7688,44675.24
304.9519,44734.88
305.135,44763.95
305.3181,44784.05
305.5012,44824.78
305.6842,44899.89
305.8673,44947.82
306.0504,44935.63
306.2333,44876.45
306.4163,44923.88
306.5993,44929.28
306.7822,44988.72
306.9652,45052.25
307.1481,45039.19
307.331,45059.24
307.5139,45070.35
307.6967,45067.86
307.8796,45084.46
308.0624,45131.87
308.2452,45099.49
308.428,45102.96
308.6107,45160.03
308.7935,45154.07
308.9762,45185.31
309.1589,45205.51
309.3416,45234.8
309.5243,45251.9
309.7069,45291.74
309.8896,45290.94
310.0721,45298.03
310.2548,45352.48
310.4373,45403.52
310.6199,45478.38
310.8024,45487.15
310.985,45524.89
311.1674,45494.58
311.3499,45452.05
311.5324,45508.05
311.7148,45600.52
311.8973,45597.67
312.0797,45629.58
312.2621,45674.64
312.4445,45667.13
312.6268,45668.79
312.8091,45724.2
312.9915,45691.72
313.1738,45699.5
313.356,45679.42
313.5383,45652.29
313.7206,45685.57
313.9027,45671.41
314.085,45699.68
314.2672,45724.54
314.4493,45770.92
314.6314,45845.24
314.8136,45899.51
314.9957,45890.05
315.1778,45852.51
315.3598,45875.34
315.5419,45918.81
315.724,45948.02
315.9059,45964.26
316.088,45968.1
316.2699,46055.15
316.4519,46103.58
316.6338,46094.77
316.8157,46018.07
316.9977,46039.69
317.1795,46119.62
317.3614,46207.03
317.5432,46262.61
317.7251,46283.14
317.9069,46170.03
318.0887,46175.94
318.2704,46141.24
318.4522,46194.49
318.6339,46276.53
318.8156,46420.03
318.9973,46411.89
319.179,46447.75
319.3607,46504.76
319.5423,46569.26
319.7239,46586.8
319.9055,46579.81
320.0871,46608.5
320.2687,46642.96
320.4502,46669.17
320.6317,46625.25
320.8132,46686.24
320.9947,46724.66
321.1761,46758.42
321.3576,46769.82
321.5391,46796.51
321.7205,46849.87
321.9019,46880.53
322.0832,46873.9
322.2646,46865.21
322.4459,46870.55
322.6272,46848.73
322.8085,46837.52
322.9898,46864.39
323.1711,46866.11
323.3523,46877.52
323.5335,46855.03
323.7147,46988.17
323.8959,47160.47
324.0771,47246.15
324.2582,47251.71
324.4393,47300.92
324.6204,47347.83
324.8015,47342.91
324.9826,47435.05
325.1637,47571.67
325.3447,47581.0
325.5257,47606.06
325.7067,47612.37
325.8877,47521.17
326.0686,47501.41
326.2496,47557.75
326.4305,47534.8
326.6114,47600.7
326.7922,47648.37
326.9731,47686.42
327.1539,47664.34
327.3347,47725.49
327.5155,47782.78
327.6963,47873.67
327.8771,47899.42
328.0578,47813.87
328.2385,47709.99
328.4193,47752.0
328.5999,47750.49
328.7806,47743.85
328.9613,47813.78
329.1419,47830.41
329.3225,47892.08
329.5031,47878.78
329.6837,47874.7
329.8642,47864.5
330.0447,47877.73
330.2252,47833.38
330.4057,47764.21
330.5862,47733.44
330.7667,47761.46
330.9471,47845.32
331.1275,47976.88
331.3079,48028.95
331.4883,48117.99
331.6687,48120.49
331.849,48001.22
332.0293,47909.28
332.2096,47832.49
332.3899,47856.54
332.5702,47952.35
332.7504,48021.27
332.9306,48095.34
333.1108,48054.87
333.291,47989.16
333.4712,47978.1
333.6514,47997.6
333.8315,48007.2
334.0116,48028.53
334.1917,48105.64
334.3717,48185.76
334.5518,48234.81
334.7318,48176.93
334.9119,48119.85
335.0918,48192.84
335.2718,48261.29
335.4518,48291.9
335.6317,48341.35
335.8116,48348.15
335.9915,48206.7
336.1714,48088.75
336.3513,48133.66
336.5311,48196.96
336.7109,48280.37
336.8907,48261.98
337.0705,48103.5
337.2502,47945.64
337.43,47955.71
337.6097,47946.32
337.7894,47938.78
337.9691,47941.16
338.1488,48003.08
338.3284,48071.22
338.508,48197.17
338.6877,48307.56
338.8672,48313.56
339.0468,48256.69
339.2263,48180.52
339.4059,48539.78
339.5854,48782.59
339.7649,48482.57
339.9443,48355.71
340.1238,48306.9
340.3032,48285.43
340.4826,48284.27
340.662,48179.15
340.8414,48070.19
341.0207,48099.04
341.2001,48139.52
341.3794,48078.36
341.5587,48160.23
341.738,48226.44
341.9172,48279.63
342.0965,48269.44
342.2757,48135.5
342.4549,47992.65
342.6341,48018.21
342.8132,48074.54
342.9923,48292.02
343.1715,48433.45
343.3506,48365.38
343.5296,48199.57
343.7087,48085.81
343.8878,47988.93
344.0668,47918.02
344.2458,47902.77
344.4248,47828.41
344.6037,47824.95
344.7827,47912.2
344.9616,47938.5
345.1405,47956.04
345.3194,47946.31
345.4982,47916.94
345.6771,47851.41
345.8559,47809.22
346.0347,47778.7
346.2135,47747.7
346.3923,47781.76
346.571,47710.84
346.7498,47718.55
346.9285,47814.67
347.1071,47765.34
347.2859,47623.43
347.4645,47630.55
347.6431,47657.34
347.8217,47719.08
348.0003,47659.11
348.1789,47650.82
348.3574,47618.85
348.5359,47551.99
348.7145,47526.48
348.893,47507.94
349.0714,47475.72
349.2499,47370.68
349.4283,47310.77
349.6068,47193.39
349.7852,47164.91
349.9635,47268.89
350.1419,47281.88
350.3202,47260.02
350.4985,47161.46
350.6768,47082.15
350.8551,47024.36
351.0334,46990.17
351.2116,46932.2
351.3898,46892.59
351.568,46857.13
351.7462,46916.0
351.9243,46882.02
352.1025,46765.2
352.2806,46663.01
352.4587,46593.97
352.6368,46523.83
352.8148,46499.24
352.9929,46501.08
353.1709,46542.42
353.3489,46564.02
353.5268,46509.67
353.7048,46426.22
353.8828,46412.39
354.0607,46321.55
354.2386,46324.69
354.4165,46311.89
354.5943,46248.23
354.7722,46230.76
354.95,46322.37
355.1278,46292.77
355.3056,46143.43
355.4833,45967.99
355.6611,45845.71
355.8388,45744.14
356.0165,45710.88
356.1942,45769.28
356.3719,45815.58
356.5495,45669.38
356.7271,45612.3
356.9047,45536.53
357.0823,45513.64
357.2599,45567.42
357.4374,45521.43
357.6149,45423.51
357.7924,45298.21
357.9699,45234.16
358.1474,45112.09
358.3248,45015.85
358.5023,44958.8
358.6797,44824.64
358.8571,44813.53
359.0344,44817.08
359.2118,44807.52
359.3891,44799.6
359.5664,44740.23
359.7437,44744.74
359.9209,44740.03
360.0982,44584.6
360.2754,44388.2
360.4526,44405.93
360.6298,44368.96
360.807,44274.47
360.9841,44246.99
361.1613,44357.14
361.3383,44553.4
361.5154,44569.41
361.6925,44545.69
361.8695,44379.73
362.0466,44232.63
362.2236,44147.75
362.4005,43993.91
362.5775,43871.47
362.7545,43802.35
362.9314,43671.24
363.1083,43658.68
363.2852,44072.43
363.462,43954.23
363.6389,43828.51
363.8157,43687.65
363.9925,43514.66
364.1693,43372.18
364.346,43218.23
364.5228,43270.3
364.6996,43418.47
364.8762,43420.3
365.0529,43505.5
365.2296,43723.22
365.4062,43577.17
365.5829,43563.37
365.7595,43606.69
365.9361,43492.73
366.1126,43526.84
366.2892,44532.22
366.4657,45657.54
366.6422,45684.4
366.8186,45162.31
366.9951,44950.92
367.1716,44471.25
367.348,45293.99
367.5244,45258.4
367.7008,44573.11
367.8772,44011.36
368.0535,44297.99
368.2298,45785.55
368.4061,46577.21
368.5824,45611.73
368.7586,45168.21
368.9349,44698.73
369.1111,43768.88
369.2873,43229.92
369.4635,43155.52
369.6396,42996.7
369.8158,43090.01
369.9919,43743.21
370.168,44641.2
370.3441,44250.21
370.5202,43464.34
370.6962,42944.4
370.8722,42611.98
371.0482,42542.45
371.2242,42802.09
371.4002,43296.63
371.5761,43317.78
371.752,43084.17
371.9279,43019.81
372.1038,42945.64
372.2796,42791.07
372.4555,42875.57
372.6313,42863.53
372.8071,42654.54
372.9829,42690.73
373.1586,42960.68
373.3344,42676.01
373.5101,42323.24
373.6858,42280.94
373.8615,42230.76
374.0371,42525.83
374.2127,42835.41
374.3884,42486.01
374.564,42280.44
374.7395,42171.74
374.9151,42106.0
375.0906,42836.93
375.2661,43255.5
375.4416,42956.63
375.6171,43080.91
375.7925,43068.97
375.968,43036.18
376.1434,42882.88
376.3188,42890.18
376.4941,42925.05
376.6695,42948.72
376.8448,43140.0
377.0201,43395.25
377.1954,43588.39
377.3707,43518.97
377.5459,43848.39
377.7212,44480.42
377.8964,45337.2
378.0715,45409.93
378.2467,45209.3
378.4218,44722.14
378.597,43976.27
378.7721,43834.53
378.9472,43949.13
379.1222,45466.91
379.2973,45468.9
379.4723,46201.71
379.6473,48690.9
379.8223,48588.08
379.9972,46917.93
380.1722,46371.88
380.3471,46235.46
380.522,44798.92
380.6969,44256.68
380.8717,44494.94
381.0466,44104.17
381.2214,44733.54
381.3962,44708.65
381.571,44235.55
381.7457,43991.76
381.9204,44081.86
382.0952,43697.46
382.2699,44291.59
382.4445,44684.68
382.6192,45143.48
382.7938,45688.1
382.9685,46075.3
383.1431,45478.81
383.3176,44474.86
383.4922,44146.94
383.6667,44425.31
383.8412,43988.13
384.0157,43845.5
384.1902,44145.92
384.3646,44099.07
384.5391,44401.73
384.7134,45294.22
384.8878,47141.92
385.0622,47652.86
385.2365,46123.68
385.4109,45306.38
385.5852,45063.05
385.7594,46548.71
385.9337,48494.57
386.1079,49718.27
386.2822,51133.69
386.4564,50024.62
386.6306,48402.39
386.8047,49041.27
386.9789,49896.98
387.153,51387.49
387.3271,50779.68
387.5012,49259.89
387.6752,49401.66
387.8492,50415.75
388.0233,49369.4
388.1972,47622.89
388.3712,47470.38
388.5452,47603.53
388.7191,48381.66
388.893,50960.44
389.0669,49434.93
389.2408,46424.97
389.4146,45133.88
389.5884,44261.66
389.7623,44257.88
389.9361,44189.44
390.1098,44056.62
390.2835,44112.42
390.4573,43978.43
390.631,43963.94
390.8047,44359.4
390.9784,44532.3
391.152,44259.03
391.3256,44245.45
391.4992,44106.83
391.6728,44346.46
391.8464,45131.56
392.0199,44827.42
392.1934,44232.7
392.3669,44734.85
392.5403,45312.67
392.7138,45926.53
392.8873,46137.92
393.0607,45535.68
393.2341,45302.59
393.4074,45179.31
393.5808,44638.69
393.7542,44883.79
393.9274,44985.89
394.1007,44937.39
394.274,46206.43
394.4472,46958.13
394.6205,48119.32
394.7937,48994.39
394.9668,49303.51
395.14,48449.72
395.3131,46424.25
395.4863,45587.03
395.6594,45397.52
395.8325,44991.33
396.0055,45592.66
396.1786,45836.5
396.3516,46125.12
396.5246,45042.93
396.6975,43919.96
396.8705,44449.26
397.0434,45541.45
397.2163,44779.42
397.3892,44601.83
397.5621,45444.64
397.735,46494.76
397.9077,47501.69
398.0806,47380.06
398.2534,49012.98
398.4261,48641.61
398.5989,47602.44
398.7716,47876.29
398.9443,49466.09
399.117,51771.16
399.2896,51907.88
399.4623,49384.99
399.6349,48758.08
399.8075,48568.1
399.9801,46821.65
400.1526,45976.03
400.3252,45668.43
400.4977,45676.04
400.6702,45836.43
400.8427,44676.21
401.0151,44318.67
401.1875,43681.96
401.36,43580.98
401.5323,43195.11
401.7047,42925.54
401.877,43297.17
402.0494,43692.07
402.2216,44367.0
402.394,44308.09
402.5662,44725.82
402.7385,46617.28
402.9107,46252.13
403.0829,44975.43
403.2551,44409.89
403.4272,44038.31
403.5994,43945.28
403.7715,44422.55
403.9436,44806.84
404.1156,44752.89
