Timestamp,01/08/2024 06:23:07
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2383.38
218.2508,2432.53
218.442,2480.47
218.6332,2536.73
218.8244,2590.28
219.0156,2647.31
219.2067,2701.56
219.3979,2760.48
219.589,2823.7
219.7801,2886.98
219.9712,2949.96
220.1623,3016.26
220.3533,3088.66
220.5444,3160.35
220.7354,3237.64
220.9264,3308.38
221.1174,3391.13
221.3083,3471.26
221.4993,3550.29
221.6902,3629.14
221.8812,3720.72
222.0721,3808.64
222.263,3901.37
222.4538,3994.52
222.6447,4089.24
222.8355,4190.88
223.0264,4288.97
223.2172,4391.08
223.408,4496.0
223.5987,4609.23
223.7895,4712.56
223.9802,4830.02
224.1709,4949.18
224.3616,5067.73
224.5524,5185.21
224.743,5313.71
224.9337,5429.07
225.1243,5565.58
225.315,5696.25
225.5056,5822.64
225.6962,5953.59
225.8867,6095.92
226.0773,6237.68
226.2678,6372.28
226.4584,6518.87
226.6489,6661.91
226.8394,6806.47
227.0298,6959.11
227.2203,7114.38
227.4108,7283.08
227.6012,7444.08
227.7916,7595.43
227.982,7760.97
228.1723,7925.03
228.3627,8093.02
228.5531,8261.81
228.7434,8432.98
228.9337,8607.97
229.124,8789.36
229.3143,8974.99
229.5045,9172.29
229.6948,9366.31
229.885,9565.71
230.0752,9770.49
230.2654,9971.42
230.4556,10173.01
230.6457,10374.93
230.8358,10575.85
231.026,10784.8
231.2161,10985.23
231.4062,11195.05
231.5963,11400.84
231.7863,11618.72
231.9764,11842.31
232.1664,12075.12
232.3564,12307.64
232.5464,12536.19
232.7364,12778.82
232.9263,12996.72
233.1163,13242.21
233.3062,13487.2
233.4961,13749.35
233.686,13992.41
233.8758,14215.19
234.0657,14442.11
234.2555,14694.96
234.4454,14942.12
234.6352,15194.81
234.825,15444.19
235.0147,15682.09
235.2045,15914.27
235.3942,16163.26
235.5839,16413.74
235.7737,16655.22
235.9633,16905.06
236.153,17170.38
236.3427,17432.11
236.5323,17687.19
236.7219,17932.54
236.9115,18150.38
237.1011,18393.31
237.2907,18658.32
237.4803,18912.34
237.6698,19156.32
237.8593,19414.3
238.0488,19657.42
238.2383,19911.07
238.4278,20166.54
238.6172,20435.94
238.8066,20694.97
238.9961,20955.27
239.1855,21218.23
239.3748,21466.87
239.5642,21709.75
239.7536,21971.88
239.9429,22218.36
240.1322,22450.33
240.3215,22691.1
240.5108,22946.57
240.7001,23196.75
240.8893,23449.04
241.0786,23686.81
241.2677,23919.42
241.457,24185.54
241.6461,24392.94
241.8353,24599.2
242.0244,24819.41
242.2136,25031.33
242.4027,25256.72
242.5918,25479.25
242.7809,25673.7
242.9699,25814.08
243.159,25977.03
243.348,26242.47
243.537,26516.82
243.726,26748.84
243.915,26952.51
244.1039,27144.5
244.2929,27259.55
244.4818,27377.92
244.6707,27589.69
244.8596,27871.7
245.0485,28128.85
245.2373,28380.08
245.4262,28612.72
245.615,28815.73
245.8038,28992.95
245.9926,29202.63
246.1814,29371.66
246.3701,29411.33
246.5589,29495.21
246.7476,29704.56
246.9363,29983.76
247.1249,30212.71
247.3136,30440.69
247.5023,30652.95
247.6909,30871.1
247.8795,31073.48
248.0681,31262.62
248.2567,31462.01
248.4453,31641.01
248.6338,31804.68
248.8224,31852.07
249.0109,31842.1
249.1994,32006.81
249.3878,32231.11
249.5763,32456.63
249.7648,32648.72
249.9532,32840.62
250.1416,33069.88
250.33,33279.54
250.5183,33483.5
250.7067,33629.43
250.8951,33771.38
251.0834,33911.97
251.2717,34048.94
251.46,34171.94
251.6483,34288.12
251.8365,34344.92
252.0247,34336.09
252.213,34479.82
252.4012,34628.98
252.5894,34854.08
252.7775,34984.7
252.9657,35120.66
253.1538,35289.58
253.3419,35415.15
253.53,35513.39
253.7181,35619.76
253.9062,35739.46
254.0942,35844.75
254.2823,35916.91
254.4703,35989.49
254.6583,36081.99
254.8463,36167.91
255.0342,36213.5
255.2222,36267.12
255.4101,36267.99
255.598,36266.56
255.7859,36371.39
255.9738,36520.04
256.1616,36658.18
256.3495,36815.8
256.5373,36930.28
256.7251,37092.64
256.9129,37201.05
257.1006,37290.47
257.2884,37396.91
257.4761,37522.4
257.6638,37593.8
257.8515,37628.02
258.0392,37692.74
258.2269,37747.16
258.4146,37791.51
258.6022,37857.31
258.7898,37877.47
258.9774,37911.95
259.165,37966.54
259.3525,38023.98
259.5401,38050.24
259.7276,38126.32
259.9151,38190.22
260.1026,38246.98
260.2901,38325.77
260.4776,38398.64
260.665,38534.78
260.8524,38640.96
261.0398,38741.48
261.2272,38783.61
261.4146,38798.03
261.6019,38846.32
261.7893,38908.47
261.9766,38966.94
262.1639,39025.37
262.3512,39020.02
262.5384,39026.7
262.7257,39039.17
262.9129,39065.58
263.1001,39089.06
263.2873,39159.92
263.4745,39196.38
263.6617,39148.99
263.8488,39182.91
264.0359,39234.9
264.2231,39255.69
264.4101,39290.01
264.5972,39334.22
264.7842,39366.81
264.9713,39387.81
265.1583,39387.0
265.3453,39418.17
265.5323,39459.85
265.7193,39501.6
265.9062,39569.84
266.0931,39591.38
266.2801,39594.5
266.4669,39646.59
266.6538,39682.59
266.8407,39740.84
267.0276,39727.38
267.2143,39712.89
267.4012,39755.61
267.588,39716.13
267.7747,39729.5
267.9615,39753.56
268.1482,39744.31
268.3349,39768.26
268.5217,39766.3
268.7083,39740.92
268.895,39723.67
269.0817,39783.13
269.2682,39782.91
269.4549,39742.63
269.6415,39681.29
269.8281,39680.93
270.0146,39723.79
270.2012,39755.92
270.3877,39794.57
270.5742,39803.83
270.7607,39806.92
270.9472,39810.27
271.1336,39811.39
271.32,39803.53
271.5065,39793.28
271.6929,39801.23
271.8792,39840.21
272.0656,39854.55
272.252,39875.55
272.4383,39897.07
272.6246,39903.64
272.8109,39912.09
272.9972,39981.58
273.1835,40043.11
273.3697,40075.91
273.5559,40105.92
273.7421,40128.46
273.9283,40133.43
274.1145,40145.69
274.3007,40179.75
274.4868,40223.59
274.6729,40303.84
274.859,40328.12
275.0451,40355.62
275.2311,40285.23
275.4172,40333.41
275.6032,40381.46
275.7892,40433.14
275.9752,40461.79
276.1612,40512.49
276.3472,40515.15
276.5331,40514.91
276.719,40546.35
276.9049,40578.89
277.0908,40570.7
277.2767,40583.32
277.4625,40626.87
277.6484,40637.82
277.8342,40637.74
278.02,40673.2
278.2057,40739.32
278.3915,40806.52
278.5772,40840.77
278.763,40838.86
278.9487,40908.0
279.1343,40982.05
279.32,41009.84
279.5057,40981.44
279.6913,40914.51
279.877,40932.26
280.0625,40952.88
280.2481,40926.56
280.4337,40913.42
280.6192,41003.58
280.8048,41079.41
280.9903,41082.33
281.1758,41069.51
281.3612,41036.7
281.5467,41059.18
281.7321,41143.3
281.9175,41188.79
282.1029,41206.09
282.2884,41238.45
282.4737,41224.22
282.6591,41212.78
282.8444,41247.7
283.0297,41275.11
283.215,41319.34
283.4002,41352.14
283.5855,41348.58
283.7707,41291.8
283.956,41306.7
284.1412,41335.89
284.3264,41408.44
284.5115,41486.62
284.6967,41552.64
284.8818,41559.59
285.0669,41536.42
285.252,41571.87
285.4371,41626.75
285.6222,41631.84
285.8072,41643.98
285.9922,41660.51
286.1772,41734.26
286.3622,41813.73
286.5472,41802.47
286.7321,41796.34
286.9171,41874.32
287.102,41930.21
287.2869,42012.84
287.4717,42127.39
287.6566,42176.23
287.8415,42219.28
288.0263,42255.29
288.2111,42213.69
288.3959,42189.42
288.5806,42239.64
288.7654,42306.14
288.9501,42451.9
289.1348,42517.58
289.3195,42571.75
289.5042,42645.65
289.6889,42736.2
289.8735,42709.65
290.0581,42734.31
290.2428,42713.69
290.4273,42781.69
290.6119,42885.16
290.7965,42929.75
290.981,42999.49
291.1655,43034.07
291.35,42978.39
291.5345,42971.15
291.719,43029.0
291.9034,43100.8
292.0878,43224.85
292.2722,43273.23
292.4566,43273.37
292.641,43342.73
292.8253,43409.88
293.0096,43421.07
293.194,43508.94
293.3783,43568.89
293.5626,43657.49
293.7468,43724.85
293.9311,43792.27
294.1153,43779.69
294.2995,43710.82
294.4837,43692.32
294.6678,43690.94
294.852,43714.25
295.0361,43797.62
295.2202,43872.68
295.4043,43951.01
295.5884,44007.83
295.7725,44050.42
295.9565,44095.75
296.1405,44065.13
296.3246,44106.32
296.5085,44224.76
296.6925,44356.05
296.8764,44401.86
297.0603,44435.36
297.2443,44463.88
297.4282,44469.1
297.612,44472.34
297.7959,44483.31
297.9797,44514.42
298.1635,44504.82
298.3474,44646.88
298.5311,44761.61
298.7149,44743.12
298.8987,44712.43
299.0823,44745.69
299.2661,44734.5
299.4498,44660.93
299.6334,44723.47
299.8171,44805.02
300.0007,44856.15
300.1843,44910.13
300.368,44959.22
300.5515,44964.68
300.7351,44999.04
300.9186,45037.29
301.1021,45038.51
301.2857,45093.84
301.4691,45138.16
301.6526,45222.82
301.8361,45233.27
302.0195,45251.46
302.2029,45283.43
302.3863,45353.24
302.5697,45368.14
302.753,45437.67
302.9364,45534.59
303.1197,45641.73
303.303,45686.31
303.4863,45676.71
303.6696,45618.98
303.8528,45597.0
304.036,45611.43
304.2192,45691.2
304.4024,45750.29
304.5856,45734.6
304.7688,45784.92
304.9519,45842.33
305.135,45878.41
305.3181,45900.65
305.5012,45936.73
305.6842,46021.08
305.8673,46065.14
306.0504,46054.2
306.2333,46012.45
306.4163,46050.36
306.5993,46067.98
306.7822,46125.82
306.9652,46188.41
307.1481,46183.68
307.331,46199.68
307.5139,46202.46
307.6967,46204.14
307.8796,46225.9
308.0624,46269.09
308.2452,46253.73
308.428,46258.63
308.6107,46317.4
308.7935,46301.29
308.9762,46329.66
309.1589,46365.67
309.3416,46401.97
309.5243,46423.38
309.7069,46449.92
309.8896,46453.87
310.0721,46464.03
310.2548,46521.86
310.4373,46559.53
310.6199,46635.93
310.8024,46645.58
310.985,46685.73
311.1674,46636.22
311.3499,46603.79
311.5324,46653.96
311.7148,46764.19
311.8973,46762.03
312.0797,46786.18
312.2621,46824.91
312.4445,46820.5
312.6268,46807.52
312.8091,46868.26
312.9915,46832.46
313.1738,46844.2
313.356,46833.58
313.5383,46802.72
313.7206,46845.18
313.9027,46820.13
314.085,46856.63
314.2672,46886.33
314.4493,46930.04
314.6314,46991.46
314.8136,47057.37
314.9957,47032.94
315.1778,47006.6
315.3598,47034.03
315.5419,47096.37
315.724,47139.72
315.9059,47145.96
316.088,47158.3
316.2699,47233.95
316.4519,47270.72
316.6338,47252.79
316.8157,47175.93
316.9977,47185.48
317.1795,47269.93
317.3614,47347.33
317.5432,47406.49
317.7251,47433.99
317.9069,47345.99
318.0887,47344.44
318.2704,47311.05
318.4522,47352.67
318.6339,47429.57
318.8156,47542.47
318.9973,47538.68
319.179,47602.6
319.3607,47682.17
319.5423,47737.68
319.7239,47745.43
319.9055,47730.78
320.0871,47752.69
320.2687,47790.28
320.4502,47789.72
320.6317,47727.44
320.8132,47796.67
320.9947,47858.22
321.1761,47913.14
321.3576,47934.54
321.5391,47936.3
321.7205,47979.24
321.9019,48015.01
322.0832,48009.83
322.2646,48016.04
322.4459,48023.92
322.6272,48016.97
322.8085,48023.45
322.9898,48046.75
323.1711,48030.62
323.3523,48016.39
323.5335,47985.68
323.7147,48110.83
323.8959,48274.18
324.0771,48340.17
324.2582,48352.65
324.4393,48394.44
324.6204,48443.14
324.8015,48482.11
324.9826,48573.6
325.1637,48690.41
325.3447,48695.51
325.5257,48702.97
325.7067,48679.92
325.8877,48553.87
326.0686,48530.67
326.2496,48584.58
326.4305,48581.28
326.6114,48625.87
326.7922,48666.56
326.9731,48702.56
327.1539,48719.52
327.3347,48763.29
327.5155,48820.83
327.6963,48936.96
327.8771,48983.08
328.0578,48908.52
328.2385,48790.43
328.4193,48810.57
328.5999,48835.91
328.7806,48818.56
328.9613,48866.31
329.1419,48847.48
329.3225,48893.39
329.5031,48857.13
329.6837,48858.66
329.8642,48838.81
330.0447,48842.02
330.2252,48832.37
330.4057,48783.6
330.5862,48790.61
330.7667,48818.61
330.9471,48873.24
331.1275,49016.59
331.3079,49085.92
331.4883,49193.74
331.6687,49166.95
331.849,49037.79
332.0293,48943.3
332.2096,48892.89
332.3899,48915.09
332.5702,48988.41
332.7504,49065.18
332.9306,49159.11
333.1108,49098.15
333.291,49021.87
333.4712,49037.52
333.6514,49100.6
333.8315,49106.15
334.0116,49117.63
334.1917,49184.11
334.3717,49232.36
334.5518,49262.44
334.7318,49212.24
334.9119,49204.78
335.0918,49247.67
335.2718,49286.53
335.4518,49317.15
335.6317,49362.65
335.8116,49423.6
335.9915,49366.69
336.1714,49256.46
336.3513,49253.43
336.5311,49292.18
336.7109,49376.27
336.8907,49404.32
337.0705,49266.42
337.2502,49120.91
337.43,49077.0
337.6097,49011.32
337.7894,49007.82
337.9691,49053.25
338.1488,49107.46
338.3284,49154.53
338.508,49266.07
338.6877,49374.28
338.8672,49367.9
339.0468,49301.1
339.2263,49287.62
339.4059,49663.21
339.5854,49861.21
339.7649,49522.48
339.9443,49369.94
340.1238,49312.58
340.3032,49304.15
340.4826,49317.02
340.662,49227.67
340.8414,49147.48
341.0207,49160.3
341.2001,49193.85
341.3794,49194.08
341.5587,49257.17
341.738,49293.86
341.9172,49312.81
342.0965,49286.61
342.2757,49193.47
342.4549,49036.83
342.6341,49052.0
342.8132,49120.68
342.9923,49299.0
343.1715,49464.27
343.3506,49410.12
343.5296,49218.72
343.7087,49148.45
343.8878,49082.58
344.0668,49081.86
344.2458,49094.76
344.4248,49000.77
344.6037,48983.51
344.7827,49014.82
344.9616,48978.42
345.1405,48988.06
345.3194,48998.64
345.4982,48914.83
345.6771,48877.92
345.8559,48875.92
346.0347,48874.61
346.2135,48845.42
346.3923,48821.71
346.571,48771.17
346.7498,48737.41
346.9285,48813.7
347.1071,48766.56
347.2859,48671.05
347.4645,48724.67
347.6431,48775.29
347.8217,48787.25
348.0003,48700.77
348.1789,48689.72
348.3574,48678.53
348.5359,48605.71
348.7145,48544.6
348.893,48556.98
349.0714,48561.52
349.2499,48465.83
349.4283,48372.6
349.6068,48257.39
349.7852,48241.05
349.9635,48267.03
350.1419,48245.75
350.3202,48205.06
350.4985,48112.62
350.6768,48038.44
350.8551,47996.36
351.0334,47991.36
351.2116,47948.02
351.3898,47954.53
351.568,47881.42
351.7462,47867.39
351.9243,47832.0
352.1025,47752.8
352.2806,47680.38
352.4587,47678.07
352.6368,47616.98
352.8148,47521.55
352.9929,47477.31
353.1709,47524.14
353.3489,47509.46
353.5268,47434.94
353.7048,47370.13
353.8828,47325.1
354.0607,47246.19
354.2386,47231.83
354.4165,47199.69
354.5943,47142.19
354.7722,47127.77
354.95,47209.15
355.1278,47191.58
355.3056,47069.86
355.4833,46915.38
355.6611,46773.05
355.8388,46678.97
356.0165,46643.05
356.1942,46663.14
356.3719,46721.47
356.5495,46699.74
356.7271,46627.64
356.9047,46577.73
357.0823,46582.57
357.2599,46604.05
357.4374,46527.89
357.6149,46400.6
357.7924,46288.19
357.9699,46289.1
358.1474,46209.18
358.3248,46099.48
358.5023,46074.78
358.6797,45945.47
358.8571,45890.99
359.0344,45816.1
359.2118,45740.43
359.3891,45706.13
359.5664,45595.97
359.7437,45580.48
359.9209,45557.01
360.0982,45375.88
360.2754,45249.19
360.4526,45307.94
360.6298,45277.89
360.807,45233.5
360.9841,45222.34
361.1613,45309.03
361.3383,45491.45
361.5154,45458.74
361.6925,45456.15
361.8695,45376.08
362.0466,45193.76
362.2236,45048.46
362.4005,44860.98
362.5775,44676.05
362.7545,44547.43
362.9314,44457.6
363.1083,44568.5
363.2852,44995.9
363.462,44848.08
363.6389,44696.56
363.8157,44495.68
363.9925,44290.56
364.1693,44123.78
364.346,44013.12
364.5228,44110.0
364.6996,44289.48
364.8762,44296.2
365.0529,44352.64
365.2296,44501.95
365.4062,44306.45
365.5829,44271.23
365.7595,44279.46
365.9361,44137.01
366.1126,44193.75
366.2892,45259.81
366.4657,46415.65
366.6422,46394.4
366.8186,45917.69
366.9951,45715.81
367.1716,45214.71
367.348,46046.45
367.5244,45946.17
367.7008,45295.4
367.8772,44769.97
368.0535,45143.03
368.2298,46602.7
368.4061,47360.39
368.5824,46394.67
368.7586,46016.23
368.9349,45472.9
369.1111,44436.46
369.2873,43870.91
369.4635,43807.86
369.6396,43626.69
369.8158,43708.11
369.9919,44348.37
370.168,45256.18
370.3441,44883.6
370.5202,44203.17
370.6962,43710.81
370.8722,43412.35
371.0482,43247.72
371.2242,43411.33
371.4002,43833.88
371.5761,43844.37
371.752,43657.55
371.9279,43749.17
372.1038,43797.03
372.2796,43594.35
372.4555,43572.04
372.6313,43511.32
372.8071,43314.03
372.9829,43304.18
373.1586,43641.55
373.3344,43460.21
373.5101,43221.09
373.6858,43180.3
373.8615,43034.8
374.0371,43230.49
374.2127,43493.62
374.3884,43214.1
374.564,43069.81
374.7395,43009.4
374.9151,43012.83
375.0906,43668.96
375.2661,43921.06
375.4416,43515.38
375.6171,43600.64
375.7925,43747.1
375.968,43715.91
376.1434,43513.61
376.3188,43549.21
376.4941,43566.35
376.6695,43602.0
376.8448,43768.06
377.0201,44024.78
377.1954,44143.85
377.3707,44008.74
377.5459,44349.09
377.7212,44976.04
377.8964,45816.73
378.0715,45814.54
378.2467,45590.01
378.4218,45082.23
378.597,44442.0
378.7721,44370.5
378.9472,44574.4
379.1222,46087.79
379.2973,46098.8
379.4723,46957.34
379.6473,49522.67
379.8223,49383.16
379.9972,47660.63
380.1722,47037.37
380.3471,46760.63
380.522,45266.53
380.6969,44778.69
380.8717,44949.59
381.0466,44507.08
381.2214,45209.08
381.3962,45256.49
381.571,44887.76
381.7457,44593.13
381.9204,44751.96
382.0952,44451.74
382.2699,45022.61
382.4445,45474.11
382.6192,46040.75
382.7938,46614.24
382.9685,46966.07
383.1431,46349.79
383.3176,45383.5
383.4922,45061.07
383.6667,45280.64
383.8412,44883.15
384.0157,44721.93
384.1902,44899.57
384.3646,44710.97
384.5391,44973.77
384.7134,45847.04
384.8878,47748.23
385.0622,48207.96
385.2365,46599.97
385.4109,45844.09
385.5852,45689.54
385.7594,47308.92
385.9337,49345.25
386.1079,50568.93
386.2822,51837.74
386.4564,50557.87
386.6306,49029.16
386.8047,49697.71
386.9789,50642.58
387.153,52249.13
387.3271,51449.13
387.5012,49867.85
387.6752,50050.47
387.8492,51165.04
388.0233,49940.24
388.1972,48266.93
388.3712,48079.69
388.5452,48229.43
388.7191,49117.55
388.893,51689.64
389.0669,49872.13
389.2408,46757.7
389.4146,45430.43
389.5884,44546.1
389.7623,44423.97
389.9361,44319.37
390.1098,44145.51
390.2835,44247.17
390.4573,44177.81
390.631,44194.46
390.8047,44464.77
390.9784,44511.91
391.152,44196.19
391.3256,44141.26
391.4992,43997.62
391.6728,44288.44
391.8464,45108.71
392.0199,44891.15
392.1934,44380.8
392.3669,44909.99
392.5403,45521.6
392.7138,46281.31
392.8873,46633.2
393.0607,46201.89
393.2341,46160.05
393.4074,46118.62
393.5808,45566.28
393.7542,45703.1
393.9274,45566.05
394.1007,45408.73
394.274,46601.11
394.4472,47366.75
394.6205,48381.98
394.7937,49176.11
394.9668,49398.92
395.14,48379.45
395.3131,46334.36
395.4863,45456.84
395.6594,45293.99
395.8325,44860.6
396.0055,45464.06
396.1786,45981.61
396.3516,46376.57
396.5246,45399.09
396.6975,44510.27
396.8705,45313.5
397.0434,46327.76
397.2163,45394.07
397.3892,45069.65
397.5621,45732.02
397.735,46604.17
397.9077,47373.61
398.0806,47077.83
398.2534,48780.54
398.4261,48280.04
398.5989,47260.08
398.7716,47475.99
398.9443,49142.89
399.117,51383.01
399.2896,51363.87
399.4623,48820.42
399.6349,48296.43
399.8075,48097.88
399.9801,46207.61
400.1526,45255.64
400.3252,44891.9
400.4977,45072.93
400.6702,45240.52
400.8427,43954.82
401.0151,43507.9
401.1875,42813.96
401.36,42668.09
401.5323,42209.9
401.7047,41968.9
401.877,42336.71
402.0494,42700.39
402.2216,43368.97
402.394,43277.93
402.5662,43787.47
402.7385,45606.92
402.9107,45188.69
403.0829,44080.41
403.2551,43579.3
403.4272,43277.25
403.5994,43091.31
403.7715,43414.43
403.9436,43674.63
404.1156,43667.72
