Timestamp,01/08/2024 09:25:04
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2359.62
218.2508,2413.04
218.442,2459.69
218.6332,2513.52
218.8244,2565.92
219.0156,2620.62
219.2067,2676.51
219.3979,2735.95
219.589,2797.94
219.7801,2857.22
219.9712,2925.11
220.1623,2988.23
220.3533,3060.71
220.5444,3131.37
220.7354,3206.78
220.9264,3277.7
221.1174,3358.73
221.3083,3439.93
221.4993,3518.29
221.6902,3597.94
221.8812,3684.58
222.0721,3771.57
222.263,3862.02
222.4538,3956.88
222.6447,4052.06
222.8355,4154.23
223.0264,4247.78
223.2172,4346.19
223.408,4457.14
223.5987,4563.12
223.7895,4668.47
223.9802,4785.48
224.1709,4896.61
224.3616,5017.35
224.5524,5134.05
224.743,5259.97
224.9337,5374.85
225.1243,5511.93
225.315,5637.67
225.5056,5764.77
225.6962,5899.83
225.8867,6035.49
226.0773,6177.11
226.2678,6312.47
226.4584,6454.98
226.6489,6597.08
226.8394,6738.3
227.0298,6888.75
227.2203,7046.45
227.4108,7213.15
227.6012,7369.82
227.7916,7521.4
227.982,7686.06
228.1723,7847.12
228.3627,8015.99
228.5531,8176.73
228.7434,8347.44
228.9337,8521.45
229.124,8704.02
229.3143,8883.62
229.5045,9079.0
229.6948,9268.12
229.885,9470.58
230.0752,9668.04
230.2654,9865.27
230.4556,10069.24
230.6457,10267.07
230.8358,10470.7
231.026,10670.49
231.2161,10873.61
231.4062,11076.73
231.5963,11279.13
231.7863,11498.94
231.9764,11722.29
232.1664,11945.66
232.3564,12182.24
232.5464,12407.2
232.7364,12637.61
232.9263,12856.54
233.1163,13097.78
233.3062,13346.71
233.4961,13607.37
233.686,13843.53
233.8758,14062.3
234.0657,14294.26
234.2555,14538.66
234.4454,14784.88
234.6352,15034.38
234.825,15276.93
235.0147,15512.62
235.2045,15754.81
235.3942,15994.97
235.5839,16244.88
235.7737,16488.21
235.9633,16723.71
236.153,16986.79
236.3427,17256.43
236.5323,17502.57
236.7219,17741.1
236.9115,17961.48
237.1011,18196.78
237.2907,18455.23
237.4803,18717.87
237.6698,18957.49
237.8593,19212.7
238.0488,19461.96
238.2383,19707.68
238.4278,19947.27
238.6172,20219.55
238.8066,20470.67
238.9961,20726.55
239.1855,20996.67
239.3748,21245.99
239.5642,21482.99
239.7536,21740.71
239.9429,21985.07
240.1322,22210.83
240.3215,22447.54
240.5108,22697.75
240.7001,22955.74
240.8893,23198.33
241.0786,23437.25
241.2677,23665.4
241.457,23939.02
241.6461,24129.17
241.8353,24337.4
242.0244,24553.25
242.2136,24774.82
242.4027,24990.91
242.5918,25210.49
242.7809,25409.96
242.9699,25538.08
243.159,25699.03
243.348,25964.54
243.537,26239.97
243.726,26475.79
243.915,26671.3
244.1039,26855.72
244.2929,26978.98
244.4818,27090.09
244.6707,27303.51
244.8596,27582.72
245.0485,27833.77
245.2373,28075.05
245.4262,28316.79
245.615,28518.16
245.8038,28693.83
245.9926,28903.99
246.1814,29064.76
246.3701,29102.48
246.5589,29184.2
246.7476,29386.63
246.9363,29670.69
247.1249,29890.85
247.3136,30119.98
247.5023,30329.85
247.6909,30548.02
247.8795,30741.47
248.0681,30931.74
248.2567,31124.57
248.4453,31298.14
248.6338,31462.89
248.8224,31517.86
249.0109,31506.08
249.1994,31656.54
249.3878,31896.06
249.5763,32115.01
249.7648,32306.72
249.9532,32498.77
250.1416,32716.73
250.33,32921.61
250.5183,33119.41
250.7067,33279.87
250.8951,33410.6
251.0834,33555.51
251.2717,33689.51
251.46,33808.59
251.6483,33926.33
251.8365,33976.37
252.0247,33974.76
252.213,34110.95
252.4012,34264.6
252.5894,34472.7
252.7775,34610.95
252.9657,34731.37
253.1538,34911.95
253.3419,35046.04
253.53,35134.86
253.7181,35255.13
253.9062,35366.59
254.0942,35454.26
254.2823,35534.62
254.4703,35615.16
254.6583,35690.71
254.8463,35787.31
255.0342,35832.4
255.2222,35880.24
255.4101,35873.17
255.598,35880.92
255.7859,35972.2
255.9738,36114.85
256.1616,36264.76
256.3495,36421.38
256.5373,36531.72
256.7251,36696.86
256.9129,36804.01
257.1006,36883.72
257.2884,36988.01
257.4761,37115.76
257.6638,37180.07
257.8515,37213.09
258.0392,37277.8
258.2269,37317.52
258.4146,37372.01
258.6022,37437.98
258.7898,37444.8
258.9774,37475.95
259.165,37549.41
259.3525,37592.93
259.5401,37615.87
259.7276,37698.18
259.9151,37762.79
260.1026,37818.41
260.2901,37895.79
260.4776,37977.5
260.665,38092.69
260.8524,38203.01
261.0398,38302.43
261.2272,38351.26
261.4146,38357.23
261.6019,38414.01
261.7893,38471.22
261.9766,38506.79
262.1639,38574.53
262.3512,38575.05
262.5384,38576.91
262.7257,38595.98
262.9129,38617.94
263.1001,38641.34
263.2873,38713.84
263.4745,38750.29
263.6617,38697.03
263.8488,38732.89
264.0359,38777.1
264.2231,38797.26
264.4101,38839.54
264.5972,38873.35
264.7842,38904.98
264.9713,38923.78
265.1583,38931.67
265.3453,38955.13
265.5323,38993.98
265.7193,39024.49
265.9062,39090.84
266.0931,39118.85
266.2801,39121.63
266.4669,39178.36
266.6538,39217.27
266.8407,39253.67
267.0276,39251.79
267.2143,39241.02
267.4012,39275.95
267.588,39236.73
267.7747,39247.81
267.9615,39269.17
268.1482,39261.52
268.3349,39283.91
268.5217,39281.21
268.7083,39245.63
268.895,39253.58
269.0817,39284.63
269.2682,39288.39
269.4549,39255.69
269.6415,39192.0
269.8281,39188.52
270.0146,39238.62
270.2012,39272.83
270.3877,39298.43
270.5742,39299.87
270.7607,39312.9
270.9472,39310.37
271.1336,39312.04
271.32,39297.14
271.5065,39283.23
271.6929,39291.81
271.8792,39340.91
272.0656,39350.38
272.252,39379.01
272.4383,39398.01
272.6246,39394.22
272.8109,39399.71
272.9972,39474.42
273.1835,39531.24
273.3697,39559.23
273.5559,39588.87
273.7421,39611.71
273.9283,39618.71
274.1145,39632.73
274.3007,39656.39
274.4868,39693.98
274.6729,39772.58
274.859,39813.11
275.0451,39827.52
275.2311,39759.41
275.4172,39801.84
275.6032,39848.56
275.7892,39904.09
275.9752,39924.39
276.1612,39985.02
276.3472,39971.44
276.5331,39978.48
276.719,40007.83
276.9049,40029.8
277.0908,40027.13
277.2767,40041.33
277.4625,40088.25
277.6484,40099.22
277.8342,40105.94
278.02,40125.76
278.2057,40191.48
278.3915,40258.08
278.5772,40301.55
278.763,40290.98
278.9487,40357.16
279.1343,40431.81
279.32,40432.87
279.5057,40430.19
279.6913,40357.03
279.877,40364.2
280.0625,40383.1
280.2481,40369.96
280.4337,40367.06
280.6192,40434.11
280.8048,40515.81
280.9903,40515.02
281.1758,40496.61
281.3612,40481.06
281.5467,40488.46
281.7321,40563.71
281.9175,40614.43
282.1029,40634.16
282.2884,40674.0
282.4737,40650.35
282.6591,40647.86
282.8444,40673.23
283.0297,40696.12
283.215,40738.97
283.4002,40772.91
283.5855,40767.55
283.7707,40712.18
283.956,40723.84
284.1412,40741.95
284.3264,40817.22
284.5115,40896.92
284.6967,40961.51
284.8818,40964.33
285.0669,40942.49
285.252,40969.15
285.4371,41029.35
285.6222,41022.52
285.8072,41043.9
285.9922,41068.79
286.1772,41133.67
286.3622,41200.62
286.5472,41196.39
286.7321,41187.89
286.9171,41271.15
287.102,41317.24
287.2869,41405.46
287.4717,41514.27
287.6566,41566.15
287.8415,41604.02
288.0263,41637.29
288.2111,41607.09
288.3959,41570.2
288.5806,41627.54
288.7654,41687.56
288.9501,41826.62
289.1348,41906.37
289.3195,41934.7
289.5042,42018.31
289.6889,42105.19
289.8735,42082.38
290.0581,42118.2
290.2428,42083.71
290.4273,42135.8
290.6119,42253.25
290.7965,42301.54
290.981,42358.29
291.1655,42397.69
291.35,42355.3
291.5345,42343.28
291.719,42385.61
291.9034,42456.76
292.0878,42577.08
292.2722,42616.09
292.4566,42629.72
292.641,42694.72
292.8253,42747.67
293.0096,42773.37
293.194,42853.94
293.3783,42915.34
293.5626,43000.76
293.7468,43056.65
293.9311,43128.54
294.1153,43121.1
294.2995,43054.2
294.4837,43023.53
294.6678,43025.11
294.852,43049.4
295.0361,43133.66
295.2202,43207.29
295.4043,43290.3
295.5884,43328.6
295.7725,43383.0
295.9565,43418.41
296.1405,43401.3
296.3246,43426.06
296.5085,43546.12
296.6925,43670.98
296.8764,43725.22
297.0603,43745.8
297.2443,43776.89
297.4282,43781.52
297.612,43788.82
297.7959,43790.39
297.9797,43823.76
298.1635,43833.83
298.3474,43961.09
298.5311,44072.29
298.7149,44066.4
298.8987,44033.57
299.0823,44051.49
299.2661,44044.04
299.4498,43981.75
299.6334,44038.2
299.8171,44114.04
300.0007,44157.87
300.1843,44218.17
300.368,44251.25
300.5515,44278.26
300.7351,44303.61
300.9186,44347.78
301.1021,44340.55
301.2857,44396.62
301.4691,44442.88
301.6526,44524.39
301.8361,44524.77
302.0195,44537.3
302.2029,44586.09
302.3863,44655.68
302.5697,44651.16
302.753,44724.65
302.9364,44820.6
303.1197,44927.74
303.303,44968.01
303.4863,44959.42
303.6696,44905.88
303.8528,44893.04
304.036,44905.52
304.2192,44988.26
304.4024,45025.49
304.5856,45008.0
304.7688,45052.52
304.9519,45120.88
305.135,45159.15
305.3181,45171.86
305.5012,45214.76
305.6842,45287.46
305.8673,45331.71
306.0504,45332.84
306.2333,45273.92
306.4163,45316.79
306.5993,45338.93
306.7822,45389.78
306.9652,45462.23
307.1481,45446.58
307.331,45459.4
307.5139,45472.37
307.6967,45462.7
307.8796,45485.66
308.0624,45539.91
308.2452,45521.27
308.428,45532.05
308.6107,45568.35
308.7935,45569.42
308.9762,45595.36
309.1589,45634.12
309.3416,45653.62
309.5243,45673.29
309.7069,45709.49
309.8896,45707.09
310.0721,45726.11
310.2548,45778.13
310.4373,45816.83
310.6199,45890.76
310.8024,45905.94
310.985,45940.33
311.1674,45900.23
311.3499,45851.77
311.5324,45910.74
311.7148,46014.43
311.8973,46010.38
312.0797,46040.15
312.2621,46076.67
312.4445,46080.69
312.6268,46073.07
312.8091,46119.5
312.9915,46081.65
313.1738,46096.37
313.356,46083.64
313.5383,46065.78
313.7206,46098.21
313.9027,46077.05
314.085,46102.14
314.2672,46134.62
314.4493,46182.08
314.6314,46247.72
314.8136,46303.15
314.9957,46285.54
315.1778,46254.06
315.3598,46286.18
315.5419,46323.64
315.724,46372.33
315.9059,46403.18
316.088,46388.87
316.2699,46475.46
316.4519,46523.65
316.6338,46500.31
316.8157,46417.59
316.9977,46424.34
317.1795,46520.33
317.3614,46600.73
317.5432,46664.49
317.7251,46674.98
317.9069,46596.1
318.0887,46590.94
318.2704,46559.23
318.4522,46598.43
318.6339,46669.37
318.8156,46794.91
318.9973,46795.55
319.179,46844.5
319.3607,46913.16
319.5423,46979.16
319.7239,46987.05
319.9055,46978.11
320.0871,47000.06
320.2687,47037.74
320.4502,47038.26
320.6317,46992.34
320.8132,47044.31
320.9947,47108.99
321.1761,47162.52
321.3576,47175.66
321.5391,47185.4
321.7205,47228.27
321.9019,47254.68
322.0832,47246.6
322.2646,47252.53
322.4459,47259.93
322.6272,47260.37
322.8085,47257.46
322.9898,47277.66
323.1711,47270.69
323.3523,47266.66
323.5335,47232.76
323.7147,47362.29
323.8959,47520.05
324.0771,47590.09
324.2582,47604.8
324.4393,47636.42
324.6204,47685.17
324.8015,47719.27
324.9826,47805.63
325.1637,47936.77
325.3447,47944.51
325.5257,47952.3
325.7067,47932.58
325.8877,47817.23
326.0686,47787.19
326.2496,47847.42
326.4305,47848.56
326.6114,47898.96
326.7922,47953.13
326.9731,47986.35
327.1539,47981.45
327.3347,48034.3
327.5155,48083.16
327.6963,48191.11
327.8771,48234.75
328.0578,48149.34
328.2385,48035.26
328.4193,48068.62
328.5999,48086.61
328.7806,48079.37
328.9613,48125.92
329.1419,48122.2
329.3225,48156.66
329.5031,48140.87
329.6837,48130.71
329.8642,48119.27
330.0447,48117.89
330.2252,48096.92
330.4057,48049.77
330.5862,48049.59
330.7667,48075.96
330.9471,48137.0
331.1275,48274.19
331.3079,48341.53
331.4883,48444.36
331.6687,48410.85
331.849,48298.68
332.0293,48206.86
332.2096,48144.98
332.3899,48172.44
332.5702,48248.82
332.7504,48324.73
332.9306,48407.83
333.1108,48363.32
333.291,48291.0
333.4712,48293.89
333.6514,48347.25
333.8315,48349.54
334.0116,48355.16
334.1917,48431.87
334.3717,48492.12
334.5518,48529.33
334.7318,48467.84
334.9119,48454.28
335.0918,48507.79
335.2718,48546.63
335.4518,48572.72
335.6317,48625.75
335.8116,48677.46
335.9915,48596.72
336.1714,48499.05
336.3513,48490.41
336.5311,48532.77
336.7109,48624.48
336.8907,48643.58
337.0705,48500.13
337.2502,48341.57
337.43,48310.31
337.6097,48260.97
337.7894,48263.71
337.9691,48292.75
338.1488,48359.16
338.3284,48398.86
338.508,48516.52
338.6877,48615.87
338.8672,48617.9
339.0468,48567.03
339.2263,48540.02
339.4059,48895.57
339.5854,49117.22
339.7649,48784.23
339.9443,48639.41
340.1238,48573.56
340.3032,48569.75
340.4826,48589.35
340.662,48481.52
340.8414,48395.52
341.0207,48416.22
341.2001,48452.86
341.3794,48427.72
341.5587,48508.26
341.738,48558.15
341.9172,48564.82
342.0965,48549.03
342.2757,48449.48
342.4549,48290.29
342.6341,48320.32
342.8132,48381.33
342.9923,48556.03
343.1715,48724.62
343.3506,48673.24
343.5296,48477.5
343.7087,48407.53
343.8878,48331.4
344.0668,48320.92
344.2458,48316.47
344.4248,48234.76
344.6037,48209.84
344.7827,48262.86
344.9616,48247.5
345.1405,48241.94
345.3194,48250.08
345.4982,48187.81
345.6771,48134.49
345.8559,48130.75
346.0347,48118.9
346.2135,48086.3
346.3923,48079.99
346.571,48024.67
346.7498,48007.4
346.9285,48081.91
347.1071,48025.45
347.2859,47925.55
347.4645,47961.91
347.6431,48008.43
347.8217,48037.52
348.0003,47954.34
348.1789,47948.77
348.3574,47940.38
348.5359,47869.76
348.7145,47799.45
348.893,47803.57
349.0714,47809.77
349.2499,47715.01
349.4283,47632.2
349.6068,47526.94
349.7852,47489.92
349.9635,47536.45
350.1419,47519.41
350.3202,47487.05
350.4985,47392.45
350.6768,47312.88
350.8551,47274.15
351.0334,47258.63
351.2116,47214.6
351.3898,47206.82
351.568,47142.4
351.7462,47154.58
351.9243,47112.91
352.1025,47033.78
352.2806,46949.84
352.4587,46928.15
352.6368,46870.7
352.8148,46782.51
352.9929,46746.85
353.1709,46798.28
353.3489,46808.3
353.5268,46733.92
353.7048,46654.97
353.8828,46617.46
354.0607,46529.2
354.2386,46525.23
354.4165,46498.6
354.5943,46448.47
354.7722,46433.73
354.95,46502.87
355.1278,46484.22
355.3056,46354.48
355.4833,46199.68
355.6611,46063.14
355.8388,45977.51
356.0165,45944.34
356.1942,45963.46
356.3719,46027.41
356.5495,45966.58
356.7271,45909.62
356.9047,45853.12
357.0823,45843.02
357.2599,45882.93
357.4374,45808.62
357.6149,45686.0
357.7924,45566.8
357.9699,45556.44
358.1474,45482.18
358.3248,45379.3
358.5023,45332.85
358.6797,45204.95
358.8571,45159.46
359.0344,45109.29
359.2118,45042.48
359.3891,45024.73
359.5664,44916.1
359.7437,44905.37
359.9209,44875.39
360.0982,44713.31
360.2754,44573.11
360.4526,44625.45
360.6298,44592.11
360.807,44530.37
360.9841,44531.7
361.1613,44608.35
361.3383,44790.21
361.5154,44760.59
361.6925,44768.18
361.8695,44668.26
362.0466,44509.12
362.2236,44366.04
362.4005,44186.47
362.5775,44003.09
362.7545,43896.42
362.9314,43792.77
363.1083,43874.91
363.2852,44306.11
363.462,44174.42
363.6389,44018.49
363.8157,43829.56
363.9925,43621.83
364.1693,43475.6
364.346,43363.07
364.5228,43441.08
364.6996,43607.75
364.8762,43624.79
365.0529,43677.75
365.2296,43840.2
365.4062,43656.04
365.5829,43628.46
365.7595,43647.69
365.9361,43497.59
366.1126,43545.86
366.2892,44596.64
366.4657,45734.8
366.6422,45754.85
366.8186,45238.51
366.9951,45031.37
367.1716,44526.97
367.348,45368.95
367.5244,45297.57
367.7008,44640.55
367.8772,44095.84
368.0535,44448.36
368.2298,45901.29
368.4061,46685.58
368.5824,45730.4
368.7586,45324.5
368.9349,44802.01
369.1111,43787.57
369.2873,43236.36
369.4635,43173.26
369.6396,42995.75
369.8158,43079.78
369.9919,43712.85
370.168,44619.89
370.3441,44266.42
370.5202,43565.79
370.6962,43069.17
370.8722,42740.34
371.0482,42619.8
371.2242,42792.91
371.4002,43218.45
371.5761,43232.5
371.752,43035.14
371.9279,43098.39
372.1038,43118.69
372.2796,42929.21
372.4555,42921.87
372.6313,42884.72
372.8071,42683.82
372.9829,42675.89
373.1586,43000.2
373.3344,42805.05
373.5101,42554.01
373.6858,42509.07
373.8615,42382.69
374.0371,42577.23
374.2127,42866.05
374.3884,42570.11
374.564,42410.33
374.7395,42340.95
374.9151,42340.54
375.0906,42995.56
375.2661,43293.57
375.4416,42899.37
375.6171,42990.75
375.7925,43101.66
375.968,43069.26
376.1434,42882.0
376.3188,42916.53
376.4941,42924.43
376.6695,42967.36
376.8448,43139.24
377.0201,43384.94
377.1954,43524.83
377.3707,43391.02
377.5459,43728.33
377.7212,44343.34
377.8964,45183.56
378.0715,45202.88
378.2467,44986.84
378.4218,44473.08
378.597,43815.92
378.7721,43740.87
378.9472,43909.89
379.1222,45430.59
379.2973,45434.72
379.4723,46240.09
379.6473,48780.42
379.8223,48682.24
379.9972,46964.17
380.1722,46347.19
380.3471,46106.29
380.522,44624.0
380.6969,44130.88
380.8717,44323.29
381.0466,43889.64
381.2214,44573.12
381.3962,44617.56
381.571,44228.86
381.7457,43939.37
381.9204,44092.05
382.0952,43785.52
382.2699,44335.11
382.4445,44769.63
382.6192,45327.53
382.7938,45890.98
382.9685,46247.14
383.1431,45628.75
383.3176,44669.54
383.4922,44340.55
383.6667,44574.62
383.8412,44180.15
384.0157,44026.46
384.1902,44229.71
384.3646,44055.87
384.5391,44314.7
384.7134,45174.82
384.8878,47039.17
385.0622,47552.21
385.2365,45963.0
385.4109,45174.18
385.5852,45007.56
385.7594,46557.51
385.9337,48587.05
386.1079,49812.12
386.2822,51089.59
386.4564,49893.61
386.6306,48303.93
386.8047,48955.32
386.9789,49874.75
387.153,51453.19
387.3271,50751.33
387.5012,49135.88
387.6752,49284.29
387.8492,50399.94
388.0233,49262.49
388.1972,47552.72
388.3712,47377.21
388.5452,47501.68
388.7191,48355.02
388.893,50939.74
389.0669,49237.45
389.2408,46117.18
389.4146,44794.6
389.5884,43908.1
389.7623,43820.71
389.9361,43745.44
390.1098,43571.0
390.2835,43673.49
390.4573,43593.72
390.631,43594.85
390.8047,43880.22
390.9784,43972.66
391.152,43656.41
391.3256,43604.21
391.4992,43458.94
391.6728,43716.6
391.8464,44549.13
392.0199,44325.51
392.1934,43802.4
392.3669,44308.23
392.5403,44913.4
392.7138,45638.47
392.8873,45974.74
393.0607,45518.27
393.2341,45426.38
393.4074,45387.47
393.5808,44837.99
393.7542,44978.15
393.9274,44899.07
394.1007,44735.92
394.274,45946.8
394.4472,46692.8
394.6205,47729.41
394.7937,48529.13
394.9668,48768.65
395.14,47806.11
395.3131,45763.07
395.4863,44875.58
395.6594,44726.71
395.8325,44286.53
396.0055,44896.32
396.1786,45358.98
396.3516,45755.9
396.5246,44766.84
396.6975,43828.44
396.8705,44563.48
397.0434,45620.92
397.2163,44719.98
397.3892,44414.93
397.5621,45083.68
397.735,45969.87
397.9077,46788.9
398.0806,46528.49
398.2534,48191.92
398.4261,47749.54
398.5989,46689.17
398.7716,46930.1
398.9443,48526.66
399.117,50790.06
399.2896,50843.71
399.4623,48303.18
399.6349,47729.35
399.8075,47548.43
399.9801,45704.86
400.1526,44785.62
400.3252,44421.13
400.4977,44569.2
400.6702,44766.82
400.8427,43482.29
401.0151,43079.34
401.1875,42391.27
401.36,42254.16
401.5323,41817.17
401.7047,41564.68
401.877,41940.35
402.0494,42299.65
402.2216,42976.49
402.394,42891.88
402.5662,43357.78
402.7385,45197.34
402.9107,44799.37
403.0829,43649.12
403.2551,43159.44
403.4272,42824.58
403.5994,42675.64
403.7715,43009.69
403.9436,43305.85
404.1156,43289.0
