Timestamp,01/08/2024 15:22:56
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2467.27
218.2508,2521.78
218.442,2572.08
218.6332,2629.91
218.8244,2683.83
219.0156,2741.8
219.2067,2799.88
219.3979,2861.58
219.589,2928.37
219.7801,2993.5
219.9712,3059.93
220.1623,3130.46
220.3533,3205.1
220.5444,3278.34
220.7354,3354.98
220.9264,3432.96
221.1174,3517.27
221.3083,3601.68
221.4993,3681.08
221.6902,3767.17
221.8812,3855.86
222.0721,3949.54
222.263,4045.56
222.4538,4142.71
222.6447,4243.22
222.8355,4345.4
223.0264,4448.3
223.2172,4552.08
223.408,4667.96
223.5987,4779.33
223.7895,4889.88
223.9802,5007.86
224.1709,5128.41
224.3616,5253.81
224.5524,5379.28
224.743,5506.06
224.9337,5626.0
225.1243,5769.83
225.315,5898.27
225.5056,6025.17
225.6962,6171.56
225.8867,6314.13
226.0773,6461.24
226.2678,6596.78
226.4584,6746.79
226.6489,6901.72
226.8394,7042.65
227.0298,7198.62
227.2203,7361.38
227.4108,7536.55
227.6012,7699.16
227.7916,7858.42
227.982,8030.66
228.1723,8193.95
228.3627,8370.93
228.5531,8544.24
228.7434,8713.68
228.9337,8895.91
229.124,9084.67
229.3143,9267.86
229.5045,9469.9
229.6948,9668.35
229.885,9874.88
230.0752,10082.21
230.2654,10290.08
230.4556,10499.55
230.6457,10703.64
230.8358,10914.33
231.026,11115.58
231.2161,11328.72
231.4062,11545.5
231.5963,11750.03
231.7863,11975.31
231.9764,12199.37
232.1664,12438.14
232.3564,12678.44
232.5464,12906.11
232.7364,13155.18
232.9263,13374.1
233.1163,13626.17
233.3062,13876.95
233.4961,14139.75
233.686,14390.43
233.8758,14611.75
234.0657,14848.31
234.2555,15103.42
234.4454,15355.36
234.6352,15610.96
234.825,15861.82
235.0147,16102.36
235.2045,16346.82
235.3942,16598.83
235.5839,16846.2
235.7737,17093.66
235.9633,17336.73
236.153,17603.34
236.3427,17875.53
236.5323,18135.54
236.7219,18380.22
236.9115,18605.5
237.1011,18840.32
237.2907,19102.51
237.4803,19367.32
237.6698,19610.29
237.8593,19871.56
238.0488,20117.12
238.2383,20378.42
238.4278,20628.21
238.6172,20896.76
238.8066,21149.62
238.9961,21423.76
239.1855,21681.57
239.3748,21941.11
239.5642,22184.88
239.7536,22439.55
239.9429,22691.83
240.1322,22919.62
240.3215,23168.35
240.5108,23414.07
240.7001,23670.06
240.8893,23911.9
241.0786,24156.88
241.2677,24392.35
241.457,24654.33
241.6461,24851.44
241.8353,25062.71
242.0244,25278.86
242.2136,25491.69
242.4027,25721.04
242.5918,25940.8
242.7809,26129.98
242.9699,26256.53
243.159,26424.39
243.348,26693.29
243.537,26964.92
243.726,27204.67
243.915,27398.96
244.1039,27584.84
244.2929,27703.91
244.4818,27812.76
244.6707,28023.43
244.8596,28305.77
245.0485,28555.89
245.2373,28811.26
245.4262,29039.76
245.615,29243.5
245.8038,29408.28
245.9926,29613.52
246.1814,29784.1
246.3701,29817.01
246.5589,29897.35
246.7476,30101.67
246.9363,30379.31
247.1249,30608.0
247.3136,30840.46
247.5023,31036.77
247.6909,31254.66
247.8795,31438.45
248.0681,31636.52
248.2567,31828.03
248.4453,32000.42
248.6338,32165.6
248.8224,32219.42
249.0109,32186.94
249.1994,32346.71
249.3878,32572.27
249.5763,32797.1
249.7648,32984.3
249.9532,33165.84
250.1416,33390.56
250.33,33592.87
250.5183,33798.79
250.7067,33941.36
250.8951,34074.02
251.0834,34216.36
251.2717,34346.95
251.46,34467.84
251.6483,34583.94
251.8365,34626.78
252.0247,34605.25
252.213,34744.13
252.4012,34901.22
252.5894,35103.47
252.7775,35245.79
252.9657,35364.81
253.1538,35541.66
253.3419,35664.16
253.53,35742.92
253.7181,35855.27
253.9062,35963.6
254.0942,36068.05
254.2823,36128.78
254.4703,36206.47
254.6583,36286.83
254.8463,36371.05
255.0342,36411.51
255.2222,36457.78
255.4101,36455.14
255.598,36442.9
255.7859,36539.52
255.9738,36685.25
256.1616,36826.38
256.3495,36975.6
256.5373,37082.94
256.7251,37251.55
256.9129,37348.03
257.1006,37420.54
257.2884,37537.59
257.4761,37659.63
257.6638,37727.08
257.8515,37757.0
258.0392,37815.85
258.2269,37853.64
258.4146,37906.41
258.6022,37954.9
258.7898,37959.06
258.9774,38000.27
259.165,38057.95
259.3525,38108.26
259.5401,38131.53
259.7276,38201.09
259.9151,38263.52
260.1026,38308.62
260.2901,38390.98
260.4776,38457.32
260.665,38578.0
260.8524,38686.56
261.0398,38792.46
261.2272,38828.34
261.4146,38835.02
261.6019,38879.64
261.7893,38941.3
261.9766,38982.38
262.1639,39043.9
262.3512,39038.45
262.5384,39033.9
262.7257,39054.92
262.9129,39084.19
263.1001,39100.92
263.2873,39173.1
263.4745,39201.88
263.6617,39144.21
263.8488,39174.93
264.0359,39212.0
264.2231,39241.07
264.4101,39262.61
264.5972,39296.49
264.7842,39326.31
264.9713,39351.52
265.1583,39345.19
265.3453,39370.83
265.5323,39414.53
265.7193,39441.56
265.9062,39510.29
266.0931,39528.39
266.2801,39537.99
266.4669,39575.9
266.6538,39620.64
266.8407,39665.38
267.0276,39654.97
267.2143,39652.57
267.4012,39686.95
267.588,39634.37
267.7747,39654.64
267.9615,39663.46
268.1482,39662.53
268.3349,39680.03
268.5217,39678.97
268.7083,39655.71
268.895,39646.23
269.0817,39695.47
269.2682,39685.12
269.4549,39651.44
269.6415,39567.42
269.8281,39555.31
270.0146,39607.8
270.2012,39643.58
270.3877,39681.1
270.5742,39682.98
270.7607,39680.1
270.9472,39692.88
271.1336,39687.94
271.32,39670.62
271.5065,39654.03
271.6929,39658.07
271.8792,39705.15
272.0656,39708.56
272.252,39731.31
272.4383,39755.92
272.6246,39759.54
272.8109,39751.44
272.9972,39821.7
273.1835,39886.59
273.3697,39914.38
273.5559,39944.68
273.7421,39965.81
273.9283,39971.76
274.1145,39989.11
274.3007,40003.48
274.4868,40047.58
274.6729,40118.6
274.859,40155.11
275.0451,40181.87
275.2311,40110.35
275.4172,40145.25
275.6032,40205.29
275.7892,40256.97
275.9752,40279.7
276.1612,40326.51
276.3472,40318.05
276.5331,40324.38
276.719,40346.56
276.9049,40379.15
277.0908,40367.78
277.2767,40386.84
277.4625,40430.01
277.6484,40442.42
277.8342,40429.24
278.02,40462.64
278.2057,40524.15
278.3915,40595.64
278.5772,40639.17
278.763,40621.49
278.9487,40692.19
279.1343,40763.63
279.32,40778.87
279.5057,40755.99
279.6913,40688.76
279.877,40697.51
280.0625,40723.59
280.2481,40707.07
280.4337,40699.63
280.6192,40772.34
280.8048,40853.15
280.9903,40851.14
281.1758,40835.35
281.3612,40813.53
281.5467,40821.35
281.7321,40903.22
281.9175,40958.2
282.1029,40979.17
282.2884,41012.8
282.4737,40989.38
282.6591,40979.21
282.8444,41003.36
283.0297,41029.5
283.215,41065.87
283.4002,41102.42
283.5855,41090.19
283.7707,41036.13
283.956,41042.74
284.1412,41066.07
284.3264,41140.49
284.5115,41217.43
284.6967,41282.66
284.8818,41283.62
285.0669,41257.19
285.252,41297.07
285.4371,41350.18
285.6222,41353.36
285.8072,41360.45
285.9922,41379.73
286.1772,41437.29
286.3622,41515.64
286.5472,41511.61
286.7321,41490.71
286.9171,41583.7
287.102,41629.17
287.2869,41711.67
287.4717,41826.73
287.6566,41872.93
287.8415,41918.79
288.0263,41953.24
288.2111,41905.88
288.3959,41885.21
288.5806,41921.68
288.7654,41985.43
288.9501,42126.53
289.1348,42204.35
289.3195,42241.73
289.5042,42312.25
289.6889,42409.02
289.8735,42374.59
290.0581,42393.19
290.2428,42371.07
290.4273,42424.72
290.6119,42536.47
290.7965,42582.52
290.981,42635.52
291.1655,42679.32
291.35,42616.21
291.5345,42606.64
291.719,42655.78
291.9034,42724.87
292.0878,42849.56
292.2722,42898.88
292.4566,42908.76
292.641,42981.98
292.8253,43019.98
293.0096,43044.42
293.194,43124.18
293.3783,43185.87
293.5626,43260.37
293.7468,43331.48
293.9311,43399.2
294.1153,43378.96
294.2995,43320.06
294.4837,43293.88
294.6678,43287.92
294.852,43308.18
295.0361,43386.25
295.2202,43456.88
295.4043,43547.07
295.5884,43585.13
295.7725,43641.67
295.9565,43681.1
296.1405,43653.82
296.3246,43681.44
296.5085,43797.37
296.6925,43916.12
296.8764,43968.26
297.0603,43986.57
297.2443,44014.3
297.4282,44018.63
297.612,44025.31
297.7959,44035.86
297.9797,44063.2
298.1635,44067.56
298.3474,44187.72
298.5311,44307.14
298.7149,44298.16
298.8987,44271.66
299.0823,44292.24
299.2661,44264.12
299.4498,44198.53
299.6334,44260.52
299.8171,44333.75
300.0007,44388.32
300.1843,44429.43
300.368,44473.26
300.5515,44489.2
300.7351,44520.5
300.9186,44552.11
301.1021,44554.24
301.2857,44605.31
301.4691,44649.26
301.6526,44735.26
301.8361,44747.29
302.0195,44746.31
302.2029,44783.94
302.3863,44842.69
302.5697,44850.69
302.753,44921.74
302.9364,45015.52
303.1197,45121.84
303.303,45158.93
303.4863,45155.88
303.6696,45091.08
303.8528,45074.98
304.036,45084.86
304.2192,45171.3
304.4024,45202.12
304.5856,45186.07
304.7688,45232.75
304.9519,45292.57
305.135,45316.45
305.3181,45343.82
305.5012,45378.1
305.6842,45453.39
305.8673,45502.99
306.0504,45495.03
306.2333,45441.82
306.4163,45466.79
306.5993,45480.08
306.7822,45534.57
306.9652,45597.03
307.1481,45597.65
307.331,45605.29
307.5139,45617.32
307.6967,45604.59
307.8796,45629.92
308.0624,45671.45
308.2452,45646.9
308.428,45658.74
308.6107,45690.71
308.7935,45689.57
308.9762,45713.85
309.1589,45747.24
309.3416,45775.82
309.5243,45790.84
309.7069,45822.58
309.8896,45821.3
310.0721,45839.31
310.2548,45888.2
310.4373,45927.6
310.6199,45998.84
310.8024,46008.83
310.985,46026.52
311.1674,45990.47
311.3499,45958.16
311.5324,46010.92
311.7148,46106.7
311.8973,46099.91
312.0797,46133.95
312.2621,46168.8
312.4445,46167.66
312.6268,46155.79
312.8091,46204.62
312.9915,46162.58
313.1738,46182.37
313.356,46154.33
313.5383,46133.63
313.7206,46172.32
313.9027,46129.28
314.085,46167.05
314.2672,46194.82
314.4493,46240.87
314.6314,46297.32
314.8136,46347.37
314.9957,46332.85
315.1778,46313.94
315.3598,46337.95
315.5419,46380.96
315.724,46418.05
315.9059,46422.58
316.088,46430.91
316.2699,46502.5
316.4519,46551.36
316.6338,46528.58
316.8157,46442.89
316.9977,46451.85
317.1795,46544.36
317.3614,46611.88
317.5432,46675.47
317.7251,46695.03
317.9069,46618.69
318.0887,46605.13
318.2704,46570.69
318.4522,46608.84
318.6339,46673.19
318.8156,46804.45
318.9973,46794.65
319.179,46850.56
319.3607,46914.85
319.5423,46978.83
319.7239,46989.49
319.9055,46970.44
320.0871,46998.68
320.2687,47019.88
320.4502,47026.4
320.6317,46963.98
320.8132,47030.26
320.9947,47091.29
321.1761,47139.2
321.3576,47144.76
321.5391,47163.58
321.7205,47198.31
321.9019,47228.95
322.0832,47219.29
322.2646,47211.68
322.4459,47230.0
322.6272,47225.0
322.8085,47212.07
322.9898,47243.91
323.1711,47224.06
323.3523,47219.36
323.5335,47204.4
323.7147,47323.58
323.8959,47480.35
324.0771,47553.25
324.2582,47561.09
324.4393,47588.78
324.6204,47640.71
324.8015,47662.95
324.9826,47750.62
325.1637,47869.25
325.3447,47874.0
325.5257,47874.34
325.7067,47870.72
325.8877,47758.58
326.0686,47728.05
326.2496,47779.17
326.4305,47762.31
326.6114,47814.16
326.7922,47863.49
326.9731,47908.58
327.1539,47900.75
327.3347,47958.98
327.5155,48007.95
327.6963,48110.93
327.8771,48139.52
328.0578,48057.25
328.2385,47940.12
328.4193,47964.6
328.5999,47982.48
328.7806,47970.08
328.9613,48011.82
329.1419,48019.42
329.3225,48055.52
329.5031,48035.23
329.6837,48025.61
329.8642,48004.82
330.0447,48015.4
330.2252,47981.08
330.4057,47935.34
330.5862,47923.48
330.7667,47956.76
330.9471,48016.23
331.1275,48151.91
331.3079,48204.24
331.4883,48309.78
331.6687,48273.76
331.849,48156.26
332.0293,48064.49
332.2096,47998.54
332.3899,48035.41
332.5702,48101.97
332.7504,48184.8
332.9306,48266.15
333.1108,48218.71
333.291,48136.45
333.4712,48138.58
333.6514,48189.98
333.8315,48190.41
334.0116,48188.07
334.1917,48263.13
334.3717,48336.63
334.5518,48362.02
334.7318,48309.51
334.9119,48277.37
335.0918,48325.41
335.2718,48371.97
335.4518,48408.62
335.6317,48439.43
335.8116,48502.34
335.9915,48408.65
336.1714,48290.49
336.3513,48299.34
336.5311,48333.68
336.7109,48433.49
336.8907,48453.28
337.0705,48292.37
337.2502,48142.17
337.43,48103.01
337.6097,48052.76
337.7894,48044.0
337.9691,48085.57
338.1488,48139.1
338.3284,48195.55
338.508,48306.07
338.6877,48402.3
338.8672,48406.08
339.0468,48340.07
339.2263,48303.63
339.4059,48663.63
339.5854,48904.5
339.7649,48552.05
339.9443,48414.31
340.1238,48347.05
340.3032,48332.94
340.4826,48341.25
340.662,48259.82
340.8414,48164.58
341.0207,48180.39
341.2001,48207.79
341.3794,48198.44
341.5587,48258.78
341.738,48307.62
341.9172,48317.26
342.0965,48307.45
342.2757,48218.33
342.4549,48049.38
342.6341,48061.84
342.8132,48115.01
342.9923,48306.37
343.1715,48457.06
343.3506,48416.29
343.5296,48223.63
343.7087,48132.77
343.8878,48058.38
344.0668,48044.17
344.2458,48048.62
344.4248,47956.62
344.6037,47938.54
344.7827,47981.55
344.9616,47961.65
345.1405,47983.69
345.3194,47982.18
345.4982,47924.77
345.6771,47875.18
345.8559,47851.69
346.0347,47845.36
346.2135,47805.88
346.3923,47799.05
346.571,47751.93
346.7498,47726.13
346.9285,47802.01
347.1071,47747.55
347.2859,47641.3
347.4645,47664.9
347.6431,47717.16
347.8217,47744.91
348.0003,47659.86
348.1789,47652.0
348.3574,47627.96
348.5359,47566.32
348.7145,47507.49
348.893,47520.15
349.0714,47499.64
349.2499,47395.53
349.4283,47318.19
349.6068,47218.15
349.7852,47179.84
349.9635,47228.58
350.1419,47208.84
350.3202,47181.31
350.4985,47082.18
350.6768,47004.23
350.8551,46957.66
351.0334,46946.15
351.2116,46902.43
351.3898,46890.81
351.568,46826.16
351.7462,46840.12
351.9243,46798.54
352.1025,46718.38
352.2806,46634.19
352.4587,46603.63
352.6368,46535.64
352.8148,46460.13
352.9929,46425.06
353.1709,46473.37
353.3489,46468.59
353.5268,46409.85
353.7048,46326.28
353.8828,46293.03
354.0607,46211.23
354.2386,46204.51
354.4165,46164.86
354.5943,46111.26
354.7722,46097.13
354.95,46168.65
355.1278,46156.87
355.3056,46020.68
355.4833,45869.41
355.6611,45731.99
355.8388,45631.36
356.0165,45605.16
356.1942,45643.91
356.3719,45693.67
356.5495,45628.31
356.7271,45570.61
356.9047,45515.47
357.0823,45507.69
357.2599,45527.23
357.4374,45467.25
357.6149,45340.33
357.7924,45220.69
357.9699,45218.62
358.1474,45140.59
358.3248,45017.51
358.5023,44976.28
358.6797,44859.1
358.8571,44815.29
359.0344,44758.91
359.2118,44685.24
359.3891,44674.32
359.5664,44575.39
359.7437,44568.17
359.9209,44539.19
360.0982,44385.65
360.2754,44228.02
360.4526,44285.43
360.6298,44249.63
360.807,44183.39
360.9841,44174.22
361.1613,44247.54
361.3383,44452.04
361.5154,44421.43
361.6925,44423.21
361.8695,44303.1
362.0466,44154.78
362.2236,44002.05
362.4005,43836.82
362.5775,43658.61
362.7545,43557.23
362.9314,43444.67
363.1083,43498.35
363.2852,43954.34
363.462,43820.09
363.6389,43680.05
363.8157,43493.19
363.9925,43272.14
364.1693,43109.09
364.346,42994.59
364.5228,43081.08
364.6996,43256.6
364.8762,43255.76
365.0529,43320.86
365.2296,43497.14
365.4062,43309.65
365.5829,43276.99
365.7595,43300.84
365.9361,43172.72
366.1126,43172.2
366.2892,44198.77
366.4657,45375.77
366.6422,45447.71
366.8186,44862.14
366.9951,44690.82
367.1716,44123.84
367.348,44961.24
367.5244,44975.36
367.7008,44276.67
367.8772,43735.84
368.0535,43971.18
368.2298,45493.4
368.4061,46353.15
368.5824,45390.3
368.7586,44927.33
368.9349,44432.34
369.1111,43408.1
369.2873,42860.1
369.4635,42790.83
369.6396,42634.12
369.8158,42712.32
369.9919,43329.74
370.168,44258.69
370.3441,43948.07
370.5202,43194.66
370.6962,42673.76
370.8722,42334.19
371.0482,42225.35
371.2242,42411.11
371.4002,42859.01
371.5761,42896.87
371.752,42658.73
371.9279,42710.62
372.1038,42723.75
372.2796,42546.1
372.4555,42552.89
372.6313,42512.42
372.8071,42300.51
372.9829,42291.38
373.1586,42600.85
373.3344,42441.65
373.5101,42146.44
373.6858,42107.39
373.8615,41973.43
374.0371,42177.31
374.2127,42503.82
374.3884,42199.95
374.564,42028.5
374.7395,41938.06
374.9151,41919.62
375.0906,42575.81
375.2661,42939.53
375.4416,42523.55
375.6171,42623.73
375.7925,42706.4
375.968,42685.07
376.1434,42507.61
376.3188,42532.41
376.4941,42534.68
376.6695,42579.19
376.8448,42753.17
377.0201,43004.73
377.1954,43172.54
377.3707,43010.08
377.5459,43330.96
377.7212,43935.63
377.8964,44802.58
378.0715,44853.86
378.2467,44621.36
378.4218,44121.75
378.597,43398.21
378.7721,43339.48
378.9472,43459.22
379.1222,45026.87
379.2973,45057.5
379.4723,45775.33
379.6473,48314.31
379.8223,48350.03
379.9972,46586.3
380.1722,45886.86
380.3471,45686.08
380.522,44216.93
380.6969,43695.83
380.8717,43925.3
381.0466,43484.23
381.2214,44159.14
381.3962,44261.74
381.571,43826.79
381.7457,43540.57
381.9204,43674.96
382.0952,43356.32
382.2699,43902.47
382.4445,44361.74
382.6192,44904.68
382.7938,45449.99
382.9685,45846.66
383.1431,45260.63
383.3176,44259.6
383.4922,43875.99
383.6667,44153.83
383.8412,43766.31
384.0157,43582.29
384.1902,43816.35
384.3646,43666.82
384.5391,43880.26
384.7134,44721.22
384.8878,46573.48
385.0622,47222.05
385.2365,45611.34
385.4109,44738.69
385.5852,44505.02
385.7594,45980.01
385.9337,48150.57
386.1079,49355.69
386.2822,50658.33
386.4564,49569.37
386.6306,47772.29
386.8047,48441.2
386.9789,49355.62
387.153,51004.41
387.3271,50474.73
387.5012,48683.64
387.6752,48794.9
387.8492,49906.48
388.0233,48937.67
388.1972,47123.77
388.3712,46935.67
388.5452,47014.2
388.7191,47873.26
388.893,50541.09
389.0669,49050.72
389.2408,45765.05
389.4146,44387.07
389.5884,43431.66
389.7623,43397.81
389.9361,43420.49
390.1098,43233.56
390.2835,43331.73
390.4573,43235.61
390.631,43233.04
390.8047,43539.82
390.9784,43663.47
391.152,43340.53
391.3256,43304.05
391.4992,43155.57
391.6728,43400.47
391.8464,44258.11
392.0199,44047.03
392.1934,43447.04
392.3669,43920.81
392.5403,44532.41
392.7138,45274.93
392.8873,45659.38
393.0607,45160.39
393.2341,45016.55
393.4074,44999.19
393.5808,44436.31
393.7542,44580.11
393.9274,44575.88
394.1007,44333.35
394.274,45588.08
394.4472,46294.68
394.6205,47343.18
394.7937,48198.84
394.9668,48442.03
395.14,47541.39
395.3131,45453.19
395.4863,44511.73
395.6594,44381.38
395.8325,43964.1
396.0055,44609.62
396.1786,45043.79
396.3516,45483.77
396.5246,44469.89
396.6975,43471.14
396.8705,44081.78
397.0434,45276.44
397.2163,44389.24
397.3892,44073.19
397.5621,44726.11
397.735,45634.62
397.9077,46532.83
398.0806,46287.26
398.2534,47874.6
398.4261,47564.24
398.5989,46373.73
398.7716,46688.58
398.9443,48107.81
399.117,50536.14
399.2896,50692.0
399.4623,48077.81
399.6349,47369.56
399.8075,47283.45
399.9801,45413.92
400.1526,44561.58
400.3252,44189.13
400.4977,44268.12
400.6702,44596.56
400.8427,43283.64
401.0151,42893.12
401.1875,42192.17
401.36,42045.0
401.5323,41681.35
401.7047,41398.78
401.877,41778.72
402.0494,42122.93
402.2216,42831.7
402.394,42769.49
402.5662,43140.97
402.7385,45069.65
402.9107,44695.45
403.0829,43496.72
403.2551,43000.42
403.4272,42584.31
403.5994,42478.98
403.7715,42841.97
403.9436,43193.77
404.1156,43140.98
