Timestamp,01/08/2024 12:00:53
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2399.9
218.2508,2454.74
218.442,2502.41
218.6332,2558.13
218.8244,2608.2
219.0156,2667.13
219.2067,2721.74
219.3979,2783.26
219.589,2846.9
219.7801,2905.66
219.9712,2974.52
220.1623,3041.54
220.3533,3110.45
220.5444,3185.99
220.7354,3262.21
220.9264,3333.62
221.1174,3415.01
221.3083,3495.42
221.4993,3575.52
221.6902,3655.68
221.8812,3743.85
222.0721,3831.44
222.263,3924.49
222.4538,4019.91
222.6447,4116.23
222.8355,4218.64
223.0264,4315.7
223.2172,4417.11
223.408,4526.53
223.5987,4637.01
223.7895,4743.92
223.9802,4858.28
224.1709,4969.79
224.3616,5092.57
224.5524,5213.07
224.743,5336.89
224.9337,5455.12
225.1243,5589.5
225.315,5718.75
225.5056,5847.56
225.6962,5979.93
225.8867,6117.64
226.0773,6257.78
226.2678,6395.82
226.4584,6541.86
226.6489,6689.21
226.8394,6830.34
227.0298,6982.01
227.2203,7135.73
227.4108,7306.35
227.6012,7465.36
227.7916,7620.05
227.982,7786.32
228.1723,7944.01
228.3627,8114.83
228.5531,8281.64
228.7434,8450.45
228.9337,8620.69
229.124,8806.92
229.3143,8987.98
229.5045,9184.66
229.6948,9374.26
229.885,9571.46
230.0752,9774.54
230.2654,9975.65
230.4556,10181.55
230.6457,10380.82
230.8358,10580.75
231.026,10781.47
231.2161,10978.92
231.4062,11185.07
231.5963,11392.56
231.7863,11609.71
231.9764,11833.44
232.1664,12059.81
232.3564,12299.4
232.5464,12525.56
232.7364,12759.52
232.9263,12975.59
233.1163,13221.87
233.3062,13463.94
233.4961,13719.85
233.686,13958.71
233.8758,14181.26
234.0657,14408.3
234.2555,14652.4
234.4454,14901.88
234.6352,15145.29
234.825,15392.59
235.0147,15625.08
235.2045,15863.67
235.3942,16112.76
235.5839,16352.76
235.7737,16597.5
235.9633,16836.34
236.153,17094.55
236.3427,17361.9
236.5323,17608.0
236.7219,17844.36
236.9115,18067.31
237.1011,18298.8
237.2907,18550.91
237.4803,18813.99
237.6698,19049.69
237.8593,19304.34
238.0488,19545.72
238.2383,19800.6
238.4278,20045.04
238.6172,20305.24
238.8066,20559.57
238.9961,20813.58
239.1855,21078.52
239.3748,21326.48
239.5642,21559.0
239.7536,21811.41
239.9429,22051.26
240.1322,22280.0
240.3215,22516.89
240.5108,22764.25
240.7001,23012.84
240.8893,23256.12
241.0786,23482.78
241.2677,23717.9
241.457,23980.85
241.6461,24174.3
241.8353,24381.2
242.0244,24594.21
242.2136,24805.13
242.4027,25028.79
242.5918,25238.29
242.7809,25427.57
242.9699,25552.22
243.159,25714.28
243.348,25981.89
243.537,26246.77
243.726,26476.69
243.915,26676.88
244.1039,26858.0
244.2929,26965.66
244.4818,27083.94
244.6707,27284.91
244.8596,27556.43
245.0485,27807.96
245.2373,28054.8
245.4262,28280.68
245.615,28480.42
245.8038,28644.75
245.9926,28844.15
246.1814,29004.51
246.3701,29036.69
246.5589,29119.22
246.7476,29323.78
246.9363,29591.47
247.1249,29818.91
247.3136,30039.84
247.5023,30230.76
247.6909,30454.44
247.8795,30643.83
248.0681,30835.7
248.2567,31027.05
248.4453,31195.42
248.6338,31356.94
248.8224,31402.65
249.0109,31383.86
249.1994,31536.04
249.3878,31758.59
249.5763,31970.06
249.7648,32156.21
249.9532,32342.64
250.1416,32561.83
250.33,32763.9
250.5183,32956.54
250.7067,33099.91
250.8951,33237.97
251.0834,33368.47
251.2717,33499.12
251.46,33622.27
251.6483,33736.74
251.8365,33784.93
252.0247,33768.67
252.213,33903.81
252.4012,34055.84
252.5894,34259.75
252.7775,34392.08
252.9657,34503.44
253.1538,34676.66
253.3419,34809.07
253.53,34889.55
253.7181,35002.69
253.9062,35107.01
254.0942,35203.08
254.2823,35264.15
254.4703,35339.08
254.6583,35422.31
254.8463,35505.01
255.0342,35544.36
255.2222,35588.91
255.4101,35585.02
255.598,35579.7
255.7859,35679.48
255.9738,35817.89
256.1616,35948.5
256.3495,36099.13
256.5373,36213.53
256.7251,36368.67
256.9129,36467.0
257.1006,36545.26
257.2884,36658.24
257.4761,36775.38
257.6638,36836.73
257.8515,36870.63
258.0392,36928.51
258.2269,36967.81
258.4146,37017.67
258.6022,37067.07
258.7898,37068.81
258.9774,37113.43
259.165,37166.42
259.3525,37207.48
259.5401,37241.77
259.7276,37311.65
259.9151,37373.62
260.1026,37429.52
260.2901,37493.68
260.4776,37564.03
260.665,37693.86
260.8524,37783.19
261.0398,37889.11
261.2272,37931.14
261.4146,37936.12
261.6019,37980.03
261.7893,38033.18
261.9766,38089.26
262.1639,38130.7
262.3512,38132.73
262.5384,38146.42
262.7257,38146.0
262.9129,38179.15
263.1001,38193.2
263.2873,38260.25
263.4745,38306.66
263.6617,38239.45
263.8488,38261.73
264.0359,38306.26
264.2231,38328.38
264.4101,38361.57
264.5972,38403.52
264.7842,38429.0
264.9713,38440.22
265.1583,38441.17
265.3453,38457.42
265.5323,38492.74
265.7193,38541.47
265.9062,38595.83
266.0931,38620.26
266.2801,38624.01
266.4669,38668.49
266.6538,38705.25
266.8407,38754.9
267.0276,38738.0
267.2143,38724.13
267.4012,38764.44
267.588,38719.31
267.7747,38731.52
267.9615,38741.96
268.1482,38731.21
268.3349,38755.46
268.5217,38752.11
268.7083,38726.64
268.895,38732.36
269.0817,38762.57
269.2682,38763.46
269.4549,38720.4
269.6415,38646.79
269.8281,38650.75
270.0146,38686.2
270.2012,38718.31
270.3877,38747.01
270.5742,38746.82
270.7607,38757.49
270.9472,38767.45
271.1336,38754.75
271.32,38748.44
271.5065,38722.49
271.6929,38724.73
271.8792,38767.02
272.0656,38777.64
272.252,38795.59
272.4383,38821.28
272.6246,38820.42
272.8109,38818.64
272.9972,38891.11
273.1835,38944.46
273.3697,38969.51
273.5559,38999.72
273.7421,39021.16
273.9283,39033.52
274.1145,39039.11
274.3007,39057.53
274.4868,39101.78
274.6729,39171.61
274.859,39206.15
275.0451,39227.1
275.2311,39145.94
275.4172,39187.65
275.6032,39238.5
275.7892,39294.05
275.9752,39315.71
276.1612,39373.09
276.3472,39356.65
276.5331,39368.22
276.719,39380.95
276.9049,39403.4
277.0908,39394.09
277.2767,39416.84
277.4625,39462.0
277.6484,39465.06
277.8342,39461.86
278.02,39488.55
278.2057,39544.64
278.3915,39618.64
278.5772,39644.0
278.763,39646.51
278.9487,39716.96
279.1343,39780.5
279.32,39804.48
279.5057,39775.73
279.6913,39708.47
279.877,39715.22
280.0625,39741.74
280.2481,39715.7
280.4337,39715.87
280.6192,39781.54
280.8048,39851.4
280.9903,39854.49
281.1758,39829.41
281.3612,39812.42
281.5467,39831.67
281.7321,39905.94
281.9175,39952.2
282.1029,39968.27
282.2884,39996.23
282.4737,39983.36
282.6591,39965.08
282.8444,39992.54
283.0297,40014.2
283.215,40048.08
283.4002,40079.8
283.5855,40068.86
283.7707,40011.49
283.956,40029.61
284.1412,40049.31
284.3264,40114.74
284.5115,40200.15
284.6967,40255.09
284.8818,40255.31
285.0669,40227.87
285.252,40265.15
285.4371,40317.59
285.6222,40315.86
285.8072,40336.97
285.9922,40347.76
286.1772,40402.95
286.3622,40479.12
286.5472,40478.59
286.7321,40459.95
286.9171,40540.76
287.102,40593.26
287.2869,40672.51
287.4717,40782.59
287.6566,40825.8
287.8415,40865.88
288.0263,40887.93
288.2111,40851.94
288.3959,40823.57
288.5806,40872.92
288.7654,40936.08
288.9501,41070.8
289.1348,41130.2
289.3195,41181.45
289.5042,41244.91
289.6889,41328.3
289.8735,41306.57
290.0581,41326.91
290.2428,41306.98
290.4273,41361.66
290.6119,41464.87
290.7965,41510.8
290.981,41555.15
291.1655,41602.68
291.35,41545.11
291.5345,41528.52
291.719,41588.4
291.9034,41660.0
292.0878,41762.87
292.2722,41812.92
292.4566,41825.94
292.641,41890.06
292.8253,41938.82
293.0096,41967.03
293.194,42031.68
293.3783,42085.18
293.5626,42166.13
293.7468,42227.27
293.9311,42300.58
294.1153,42282.18
294.2995,42213.51
294.4837,42191.41
294.6678,42192.7
294.852,42209.05
295.0361,42288.85
295.2202,42354.84
295.4043,42439.2
295.5884,42475.25
295.7725,42527.72
295.9565,42563.87
296.1405,42536.06
296.3246,42568.54
296.5085,42691.17
296.6925,42813.34
296.8764,42843.31
297.0603,42872.76
297.2443,42904.21
297.4282,42901.83
297.612,42900.75
297.7959,42912.6
297.9797,42944.9
298.1635,42937.51
298.3474,43066.17
298.5311,43175.29
298.7149,43171.11
298.8987,43143.79
299.0823,43166.31
299.2661,43142.37
299.4498,43077.75
299.6334,43131.16
299.8171,43207.24
300.0007,43259.19
300.1843,43304.9
300.368,43341.11
300.5515,43364.26
300.7351,43381.4
300.9186,43411.14
301.1021,43417.96
301.2857,43462.71
301.4691,43513.04
301.6526,43590.75
301.8361,43590.76
302.0195,43610.19
302.2029,43642.69
302.3863,43694.6
302.5697,43696.24
302.753,43776.99
302.9364,43872.56
303.1197,43973.54
303.303,44015.88
303.4863,44002.61
303.6696,43934.93
303.8528,43912.71
304.036,43946.82
304.2192,44014.74
304.4024,44061.69
304.5856,44040.59
304.7688,44081.09
304.9519,44142.84
305.135,44166.21
305.3181,44195.67
305.5012,44229.71
305.6842,44298.52
305.8673,44349.42
306.0504,44345.56
306.2333,44280.61
306.4163,44325.37
306.5993,44327.63
306.7822,44379.06
306.9652,44447.66
307.1481,44444.89
307.331,44456.05
307.5139,44464.66
307.6967,44451.34
307.8796,44476.66
308.0624,44518.47
308.2452,44493.86
308.428,44495.04
308.6107,44546.1
308.7935,44546.33
308.9762,44563.81
309.1589,44605.22
309.3416,44627.41
309.5243,44642.93
309.7069,44676.7
309.8896,44669.65
310.0721,44679.2
310.2548,44744.3
310.4373,44773.39
310.6199,44855.94
310.8024,44871.46
310.985,44891.85
311.1674,44865.22
311.3499,44832.15
311.5324,44884.1
311.7148,44976.93
311.8973,44965.43
312.0797,44991.29
312.2621,45034.2
312.4445,45038.25
312.6268,45032.53
312.8091,45093.17
312.9915,45052.4
313.1738,45061.47
313.356,45041.52
313.5383,45013.34
313.7206,45045.6
313.9027,45024.22
314.085,45052.01
314.2672,45084.73
314.4493,45117.48
314.6314,45181.64
314.8136,45245.91
314.9957,45225.43
315.1778,45207.01
315.3598,45236.66
315.5419,45272.65
315.724,45299.26
315.9059,45301.44
316.088,45310.2
316.2699,45388.3
316.4519,45448.99
316.6338,45433.66
316.8157,45360.97
316.9977,45374.96
317.1795,45459.33
317.3614,45546.25
317.5432,45589.4
317.7251,45613.11
317.9069,45509.7
318.0887,45494.58
318.2704,45461.93
318.4522,45521.29
318.6339,45596.51
318.8156,45721.97
318.9973,45736.06
319.179,45773.24
319.3607,45823.04
319.5423,45894.32
319.7239,45902.83
319.9055,45894.6
320.0871,45930.13
320.2687,45961.74
320.4502,45970.47
320.6317,45934.5
320.8132,45991.04
320.9947,46041.55
321.1761,46065.49
321.3576,46069.42
321.5391,46090.11
321.7205,46133.59
321.9019,46172.76
322.0832,46168.31
322.2646,46154.07
322.4459,46150.89
322.6272,46147.2
322.8085,46127.58
322.9898,46158.42
323.1711,46154.99
323.3523,46165.32
323.5335,46144.49
323.7147,46271.65
323.8959,46433.68
324.0771,46520.46
324.2582,46530.05
324.4393,46564.24
324.6204,46618.34
324.8015,46617.92
324.9826,46700.8
325.1637,46834.46
325.3447,46850.29
325.5257,46871.66
325.7067,46877.72
325.8877,46779.15
326.0686,46753.72
326.2496,46811.33
326.4305,46797.7
326.6114,46845.17
326.7922,46896.72
326.9731,46923.39
327.1539,46913.4
327.3347,46961.41
327.5155,47018.86
327.6963,47121.98
327.8771,47137.88
328.0578,47056.11
328.2385,46951.96
328.4193,46974.33
328.5999,46984.49
328.7806,46966.4
328.9613,47046.23
329.1419,47062.96
329.3225,47113.29
329.5031,47104.02
329.6837,47099.58
329.8642,47091.61
330.0447,47096.36
330.2252,47053.63
330.4057,46988.31
330.5862,46957.27
330.7667,46978.54
330.9471,47051.55
331.1275,47189.18
331.3079,47238.97
331.4883,47331.2
331.6687,47338.6
331.849,47210.43
332.0293,47119.18
332.2096,47046.81
332.3899,47066.53
332.5702,47157.15
332.7504,47233.75
332.9306,47295.52
333.1108,47256.13
333.291,47185.35
333.4712,47174.63
333.6514,47214.25
333.8315,47212.6
334.0116,47227.53
334.1917,47296.42
334.3717,47381.88
334.5518,47433.18
334.7318,47374.91
334.9119,47316.94
335.0918,47383.06
335.2718,47434.44
335.4518,47477.17
335.6317,47517.53
335.8116,47539.26
335.9915,47412.51
336.1714,47281.38
336.3513,47332.36
336.5311,47399.57
336.7109,47451.38
336.8907,47444.4
337.0705,47284.46
337.2502,47141.48
337.43,47135.59
337.6097,47128.02
337.7894,47117.79
337.9691,47116.6
338.1488,47174.42
338.3284,47247.2
338.508,47365.54
338.6877,47480.48
338.8672,47475.74
339.0468,47412.2
339.2263,47362.31
339.4059,47705.85
339.5854,47951.18
339.7649,47641.37
339.9443,47515.32
340.1238,47458.9
340.3032,47436.47
340.4826,47443.99
340.662,47338.66
340.8414,47247.85
341.0207,47262.37
341.2001,47293.44
341.3794,47252.56
341.5587,47318.29
341.738,47388.57
341.9172,47421.29
342.0965,47413.04
342.2757,47284.42
342.4549,47136.86
342.6341,47155.37
342.8132,47218.31
342.9923,47422.09
343.1715,47570.38
343.3506,47504.42
343.5296,47328.87
343.7087,47229.52
343.8878,47146.07
344.0668,47079.3
344.2458,47064.47
344.4248,46992.84
344.6037,46988.28
344.7827,47060.6
344.9616,47071.74
345.1405,47099.23
345.3194,47094.2
345.4982,47052.84
345.6771,46978.19
345.8559,46954.39
346.0347,46926.37
346.2135,46895.06
346.3923,46916.09
346.571,46856.88
346.7498,46848.74
346.9285,46941.9
347.1071,46893.88
347.2859,46757.92
347.4645,46769.02
347.6431,46801.6
347.8217,46847.21
348.0003,46793.06
348.1789,46779.19
348.3574,46744.89
348.5359,46693.41
348.7145,46639.3
348.893,46644.1
349.0714,46617.0
349.2499,46519.06
349.4283,46446.45
349.6068,46336.24
349.7852,46312.82
349.9635,46392.08
350.1419,46393.9
350.3202,46392.22
350.4985,46273.41
350.6768,46197.49
350.8551,46158.6
351.0334,46116.2
351.2116,46066.14
351.3898,46023.44
351.568,45987.26
351.7462,46035.09
351.9243,45993.09
352.1025,45885.52
352.2806,45795.27
352.4587,45738.13
352.6368,45666.4
352.8148,45637.23
352.9929,45622.96
353.1709,45671.29
353.3489,45681.94
353.5268,45623.18
353.7048,45539.22
353.8828,45537.15
354.0607,45442.08
354.2386,45432.39
354.4165,45415.47
354.5943,45354.7
354.7722,45334.19
354.95,45423.9
355.1278,45398.84
355.3056,45252.46
355.4833,45086.03
355.6611,44961.17
355.8388,44855.44
356.0165,44833.13
356.1942,44888.48
356.3719,44933.74
356.5495,44812.5
356.7271,44751.4
356.9047,44673.18
357.0823,44644.67
357.2599,44704.77
357.4374,44653.93
357.6149,44548.66
357.7924,44434.19
357.9699,44383.36
358.1474,44266.41
358.3248,44179.38
358.5023,44107.83
358.6797,43992.84
358.8571,43964.56
359.0344,43965.36
359.2118,43930.95
359.3891,43931.64
359.5664,43864.6
359.7437,43858.93
359.9209,43858.25
360.0982,43711.1
360.2754,43518.42
360.4526,43546.5
360.6298,43510.66
360.807,43414.97
360.9841,43384.05
361.1613,43491.27
361.3383,43684.24
361.5154,43686.11
361.6925,43679.05
361.8695,43517.9
362.0466,43379.79
362.2236,43280.2
362.4005,43125.87
362.5775,43001.22
362.7545,42919.08
362.9314,42796.28
363.1083,42800.2
363.2852,43202.19
363.462,43090.01
363.6389,42961.7
363.8157,42818.62
363.9925,42637.94
364.1693,42490.46
364.346,42354.32
364.5228,42416.29
364.6996,42561.13
364.8762,42553.89
365.0529,42637.68
365.2296,42848.57
365.4062,42689.54
365.5829,42673.11
365.7595,42707.46
365.9361,42596.37
366.1126,42612.01
366.2892,43605.67
366.4657,44737.09
366.6422,44775.8
366.8186,44238.43
366.9951,44038.64
367.1716,43543.05
367.348,44358.32
367.5244,44354.0
367.7008,43657.22
367.8772,43100.42
368.0535,43367.0
368.2298,44838.78
368.4061,45650.0
368.5824,44702.59
368.7586,44258.26
368.9349,43791.31
369.1111,42855.25
369.2873,42323.57
369.4635,42247.16
369.6396,42097.65
369.8158,42184.38
369.9919,42821.86
370.168,43712.72
370.3441,43344.92
370.5202,42591.96
370.6962,42057.41
370.8722,41736.02
371.0482,41653.97
371.2242,41885.98
371.4002,42372.09
371.5761,42402.72
371.752,42156.56
371.9279,42114.09
372.1038,42063.86
372.2796,41908.11
372.4555,41970.66
372.6313,41959.84
372.8071,41749.94
372.9829,41764.88
373.1586,42046.04
373.3344,41796.56
373.5101,41462.59
373.6858,41413.73
373.8615,41350.89
374.0371,41630.05
374.2127,41943.12
374.3884,41601.17
374.564,41392.92
374.7395,41299.64
374.9151,41241.49
375.0906,41941.35
375.2661,42356.97
375.4416,42034.24
375.6171,42148.12
375.7925,42148.33
375.968,42119.49
376.1434,41968.85
376.3188,41978.86
376.4941,42001.8
376.6695,42030.42
376.8448,42215.99
377.0201,42456.72
377.1954,42652.72
377.3707,42552.02
377.5459,42890.4
377.7212,43485.94
377.8964,44338.69
378.0715,44415.77
378.2467,44201.6
378.4218,43736.3
378.597,43001.89
378.7721,42881.69
378.9472,42967.2
379.1222,44483.97
379.2973,44509.06
379.4723,45202.61
379.6473,47667.25
379.8223,47619.41
379.9972,45941.75
380.1722,45358.93
380.3471,45217.57
380.522,43809.43
380.6969,43270.71
380.8717,43519.65
381.0466,43118.9
381.2214,43742.68
381.3962,43749.65
381.571,43276.04
381.7457,43019.24
381.9204,43132.96
382.0952,42767.54
382.2699,43346.84
382.4445,43734.83
382.6192,44206.14
382.7938,44752.7
382.9685,45136.32
383.1431,44566.13
383.3176,43580.85
383.4922,43227.53
383.6667,43502.85
383.8412,43095.59
384.0157,42929.38
384.1902,43209.0
384.3646,43147.76
384.5391,43408.27
384.7134,44271.42
384.8878,46076.84
385.0622,46631.96
385.2365,45116.6
385.4109,44281.05
385.5852,44046.2
385.7594,45479.89
385.9337,47470.54
386.1079,48670.19
386.2822,50045.31
386.4564,48976.49
386.6306,47319.33
386.8047,47951.58
386.9789,48813.21
387.153,50309.79
387.3271,49767.34
387.5012,48192.51
387.6752,48323.98
387.8492,49320.64
388.0233,48355.13
388.1972,46599.11
388.3712,46435.24
388.5452,46544.81
388.7191,47311.42
388.893,49887.51
389.0669,48440.02
389.2408,45399.22
389.4146,44096.29
389.5884,43206.32
389.7623,43190.04
389.9361,43160.14
390.1098,43005.23
390.2835,43087.46
390.4573,42952.11
390.631,42940.09
390.8047,43311.81
390.9784,43471.51
391.152,43199.77
391.3256,43185.16
391.4992,43045.67
391.6728,43268.43
391.8464,44072.59
392.0199,43789.95
392.1934,43197.0
392.3669,43680.56
392.5403,44264.57
392.7138,44899.1
392.8873,45142.7
393.0607,44577.37
393.2341,44364.56
393.4074,44260.08
393.5808,43725.58
393.7542,43954.21
393.9274,44029.09
394.1007,43927.61
394.274,45177.85
394.4472,45889.23
394.6205,47015.58
394.7937,47864.6
394.9668,48166.76
395.14,47337.22
395.3131,45319.29
395.4863,44461.57
395.6594,44294.37
395.8325,43883.34
396.0055,44486.22
396.1786,44758.21
396.3516,45092.37
396.5246,44033.01
396.6975,42953.42
396.8705,43477.07
397.0434,44591.43
397.2163,43816.64
397.3892,43614.05
397.5621,44392.96
397.735,45387.07
397.9077,46367.28
398.0806,46219.33
398.2534,47804.26
398.4261,47475.99
398.5989,46392.14
398.7716,46700.62
398.9443,48179.84
399.117,50487.51
399.2896,50661.21
399.4623,48165.55
399.6349,47491.58
399.8075,47341.35
399.9801,45590.11
400.1526,44756.98
400.3252,44452.71
400.4977,44468.08
400.6702,44683.39
400.8427,43486.79
401.0151,43132.34
401.1875,42498.06
401.36,42382.04
401.5323,42026.19
401.7047,41745.89
401.877,42116.86
402.0494,42490.52
402.2216,43177.06
402.394,43117.2
402.5662,43493.46
402.7385,45368.16
402.9107,45027.86
403.0829,43780.5
403.2551,43240.42
403.4272,42851.89
403.5994,42758.13
403.7715,43188.54
403.9436,43576.44
404.1156,43526.5
