Timestamp,01/08/2024 18:59:04
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2503.23
218.2508,2558.44
218.442,2608.13
218.6332,2669.08
218.8244,2722.74
219.0156,2781.78
219.2067,2843.28
219.3979,2903.24
219.589,2973.87
219.7801,3037.5
219.9712,3107.3
220.1623,3180.17
220.3533,3255.33
220.5444,3329.93
220.7354,3409.04
220.9264,3485.78
221.1174,3574.64
221.3083,3663.53
221.4993,3746.19
221.6902,3833.72
221.8812,3923.91
222.0721,4019.44
222.263,4116.24
222.4538,4215.55
222.6447,4318.33
222.8355,4426.24
223.0264,4529.22
223.2172,4635.38
223.408,4752.38
223.5987,4867.29
223.7895,4980.39
223.9802,5109.29
224.1709,5229.8
224.3616,5353.83
224.5524,5484.81
224.743,5616.28
224.9337,5740.46
225.1243,5887.17
225.315,6026.1
225.5056,6155.14
225.6962,6303.6
225.8867,6445.86
226.0773,6593.66
226.2678,6740.85
226.4584,6891.44
226.6489,7046.34
226.8394,7198.96
227.0298,7358.29
227.2203,7528.11
227.4108,7704.45
227.6012,7873.7
227.7916,8037.21
227.982,8211.12
228.1723,8382.3
228.3627,8562.33
228.5531,8740.31
228.7434,8917.32
228.9337,9105.91
229.124,9297.94
229.3143,9489.97
229.5045,9697.98
229.6948,9903.27
229.885,10114.47
230.0752,10329.01
230.2654,10541.42
230.4556,10759.8
230.6457,10970.86
230.8358,11181.53
231.026,11400.91
231.2161,11609.2
231.4062,11834.8
231.5963,12049.99
231.7863,12279.28
231.9764,12520.11
232.1664,12757.12
232.3564,13008.09
232.5464,13247.17
232.7364,13499.14
232.9263,13729.52
233.1163,13986.17
233.3062,14245.6
233.4961,14523.47
233.686,14779.74
233.8758,15011.67
234.0657,15249.89
234.2555,15516.57
234.4454,15783.67
234.6352,16042.02
234.825,16298.91
235.0147,16544.07
235.2045,16805.13
235.3942,17058.89
235.5839,17322.33
235.7737,17580.42
235.9633,17835.07
236.153,18108.01
236.3427,18389.38
236.5323,18657.53
236.7219,18912.02
236.9115,19145.52
237.1011,19384.9
237.2907,19660.67
237.4803,19941.04
237.6698,20188.77
237.8593,20456.64
238.0488,20723.71
238.2383,20987.95
238.4278,21238.15
238.6172,21530.13
238.8066,21796.71
238.9961,22064.2
239.1855,22350.77
239.3748,22606.41
239.5642,22860.57
239.7536,23126.86
239.9429,23390.31
240.1322,23627.0
240.3215,23882.64
240.5108,24144.33
240.7001,24412.02
240.8893,24666.48
241.0786,24921.35
241.2677,25159.04
241.457,25441.22
241.6461,25636.87
241.8353,25869.33
242.0244,26094.15
242.2136,26313.84
242.4027,26548.22
242.5918,26778.74
242.7809,26982.95
242.9699,27111.93
243.159,27281.25
243.348,27566.47
243.537,27846.95
243.726,28097.14
243.915,28302.8
244.1039,28504.9
244.2929,28621.85
244.4818,28739.97
244.6707,28961.35
244.8596,29247.21
245.0485,29515.15
245.2373,29770.08
245.4262,30016.59
245.615,30235.14
245.8038,30414.22
245.9926,30627.24
246.1814,30805.06
246.3701,30831.08
246.5589,30919.17
246.7476,31130.83
246.9363,31421.35
247.1249,31663.11
247.3136,31894.06
247.5023,32104.11
247.6909,32337.83
247.8795,32548.11
248.0681,32754.65
248.2567,32954.77
248.4453,33128.17
248.6338,33306.71
248.8224,33352.24
249.0109,33322.59
249.1994,33481.48
249.3878,33721.62
249.5763,33960.67
249.7648,34166.61
249.9532,34358.51
250.1416,34587.43
250.33,34805.86
250.5183,35009.2
250.7067,35167.37
250.8951,35315.5
251.0834,35448.4
251.2717,35598.23
251.46,35729.51
251.6483,35844.92
251.8365,35899.45
252.0247,35876.27
252.213,36019.32
252.4012,36186.7
252.5894,36405.38
252.7775,36542.64
252.9657,36675.64
253.1538,36858.73
253.3419,36987.17
253.53,37091.94
253.7181,37203.93
253.9062,37316.35
254.0942,37415.96
254.2823,37490.56
254.4703,37559.82
254.6583,37648.69
254.8463,37755.45
255.0342,37790.28
255.2222,37842.36
255.4101,37836.84
255.598,37831.59
255.7859,37930.97
255.9738,38082.38
256.1616,38221.22
256.3495,38391.81
256.5373,38499.97
256.7251,38682.69
256.9129,38783.49
257.1006,38861.57
257.2884,38982.97
257.4761,39111.47
257.6638,39187.84
257.8515,39218.36
258.0392,39281.72
258.2269,39323.01
258.4146,39378.38
258.6022,39435.61
258.7898,39448.77
258.9774,39478.69
259.165,39547.63
259.3525,39593.32
259.5401,39619.72
259.7276,39696.21
259.9151,39765.44
260.1026,39817.84
260.2901,39903.46
260.4776,39975.11
260.665,40102.77
260.8524,40212.9
261.0398,40322.54
261.2272,40372.72
261.4146,40378.82
261.6019,40424.71
261.7893,40489.12
261.9766,40542.03
262.1639,40590.31
262.3512,40600.35
262.5384,40603.13
262.7257,40614.41
262.9129,40647.43
263.1001,40665.53
263.2873,40745.44
263.4745,40784.15
263.6617,40716.89
263.8488,40761.28
264.0359,40798.0
264.2231,40821.98
264.4101,40857.41
264.5972,40905.6
264.7842,40932.69
264.9713,40939.48
265.1583,40943.1
265.3453,40973.12
265.5323,41012.53
265.7193,41055.79
265.9062,41124.21
266.0931,41145.65
266.2801,41156.74
266.4669,41203.75
266.6538,41249.87
266.8407,41296.53
267.0276,41287.43
267.2143,41281.63
267.4012,41315.96
267.588,41261.93
267.7747,41278.83
267.9615,41294.51
268.1482,41291.82
268.3349,41316.28
268.5217,41316.74
268.7083,41287.19
268.895,41290.42
269.0817,41331.38
269.2682,41333.52
269.4549,41292.32
269.6415,41211.73
269.8281,41207.58
270.0146,41262.67
270.2012,41296.81
270.3877,41326.47
270.5742,41332.25
270.7607,41346.61
270.9472,41356.64
271.1336,41355.06
271.32,41342.48
271.5065,41320.86
271.6929,41327.13
271.8792,41374.7
272.0656,41385.14
272.252,41412.06
272.4383,41428.78
272.6246,41425.62
272.8109,41434.85
272.9972,41520.12
273.1835,41572.44
273.3697,41602.0
273.5559,41636.71
273.7421,41661.94
273.9283,41673.94
274.1145,41682.64
274.3007,41714.93
274.4868,41761.2
274.6729,41836.61
274.859,41865.55
275.0451,41900.36
275.2311,41821.78
275.4172,41854.19
275.6032,41913.07
275.7892,41991.9
275.9752,42005.47
276.1612,42070.45
276.3472,42051.57
276.5331,42060.76
276.719,42086.14
276.9049,42113.66
277.0908,42111.62
277.2767,42119.27
277.4625,42169.07
277.6484,42191.85
277.8342,42192.15
278.02,42213.96
278.2057,42285.57
278.3915,42363.89
278.5772,42397.11
278.763,42391.5
278.9487,42459.54
279.1343,42543.13
279.32,42555.93
279.5057,42540.67
279.6913,42464.62
279.877,42482.49
280.0625,42511.06
280.2481,42483.1
280.4337,42482.91
280.6192,42565.45
280.8048,42651.17
280.9903,42644.97
281.1758,42633.46
281.3612,42613.43
281.5467,42628.52
281.7321,42721.57
281.9175,42764.13
282.1029,42788.7
282.2884,42823.51
282.4737,42798.79
282.6591,42796.76
282.8444,42825.6
283.0297,42854.2
283.215,42898.26
283.4002,42948.11
283.5855,42925.25
283.7707,42872.64
283.956,42879.04
284.1412,42902.6
284.3264,42979.06
284.5115,43069.17
284.6967,43143.91
284.8818,43141.82
285.0669,43124.55
285.252,43163.72
285.4371,43222.97
285.6222,43211.97
285.8072,43234.69
285.9922,43261.07
286.1772,43328.8
286.3622,43408.21
286.5472,43403.0
286.7321,43398.41
286.9171,43482.39
287.102,43532.76
287.2869,43619.83
287.4717,43739.52
287.6566,43788.99
287.8415,43839.92
288.0263,43872.75
288.2111,43832.99
288.3959,43802.08
288.5806,43862.56
288.7654,43926.91
288.9501,44080.88
289.1348,44161.65
289.3195,44204.83
289.5042,44275.71
289.6889,44380.8
289.8735,44353.84
290.0581,44377.69
290.2428,44361.71
290.4273,44416.75
290.6119,44527.85
290.7965,44578.24
290.981,44644.7
291.1655,44679.21
291.35,44635.84
291.5345,44618.79
291.719,44674.08
291.9034,44745.33
292.0878,44882.6
292.2722,44930.47
292.4566,44940.43
292.641,45021.49
292.8253,45064.98
293.0096,45095.49
293.194,45171.29
293.3783,45247.55
293.5626,45330.52
293.7468,45407.29
293.9311,45468.94
294.1153,45471.68
294.2995,45375.81
294.4837,45372.69
294.6678,45362.26
294.852,45391.56
295.0361,45486.53
295.2202,45561.89
295.4043,45648.34
295.5884,45690.62
295.7725,45747.62
295.9565,45790.47
296.1405,45767.56
296.3246,45798.38
296.5085,45929.94
296.6925,46062.22
296.8764,46114.56
297.0603,46138.21
297.2443,46175.51
297.4282,46180.62
297.612,46184.7
297.7959,46195.24
297.9797,46228.61
298.1635,46222.17
298.3474,46360.63
298.5311,46484.43
298.7149,46467.61
298.8987,46441.55
299.0823,46473.3
299.2661,46447.64
299.4498,46379.96
299.6334,46449.2
299.8171,46535.51
300.0007,46592.81
300.1843,46643.01
300.368,46681.52
300.5515,46703.99
300.7351,46741.0
300.9186,46771.54
301.1021,46790.92
301.2857,46849.2
301.4691,46893.5
301.6526,46977.45
301.8361,46988.31
302.0195,47004.03
302.2029,47044.34
302.3863,47103.97
302.5697,47109.18
302.753,47191.19
302.9364,47298.9
303.1197,47413.62
303.303,47450.11
303.4863,47443.87
303.6696,47376.76
303.8528,47354.18
304.036,47385.3
304.2192,47470.42
304.4024,47513.01
304.5856,47495.83
304.7688,47550.0
304.9519,47612.97
305.135,47648.81
305.3181,47678.68
305.5012,47710.15
305.6842,47796.57
305.8673,47853.33
306.0504,47846.02
306.2333,47784.55
306.4163,47834.78
306.5993,47842.25
306.7822,47903.07
306.9652,47968.89
307.1481,47964.15
307.331,47983.5
307.5139,47989.55
307.6967,47984.03
307.8796,48009.55
308.0624,48054.56
308.2452,48033.12
308.428,48039.33
308.6107,48088.69
308.7935,48092.62
308.9762,48117.3
309.1589,48149.94
309.3416,48194.74
309.5243,48204.28
309.7069,48238.84
309.8896,48232.26
310.0721,48257.78
310.2548,48302.17
310.4373,48355.52
310.6199,48441.98
310.8024,48453.07
310.985,48483.65
311.1674,48439.97
311.3499,48402.34
311.5324,48449.9
311.7148,48565.93
311.8973,48554.02
312.0797,48591.06
312.2621,48635.12
312.4445,48623.68
312.6268,48622.92
312.8091,48672.76
312.9915,48647.29
313.1738,48658.98
313.356,48631.05
313.5383,48609.6
313.7206,48648.09
313.9027,48618.92
314.085,48639.89
314.2672,48680.11
314.4493,48726.7
314.6314,48796.49
314.8136,48861.83
314.9957,48836.05
315.1778,48808.54
315.3598,48834.17
315.5419,48892.89
315.724,48936.14
315.9059,48947.99
316.088,48957.35
316.2699,49029.8
316.4519,49079.75
316.6338,49055.06
316.8157,48980.39
316.9977,48975.35
317.1795,49064.75
317.3614,49155.62
317.5432,49209.92
317.7251,49235.64
317.9069,49150.47
318.0887,49150.42
318.2704,49110.58
318.4522,49150.42
318.6339,49218.45
318.8156,49348.24
318.9973,49342.74
319.179,49407.52
319.3607,49488.63
319.5423,49550.76
319.7239,49555.67
319.9055,49540.41
320.0871,49566.15
320.2687,49597.94
320.4502,49600.16
320.6317,49545.39
320.8132,49606.63
320.9947,49668.91
321.1761,49724.07
321.3576,49740.72
321.5391,49740.02
321.7205,49786.92
321.9019,49822.14
322.0832,49817.52
322.2646,49815.57
322.4459,49839.24
322.6272,49840.36
322.8085,49823.59
322.9898,49851.76
323.1711,49830.56
323.3523,49824.3
323.5335,49795.82
323.7147,49926.24
323.8959,50082.4
324.0771,50155.12
324.2582,50176.88
324.4393,50205.12
324.6204,50258.73
324.8015,50293.36
324.9826,50390.71
325.1637,50512.67
325.3447,50516.78
325.5257,50500.37
325.7067,50487.78
325.8877,50368.41
326.0686,50329.61
326.2496,50397.62
326.4305,50387.06
326.6114,50428.32
326.7922,50481.32
326.9731,50516.53
327.1539,50531.46
327.3347,50582.75
327.5155,50635.4
327.6963,50752.47
327.8771,50792.16
328.0578,50713.58
328.2385,50591.64
328.4193,50619.22
328.5999,50637.6
328.7806,50619.83
328.9613,50658.15
329.1419,50653.59
329.3225,50692.57
329.5031,50665.04
329.6837,50653.96
329.8642,50635.24
330.0447,50643.61
330.2252,50627.25
330.4057,50573.43
330.5862,50586.25
330.7667,50611.69
330.9471,50663.77
331.1275,50809.03
331.3079,50873.33
331.4883,50991.5
331.6687,50957.03
331.849,50825.31
332.0293,50727.34
332.2096,50665.64
332.3899,50698.75
332.5702,50763.29
332.7504,50850.01
332.9306,50944.16
333.1108,50888.26
333.291,50808.28
333.4712,50825.19
333.6514,50886.5
333.8315,50878.25
334.0116,50884.45
334.1917,50955.91
334.3717,51030.51
334.5518,51058.18
334.7318,50996.98
334.9119,50984.98
335.0918,51027.79
335.2718,51071.72
335.4518,51104.8
335.6317,51134.13
335.8116,51199.28
335.9915,51141.92
336.1714,51027.68
336.3513,51009.26
336.5311,51055.17
336.7109,51148.09
336.8907,51182.65
337.0705,51027.11
337.2502,50868.16
337.43,50825.2
337.6097,50763.94
337.7894,50749.87
337.9691,50793.92
338.1488,50855.39
338.3284,50905.61
338.508,51018.57
338.6877,51119.34
338.8672,51115.64
339.0468,51047.83
339.2263,51035.2
339.4059,51397.43
339.5854,51643.7
339.7649,51278.0
339.9443,51116.77
340.1238,51044.95
340.3032,51050.77
340.4826,51063.41
340.662,50968.12
340.8414,50889.21
341.0207,50893.85
341.2001,50931.15
341.3794,50923.73
341.5587,50992.06
341.738,51035.33
341.9172,51035.37
342.0965,51015.22
342.2757,50933.24
342.4549,50755.34
342.6341,50778.14
342.8132,50820.71
342.9923,51012.87
343.1715,51183.75
343.3506,51149.29
343.5296,50941.51
343.7087,50855.15
343.8878,50795.8
344.0668,50798.25
344.2458,50798.84
344.4248,50709.4
344.6037,50680.96
344.7827,50719.77
344.9616,50688.92
345.1405,50687.22
345.3194,50692.01
345.4982,50626.72
345.6771,50571.22
345.8559,50580.41
346.0347,50572.65
346.2135,50534.71
346.3923,50515.05
346.571,50465.38
346.7498,50432.65
346.9285,50500.41
347.1071,50449.49
347.2859,50350.29
347.4645,50397.59
347.6431,50455.22
347.8217,50469.5
348.0003,50363.66
348.1789,50365.34
348.3574,50346.25
348.5359,50284.3
348.7145,50188.27
348.893,50233.66
349.0714,50233.81
349.2499,50121.46
349.4283,50026.44
349.6068,49914.48
349.7852,49881.06
349.9635,49906.28
350.1419,49889.47
350.3202,49842.23
350.4985,49746.01
350.6768,49661.42
350.8551,49607.72
351.0334,49617.23
351.2116,49585.51
351.3898,49576.02
351.568,49507.46
351.7462,49494.42
351.9243,49456.05
352.1025,49371.41
352.2806,49304.19
352.4587,49283.32
352.6368,49219.96
352.8148,49119.41
352.9929,49075.64
353.1709,49114.64
353.3489,49117.44
353.5268,49031.25
353.7048,48952.02
353.8828,48908.44
354.0607,48820.03
354.2386,48814.3
354.4165,48773.3
354.5943,48720.34
354.7722,48708.24
354.95,48771.35
355.1278,48758.33
355.3056,48641.97
355.4833,48482.1
355.6611,48333.0
355.8388,48237.32
356.0165,48203.35
356.1942,48225.42
356.3719,48279.29
356.5495,48245.42
356.7271,48178.93
356.9047,48136.72
357.0823,48138.73
357.2599,48160.99
357.4374,48079.04
357.6149,47938.66
357.7924,47830.9
357.9699,47818.68
358.1474,47761.33
358.3248,47637.97
358.5023,47591.7
358.6797,47464.24
358.8571,47402.12
359.0344,47330.99
359.2118,47243.24
359.3891,47222.34
359.5664,47110.22
359.7437,47085.02
359.9209,47053.06
360.0982,46891.96
360.2754,46742.27
360.4526,46810.16
360.6298,46776.84
360.807,46728.13
360.9841,46723.16
361.1613,46775.57
361.3383,46994.12
361.5154,46951.26
361.6925,46967.61
361.8695,46876.91
362.0466,46697.46
362.2236,46527.1
362.4005,46344.08
362.5775,46132.04
362.7545,46003.81
362.9314,45893.23
363.1083,45997.65
363.2852,46459.12
363.462,46333.06
363.6389,46175.03
363.8157,45950.15
363.9925,45719.99
364.1693,45565.27
364.346,45439.01
364.5228,45548.26
364.6996,45732.96
364.8762,45737.25
365.0529,45789.12
365.2296,45957.74
365.4062,45745.4
365.5829,45709.9
365.7595,45717.55
365.9361,45576.16
366.1126,45587.96
366.2892,46693.2
366.4657,47924.07
366.6422,47968.75
366.8186,47391.56
366.9951,47191.97
367.1716,46613.8
367.348,47495.72
367.5244,47465.22
367.7008,46760.38
367.8772,46189.52
368.0535,46513.64
368.2298,48076.48
368.4061,48948.6
368.5824,47941.8
368.7586,47491.55
368.9349,46936.49
369.1111,45832.05
369.2873,45254.95
369.4635,45186.58
369.6396,45010.89
369.8158,45089.13
369.9919,45735.4
370.168,46709.01
370.3441,46374.92
370.5202,45641.08
370.6962,45110.19
370.8722,44756.48
371.0482,44619.85
371.2242,44777.6
371.4002,45234.45
371.5761,45257.54
371.752,45030.75
371.9279,45133.19
372.1038,45179.2
372.2796,44976.6
372.4555,44952.18
372.6313,44900.23
372.8071,44671.48
372.9829,44653.74
373.1586,45018.25
373.3344,44851.92
373.5101,44596.81
373.6858,44547.62
373.8615,44388.46
374.0371,44577.93
374.2127,44890.79
374.3884,44580.64
374.564,44423.07
374.7395,44355.21
374.9151,44364.83
375.0906,45034.53
375.2661,45353.71
375.4416,44889.93
375.6171,44964.62
375.7925,45089.53
375.968,45089.8
376.1434,44887.29
376.3188,44908.18
376.4941,44926.75
376.6695,44966.32
376.8448,45145.7
377.0201,45393.03
377.1954,45547.12
377.3707,45366.43
377.5459,45709.96
377.7212,46349.2
377.8964,47252.25
378.0715,47266.84
378.2467,47027.37
378.4218,46475.58
378.597,45773.95
378.7721,45731.13
378.9472,45896.0
379.1222,47540.18
379.2973,47557.05
379.4723,48366.01
379.6473,51075.84
379.8223,51035.55
379.9972,49182.8
380.1722,48456.07
380.3471,48202.0
380.522,46633.36
380.6969,46098.76
380.8717,46329.42
381.0466,45846.59
381.2214,46570.91
381.3962,46680.87
381.571,46269.19
381.7457,45957.03
381.9204,46122.92
382.0952,45812.19
382.2699,46375.6
382.4445,46864.35
382.6192,47471.03
382.7938,48063.41
382.9685,48458.44
383.1431,47825.52
383.3176,46794.79
383.4922,46414.18
383.6667,46681.78
383.8412,46270.36
384.0157,46093.53
384.1902,46293.57
384.3646,46087.04
384.5391,46326.63
384.7134,47211.16
384.8878,49170.23
385.0622,49786.06
385.2365,48069.0
385.4109,47206.96
385.5852,47002.29
385.7594,48622.92
385.9337,50870.97
386.1079,52138.49
386.2822,53468.92
386.4564,52235.26
386.6306,50441.92
386.8047,51145.43
386.9789,52127.94
387.153,53858.03
387.3271,53187.29
387.5012,51355.1
387.6752,51490.01
387.8492,52677.81
388.0233,51569.04
388.1972,49710.37
388.3712,49514.97
388.5452,49631.78
388.7191,50557.06
388.893,53329.72
389.0669,51594.06
389.2408,48185.36
389.4146,46748.98
389.5884,45767.4
389.7623,45703.36
389.9361,45680.1
390.1098,45474.92
390.2835,45601.43
390.4573,45508.11
390.631,45529.84
390.8047,45809.68
390.9784,45901.81
391.152,45544.92
391.3256,45491.43
391.4992,45328.05
391.6728,45601.35
391.8464,46501.88
392.0199,46299.19
392.1934,45721.25
392.3669,46242.29
392.5403,46890.85
392.7138,47694.53
392.8873,48115.48
393.0607,47628.22
393.2341,47545.21
393.4074,47540.24
393.5808,46935.38
393.7542,47068.08
393.9274,46979.32
394.1007,46736.3
394.274,48016.77
394.4472,48776.1
394.6205,49842.72
394.7937,50694.95
394.9668,50925.42
395.14,49910.91
395.3131,47728.87
395.4863,46752.95
395.6594,46629.75
395.8325,46166.46
396.0055,46845.63
396.1786,47366.09
396.3516,47841.32
396.5246,46805.33
396.6975,45845.01
396.8705,46597.39
397.0434,47786.49
397.2163,46794.14
397.3892,46417.19
397.5621,47075.89
397.735,47975.94
397.9077,48841.46
398.0806,48524.23
398.2534,50246.76
398.4261,49841.23
398.5989,48643.97
398.7716,48930.9
398.9443,50502.0
399.117,52975.84
399.2896,53060.55
399.4623,50327.49
399.6349,49665.11
399.8075,49541.5
399.9801,47556.25
400.1526,46618.79
400.3252,46222.0
400.4977,46363.15
400.6702,46672.29
400.8427,45268.92
401.0151,44826.83
401.1875,44084.31
401.36,43929.97
401.5323,43502.1
401.7047,43223.08
401.877,43617.29
402.0494,43981.54
402.2216,44713.62
402.394,44622.24
402.5662,45068.05
402.7385,47049.31
402.9107,46636.1
403.0829,45420.31
403.2551,44916.72
403.4272,44524.23
403.5994,44372.42
403.7715,44707.28
403.9436,45040.75
404.1156,45011.34
