Timestamp,01/08/2024 19:50:21
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2502.38
218.2508,2557.29
218.442,2606.12
218.6332,2667.04
218.8244,2722.64
219.0156,2780.51
219.2067,2841.05
219.3979,2905.65
219.589,2973.27
219.7801,3038.03
219.9712,3107.46
220.1623,3176.58
220.3533,3250.81
220.5444,3329.75
220.7354,3407.22
220.9264,3486.11
221.1174,3573.92
221.3083,3660.65
221.4993,3743.44
221.6902,3829.98
221.8812,3921.89
222.0721,4017.16
222.263,4114.18
222.4538,4216.09
222.6447,4320.32
222.8355,4423.81
223.0264,4528.04
223.2172,4638.51
223.408,4753.26
223.5987,4869.12
223.7895,4983.3
223.9802,5105.94
224.1709,5226.39
224.3616,5356.08
224.5524,5479.95
224.743,5612.87
224.9337,5737.81
225.1243,5882.14
225.315,6020.62
225.5056,6153.43
225.6962,6296.87
225.8867,6444.15
226.0773,6595.36
226.2678,6738.67
226.4584,6892.05
226.6489,7044.82
226.8394,7196.08
227.0298,7360.13
227.2203,7526.21
227.4108,7705.85
227.6012,7871.8
227.7916,8034.37
227.982,8208.85
228.1723,8380.35
228.3627,8566.18
228.5531,8734.61
228.7434,8918.45
228.9337,9101.32
229.124,9299.01
229.3143,9487.2
229.5045,9697.75
229.6948,9900.07
229.885,10118.16
230.0752,10331.71
230.2654,10541.29
230.4556,10757.62
230.6457,10972.94
230.8358,11181.77
231.026,11404.31
231.2161,11615.01
231.4062,11833.56
231.5963,12047.58
231.7863,12275.84
231.9764,12517.54
232.1664,12763.82
232.3564,13014.61
232.5464,13252.38
232.7364,13505.05
232.9263,13732.77
233.1163,13993.28
233.3062,14250.3
233.4961,14524.54
233.686,14780.64
233.8758,15019.4
234.0657,15253.87
234.2555,15517.42
234.4454,15781.09
234.6352,16042.08
234.825,16303.46
235.0147,16550.12
235.2045,16810.5
235.3942,17063.35
235.5839,17333.47
235.7737,17588.47
235.9633,17845.26
236.153,18123.56
236.3427,18404.05
236.5323,18670.21
236.7219,18921.26
236.9115,19154.37
237.1011,19398.51
237.2907,19674.65
237.4803,19943.3
237.6698,20201.31
237.8593,20470.63
238.0488,20735.24
238.2383,20996.73
238.4278,21266.14
238.6172,21540.62
238.8066,21813.24
238.9961,22077.56
239.1855,22366.55
239.3748,22628.14
239.5642,22874.45
239.7536,23150.65
239.9429,23407.56
240.1322,23650.28
240.3215,23904.02
240.5108,24160.12
240.7001,24434.39
240.8893,24684.72
241.0786,24936.95
241.2677,25183.17
241.457,25459.25
241.6461,25668.29
241.8353,25892.97
242.0244,26111.3
242.2136,26342.11
242.4027,26578.67
242.5918,26804.26
242.7809,27008.89
242.9699,27146.1
243.159,27312.03
243.348,27595.18
243.537,27882.25
243.726,28129.01
243.915,28341.21
244.1039,28538.21
244.2929,28658.78
244.4818,28777.96
244.6707,28994.63
244.8596,29287.32
245.0485,29552.61
245.2373,29818.37
245.4262,30057.95
245.615,30267.99
245.8038,30456.06
245.9926,30658.9
246.1814,30844.73
246.3701,30879.79
246.5589,30958.12
246.7476,31176.89
246.9363,31469.88
247.1249,31708.94
247.3136,31942.97
247.5023,32153.18
247.6909,32391.58
247.8795,32587.64
248.0681,32795.17
248.2567,32998.55
248.4453,33186.84
248.6338,33356.22
248.8224,33410.93
249.0109,33383.9
249.1994,33545.13
249.3878,33783.12
249.5763,34017.08
249.7648,34221.33
249.9532,34425.33
250.1416,34647.53
250.33,34874.71
250.5183,35081.05
250.7067,35230.97
250.8951,35382.62
251.0834,35516.51
251.2717,35653.5
251.46,35790.35
251.6483,35910.01
251.8365,35961.92
252.0247,35947.35
252.213,36093.05
252.4012,36250.47
252.5894,36483.85
252.7775,36616.95
252.9657,36739.78
253.1538,36924.23
253.3419,37066.52
253.53,37155.18
253.7181,37276.19
253.9062,37382.58
254.0942,37488.29
254.2823,37565.35
254.4703,37645.15
254.6583,37739.32
254.8463,37831.64
255.0342,37861.23
255.2222,37919.18
255.4101,37907.27
255.598,37900.27
255.7859,37998.92
255.9738,38161.95
256.1616,38302.02
256.3495,38463.61
256.5373,38578.67
256.7251,38762.23
256.9129,38861.73
257.1006,38942.04
257.2884,39055.12
257.4761,39193.42
257.6638,39261.56
257.8515,39296.48
258.0392,39359.33
258.2269,39404.32
258.4146,39460.19
258.6022,39512.92
258.7898,39529.68
258.9774,39568.43
259.165,39631.54
259.3525,39679.57
259.5401,39706.48
259.7276,39782.16
259.9151,39855.01
260.1026,39913.7
260.2901,39982.16
260.4776,40058.18
260.665,40189.39
260.8524,40294.39
261.0398,40409.41
261.2272,40456.04
261.4146,40469.8
261.6019,40514.95
261.7893,40576.13
261.9766,40627.76
262.1639,40688.45
262.3512,40679.43
262.5384,40688.31
262.7257,40703.46
262.9129,40726.83
263.1001,40753.12
263.2873,40819.46
263.4745,40857.87
263.6617,40798.87
263.8488,40841.21
264.0359,40873.06
264.2231,40896.97
264.4101,40932.25
264.5972,40982.92
264.7842,41016.81
264.9713,41031.18
265.1583,41030.59
265.3453,41060.38
265.5323,41096.89
265.7193,41141.15
265.9062,41207.71
266.0931,41227.97
266.2801,41238.42
266.4669,41285.46
266.6538,41336.17
266.8407,41386.41
267.0276,41367.43
267.2143,41355.52
267.4012,41408.41
267.588,41352.44
267.7747,41359.37
267.9615,41377.15
268.1482,41377.16
268.3349,41406.02
268.5217,41393.12
268.7083,41362.74
268.895,41364.32
269.0817,41406.64
269.2682,41417.47
269.4549,41365.74
269.6415,41302.43
269.8281,41304.95
270.0146,41347.95
270.2012,41371.99
270.3877,41407.54
270.5742,41407.12
270.7607,41416.51
270.9472,41419.11
271.1336,41419.74
271.32,41411.74
271.5065,41404.62
271.6929,41405.25
271.8792,41444.03
272.0656,41460.91
272.252,41487.98
272.4383,41509.85
272.6246,41501.74
272.8109,41506.62
272.9972,41587.63
273.1835,41650.61
273.3697,41673.75
273.5559,41716.84
273.7421,41728.11
273.9283,41743.76
274.1145,41759.9
274.3007,41784.96
274.4868,41833.49
274.6729,41907.67
274.859,41942.78
275.0451,41973.9
275.2311,41892.47
275.4172,41939.06
275.6032,41990.02
275.7892,42049.63
275.9752,42069.25
276.1612,42125.85
276.3472,42124.74
276.5331,42135.72
276.719,42157.31
276.9049,42184.92
277.0908,42176.79
277.2767,42196.63
277.4625,42243.93
277.6484,42261.04
277.8342,42245.8
278.02,42285.98
278.2057,42345.88
278.3915,42430.89
278.5772,42460.07
278.763,42457.67
278.9487,42533.24
279.1343,42611.87
279.32,42618.21
279.5057,42601.62
279.6913,42526.35
279.877,42553.42
280.0625,42573.24
280.2481,42550.97
280.4337,42531.46
280.6192,42635.42
280.8048,42713.31
280.9903,42706.54
281.1758,42695.47
281.3612,42667.81
281.5467,42692.07
281.7321,42763.77
281.9175,42816.87
282.1029,42850.06
282.2884,42882.63
282.4737,42864.17
282.6591,42858.02
282.8444,42875.67
283.0297,42907.46
283.215,42953.6
283.4002,42987.28
283.5855,42972.99
283.7707,42921.62
283.956,42945.74
284.1412,42964.17
284.3264,43037.13
284.5115,43131.36
284.6967,43191.15
284.8818,43188.61
285.0669,43184.13
285.252,43219.8
285.4371,43283.78
285.6222,43281.76
285.8072,43291.58
285.9922,43319.51
286.1772,43385.47
286.3622,43447.74
286.5472,43456.91
286.7321,43445.24
286.9171,43531.82
287.102,43597.01
287.2869,43684.57
287.4717,43790.11
287.6566,43837.39
287.8415,43887.88
288.0263,43918.87
288.2111,43887.22
288.3959,43857.58
288.5806,43917.25
288.7654,43985.48
288.9501,44127.74
289.1348,44202.14
289.3195,44239.04
289.5042,44325.49
289.6889,44428.95
289.8735,44400.65
290.0581,44429.49
290.2428,44407.14
290.4273,44471.92
290.6119,44580.75
290.7965,44630.23
290.981,44695.11
291.1655,44746.19
291.35,44681.79
291.5345,44665.43
291.719,44725.69
291.9034,44796.9
292.0878,44930.47
292.2722,44975.04
292.4566,44989.29
292.641,45065.61
292.8253,45112.85
293.0096,45144.38
293.194,45236.93
293.3783,45290.21
293.5626,45381.42
293.7468,45453.58
293.9311,45529.06
294.1153,45514.63
294.2995,45431.64
294.4837,45412.49
294.6678,45421.36
294.852,45448.13
295.0361,45530.79
295.2202,45607.47
295.4043,45703.11
295.5884,45745.0
295.7725,45793.83
295.9565,45849.01
296.1405,45809.03
296.3246,45849.12
296.5085,45986.7
296.6925,46106.81
296.8764,46151.5
297.0603,46188.22
297.2443,46219.36
297.4282,46228.7
297.612,46215.75
297.7959,46241.63
297.9797,46277.98
298.1635,46279.0
298.3474,46406.92
298.5311,46527.85
298.7149,46524.67
298.8987,46500.49
299.0823,46510.99
299.2661,46502.03
299.4498,46442.87
299.6334,46506.76
299.8171,46582.34
300.0007,46630.71
300.1843,46691.45
300.368,46738.81
300.5515,46758.34
300.7351,46782.16
300.9186,46832.01
301.1021,46841.88
301.2857,46890.86
301.4691,46932.02
301.6526,47029.02
301.8361,47028.08
302.0195,47039.18
302.2029,47091.04
302.3863,47157.59
302.5697,47164.2
302.753,47239.16
302.9364,47340.3
303.1197,47456.58
303.303,47497.82
303.4863,47491.76
303.6696,47433.49
303.8528,47407.23
304.036,47426.98
304.2192,47519.0
304.4024,47568.81
304.5856,47550.35
304.7688,47592.52
304.9519,47667.87
305.135,47696.49
305.3181,47718.09
305.5012,47766.6
305.6842,47855.34
305.8673,47900.02
306.0504,47891.77
306.2333,47830.88
306.4163,47882.22
306.5993,47895.16
306.7822,47960.06
306.9652,48024.91
307.1481,48020.64
307.331,48024.33
307.5139,48039.83
307.6967,48031.87
307.8796,48066.2
308.0624,48111.06
308.2452,48093.0
308.428,48092.9
308.6107,48148.29
308.7935,48147.34
308.9762,48169.78
309.1589,48219.22
309.3416,48241.35
309.5243,48259.64
309.7069,48292.36
309.8896,48292.64
310.0721,48318.9
310.2548,48366.74
310.4373,48414.59
310.6199,48497.46
310.8024,48496.3
310.985,48534.62
311.1674,48493.94
311.3499,48459.09
311.5324,48508.17
311.7148,48619.48
311.8973,48610.2
312.0797,48631.45
312.2621,48686.3
312.4445,48686.49
312.6268,48681.53
312.8091,48742.59
312.9915,48683.97
313.1738,48707.18
313.356,48682.67
313.5383,48656.66
313.7206,48702.05
313.9027,48666.08
314.085,48693.53
314.2672,48736.33
314.4493,48782.89
314.6314,48846.03
314.8136,48914.26
314.9957,48894.92
315.1778,48866.72
315.3598,48892.95
315.5419,48945.65
315.724,48995.27
315.9059,49007.46
316.088,49004.58
316.2699,49090.38
316.4519,49132.53
316.6338,49115.16
316.8157,49027.1
316.9977,49036.9
317.1795,49115.8
317.3614,49195.22
317.5432,49270.87
317.7251,49295.63
317.9069,49207.4
318.0887,49199.95
318.2704,49164.68
318.4522,49206.83
318.6339,49276.83
318.8156,49400.79
318.9973,49396.37
319.179,49466.1
319.3607,49538.43
319.5423,49604.07
319.7239,49619.52
319.9055,49590.17
320.0871,49623.43
320.2687,49649.95
320.4502,49653.62
320.6317,49596.87
320.8132,49668.11
320.9947,49726.15
321.1761,49769.86
321.3576,49788.62
321.5391,49810.27
321.7205,49849.04
321.9019,49878.62
322.0832,49875.32
322.2646,49873.44
322.4459,49889.29
322.6272,49889.21
322.8085,49883.13
322.9898,49910.84
323.1711,49888.31
323.3523,49875.39
323.5335,49863.83
323.7147,49984.47
323.8959,50151.85
324.0771,50220.67
324.2582,50228.26
324.4393,50258.69
324.6204,50320.85
324.8015,50360.32
324.9826,50448.5
325.1637,50574.21
325.3447,50575.94
325.5257,50569.22
325.7067,50551.72
325.8877,50427.36
326.0686,50395.48
326.2496,50455.87
326.4305,50442.55
326.6114,50502.93
326.7922,50545.81
326.9731,50584.23
327.1539,50587.76
327.3347,50642.9
327.5155,50709.1
327.6963,50808.16
327.8771,50857.25
328.0578,50779.55
328.2385,50646.97
328.4193,50669.13
328.5999,50708.6
328.7806,50682.25
328.9613,50716.75
329.1419,50706.03
329.3225,50754.95
329.5031,50723.23
329.6837,50711.28
329.8642,50698.6
330.0447,50688.38
330.2252,50683.9
330.4057,50636.29
330.5862,50640.01
330.7667,50665.79
330.9471,50718.92
331.1275,50871.21
331.3079,50933.55
331.4883,51051.79
331.6687,51021.15
331.849,50883.7
332.0293,50794.53
332.2096,50733.36
332.3899,50753.01
332.5702,50828.25
332.7504,50911.77
332.9306,51009.27
333.1108,50956.86
333.291,50886.65
333.4712,50875.06
333.6514,50954.71
333.8315,50946.57
334.0116,50946.27
334.1917,51020.38
334.3717,51090.05
334.5518,51117.97
334.7318,51055.6
334.9119,51046.8
335.0918,51089.04
335.2718,51145.39
335.4518,51163.14
335.6317,51201.2
335.8116,51274.51
335.9915,51207.81
336.1714,51105.02
336.3513,51082.75
336.5311,51123.18
336.7109,51221.8
336.8907,51243.51
337.0705,51097.31
337.2502,50946.98
337.43,50902.98
337.6097,50822.82
337.7894,50813.64
337.9691,50873.09
338.1488,50929.8
338.3284,50973.91
338.508,51077.79
338.6877,51195.81
338.8672,51184.42
339.0468,51117.13
339.2263,51103.3
339.4059,51473.25
339.5854,51709.23
339.7649,51342.84
339.9443,51183.46
340.1238,51114.54
340.3032,51123.71
340.4826,51136.41
340.662,51041.78
340.8414,50946.67
341.0207,50960.03
341.2001,50997.26
341.3794,50981.21
341.5587,51056.79
341.738,51097.71
341.9172,51109.83
342.0965,51079.66
342.2757,50979.27
342.4549,50817.86
342.6341,50838.22
342.8132,50909.54
342.9923,51079.4
343.1715,51258.96
343.3506,51213.83
343.5296,51014.35
343.7087,50944.61
343.8878,50869.76
344.0668,50872.13
344.2458,50878.04
344.4248,50773.51
344.6037,50751.21
344.7827,50780.83
344.9616,50746.79
345.1405,50755.96
345.3194,50764.97
345.4982,50695.27
345.6771,50644.73
345.8559,50637.57
346.0347,50633.93
346.2135,50594.93
346.3923,50589.4
346.571,50524.67
346.7498,50502.08
346.9285,50580.99
347.1071,50511.49
347.2859,50418.66
347.4645,50471.4
347.6431,50535.34
347.8217,50535.95
348.0003,50440.52
348.1789,50437.31
348.3574,50417.83
348.5359,50348.74
348.7145,50268.07
348.893,50293.54
349.0714,50299.06
349.2499,50191.11
349.4283,50096.94
349.6068,49984.83
349.7852,49957.92
349.9635,49979.35
350.1419,49961.85
350.3202,49912.55
350.4985,49813.89
350.6768,49726.83
350.8551,49696.46
351.0334,49686.62
351.2116,49647.69
351.3898,49638.86
351.568,49571.12
351.7462,49564.45
351.9243,49525.17
352.1025,49448.88
352.2806,49374.29
352.4587,49355.98
352.6368,49297.65
352.8148,49192.52
352.9929,49149.33
353.1709,49191.82
353.3489,49192.29
353.5268,49108.42
353.7048,49029.63
353.8828,48977.51
354.0607,48890.85
354.2386,48894.48
354.4165,48850.93
354.5943,48793.47
354.7722,48785.93
354.95,48856.38
355.1278,48837.78
355.3056,48714.17
355.4833,48555.58
355.6611,48406.97
355.8388,48310.57
356.0165,48263.53
356.1942,48297.84
356.3719,48356.56
356.5495,48316.32
356.7271,48262.42
356.9047,48206.89
357.0823,48200.67
357.2599,48230.07
357.4374,48149.67
357.6149,48012.19
357.7924,47897.93
357.9699,47893.07
358.1474,47828.67
358.3248,47708.88
358.5023,47670.39
358.6797,47535.94
358.8571,47479.6
359.0344,47398.46
359.2118,47318.45
359.3891,47289.19
359.5664,47171.71
359.7437,47152.44
359.9209,47125.64
360.0982,46965.39
360.2754,46813.72
360.4526,46877.48
360.6298,46847.11
360.807,46793.58
360.9841,46793.71
361.1613,46866.74
361.3383,47068.28
361.5154,47027.75
361.6925,47032.18
361.8695,46939.35
362.0466,46774.11
362.2236,46594.73
362.4005,46407.37
362.5775,46203.2
362.7545,46082.5
362.9314,45975.47
363.1083,46080.27
363.2852,46547.73
363.462,46395.22
363.6389,46244.37
363.8157,46018.93
363.9925,45796.0
364.1693,45630.85
364.346,45516.52
364.5228,45613.96
364.6996,45796.29
364.8762,45809.14
365.0529,45865.67
365.2296,46021.96
365.4062,45819.74
365.5829,45775.84
365.7595,45783.4
365.9361,45640.53
366.1126,45664.81
366.2892,46771.3
366.4657,47997.58
366.6422,48026.89
366.8186,47474.75
366.9951,47264.01
367.1716,46699.21
367.348,47586.31
367.5244,47537.96
367.7008,46828.47
367.8772,46269.22
368.0535,46601.88
368.2298,48148.66
368.4061,48994.94
368.5824,47996.81
368.7586,47559.99
368.9349,47006.19
369.1111,45907.42
369.2873,45334.76
369.4635,45270.74
369.6396,45085.71
369.8158,45164.37
369.9919,45823.59
370.168,46790.44
370.3441,46425.98
370.5202,45698.2
370.6962,45171.52
370.8722,44830.79
371.0482,44698.69
371.2242,44863.23
371.4002,45308.13
371.5761,45334.74
371.752,45107.82
371.9279,45199.5
372.1038,45253.54
372.2796,45051.85
372.4555,45022.41
372.6313,44967.26
372.8071,44748.04
372.9829,44736.95
373.1586,45086.98
373.3344,44923.46
373.5101,44657.8
373.6858,44620.68
373.8615,44458.17
374.0371,44645.09
374.2127,44955.39
374.3884,44646.99
374.564,44491.33
374.7395,44432.3
374.9151,44432.64
375.0906,45122.32
375.2661,45414.94
375.4416,44952.03
375.6171,45044.05
375.7925,45175.68
375.968,45151.25
376.1434,44954.08
376.3188,44977.81
376.4941,44985.65
376.6695,45038.41
376.8448,45225.98
377.0201,45467.03
377.1954,45617.36
377.3707,45452.38
377.5459,45794.32
377.7212,46432.9
377.8964,47327.35
378.0715,47342.48
378.2467,47095.89
378.4218,46551.35
378.597,45857.17
378.7721,45807.34
378.9472,45991.4
379.1222,47609.94
379.2973,47628.48
379.4723,48457.6
379.6473,51154.59
379.8223,51088.97
379.9972,49241.71
380.1722,48544.51
380.3471,48274.32
380.522,46713.11
380.6969,46193.98
380.8717,46400.42
381.0466,45927.84
381.2214,46660.0
381.3962,46752.32
381.571,46353.39
381.7457,46039.56
381.9204,46206.15
382.0952,45887.07
382.2699,46478.24
382.4445,46948.0
382.6192,47551.45
382.7938,48151.22
382.9685,48534.89
383.1431,47898.99
383.3176,46873.1
383.4922,46504.77
383.6667,46758.12
383.8412,46340.64
384.0157,46174.6
384.1902,46370.66
384.3646,46166.41
384.5391,46420.59
384.7134,47294.86
384.8878,49265.22
385.0622,49833.07
385.2365,48130.27
385.4109,47288.51
385.5852,47099.54
385.7594,48741.88
385.9337,50950.85
386.1079,52227.76
386.2822,53555.17
386.4564,52269.86
386.6306,50548.11
386.8047,51243.62
386.9789,52229.13
387.153,53954.69
387.3271,53226.58
387.5012,51454.86
387.6752,51590.28
387.8492,52784.45
388.0233,51622.09
388.1972,49796.66
388.3712,49606.32
388.5452,49739.02
388.7191,50670.37
388.893,53414.44
389.0669,51628.68
389.2408,48265.41
389.4146,46836.22
389.5884,45877.85
389.7623,45807.45
389.9361,45760.86
390.1098,45568.15
390.2835,45676.82
390.4573,45590.04
390.631,45603.59
390.8047,45903.46
390.9784,45981.64
391.152,45633.95
391.3256,45573.57
391.4992,45407.7
391.6728,45690.7
391.8464,46574.83
392.0199,46365.47
392.1934,45803.97
392.3669,46340.1
392.5403,46988.82
392.7138,47792.17
392.8873,48180.82
393.0607,47710.7
393.2341,47647.95
393.4074,47627.61
393.5808,47025.04
393.7542,47161.65
393.9274,47063.33
394.1007,46839.82
394.274,48105.8
394.4472,48877.26
394.6205,49934.33
394.7937,50783.01
394.9668,51003.72
395.14,49984.78
395.3131,47810.07
395.4863,46857.67
395.6594,46705.04
395.8325,46251.75
396.0055,46932.67
396.1786,47468.04
396.3516,47909.49
396.5246,46872.0
396.6975,45926.69
396.8705,46704.84
397.0434,47849.74
397.2163,46872.43
397.3892,46515.2
397.5621,47179.82
397.735,48080.56
397.9077,48922.13
398.0806,48605.94
398.2534,50346.89
398.4261,49891.87
398.5989,48735.19
398.7716,49000.46
398.9443,50623.82
399.117,53040.39
399.2896,53105.69
399.4623,50398.87
399.6349,49784.89
399.8075,49635.56
399.9801,47646.16
400.1526,46706.74
400.3252,46306.31
400.4977,46464.25
400.6702,46727.76
400.8427,45334.97
401.0151,44894.8
401.1875,44161.48
401.36,44014.57
401.5323,43578.34
401.7047,43305.85
401.877,43700.78
402.0494,44061.91
402.2216,44783.17
402.394,44690.49
402.5662,45159.27
402.7385,47119.21
402.9107,46682.28
403.0829,45486.29
403.2551,44983.92
403.4272,44613.14
403.5994,44455.9
403.7715,44788.43
403.9436,45110.72
404.1156,45087.63
