Timestamp,01/08/2024 09:20:02
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2356.98
218.2508,2409.74
218.442,2454.6
218.6332,2512.63
218.8244,2566.13
219.0156,2619.37
219.2067,2673.88
219.3979,2735.5
219.589,2795.7
219.7801,2855.84
219.9712,2921.77
220.1623,2984.85
220.3533,3057.39
220.5444,3131.24
220.7354,3201.86
220.9264,3273.34
221.1174,3358.29
221.3083,3436.48
221.4993,3512.13
221.6902,3594.44
221.8812,3680.38
222.0721,3768.1
222.263,3857.89
222.4538,3952.86
222.6447,4049.02
222.8355,4145.71
223.0264,4240.84
223.2172,4342.93
223.408,4451.65
223.5987,4560.18
223.7895,4667.92
223.9802,4783.09
224.1709,4894.23
224.3616,5012.54
224.5524,5131.66
224.743,5251.71
224.9337,5368.94
225.1243,5508.98
225.315,5633.02
225.5056,5756.23
225.6962,5893.58
225.8867,6030.39
226.0773,6170.74
226.2678,6308.74
226.4584,6447.46
226.6489,6592.89
226.8394,6732.68
227.0298,6882.03
227.2203,7039.23
227.4108,7209.93
227.6012,7358.54
227.7916,7514.72
227.982,7680.65
228.1723,7842.33
228.3627,8007.05
228.5531,8170.31
228.7434,8338.54
228.9337,8512.67
229.124,8694.75
229.3143,8870.24
229.5045,9074.13
229.6948,9263.98
229.885,9459.58
230.0752,9658.75
230.2654,9859.09
230.4556,10060.17
230.6457,10257.95
230.8358,10459.67
231.026,10664.46
231.2161,10859.29
231.4062,11070.35
231.5963,11273.0
231.7863,11488.91
231.9764,11712.28
232.1664,11937.56
232.3564,12175.84
232.5464,12392.51
232.7364,12628.37
232.9263,12852.06
233.1163,13095.3
233.3062,13340.29
233.4961,13597.76
233.686,13834.64
233.8758,14057.22
234.0657,14280.73
234.2555,14531.21
234.4454,14778.04
234.6352,15023.04
234.825,15266.77
235.0147,15499.44
235.2045,15732.49
235.3942,15980.3
235.5839,16229.47
235.7737,16470.95
235.9633,16715.63
236.153,16972.26
236.3427,17240.42
236.5323,17489.04
236.7219,17733.6
236.9115,17949.66
237.1011,18183.86
237.2907,18438.75
237.4803,18698.29
237.6698,18938.15
237.8593,19195.16
238.0488,19435.92
238.2383,19687.35
238.4278,19933.26
238.6172,20205.35
238.8066,20454.36
238.9961,20709.74
239.1855,20976.21
239.3748,21227.15
239.5642,21462.11
239.7536,21724.99
239.9429,21963.81
240.1322,22200.1
240.3215,22437.55
240.5108,22680.98
240.7001,22930.14
240.8893,23174.98
241.0786,23417.77
241.2677,23648.61
241.457,23914.99
241.6461,24112.33
241.8353,24318.73
242.0244,24539.63
242.2136,24749.97
242.4027,24971.16
242.5918,25192.81
242.7809,25388.25
242.9699,25512.36
243.159,25682.93
243.348,25947.23
243.537,26219.12
243.726,26459.54
243.915,26654.78
244.1039,26843.92
244.2929,26955.23
244.4818,27079.98
244.6707,27284.91
244.8596,27553.38
245.0485,27815.45
245.2373,28063.95
245.4262,28295.97
245.615,28499.57
245.8038,28673.07
245.9926,28879.32
246.1814,29037.4
246.3701,29072.22
246.5589,29164.69
246.7476,29370.25
246.9363,29653.49
247.1249,29870.27
247.3136,30100.81
247.5023,30307.08
247.6909,30526.61
247.8795,30714.21
248.0681,30908.72
248.2567,31102.03
248.4453,31274.57
248.6338,31445.42
248.8224,31497.69
249.0109,31473.45
249.1994,31642.34
249.3878,31865.82
249.5763,32088.66
249.7648,32286.69
249.9532,32473.88
250.1416,32691.39
250.33,32901.52
250.5183,33092.91
250.7067,33248.43
250.8951,33381.03
251.0834,33524.16
251.2717,33661.21
251.46,33789.02
251.6483,33900.92
251.8365,33958.78
252.0247,33941.46
252.213,34088.04
252.4012,34233.93
252.5894,34441.73
252.7775,34582.25
252.9657,34714.14
253.1538,34889.67
253.3419,35016.58
253.53,35117.24
253.7181,35231.86
253.9062,35328.08
254.0942,35427.52
254.2823,35505.75
254.4703,35582.91
254.6583,35668.62
254.8463,35753.06
255.0342,35796.34
255.2222,35839.98
255.4101,35841.81
255.598,35844.41
255.7859,35946.99
255.9738,36087.96
256.1616,36224.22
256.3495,36374.08
256.5373,36493.09
256.7251,36663.59
256.9129,36765.86
257.1006,36848.91
257.2884,36953.2
257.4761,37084.66
257.6638,37151.96
257.8515,37184.93
258.0392,37242.43
258.2269,37292.81
258.4146,37347.62
258.6022,37405.64
258.7898,37416.75
258.9774,37456.67
259.165,37518.43
259.3525,37568.43
259.5401,37587.2
259.7276,37660.77
259.9151,37718.87
260.1026,37783.39
260.2901,37868.28
260.4776,37938.65
260.665,38069.28
260.8524,38170.51
261.0398,38278.05
261.2272,38325.53
261.4146,38322.89
261.6019,38380.2
261.7893,38436.57
261.9766,38478.46
262.1639,38545.01
262.3512,38539.58
262.5384,38551.26
262.7257,38558.62
262.9129,38596.81
263.1001,38613.83
263.2873,38675.7
263.4745,38715.76
263.6617,38655.93
263.8488,38696.67
264.0359,38737.12
264.2231,38762.46
264.4101,38801.79
264.5972,38841.32
264.7842,38870.31
264.9713,38889.72
265.1583,38886.06
265.3453,38918.41
265.5323,38958.39
265.7193,38995.6
265.9062,39063.11
266.0931,39084.81
266.2801,39087.65
266.4669,39137.07
266.6538,39174.16
266.8407,39225.12
267.0276,39210.22
267.2143,39209.25
267.4012,39248.58
267.588,39205.77
267.7747,39224.86
267.9615,39235.31
268.1482,39226.38
268.3349,39251.44
268.5217,39245.8
268.7083,39212.39
268.895,39221.78
269.0817,39253.41
269.2682,39254.08
269.4549,39224.26
269.6415,39156.26
269.8281,39152.1
270.0146,39208.81
270.2012,39235.12
270.3877,39264.37
270.5742,39263.79
270.7607,39272.03
270.9472,39279.43
271.1336,39279.47
271.32,39266.43
271.5065,39254.75
271.6929,39264.86
271.8792,39302.74
272.0656,39315.95
272.252,39338.34
272.4383,39356.31
272.6246,39346.3
272.8109,39358.02
272.9972,39429.72
273.1835,39485.0
273.3697,39518.57
273.5559,39550.0
273.7421,39569.23
273.9283,39580.75
274.1145,39591.8
274.3007,39613.15
274.4868,39660.36
274.6729,39729.59
274.859,39764.69
275.0451,39788.06
275.2311,39719.03
275.4172,39759.65
275.6032,39809.67
275.7892,39864.48
275.9752,39888.39
276.1612,39950.75
276.3472,39939.99
276.5331,39936.95
276.719,39968.3
276.9049,39993.72
277.0908,39974.91
277.2767,39999.81
277.4625,40040.46
277.6484,40060.74
277.8342,40055.3
278.02,40089.47
278.2057,40151.04
278.3915,40223.04
278.5772,40250.62
278.763,40242.8
278.9487,40323.34
279.1343,40392.11
279.32,40401.8
279.5057,40383.0
279.6913,40317.63
279.877,40327.72
280.0625,40349.89
280.2481,40330.52
280.4337,40322.36
280.6192,40395.49
280.8048,40477.94
280.9903,40473.25
281.1758,40462.62
281.3612,40439.97
281.5467,40452.85
281.7321,40528.12
281.9175,40570.32
282.1029,40599.88
282.2884,40643.49
282.4737,40617.97
282.6591,40602.4
282.8444,40635.58
283.0297,40665.12
283.215,40706.02
283.4002,40733.62
283.5855,40718.08
283.7707,40671.5
283.956,40687.83
284.1412,40701.6
284.3264,40780.45
284.5115,40864.49
284.6967,40918.0
284.8818,40928.59
285.0669,40896.98
285.252,40940.91
285.4371,40993.76
285.6222,40993.48
285.8072,41001.52
285.9922,41022.42
286.1772,41092.96
286.3622,41157.89
286.5472,41155.05
286.7321,41152.96
286.9171,41229.4
287.102,41283.22
287.2869,41363.56
287.4717,41481.39
287.6566,41522.49
287.8415,41566.22
288.0263,41595.25
288.2111,41566.21
288.3959,41523.83
288.5806,41580.88
288.7654,41649.84
288.9501,41784.08
289.1348,41857.16
289.3195,41898.73
289.5042,41973.44
289.6889,42064.42
289.8735,42042.36
290.0581,42066.29
290.2428,42047.86
290.4273,42092.67
290.6119,42217.01
290.7965,42259.07
290.981,42307.18
291.1655,42354.96
291.35,42295.15
291.5345,42301.36
291.719,42342.73
291.9034,42420.46
292.0878,42539.71
292.2722,42577.65
292.4566,42592.64
292.641,42664.92
292.8253,42715.12
293.0096,42738.1
293.194,42814.51
293.3783,42864.19
293.5626,42942.43
293.7468,43021.32
293.9311,43079.61
294.1153,43071.58
294.2995,43009.88
294.4837,42986.2
294.6678,42986.08
294.852,43011.42
295.0361,43092.96
295.2202,43166.23
295.4043,43254.38
295.5884,43299.02
295.7725,43347.34
295.9565,43384.89
296.1405,43357.74
296.3246,43382.11
296.5085,43508.83
296.6925,43632.65
296.8764,43683.18
297.0603,43711.67
297.2443,43728.41
297.4282,43737.91
297.612,43737.03
297.7959,43738.68
297.9797,43778.22
298.1635,43788.73
298.3474,43908.53
298.5311,44028.88
298.7149,44024.38
298.8987,43986.91
299.0823,44007.77
299.2661,43992.13
299.4498,43939.45
299.6334,43998.5
299.8171,44071.49
300.0007,44117.69
300.1843,44180.12
300.368,44217.32
300.5515,44234.58
300.7351,44260.62
300.9186,44298.28
301.1021,44295.01
301.2857,44353.17
301.4691,44396.66
301.6526,44476.19
301.8361,44483.33
302.0195,44508.24
302.2029,44540.17
302.3863,44602.58
302.5697,44611.25
302.753,44680.0
302.9364,44784.01
303.1197,44888.9
303.303,44921.07
303.4863,44924.9
303.6696,44866.49
303.8528,44834.09
304.036,44866.16
304.2192,44940.52
304.4024,44988.26
304.5856,44981.15
304.7688,45024.72
304.9519,45091.75
305.135,45108.96
305.3181,45127.85
305.5012,45175.81
305.6842,45247.72
305.8673,45302.35
306.0504,45295.62
306.2333,45233.95
306.4163,45274.63
306.5993,45291.58
306.7822,45350.41
306.9652,45415.39
307.1481,45398.89
307.331,45417.83
307.5139,45437.19
307.6967,45425.85
307.8796,45448.36
308.0624,45488.42
308.2452,45464.36
308.428,45475.78
308.6107,45524.45
308.7935,45527.41
308.9762,45552.03
309.1589,45581.62
309.3416,45611.08
309.5243,45632.89
309.7069,45670.22
309.8896,45660.26
310.0721,45689.2
310.2548,45730.11
310.4373,45770.27
310.6199,45853.88
310.8024,45857.34
310.985,45888.01
311.1674,45853.74
311.3499,45819.1
311.5324,45865.11
311.7148,45974.36
311.8973,45964.45
312.0797,45985.53
312.2621,46032.8
312.4445,46030.37
312.6268,46025.48
312.8091,46081.3
312.9915,46037.8
313.1738,46053.77
313.356,46044.87
313.5383,46011.37
313.7206,46048.04
313.9027,46028.83
314.085,46053.48
314.2672,46087.04
314.4493,46135.43
314.6314,46199.78
314.8136,46247.5
314.9957,46248.17
315.1778,46208.47
315.3598,46244.74
315.5419,46289.27
315.724,46326.59
315.9059,46348.39
316.088,46359.07
316.2699,46416.81
316.4519,46472.93
316.6338,46449.2
316.8157,46376.19
316.9977,46388.97
317.1795,46467.78
317.3614,46549.18
317.5432,46599.91
317.7251,46639.03
317.9069,46541.26
318.0887,46539.13
318.2704,46511.55
318.4522,46554.31
318.6339,46628.56
318.8156,46748.03
318.9973,46742.2
319.179,46800.02
319.3607,46872.65
319.5423,46929.82
319.7239,46949.12
319.9055,46928.41
320.0871,46951.38
320.2687,46988.99
320.4502,46987.31
320.6317,46936.47
320.8132,47004.4
320.9947,47060.05
321.1761,47103.42
321.3576,47127.48
321.5391,47130.71
321.7205,47165.67
321.9019,47202.72
322.0832,47194.84
322.2646,47202.6
322.4459,47213.58
322.6272,47205.07
322.8085,47196.09
322.9898,47236.27
323.1711,47209.66
323.3523,47208.42
323.5335,47186.14
323.7147,47305.81
323.8959,47469.16
324.0771,47538.07
324.2582,47556.59
324.4393,47582.92
324.6204,47630.7
324.8015,47663.15
324.9826,47754.34
325.1637,47879.23
325.3447,47883.77
325.5257,47890.99
325.7067,47877.81
325.8877,47759.14
326.0686,47718.26
326.2496,47797.35
326.4305,47784.1
326.6114,47833.85
326.7922,47896.18
326.9731,47911.49
327.1539,47921.09
327.3347,47977.74
327.5155,48027.69
327.6963,48143.39
327.8771,48168.74
328.0578,48098.73
328.2385,47985.52
328.4193,48008.81
328.5999,48041.07
328.7806,48021.17
328.9613,48067.93
329.1419,48054.92
329.3225,48110.87
329.5031,48079.69
329.6837,48068.3
329.8642,48061.78
330.0447,48065.07
330.2252,48028.37
330.4057,47987.4
330.5862,47982.88
330.7667,48020.13
330.9471,48087.64
331.1275,48218.27
331.3079,48277.16
331.4883,48375.42
331.6687,48351.44
331.849,48232.26
332.0293,48140.38
332.2096,48087.7
332.3899,48113.06
332.5702,48187.02
332.7504,48265.21
332.9306,48348.7
333.1108,48303.17
333.291,48229.08
333.4712,48228.17
333.6514,48280.82
333.8315,48288.6
334.0116,48299.11
334.1917,48370.09
334.3717,48431.46
334.5518,48460.88
334.7318,48409.61
334.9119,48393.58
335.0918,48440.78
335.2718,48492.87
335.4518,48515.73
335.6317,48563.34
335.8116,48614.36
335.9915,48539.14
336.1714,48438.7
336.3513,48441.64
336.5311,48472.7
336.7109,48565.39
336.8907,48580.94
337.0705,48436.18
337.2502,48289.96
337.43,48252.92
337.6097,48204.99
337.7894,48194.77
337.9691,48231.63
338.1488,48286.05
338.3284,48342.28
338.508,48458.06
338.6877,48555.57
338.8672,48556.53
339.0468,48492.19
339.2263,48478.37
339.4059,48830.77
339.5854,49051.02
339.7649,48716.91
339.9443,48574.1
340.1238,48507.53
340.3032,48509.18
340.4826,48522.67
340.662,48426.28
340.8414,48330.3
341.0207,48363.71
341.2001,48384.96
341.3794,48378.43
341.5587,48437.08
341.738,48483.37
341.9172,48505.19
342.0965,48481.36
342.2757,48401.52
342.4549,48230.31
342.6341,48258.25
342.8132,48311.63
342.9923,48498.17
343.1715,48650.64
343.3506,48605.13
343.5296,48418.68
343.7087,48337.11
343.8878,48269.93
344.0668,48252.18
344.2458,48274.42
344.4248,48180.91
344.6037,48155.19
344.7827,48202.05
344.9616,48185.26
345.1405,48192.39
345.3194,48188.66
345.4982,48127.63
345.6771,48086.79
345.8559,48066.79
346.0347,48057.13
346.2135,48025.13
346.3923,48022.06
346.571,47965.58
346.7498,47945.48
346.9285,48016.54
347.1071,47977.63
347.2859,47853.21
347.4645,47901.32
347.6431,47955.24
347.8217,47978.73
348.0003,47890.11
348.1789,47890.18
348.3574,47869.12
348.5359,47808.87
348.7145,47733.54
348.893,47751.52
349.0714,47740.06
349.2499,47652.03
349.4283,47564.22
349.6068,47465.04
349.7852,47437.05
349.9635,47470.54
350.1419,47456.51
350.3202,47416.81
350.4985,47318.91
350.6768,47246.8
350.8551,47215.08
351.0334,47189.4
351.2116,47161.01
351.3898,47146.96
351.568,47080.69
351.7462,47085.16
351.9243,47057.72
352.1025,46965.52
352.2806,46891.34
352.4587,46866.27
352.6368,46809.56
352.8148,46734.7
352.9929,46682.92
353.1709,46726.2
353.3489,46739.23
353.5268,46666.09
353.7048,46586.9
353.8828,46551.42
354.0607,46465.12
354.2386,46471.09
354.4165,46426.39
354.5943,46383.11
354.7722,46370.4
354.95,46436.6
355.1278,46418.56
355.3056,46294.76
355.4833,46135.16
355.6611,45989.13
355.8388,45903.83
356.0165,45883.48
356.1942,45903.89
356.3719,45962.31
356.5495,45899.92
356.7271,45845.26
356.9047,45790.5
357.0823,45790.68
357.2599,45814.17
357.4374,45750.81
357.6149,45622.73
357.7924,45504.12
357.9699,45497.43
358.1474,45420.9
358.3248,45317.57
358.5023,45273.99
358.6797,45151.06
358.8571,45094.77
359.0344,45042.99
359.2118,44973.26
359.3891,44960.62
359.5664,44852.9
359.7437,44837.38
359.9209,44813.83
360.0982,44649.97
360.2754,44506.89
360.4526,44557.93
360.6298,44526.01
360.807,44471.66
360.9841,44467.97
361.1613,44548.88
361.3383,44731.66
361.5154,44708.4
361.6925,44701.74
361.8695,44613.48
362.0466,44441.63
362.2236,44298.95
362.4005,44125.92
362.5775,43951.88
362.7545,43822.56
362.9314,43724.19
363.1083,43818.41
363.2852,44237.34
363.462,44106.96
363.6389,43963.69
363.8157,43766.74
363.9925,43554.26
364.1693,43407.94
364.346,43286.78
364.5228,43382.23
364.6996,43544.0
364.8762,43563.23
365.0529,43623.17
365.2296,43786.33
365.4062,43586.97
365.5829,43561.46
365.7595,43582.72
365.9361,43450.5
366.1126,43477.68
366.2892,44523.54
366.4657,45676.79
366.6422,45685.06
366.8186,45176.73
366.9951,44977.66
367.1716,44462.85
367.348,45295.97
367.5244,45225.49
367.7008,44571.57
367.8772,44037.3
368.0535,44376.31
368.2298,45825.79
368.4061,46617.77
368.5824,45661.95
368.7586,45266.14
368.9349,44737.04
369.1111,43708.3
369.2873,43163.18
369.4635,43104.83
369.6396,42933.76
369.8158,43010.12
369.9919,43636.08
370.168,44540.13
370.3441,44193.65
370.5202,43503.62
370.6962,43008.39
370.8722,42684.19
371.0482,42552.09
371.2242,42720.1
371.4002,43154.17
371.5761,43157.86
371.752,42957.75
371.9279,43025.61
372.1038,43062.19
372.2796,42862.78
372.4555,42865.25
372.6313,42818.28
372.8071,42611.92
372.9829,42613.22
373.1586,42934.7
373.3344,42744.03
373.5101,42492.88
373.6858,42438.21
373.8615,42321.83
374.0371,42525.12
374.2127,42797.08
374.3884,42505.48
374.564,42360.61
374.7395,42283.79
374.9151,42277.0
375.0906,42938.71
375.2661,43229.06
375.4416,42824.74
375.6171,42915.25
375.7925,43030.24
375.968,43001.11
376.1434,42814.93
376.3188,42842.74
376.4941,42863.74
376.6695,42897.35
376.8448,43065.05
377.0201,43317.1
377.1954,43458.77
377.3707,43331.43
377.5459,43658.29
377.7212,44281.63
377.8964,45108.8
378.0715,45131.01
378.2467,44908.7
378.4218,44395.61
378.597,43735.9
378.7721,43667.51
378.9472,43847.94
379.1222,45354.79
379.2973,45361.85
379.4723,46169.22
379.6473,48704.58
379.8223,48614.18
379.9972,46889.46
380.1722,46272.72
380.3471,46037.24
380.522,44553.65
380.6969,44056.9
380.8717,44247.99
381.0466,43811.17
381.2214,44492.1
381.3962,44547.27
381.571,44162.17
381.7457,43879.58
381.9204,44022.6
382.0952,43717.56
382.2699,44271.02
382.4445,44705.53
382.6192,45263.38
382.7938,45820.5
382.9685,46185.65
383.1431,45570.1
383.3176,44610.16
383.4922,44278.93
383.6667,44518.7
383.8412,44111.91
384.0157,43962.54
384.1902,44166.57
384.3646,43985.27
384.5391,44245.26
384.7134,45094.95
384.8878,46968.27
385.0622,47472.52
385.2365,45889.2
385.4109,45104.02
385.5852,44929.09
385.7594,46488.75
385.9337,48519.33
386.1079,49740.28
386.2822,51023.84
386.4564,49819.46
386.6306,48227.83
386.8047,48873.8
386.9789,49799.8
387.153,51385.72
387.3271,50667.39
387.5012,49066.05
387.6752,49218.63
387.8492,50325.29
388.0233,49175.34
388.1972,47475.46
388.3712,47296.01
388.5452,47430.1
388.7191,48281.61
388.893,50865.02
389.0669,49149.1
389.2408,46037.28
389.4146,44712.23
389.5884,43831.97
389.7623,43740.56
389.9361,43656.97
390.1098,43500.54
390.2835,43597.27
390.4573,43508.88
390.631,43515.51
390.8047,43804.62
390.9784,43884.03
391.152,43569.72
391.3256,43518.95
391.4992,43373.52
391.6728,43640.8
391.8464,44460.99
392.0199,44243.34
392.1934,43719.01
392.3669,44228.66
392.5403,44830.2
392.7138,45571.45
392.8873,45907.59
393.0607,45445.81
393.2341,45365.17
393.4074,45327.04
393.5808,44774.58
393.7542,44908.48
393.9274,44833.95
394.1007,44675.79
394.274,45870.4
394.4472,46623.42
394.6205,47643.2
394.7937,48444.04
394.9668,48681.16
395.14,47708.98
395.3131,45673.03
395.4863,44792.47
395.6594,44642.99
395.8325,44203.59
396.0055,44808.6
396.1786,45277.07
396.3516,45674.76
396.5246,44690.51
396.6975,43769.51
396.8705,44497.52
397.0434,45557.49
397.2163,44660.11
397.3892,44340.28
397.5621,45018.93
397.735,45896.21
397.9077,46701.89
398.0806,46440.94
398.2534,48103.7
398.4261,47650.58
398.5989,46597.75
398.7716,46832.86
398.9443,48421.44
399.117,50685.23
399.2896,50733.4
399.4623,48200.28
399.6349,47629.03
399.8075,47463.03
399.9801,45602.61
400.1526,44687.25
400.3252,44325.02
400.4977,44464.32
400.6702,44680.03
400.8427,43385.43
401.0151,42971.43
401.1875,42291.19
401.36,42156.3
401.5323,41729.08
401.7047,41466.41
401.877,41840.23
402.0494,42187.4
402.2216,42872.03
402.394,42792.03
402.5662,43255.75
402.7385,45085.3
402.9107,44691.99
403.0829,43547.96
403.2551,43061.32
403.4272,42722.1
403.5994,42572.11
403.7715,42901.77
403.9436,43190.19
404.1156,43186.93
