Timestamp,01/08/2024 02:42:57
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2399.94
218.2508,2450.83
218.442,2499.36
218.6332,2556.19
218.8244,2609.35
219.0156,2662.32
219.2067,2722.47
219.3979,2779.09
219.589,2842.55
219.7801,2907.43
219.9712,2972.65
220.1623,3036.32
220.3533,3110.09
220.5444,3182.62
220.7354,3258.72
220.9264,3333.74
221.1174,3415.93
221.3083,3496.69
221.4993,3576.44
221.6902,3657.45
221.8812,3742.82
222.0721,3835.55
222.263,3928.21
222.4538,4023.87
222.6447,4122.77
222.8355,4224.26
223.0264,4319.22
223.2172,4426.23
223.408,4531.92
223.5987,4642.38
223.7895,4749.39
223.9802,4867.82
224.1709,4983.64
224.3616,5107.04
224.5524,5225.12
224.743,5355.71
224.9337,5474.43
225.1243,5612.34
225.315,5738.88
225.5056,5869.31
225.6962,6005.24
225.8867,6143.82
226.0773,6288.56
226.2678,6427.91
226.4584,6572.35
226.6489,6718.73
226.8394,6864.83
227.0298,7013.07
227.2203,7176.56
227.4108,7345.28
227.6012,7505.79
227.7916,7662.82
227.982,7832.66
228.1723,7995.55
228.3627,8170.13
228.5531,8334.36
228.7434,8504.38
228.9337,8682.55
229.124,8869.16
229.3143,9050.12
229.5045,9255.54
229.6948,9447.75
229.885,9650.29
230.0752,9856.41
230.2654,10057.97
230.4556,10266.62
230.6457,10469.4
230.8358,10678.3
231.026,10883.3
231.2161,11088.56
231.4062,11300.29
231.5963,11507.69
231.7863,11729.16
231.9764,11957.46
232.1664,12188.94
232.3564,12430.48
232.5464,12661.02
232.7364,12903.77
232.9263,13126.27
233.1163,13377.38
233.3062,13623.27
233.4961,13889.68
233.686,14125.42
233.8758,14355.42
234.0657,14587.76
234.2555,14843.47
234.4454,15094.44
234.6352,15349.17
234.825,15603.84
235.0147,15835.57
235.2045,16089.99
235.3942,16336.87
235.5839,16588.21
235.7737,16836.29
235.9633,17084.28
236.153,17351.7
236.3427,17620.18
236.5323,17874.52
236.7219,18122.49
236.9115,18353.87
237.1011,18593.58
237.2907,18855.43
237.4803,19119.77
237.6698,19370.73
237.8593,19625.39
238.0488,19883.14
238.2383,20142.04
238.4278,20395.87
238.6172,20672.03
238.8066,20931.05
238.9961,21189.17
239.1855,21455.52
239.3748,21713.41
239.5642,21963.24
239.7536,22230.5
239.9429,22479.79
240.1322,22718.73
240.3215,22964.61
240.5108,23212.2
240.7001,23470.36
240.8893,23728.62
241.0786,23966.33
241.2677,24205.32
241.457,24482.22
241.6461,24683.46
241.8353,24899.8
242.0244,25116.33
242.2136,25337.59
242.4027,25575.44
242.5918,25802.14
242.7809,26001.16
242.9699,26125.34
243.159,26301.73
243.348,26573.1
243.537,26852.72
243.726,27092.61
243.915,27299.41
244.1039,27489.55
244.2929,27611.8
244.4818,27735.65
244.6707,27949.01
244.8596,28233.67
245.0485,28494.21
245.2373,28751.76
245.4262,28988.08
245.615,29209.34
245.8038,29381.97
245.9926,29588.33
246.1814,29770.34
246.3701,29801.42
246.5589,29898.27
246.7476,30101.13
246.9363,30388.23
247.1249,30626.57
247.3136,30870.32
247.5023,31071.7
247.6909,31300.31
247.8795,31498.67
248.0681,31693.29
248.2567,31904.27
248.4453,32081.61
248.6338,32247.6
248.8224,32307.28
249.0109,32293.25
249.1994,32454.08
249.3878,32693.11
249.5763,32919.46
249.7648,33125.34
249.9532,33317.47
250.1416,33555.7
250.33,33762.32
250.5183,33972.51
250.7067,34125.75
250.8951,34257.74
251.0834,34412.94
251.2717,34562.02
251.46,34687.49
251.6483,34802.89
251.8365,34858.06
252.0247,34854.73
252.213,35008.19
252.4012,35167.17
252.5894,35378.91
252.7775,35523.75
252.9657,35662.98
253.1538,35830.0
253.3419,35969.71
253.53,36060.8
253.7181,36187.87
253.9062,36302.69
254.0942,36405.61
254.2823,36475.57
254.4703,36557.89
254.6583,36660.1
254.8463,36747.38
255.0342,36796.85
255.2222,36856.22
255.4101,36846.93
255.598,36860.22
255.7859,36958.48
255.9738,37100.82
256.1616,37250.63
256.3495,37414.68
256.5373,37535.58
256.7251,37710.79
256.9129,37810.85
257.1006,37905.63
257.2884,38025.71
257.4761,38147.65
257.6638,38226.0
257.8515,38259.71
258.0392,38330.13
258.2269,38386.17
258.4146,38430.49
258.6022,38501.34
258.7898,38506.46
258.9774,38556.72
259.165,38625.67
259.3525,38672.84
259.5401,38702.57
259.7276,38788.07
259.9151,38864.88
260.1026,38919.24
260.2901,39002.08
260.4776,39083.0
260.665,39219.58
260.8524,39327.5
261.0398,39433.46
261.2272,39486.06
261.4146,39501.38
261.6019,39539.86
261.7893,39612.05
261.9766,39662.45
262.1639,39728.62
262.3512,39721.89
262.5384,39736.6
262.7257,39755.86
262.9129,39793.48
263.1001,39806.77
263.2873,39892.45
263.4745,39942.58
263.6617,39876.59
263.8488,39913.45
264.0359,39963.26
264.2231,39991.06
264.4101,40027.5
264.5972,40068.65
264.7842,40114.1
264.9713,40138.47
265.1583,40137.77
265.3453,40175.78
265.5323,40214.6
265.7193,40267.72
265.9062,40330.31
266.0931,40364.07
266.2801,40360.0
266.4669,40420.39
266.6538,40467.86
266.8407,40520.81
267.0276,40507.03
267.2143,40506.41
267.4012,40549.32
267.588,40498.84
267.7747,40519.11
267.9615,40539.37
268.1482,40534.93
268.3349,40559.61
268.5217,40560.96
268.7083,40544.45
268.895,40539.13
269.0817,40577.31
269.2682,40588.76
269.4549,40550.78
269.6415,40492.55
269.8281,40494.05
270.0146,40540.62
270.2012,40571.99
270.3877,40610.76
270.5742,40620.8
270.7607,40637.31
270.9472,40648.77
271.1336,40637.85
271.32,40638.8
271.5065,40627.86
271.6929,40641.05
271.8792,40687.42
272.0656,40696.24
272.252,40718.35
272.4383,40748.49
272.6246,40749.51
272.8109,40761.02
272.9972,40844.04
273.1835,40895.47
273.3697,40937.97
273.5559,40970.37
273.7421,41006.58
273.9283,41010.73
274.1145,41027.2
274.3007,41054.33
274.4868,41095.63
274.6729,41179.62
274.859,41216.18
275.0451,41242.11
275.2311,41175.22
275.4172,41218.7
275.6032,41273.47
275.7892,41330.61
275.9752,41364.4
276.1612,41422.84
276.3472,41409.13
276.5331,41417.75
276.719,41455.91
276.9049,41487.1
277.0908,41470.92
277.2767,41504.54
277.4625,41550.61
277.6484,41566.25
277.8342,41574.25
278.02,41594.56
278.2057,41667.55
278.3915,41750.38
278.5772,41785.67
278.763,41774.98
278.9487,41844.76
279.1343,41923.54
279.32,41938.45
279.5057,41926.08
279.6913,41854.86
279.877,41882.62
280.0625,41894.78
280.2481,41889.51
280.4337,41880.04
280.6192,41960.51
280.8048,42043.16
280.9903,42055.0
281.1758,42027.97
281.3612,42012.67
281.5467,42026.29
281.7321,42115.05
281.9175,42161.55
282.1029,42191.95
282.2884,42234.95
282.4737,42206.07
282.6591,42191.79
282.8444,42230.36
283.0297,42261.12
283.215,42311.37
283.4002,42339.09
283.5855,42347.27
283.7707,42293.89
283.956,42310.9
284.1412,42337.13
284.3264,42401.22
284.5115,42501.54
284.6967,42567.71
284.8818,42582.66
285.0669,42547.67
285.252,42591.6
285.4371,42641.83
285.6222,42651.18
285.8072,42666.63
285.9922,42692.41
286.1772,42762.43
286.3622,42836.94
286.5472,42840.59
286.7321,42827.94
286.9171,42917.65
287.102,42974.27
287.2869,43054.75
287.4717,43176.94
287.6566,43228.54
287.8415,43273.64
288.0263,43315.5
288.2111,43283.7
288.3959,43252.53
288.5806,43307.45
288.7654,43370.65
288.9501,43516.12
289.1348,43603.69
289.3195,43646.81
289.5042,43714.72
289.6889,43813.08
289.8735,43795.96
290.0581,43821.09
290.2428,43799.38
290.4273,43869.11
290.6119,43972.73
290.7965,44025.68
290.981,44099.33
291.1655,44142.37
291.35,44084.0
291.5345,44073.51
291.719,44134.21
291.9034,44209.87
292.0878,44339.6
292.2722,44388.61
292.4566,44397.86
292.641,44465.95
292.8253,44526.41
293.0096,44549.11
293.194,44640.29
293.3783,44705.95
293.5626,44784.18
293.7468,44856.41
293.9311,44926.57
294.1153,44919.58
294.2995,44857.05
294.4837,44840.81
294.6678,44833.83
294.852,44862.09
295.0361,44934.79
295.2202,45019.53
295.4043,45115.4
295.5884,45160.07
295.7725,45214.15
295.9565,45252.64
296.1405,45236.59
296.3246,45264.81
296.5085,45399.34
296.6925,45526.9
296.8764,45579.19
297.0603,45604.15
297.2443,45638.63
297.4282,45650.58
297.612,45651.06
297.7959,45661.84
297.9797,45702.25
298.1635,45692.76
298.3474,45828.36
298.5311,45946.32
298.7149,45942.95
298.8987,45917.89
299.0823,45942.85
299.2661,45925.88
299.4498,45863.69
299.6334,45927.62
299.8171,46016.65
300.0007,46058.54
300.1843,46117.86
300.368,46163.44
300.5515,46194.42
300.7351,46221.47
300.9186,46251.75
301.1021,46261.75
301.2857,46315.97
301.4691,46364.84
301.6526,46462.52
301.8361,46468.66
302.0195,46483.44
302.2029,46524.93
302.3863,46594.37
302.5697,46604.27
302.753,46678.8
302.9364,46780.66
303.1197,46895.67
303.303,46929.01
303.4863,46925.38
303.6696,46873.64
303.8528,46842.64
304.036,46870.32
304.2192,46961.33
304.4024,47005.5
304.5856,46995.34
304.7688,47038.42
304.9519,47108.19
305.135,47145.41
305.3181,47174.92
305.5012,47209.69
305.6842,47295.18
305.8673,47343.3
306.0504,47338.7
306.2333,47284.5
306.4163,47332.2
306.5993,47349.56
306.7822,47412.29
306.9652,47478.34
307.1481,47473.27
307.331,47477.27
307.5139,47509.02
307.6967,47496.66
307.8796,47525.09
308.0624,47570.66
308.2452,47550.5
308.428,47571.32
308.6107,47618.48
308.7935,47616.15
308.9762,47647.05
309.1589,47679.32
309.3416,47718.5
309.5243,47731.07
309.7069,47767.39
309.8896,47777.49
310.0721,47797.67
310.2548,47841.52
310.4373,47879.5
310.6199,47967.36
310.8024,47983.28
310.985,48015.53
311.1674,47977.38
311.3499,47934.29
311.5324,47988.3
311.7148,48107.56
311.8973,48101.84
312.0797,48120.63
312.2621,48168.71
312.4445,48171.63
312.6268,48163.98
312.8091,48215.8
312.9915,48184.07
313.1738,48197.36
313.356,48178.2
313.5383,48157.31
313.7206,48198.02
313.9027,48168.57
314.085,48199.78
314.2672,48246.3
314.4493,48298.61
314.6314,48360.33
314.8136,48419.38
314.9957,48405.41
315.1778,48376.68
315.3598,48408.21
315.5419,48469.43
315.724,48507.97
315.9059,48535.56
316.088,48538.28
316.2699,48611.49
316.4519,48659.59
316.6338,48640.85
316.8157,48558.98
316.9977,48566.08
317.1795,48663.94
317.3614,48732.9
317.5432,48814.65
317.7251,48831.84
317.9069,48748.02
318.0887,48741.29
318.2704,48712.44
318.4522,48761.43
318.6339,48834.16
318.8156,48957.78
318.9973,48952.18
319.179,49010.49
319.3607,49088.46
319.5423,49150.57
319.7239,49166.2
319.9055,49150.27
320.0871,49186.42
320.2687,49208.56
320.4502,49208.81
320.6317,49157.98
320.8132,49233.11
320.9947,49289.19
321.1761,49353.93
321.3576,49373.33
321.5391,49385.15
321.7205,49426.62
321.9019,49447.81
322.0832,49453.31
322.2646,49461.63
322.4459,49475.78
322.6272,49461.88
322.8085,49468.17
322.9898,49491.59
323.1711,49481.53
323.3523,49464.69
323.5335,49448.12
323.7147,49561.91
323.8959,49737.99
324.0771,49811.92
324.2582,49825.82
324.4393,49865.65
324.6204,49918.29
324.8015,49960.53
324.9826,50054.17
325.1637,50165.27
325.3447,50183.52
325.5257,50180.24
325.7067,50168.07
325.8877,50042.31
326.0686,50012.31
326.2496,50077.82
326.4305,50073.13
326.6114,50121.07
326.7922,50172.97
326.9731,50207.81
327.1539,50223.18
327.3347,50260.73
327.5155,50327.76
327.6963,50439.91
327.8771,50495.46
328.0578,50423.48
328.2385,50295.15
328.4193,50319.43
328.5999,50362.33
328.7806,50344.06
328.9613,50387.68
329.1419,50358.97
329.3225,50402.53
329.5031,50373.11
329.6837,50378.1
329.8642,50346.39
330.0447,50348.66
330.2252,50348.49
330.4057,50309.87
330.5862,50312.56
330.7667,50343.85
330.9471,50406.17
331.1275,50545.65
331.3079,50621.19
331.4883,50732.7
331.6687,50700.54
331.849,50577.4
332.0293,50489.21
332.2096,50427.35
332.3899,50460.86
332.5702,50537.23
332.7504,50608.19
332.9306,50695.01
333.1108,50656.53
333.291,50569.24
333.4712,50588.97
333.6514,50657.17
333.8315,50653.53
334.0116,50656.69
334.1917,50739.86
334.3717,50797.52
334.5518,50825.91
334.7318,50762.98
334.9119,50755.61
335.0918,50808.44
335.2718,50858.27
335.4518,50887.96
335.6317,50922.2
335.8116,50996.46
335.9915,50928.71
336.1714,50831.84
336.3513,50820.76
336.5311,50850.47
336.7109,50946.76
336.8907,50977.0
337.0705,50836.23
337.2502,50691.18
337.43,50645.89
337.6097,50585.1
337.7894,50587.96
337.9691,50628.28
338.1488,50679.71
338.3284,50737.26
338.508,50859.31
338.6877,50962.99
338.8672,50957.38
339.0468,50887.58
339.2263,50884.89
339.4059,51262.82
339.5854,51471.49
339.7649,51118.76
339.9443,50976.52
340.1238,50912.08
340.3032,50912.06
340.4826,50919.24
340.662,50831.8
340.8414,50742.63
341.0207,50764.31
341.2001,50800.2
341.3794,50793.74
341.5587,50869.32
341.738,50909.31
341.9172,50917.99
342.0965,50895.42
342.2757,50815.33
342.4549,50641.04
342.6341,50663.84
342.8132,50735.37
342.9923,50901.91
343.1715,51081.72
343.3506,51031.55
343.5296,50841.72
343.7087,50759.66
343.8878,50700.65
344.0668,50690.97
344.2458,50713.15
344.4248,50617.19
344.6037,50589.21
344.7827,50635.03
344.9616,50593.57
345.1405,50607.84
345.3194,50606.0
345.4982,50550.78
345.6771,50486.55
345.8559,50497.84
346.0347,50496.71
346.2135,50465.87
346.3923,50438.63
346.571,50392.85
346.7498,50361.71
346.9285,50432.06
347.1071,50387.28
347.2859,50298.07
347.4645,50351.36
347.6431,50408.83
347.8217,50420.6
348.0003,50320.23
348.1789,50320.66
348.3574,50307.31
348.5359,50234.12
348.7145,50154.44
348.893,50186.54
349.0714,50190.27
349.2499,50093.71
349.4283,49993.12
349.6068,49889.96
349.7852,49860.07
349.9635,49893.03
350.1419,49875.07
350.3202,49833.14
350.4985,49721.46
350.6768,49656.27
350.8551,49607.95
351.0334,49609.83
351.2116,49576.28
351.3898,49568.3
351.568,49497.57
351.7462,49489.19
351.9243,49457.59
352.1025,49380.34
352.2806,49304.01
352.4587,49291.79
352.6368,49235.04
352.8148,49138.61
352.9929,49101.2
353.1709,49132.01
353.3489,49132.09
353.5268,49066.32
353.7048,48984.3
353.8828,48936.29
354.0607,48854.69
354.2386,48841.04
354.4165,48810.05
354.5943,48756.91
354.7722,48743.63
354.95,48816.58
355.1278,48801.48
355.3056,48693.54
355.4833,48518.37
355.6611,48378.18
355.8388,48288.31
356.0165,48238.86
356.1942,48259.05
356.3719,48325.84
356.5495,48296.61
356.7271,48236.97
356.9047,48187.57
357.0823,48191.75
357.2599,48209.38
357.4374,48129.94
357.6149,47992.0
357.7924,47879.95
357.9699,47878.23
358.1474,47805.71
358.3248,47698.35
358.5023,47657.71
358.6797,47524.53
358.8571,47476.93
359.0344,47406.62
359.2118,47318.38
359.3891,47284.08
359.5664,47179.58
359.7437,47172.56
359.9209,47129.53
360.0982,46959.42
360.2754,46827.56
360.4526,46890.16
360.6298,46864.52
360.807,46799.86
360.9841,46812.03
361.1613,46894.48
361.3383,47077.54
361.5154,47057.1
361.6925,47044.52
361.8695,46968.8
362.0466,46785.31
362.2236,46631.67
362.4005,46441.72
362.5775,46243.77
362.7545,46110.86
362.9314,46008.0
363.1083,46140.85
363.2852,46579.24
363.462,46419.54
363.6389,46273.4
363.8157,46063.34
363.9925,45835.78
364.1693,45687.8
364.346,45578.39
364.5228,45673.32
364.6996,45838.61
364.8762,45869.73
365.0529,45925.36
365.2296,46078.13
365.4062,45873.91
365.5829,45839.07
365.7595,45858.32
365.9361,45696.1
366.1126,45770.57
366.2892,46886.18
366.4657,48060.43
366.6422,48023.35
366.8186,47550.98
366.9951,47324.81
367.1716,46835.99
367.348,47692.18
367.5244,47572.36
367.7008,46903.92
367.8772,46360.4
368.0535,46781.9
368.2298,48274.41
368.4061,49033.27
368.5824,48034.71
368.7586,47658.27
368.9349,47096.09
369.1111,46019.17
369.2873,45443.91
369.4635,45373.72
369.6396,45181.38
369.8158,45264.99
369.9919,45927.74
370.168,46844.66
370.3441,46460.94
370.5202,45783.45
370.6962,45265.36
370.8722,44956.2
371.0482,44801.63
371.2242,44965.14
371.4002,45401.42
371.5761,45426.21
371.752,45229.35
371.9279,45324.94
372.1038,45380.97
372.2796,45167.07
372.4555,45144.43
372.6313,45078.63
372.8071,44872.32
372.9829,44873.23
373.1586,45221.74
373.3344,45025.35
373.5101,44788.38
373.6858,44720.9
373.8615,44600.82
374.0371,44791.6
374.2127,45064.84
374.3884,44768.64
374.564,44628.69
374.7395,44550.3
374.9151,44585.04
375.0906,45261.46
375.2661,45504.53
375.4416,45090.67
375.6171,45189.23
375.7925,45339.24
375.968,45299.15
376.1434,45092.88
376.3188,45133.55
376.4941,45143.53
376.6695,45189.07
376.8448,45367.31
377.0201,45624.98
377.1954,45745.07
377.3707,45617.35
377.5459,45976.32
377.7212,46632.83
377.8964,47481.2
378.0715,47457.8
378.2467,47251.14
378.4218,46698.97
378.597,46066.7
378.7721,45990.1
378.9472,46231.19
379.1222,47770.18
379.2973,47777.56
379.4723,48689.68
379.6473,51344.43
379.8223,51142.49
379.9972,49383.22
380.1722,48755.33
380.3471,48460.45
380.522,46911.8
380.6969,46427.67
380.8717,46592.08
381.0466,46140.48
381.2214,46867.77
381.3962,46904.97
381.571,46533.78
381.7457,46242.57
381.9204,46399.49
382.0952,46096.48
382.2699,46677.67
382.4445,47138.05
382.6192,47732.85
382.7938,48323.45
382.9685,48674.8
383.1431,48019.96
383.3176,47021.03
383.4922,46726.54
383.6667,46942.95
383.8412,46519.39
384.0157,46365.19
384.1902,46536.04
384.3646,46340.09
384.5391,46633.55
384.7134,47526.53
384.8878,49510.32
385.0622,49938.16
385.2365,48301.15
385.4109,47534.41
385.5852,47410.37
385.7594,49108.27
385.9337,51159.55
386.1079,52413.82
386.2822,53712.27
386.4564,52357.93
386.6306,50834.26
386.8047,51536.29
386.9789,52523.69
387.153,54140.55
387.3271,53259.7
387.5012,51696.27
387.6752,51883.84
387.8492,53038.4
388.0233,51729.71
388.1972,50029.29
388.3712,49847.12
388.5452,50018.97
388.7191,50953.41
388.893,53566.22
389.0669,51621.53
389.2408,48447.89
389.4146,47100.41
389.5884,46210.65
389.7623,46098.9
389.9361,45948.27
390.1098,45776.52
390.2835,45881.19
390.4573,45808.05
390.631,45819.07
390.8047,46120.12
390.9784,46149.69
391.152,45831.78
391.3256,45761.58
391.4992,45605.42
391.6728,45927.21
391.8464,46762.83
392.0199,46525.8
392.1934,46002.44
392.3669,46557.06
392.5403,47196.81
392.7138,47994.44
392.8873,48319.01
393.0607,47875.53
393.2341,47852.49
393.4074,47808.94
393.5808,47232.38
393.7542,47384.56
393.9274,47211.5
394.1007,47108.7
394.274,48316.51
394.4472,49128.45
394.6205,50164.45
394.7937,50977.12
394.9668,51207.02
395.14,50120.8
395.3131,48032.62
395.4863,47146.2
395.6594,46967.28
395.8325,46515.28
396.0055,47135.01
396.1786,47683.6
396.3516,48055.16
396.5246,47044.97
396.6975,46151.73
396.8705,47016.53
397.0434,48018.47
397.2163,47067.24
397.3892,46718.62
397.5621,47424.79
397.735,48323.28
397.9077,49100.15
398.0806,48805.0
398.2534,50593.69
398.4261,50010.68
398.5989,49022.66
398.7716,49212.26
398.9443,51005.32
399.117,53247.02
399.2896,53183.96
399.4623,50578.15
399.6349,50086.32
399.8075,49846.73
399.9801,47917.36
400.1526,46914.81
400.3252,46540.16
400.4977,46753.53
400.6702,46867.63
400.8427,45542.15
401.0151,45098.23
401.1875,44388.16
401.36,44257.34
401.5323,43750.65
401.7047,43514.76
401.877,43908.47
402.0494,44274.17
402.2216,44958.75
402.394,44858.32
402.5662,45415.66
402.7385,47275.52
402.9107,46823.45
403.0829,45683.02
403.2551,45178.33
403.4272,44877.83
403.5994,44666.09
403.7715,45008.87
403.9436,45264.35
404.1156,45282.92
