Timestamp,01/08/2024 13:14:16
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2448.89
218.2508,2501.42
218.442,2550.72
218.6332,2607.49
218.8244,2660.89
219.0156,2718.11
219.2067,2777.09
219.3979,2837.15
219.589,2901.98
219.7801,2964.94
219.9712,3031.2
220.1623,3103.6
220.3533,3174.99
220.5444,3248.5
220.7354,3326.87
220.9264,3402.34
221.1174,3486.92
221.3083,3567.24
221.4993,3644.8
221.6902,3730.39
221.8812,3822.35
222.0721,3916.28
222.263,4008.12
222.4538,4101.88
222.6447,4204.14
222.8355,4307.11
223.0264,4405.03
223.2172,4511.54
223.408,4620.61
223.5987,4732.44
223.7895,4841.22
223.9802,4959.68
224.1709,5076.07
224.3616,5202.55
224.5524,5325.52
224.743,5453.82
224.9337,5574.52
225.1243,5714.54
225.315,5843.92
225.5056,5971.1
225.6962,6110.48
225.8867,6252.88
226.0773,6392.34
226.2678,6530.4
226.4584,6683.3
226.6489,6832.0
226.8394,6971.02
227.0298,7129.51
227.2203,7289.26
227.4108,7463.82
227.6012,7624.71
227.7916,7778.12
227.982,7948.79
228.1723,8114.0
228.3627,8288.92
228.5531,8453.78
228.7434,8624.83
228.9337,8806.92
229.124,8992.04
229.3143,9178.05
229.5045,9378.81
229.6948,9572.64
229.885,9777.28
230.0752,9985.13
230.2654,10179.28
230.4556,10392.41
230.6457,10597.08
230.8358,10803.74
231.026,11007.02
231.2161,11211.96
231.4062,11430.29
231.5963,11632.01
231.7863,11854.4
231.9764,12079.6
232.1664,12313.93
232.3564,12549.61
232.5464,12776.47
232.7364,13020.31
232.9263,13238.67
233.1163,13492.42
233.3062,13738.46
233.4961,14000.61
233.686,14239.14
233.8758,14464.84
234.0657,14697.29
234.2555,14947.93
234.4454,15202.63
234.6352,15447.48
234.825,15696.66
235.0147,15935.33
235.2045,16182.5
235.3942,16426.24
235.5839,16672.43
235.7737,16916.35
235.9633,17164.62
236.153,17430.87
236.3427,17697.27
236.5323,17947.47
236.7219,18201.74
236.9115,18417.89
237.1011,18653.41
237.2907,18909.0
237.4803,19167.24
237.6698,19412.22
237.8593,19669.8
238.0488,19922.63
238.2383,20173.47
238.4278,20416.61
238.6172,20688.06
238.8066,20945.09
238.9961,21198.89
239.1855,21465.58
239.3748,21717.27
239.5642,21961.71
239.7536,22213.94
239.9429,22460.36
240.1322,22691.11
240.3215,22933.11
240.5108,23175.56
240.7001,23435.13
240.8893,23680.43
241.0786,23911.67
241.2677,24146.29
241.457,24408.2
241.6461,24607.67
241.8353,24811.83
242.0244,25027.92
242.2136,25244.84
242.4027,25458.69
242.5918,25675.01
242.7809,25871.75
242.9699,25993.05
243.159,26163.91
243.348,26423.2
243.537,26698.97
243.726,26926.37
243.915,27120.4
244.1039,27307.48
244.2929,27417.04
244.4818,27538.06
244.6707,27744.92
244.8596,28012.83
245.0485,28267.78
245.2373,28518.22
245.4262,28742.84
245.615,28949.95
245.8038,29121.19
245.9926,29316.4
246.1814,29484.96
246.3701,29512.92
246.5589,29588.65
246.7476,29798.08
246.9363,30076.95
247.1249,30299.36
247.3136,30527.13
247.5023,30720.08
247.6909,30937.9
247.8795,31123.32
248.0681,31321.11
248.2567,31515.1
248.4453,31683.97
248.6338,31840.68
248.8224,31893.64
249.0109,31866.98
249.1994,32012.74
249.3878,32242.41
249.5763,32458.57
249.7648,32654.23
249.9532,32842.42
250.1416,33045.47
250.33,33260.78
250.5183,33462.94
250.7067,33607.75
250.8951,33734.47
251.0834,33867.11
251.2717,34009.11
251.46,34119.28
251.6483,34227.57
251.8365,34285.97
252.0247,34261.34
252.213,34399.0
252.4012,34550.32
252.5894,34760.97
252.7775,34890.63
252.9657,35009.91
253.1538,35179.55
253.3419,35308.61
253.53,35388.19
253.7181,35498.61
253.9062,35608.21
254.0942,35705.57
254.2823,35772.15
254.4703,35847.5
254.6583,35933.15
254.8463,36014.51
255.0342,36050.14
255.2222,36094.81
255.4101,36086.98
255.598,36069.04
255.7859,36174.31
255.9738,36312.76
256.1616,36445.41
256.3495,36603.6
256.5373,36713.35
256.7251,36875.63
256.9129,36972.57
257.1006,37049.63
257.2884,37158.62
257.4761,37273.13
257.6638,37351.1
257.8515,37379.53
258.0392,37440.37
258.2269,37473.67
258.4146,37512.6
258.6022,37576.22
258.7898,37574.01
258.9774,37610.5
259.165,37677.82
259.3525,37723.0
259.5401,37741.6
259.7276,37820.56
259.9151,37885.1
260.1026,37933.82
260.2901,38006.27
260.4776,38069.28
260.665,38192.32
260.8524,38298.35
261.0398,38394.21
261.2272,38439.14
261.4146,38451.99
261.6019,38493.84
261.7893,38554.85
261.9766,38595.49
262.1639,38649.74
262.3512,38642.86
262.5384,38643.29
262.7257,38657.88
262.9129,38685.34
263.1001,38704.31
263.2873,38772.96
263.4745,38814.86
263.6617,38755.73
263.8488,38782.05
264.0359,38821.16
264.2231,38841.05
264.4101,38867.29
264.5972,38903.26
264.7842,38932.04
264.9713,38950.61
265.1583,38945.74
265.3453,38967.69
265.5323,39001.8
265.7193,39045.31
265.9062,39107.27
266.0931,39128.08
266.2801,39132.46
266.4669,39184.72
266.6538,39225.47
266.8407,39274.33
267.0276,39261.77
267.2143,39249.37
267.4012,39288.22
267.588,39237.37
267.7747,39252.82
267.9615,39259.82
268.1482,39257.35
268.3349,39271.14
268.5217,39273.15
268.7083,39240.12
268.895,39247.34
269.0817,39276.91
269.2682,39282.35
269.4549,39235.47
269.6415,39169.22
269.8281,39160.11
270.0146,39207.11
270.2012,39217.15
270.3877,39260.65
270.5742,39268.58
270.7607,39277.49
270.9472,39270.42
271.1336,39272.81
271.32,39249.53
271.5065,39243.81
271.6929,39248.56
271.8792,39281.45
272.0656,39290.84
272.252,39312.71
272.4383,39340.7
272.6246,39334.83
272.8109,39334.51
272.9972,39417.34
273.1835,39471.98
273.3697,39497.45
273.5559,39523.24
273.7421,39550.62
273.9283,39557.43
274.1145,39560.46
274.3007,39587.08
274.4868,39633.26
274.6729,39704.32
274.859,39729.54
275.0451,39750.25
275.2311,39687.73
275.4172,39721.65
275.6032,39772.33
275.7892,39827.47
275.9752,39845.93
276.1612,39900.14
276.3472,39891.74
276.5331,39904.94
276.719,39922.0
276.9049,39947.76
277.0908,39938.95
277.2767,39950.08
277.4625,39994.95
277.6484,40008.35
277.8342,39990.76
278.02,40026.04
278.2057,40083.74
278.3915,40156.27
278.5772,40194.14
278.763,40186.66
278.9487,40249.93
279.1343,40331.87
279.32,40333.06
279.5057,40320.15
279.6913,40243.89
279.877,40256.52
280.0625,40285.31
280.2481,40257.02
280.4337,40245.9
280.6192,40345.25
280.8048,40403.23
280.9903,40402.39
281.1758,40383.57
281.3612,40351.04
281.5467,40368.88
281.7321,40453.77
281.9175,40505.74
282.1029,40524.61
282.2884,40555.35
282.4737,40530.64
282.6591,40505.15
282.8444,40541.96
283.0297,40576.83
283.215,40617.52
283.4002,40649.84
283.5855,40629.31
283.7707,40568.98
283.956,40582.81
284.1412,40602.52
284.3264,40676.47
284.5115,40759.34
284.6967,40822.57
284.8818,40822.68
285.0669,40795.59
285.252,40828.66
285.4371,40883.18
285.6222,40883.43
285.8072,40894.56
285.9922,40911.79
286.1772,40972.38
286.3622,41032.73
286.5472,41034.94
286.7321,41014.56
286.9171,41095.8
287.102,41149.87
287.2869,41231.28
287.4717,41343.68
287.6566,41394.33
287.8415,41427.65
288.0263,41460.26
288.2111,41412.64
288.3959,41378.31
288.5806,41433.63
288.7654,41490.93
288.9501,41636.04
289.1348,41707.76
289.3195,41750.8
289.5042,41818.16
289.6889,41913.8
289.8735,41877.95
290.0581,41899.48
290.2428,41881.05
290.4273,41930.78
290.6119,42033.93
290.7965,42077.31
290.981,42135.53
291.1655,42180.75
291.35,42121.49
291.5345,42097.77
291.719,42148.71
291.9034,42222.68
292.0878,42342.98
292.2722,42393.69
292.4566,42396.64
292.641,42461.62
292.8253,42512.4
293.0096,42528.07
293.194,42606.47
293.3783,42660.85
293.5626,42745.81
293.7468,42815.04
293.9311,42874.33
294.1153,42853.67
294.2995,42789.85
294.4837,42762.95
294.6678,42765.21
294.852,42787.02
295.0361,42861.37
295.2202,42931.1
295.4043,43013.89
295.5884,43052.21
295.7725,43110.62
295.9565,43134.53
296.1405,43114.65
296.3246,43128.62
296.5085,43252.16
296.6925,43370.59
296.8764,43428.39
297.0603,43451.63
297.2443,43478.65
297.4282,43472.91
297.612,43486.11
297.7959,43490.38
297.9797,43512.78
298.1635,43510.84
298.3474,43641.72
298.5311,43744.6
298.7149,43737.94
298.8987,43710.45
299.0823,43724.81
299.2661,43709.99
299.4498,43645.56
299.6334,43696.51
299.8171,43781.68
300.0007,43816.75
300.1843,43872.36
300.368,43900.76
300.5515,43926.14
300.7351,43953.04
300.9186,43983.28
301.1021,43985.57
301.2857,44035.88
301.4691,44074.58
301.6526,44164.63
301.8361,44166.05
302.0195,44173.29
302.2029,44214.03
302.3863,44271.62
302.5697,44263.67
302.753,44344.56
302.9364,44436.67
303.1197,44552.66
303.303,44581.23
303.4863,44568.54
303.6696,44513.02
303.8528,44483.47
304.036,44501.23
304.2192,44578.52
304.4024,44623.49
304.5856,44597.84
304.7688,44653.26
304.9519,44699.61
305.135,44729.14
305.3181,44750.66
305.5012,44790.13
305.6842,44851.39
305.8673,44897.73
306.0504,44904.02
306.2333,44837.04
306.4163,44878.84
306.5993,44887.1
306.7822,44944.15
306.9652,45006.79
307.1481,45000.87
307.331,45008.75
307.5139,45010.98
307.6967,44999.85
307.8796,45019.25
308.0624,45073.25
308.2452,45043.64
308.428,45041.39
308.6107,45096.81
308.7935,45089.18
308.9762,45115.1
309.1589,45147.9
309.3416,45170.3
309.5243,45187.96
309.7069,45210.54
309.8896,45213.48
310.0721,45224.85
310.2548,45270.17
310.4373,45314.56
310.6199,45401.65
310.8024,45395.85
310.985,45431.66
311.1674,45388.83
311.3499,45348.74
311.5324,45401.37
311.7148,45503.75
311.8973,45482.99
312.0797,45509.51
312.2621,45560.96
312.4445,45541.11
312.6268,45536.04
312.8091,45592.82
312.9915,45555.65
313.1738,45564.62
313.356,45539.7
313.5383,45517.37
313.7206,45542.14
313.9027,45526.83
314.085,45548.34
314.2672,45574.91
314.4493,45613.36
314.6314,45679.42
314.8136,45741.32
314.9957,45721.91
315.1778,45681.32
315.3598,45716.96
315.5419,45760.71
315.724,45793.66
315.9059,45807.26
316.088,45812.77
316.2699,45882.48
316.4519,45938.08
316.6338,45906.96
316.8157,45835.91
316.9977,45834.64
317.1795,45905.45
317.3614,45991.95
317.5432,46052.6
317.7251,46070.18
317.9069,45981.29
318.0887,45975.69
318.2704,45946.86
318.4522,45978.65
318.6339,46049.93
318.8156,46173.29
318.9973,46160.86
319.179,46221.66
319.3607,46282.61
319.5423,46342.74
319.7239,46364.17
319.9055,46346.55
320.0871,46359.07
320.2687,46394.52
320.4502,46392.12
320.6317,46334.89
320.8132,46398.65
320.9947,46451.33
321.1761,46491.06
321.3576,46516.66
321.5391,46514.53
321.7205,46559.45
321.9019,46589.08
322.0832,46572.91
322.2646,46578.34
322.4459,46580.73
322.6272,46580.9
322.8085,46570.29
322.9898,46599.14
323.1711,46578.06
323.3523,46563.38
323.5335,46553.56
323.7147,46663.23
323.8959,46831.41
324.0771,46895.82
324.2582,46915.13
324.4393,46938.57
324.6204,46982.38
324.8015,47011.95
324.9826,47100.96
325.1637,47210.79
325.3447,47214.7
325.5257,47223.81
325.7067,47216.9
325.8877,47098.64
326.0686,47063.01
326.2496,47126.3
326.4305,47121.76
326.6114,47161.13
326.7922,47206.58
326.9731,47249.61
327.1539,47252.31
327.3347,47289.11
327.5155,47348.71
327.6963,47454.44
327.8771,47475.55
328.0578,47400.57
328.2385,47277.95
328.4193,47306.22
328.5999,47325.33
328.7806,47318.18
328.9613,47356.35
329.1419,47351.05
329.3225,47385.93
329.5031,47370.18
329.6837,47354.19
329.8642,47352.06
330.0447,47346.04
330.2252,47319.66
330.4057,47269.7
330.5862,47263.08
330.7667,47285.02
330.9471,47350.59
331.1275,47484.34
331.3079,47534.28
331.4883,47632.39
331.6687,47616.6
331.849,47496.27
332.0293,47393.06
332.2096,47338.76
332.3899,47369.4
332.5702,47439.19
332.7504,47511.5
332.9306,47595.23
333.1108,47550.25
333.291,47473.39
333.4712,47474.23
333.6514,47512.42
333.8315,47516.45
334.0116,47526.08
334.1917,47583.38
334.3717,47665.1
334.5518,47698.99
334.7318,47625.98
334.9119,47612.62
335.0918,47649.27
335.2718,47705.2
335.4518,47732.17
335.6317,47771.36
335.8116,47820.44
335.9915,47735.47
336.1714,47620.34
336.3513,47625.31
336.5311,47663.52
336.7109,47753.04
336.8907,47765.07
337.0705,47620.85
337.2502,47467.06
337.43,47435.03
337.6097,47382.52
337.7894,47381.6
337.9691,47420.16
338.1488,47460.55
338.3284,47511.19
338.508,47623.99
338.6877,47733.8
338.8672,47732.25
339.0468,47658.39
339.2263,47626.62
339.4059,47971.76
339.5854,48226.21
339.7649,47882.25
339.9443,47730.32
340.1238,47666.8
340.3032,47660.04
340.4826,47680.15
340.662,47587.29
340.8414,47486.51
341.0207,47496.51
341.2001,47533.9
341.3794,47505.78
341.5587,47585.4
341.738,47627.26
341.9172,47650.69
342.0965,47625.27
342.2757,47521.25
342.4549,47368.61
342.6341,47377.14
342.8132,47437.37
342.9923,47623.22
343.1715,47789.16
343.3506,47732.65
343.5296,47537.93
343.7087,47460.68
343.8878,47393.39
344.0668,47360.21
344.2458,47374.9
344.4248,47283.51
344.6037,47266.37
344.7827,47304.47
344.9616,47295.16
345.1405,47305.2
345.3194,47312.3
345.4982,47253.88
345.6771,47193.95
345.8559,47185.45
346.0347,47167.73
346.2135,47132.61
346.3923,47119.16
346.571,47063.78
346.7498,47055.91
346.9285,47126.35
347.1071,47071.89
347.2859,46967.45
347.4645,47005.0
347.6431,47039.4
347.8217,47068.37
348.0003,46988.02
348.1789,46984.65
348.3574,46959.79
348.5359,46897.57
348.7145,46823.55
348.893,46839.84
349.0714,46834.19
349.2499,46735.72
349.4283,46644.3
349.6068,46540.5
349.7852,46515.2
349.9635,46557.14
350.1419,46547.6
350.3202,46506.38
350.4985,46413.0
350.6768,46333.32
350.8551,46292.63
351.0334,46278.38
351.2116,46231.35
351.3898,46224.65
351.568,46157.17
351.7462,46184.98
351.9243,46136.79
352.1025,46050.95
352.2806,45977.68
352.4587,45942.83
352.6368,45878.95
352.8148,45800.85
352.9929,45770.35
353.1709,45810.22
353.3489,45817.17
353.5268,45749.5
353.7048,45672.21
353.8828,45635.33
354.0607,45551.73
354.2386,45545.94
354.4165,45506.57
354.5943,45455.9
354.7722,45437.4
354.95,45519.61
355.1278,45504.52
355.3056,45372.05
355.4833,45206.49
355.6611,45070.84
355.8388,44989.53
356.0165,44954.33
356.1942,44979.54
356.3719,45039.71
356.5495,44972.95
356.7271,44910.58
356.9047,44864.38
357.0823,44847.71
357.2599,44872.89
357.4374,44807.54
357.6149,44694.09
357.7924,44575.63
357.9699,44562.33
358.1474,44499.1
358.3248,44378.54
358.5023,44339.69
358.6797,44215.43
358.8571,44168.62
359.0344,44113.72
359.2118,44052.34
359.3891,44051.23
359.5664,43933.09
359.7437,43930.07
359.9209,43896.31
360.0982,43746.64
360.2754,43598.1
360.4526,43645.36
360.6298,43614.63
360.807,43549.62
360.9841,43536.07
361.1613,43611.56
361.3383,43813.55
361.5154,43774.16
361.6925,43782.98
361.8695,43680.73
362.0466,43527.66
362.2236,43373.56
362.4005,43206.16
362.5775,43023.95
362.7545,42927.92
362.9314,42811.03
363.1083,42873.18
363.2852,43316.79
363.462,43193.46
363.6389,43044.69
363.8157,42855.75
363.9925,42644.11
364.1693,42494.65
364.346,42372.05
364.5228,42463.7
364.6996,42642.36
364.8762,42636.84
365.0529,42701.25
365.2296,42884.53
365.4062,42685.46
365.5829,42660.8
365.7595,42673.0
365.9361,42548.81
366.1126,42546.73
366.2892,43553.7
366.4657,44714.15
366.6422,44800.55
366.8186,44229.04
366.9951,44055.13
367.1716,43495.88
367.348,44313.03
367.5244,44329.45
367.7008,43653.43
367.8772,43113.32
368.0535,43334.46
368.2298,44836.74
368.4061,45695.02
368.5824,44746.37
368.7586,44281.05
368.9349,43803.55
369.1111,42793.76
369.2873,42242.12
369.4635,42185.2
369.6396,42019.75
369.8158,42082.74
369.9919,42696.07
370.168,43605.43
370.3441,43312.06
370.5202,42583.75
370.6962,42068.82
370.8722,41719.84
371.0482,41622.83
371.2242,41787.83
371.4002,42235.72
371.5761,42266.69
371.752,42043.48
371.9279,42096.23
372.1038,42111.8
372.2796,41929.62
372.4555,41931.44
372.6313,41899.02
372.8071,41685.32
372.9829,41670.16
373.1586,41991.49
373.3344,41822.28
373.5101,41541.02
373.6858,41501.14
373.8615,41366.39
374.0371,41569.13
374.2127,41888.62
374.3884,41592.88
374.564,41426.58
374.7395,41341.55
374.9151,41320.46
375.0906,41962.42
375.2661,42319.01
375.4416,41913.17
375.6171,41986.37
375.7925,42074.45
375.968,42071.09
376.1434,41889.37
376.3188,41905.22
376.4941,41908.98
376.6695,41952.98
376.8448,42128.25
377.0201,42362.12
377.1954,42533.58
377.3707,42381.11
377.5459,42702.43
377.7212,43285.65
377.8964,44138.38
378.0715,44196.29
378.2467,43971.98
378.4218,43466.23
378.597,42757.6
378.7721,42711.52
378.9472,42817.99
379.1222,44357.47
379.2973,44399.88
379.4723,45107.14
379.6473,47612.12
379.8223,47665.78
379.9972,45913.5
380.1722,45214.75
380.3471,45017.72
380.522,43570.81
380.6969,43058.89
380.8717,43268.99
381.0466,42844.11
381.2214,43497.05
381.3962,43607.96
381.571,43193.74
381.7457,42901.85
381.9204,43040.95
382.0952,42731.37
382.2699,43248.7
382.4445,43720.24
382.6192,44253.23
382.7938,44803.14
382.9685,45199.47
383.1431,44627.47
383.3176,43653.95
383.4922,43255.27
383.6667,43528.51
383.8412,43156.0
384.0157,42966.19
384.1902,43186.48
384.3646,43040.25
384.5391,43239.92
384.7134,44069.17
384.8878,45882.18
385.0622,46521.6
385.2365,44940.05
385.4109,44084.17
385.5852,43851.48
385.7594,45309.06
385.9337,47462.34
386.1079,48651.85
386.2822,49930.7
386.4564,48866.66
386.6306,47087.33
386.8047,47738.76
386.9789,48646.66
387.153,50270.31
387.3271,49768.92
387.5012,47991.69
387.6752,48093.13
387.8492,49187.03
388.0233,48260.71
388.1972,46449.51
388.3712,46257.03
388.5452,46347.03
388.7191,47181.56
388.893,49815.59
389.0669,48351.43
389.2408,45111.28
389.4146,43730.59
389.5884,42786.87
389.7623,42750.42
389.9361,42765.05
390.1098,42591.63
390.2835,42683.21
390.4573,42575.42
390.631,42590.79
390.8047,42879.12
390.9784,43009.12
391.152,42686.79
391.3256,42653.94
391.4992,42502.47
391.6728,42725.73
391.8464,43586.93
392.0199,43381.87
392.1934,42805.13
392.3669,43265.57
392.5403,43866.35
392.7138,44606.82
392.8873,45007.21
393.0607,44522.06
393.2341,44387.84
393.4074,44380.03
393.5808,43823.1
393.7542,43943.53
393.9274,43941.07
394.1007,43692.7
394.274,44918.98
394.4472,45606.07
394.6205,46646.96
394.7937,47483.26
394.9668,47716.61
395.14,46846.36
395.3131,44776.35
395.4863,43839.75
395.6594,43713.24
395.8325,43291.36
396.0055,43929.58
396.1786,44368.22
396.3516,44820.25
396.5246,43824.48
396.6975,42856.56
396.8705,43446.46
397.0434,44653.94
397.2163,43765.4
397.3892,43426.84
397.5621,44063.13
397.735,44945.6
397.9077,45820.63
398.0806,45575.53
398.2534,47118.5
398.4261,46845.99
398.5989,45659.2
398.7716,45970.31
398.9443,47343.27
399.117,49746.79
399.2896,49915.3
399.4623,47348.74
399.6349,46632.42
399.8075,46559.27
399.9801,44706.22
400.1526,43862.64
400.3252,43494.68
400.4977,43565.38
400.6702,43913.17
400.8427,42601.81
401.0151,42217.11
401.1875,41519.39
401.36,41368.3
401.5323,41007.04
401.7047,40722.07
401.877,41096.66
402.0494,41432.77
402.2216,42146.1
402.394,42074.46
402.5662,42436.19
402.7385,44320.33
402.9107,43985.05
403.0829,42807.91
403.2551,42315.69
403.4272,41913.73
403.5994,41793.98
403.7715,42120.39
403.9436,42483.41
404.1156,42431.11
