Timestamp,01/08/2024 17:24:34
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2474.67
218.2508,2530.1
218.442,2579.87
218.6332,2637.79
218.8244,2692.6
219.0156,2752.27
219.2067,2813.3
219.3979,2872.47
219.589,2937.84
219.7801,3005.48
219.9712,3070.63
220.1623,3140.1
220.3533,3214.7
220.5444,3292.98
220.7354,3367.44
220.9264,3446.74
221.1174,3532.29
221.3083,3618.48
221.4993,3700.71
221.6902,3784.78
221.8812,3874.93
222.0721,3969.21
222.263,4063.1
222.4538,4163.56
222.6447,4263.99
222.8355,4368.35
223.0264,4469.67
223.2172,4578.88
223.408,4690.32
223.5987,4801.54
223.7895,4915.94
223.9802,5037.58
224.1709,5154.4
224.3616,5284.06
224.5524,5407.2
224.743,5539.0
224.9337,5662.59
225.1243,5799.64
225.315,5935.73
225.5056,6067.02
225.6962,6210.72
225.8867,6357.1
226.0773,6501.68
226.2678,6647.95
226.4584,6789.89
226.6489,6941.63
226.8394,7090.99
227.0298,7250.95
227.2203,7414.94
227.4108,7592.31
227.6012,7751.43
227.7916,7912.9
227.982,8086.39
228.1723,8257.08
228.3627,8436.27
228.5531,8605.42
228.7434,8782.73
228.9337,8971.45
229.124,9154.59
229.3143,9342.01
229.5045,9547.65
229.6948,9747.93
229.885,9958.28
230.0752,10166.66
230.2654,10373.56
230.4556,10584.94
230.6457,10794.36
230.8358,11003.23
231.026,11213.97
231.2161,11424.35
231.4062,11639.07
231.5963,11858.22
231.7863,12078.36
231.9764,12306.03
232.1664,12549.65
232.3564,12793.25
232.5464,13025.14
232.7364,13272.02
232.9263,13502.03
233.1163,13754.3
233.3062,14005.13
233.4961,14278.67
233.686,14529.03
233.8758,14756.19
234.0657,14992.03
234.2555,15253.13
234.4454,15508.37
234.6352,15768.26
234.825,16016.1
235.0147,16258.08
235.2045,16510.25
235.3942,16765.96
235.5839,17024.11
235.7737,17272.83
235.9633,17527.6
236.153,17794.31
236.3427,18066.68
236.5323,18325.14
236.7219,18579.73
236.9115,18801.07
237.1011,19043.87
237.2907,19304.99
237.4803,19575.21
237.6698,19831.58
237.8593,20089.92
238.0488,20351.06
238.2383,20609.69
238.4278,20855.74
238.6172,21133.31
238.8066,21392.39
238.9961,21655.75
239.1855,21930.4
239.3748,22186.56
239.5642,22436.72
239.7536,22692.76
239.9429,22957.5
240.1322,23187.99
240.3215,23433.98
240.5108,23683.37
240.7001,23951.45
240.8893,24195.82
241.0786,24439.18
241.2677,24682.46
241.457,24953.33
241.6461,25162.84
241.8353,25365.92
242.0244,25587.4
242.2136,25818.54
242.4027,26037.38
242.5918,26261.39
242.7809,26469.1
242.9699,26584.1
243.159,26757.19
243.348,27036.68
243.537,27306.31
243.726,27547.51
243.915,27746.81
244.1039,27941.16
244.2929,28065.11
244.4818,28176.12
244.6707,28393.48
244.8596,28673.18
245.0485,28932.62
245.2373,29185.74
245.4262,29418.68
245.615,29628.58
245.8038,29800.45
245.9926,30004.23
246.1814,30182.31
246.3701,30212.68
246.5589,30298.17
246.7476,30503.83
246.9363,30783.92
247.1249,31014.12
247.3136,31258.99
247.5023,31452.6
247.6909,31683.82
247.8795,31880.44
248.0681,32080.88
248.2567,32273.52
248.4453,32452.41
248.6338,32616.72
248.8224,32665.44
249.0109,32641.4
249.1994,32802.06
249.3878,33038.26
249.5763,33256.31
249.7648,33461.17
249.9532,33651.68
250.1416,33869.98
250.33,34090.23
250.5183,34288.57
250.7067,34438.81
250.8951,34567.0
251.0834,34721.08
251.2717,34848.33
251.46,34976.42
251.6483,35085.16
251.8365,35140.66
252.0247,35124.21
252.213,35268.68
252.4012,35421.18
252.5894,35632.52
252.7775,35774.16
252.9657,35894.78
253.1538,36077.73
253.3419,36192.74
253.53,36290.18
253.7181,36406.06
253.9062,36511.12
254.0942,36615.76
254.2823,36695.03
254.4703,36761.52
254.6583,36853.59
254.8463,36940.91
255.0342,36980.81
255.2222,37022.27
255.4101,37012.66
255.598,37013.01
255.7859,37111.95
255.9738,37256.32
256.1616,37397.86
256.3495,37553.7
256.5373,37677.49
256.7251,37842.16
256.9129,37947.03
257.1006,38030.9
257.2884,38138.9
257.4761,38264.61
257.6638,38334.89
257.8515,38355.77
258.0392,38428.32
258.2269,38470.42
258.4146,38511.63
258.6022,38571.74
258.7898,38583.27
258.9774,38612.27
259.165,38675.76
259.3525,38721.18
259.5401,38743.86
259.7276,38826.77
259.9151,38896.09
260.1026,38948.5
260.2901,39013.2
260.4776,39089.16
260.665,39214.42
260.8524,39323.3
261.0398,39432.09
261.2272,39471.51
261.4146,39485.98
261.6019,39534.16
261.7893,39606.31
261.9766,39639.98
262.1639,39700.53
262.3512,39698.19
262.5384,39701.6
262.7257,39713.82
262.9129,39732.04
263.1001,39760.56
263.2873,39831.09
263.4745,39875.52
263.6617,39810.64
263.8488,39850.72
264.0359,39882.11
264.2231,39905.77
264.4101,39939.29
264.5972,39980.97
264.7842,40014.39
264.9713,40036.91
265.1583,40028.18
265.3453,40058.44
265.5323,40094.11
265.7193,40139.07
265.9062,40200.49
266.0931,40222.6
266.2801,40230.89
266.4669,40278.31
266.6538,40316.87
266.8407,40368.56
267.0276,40363.91
267.2143,40349.29
267.4012,40378.96
267.588,40342.0
267.7747,40353.44
267.9615,40362.95
268.1482,40367.67
268.3349,40379.66
268.5217,40378.35
268.7083,40344.12
268.895,40363.92
269.0817,40398.0
269.2682,40397.03
269.4549,40359.12
269.6415,40290.77
269.8281,40288.79
270.0146,40331.34
270.2012,40355.02
270.3877,40396.62
270.5742,40402.99
270.7607,40405.67
270.9472,40415.42
271.1336,40416.78
271.32,40408.0
271.5065,40386.26
271.6929,40378.25
271.8792,40425.43
272.0656,40431.51
272.252,40460.93
272.4383,40484.13
272.6246,40488.68
272.8109,40490.64
272.9972,40570.95
273.1835,40618.85
273.3697,40657.54
273.5559,40689.87
273.7421,40710.07
273.9283,40723.64
274.1145,40740.36
274.3007,40764.27
274.4868,40804.42
274.6729,40881.5
274.859,40916.68
275.0451,40936.1
275.2311,40866.44
275.4172,40902.26
275.6032,40954.07
275.7892,41020.29
275.9752,41044.03
276.1612,41102.11
276.3472,41085.34
276.5331,41093.04
276.719,41124.22
276.9049,41145.67
277.0908,41141.98
277.2767,41154.91
277.4625,41203.82
277.6484,41215.93
277.8342,41220.39
278.02,41244.43
278.2057,41310.62
278.3915,41386.0
278.5772,41426.45
278.763,41412.31
278.9487,41495.07
279.1343,41568.91
279.32,41571.14
279.5057,41556.54
279.6913,41484.42
279.877,41502.94
280.0625,41530.13
280.2481,41511.38
280.4337,41495.49
280.6192,41582.89
280.8048,41660.24
280.9903,41667.27
281.1758,41647.35
281.3612,41622.65
281.5467,41640.97
281.7321,41725.36
281.9175,41773.9
282.1029,41799.61
282.2884,41831.54
282.4737,41814.75
282.6591,41798.58
282.8444,41828.6
283.0297,41862.06
283.215,41896.99
283.4002,41940.94
283.5855,41920.07
283.7707,41876.94
283.956,41889.71
284.1412,41906.69
284.3264,41977.16
284.5115,42062.99
284.6967,42129.26
284.8818,42137.96
285.0669,42111.32
285.252,42147.96
285.4371,42206.22
285.6222,42203.64
285.8072,42216.28
285.9922,42233.52
286.1772,42309.39
286.3622,42378.77
286.5472,42372.41
286.7321,42362.96
286.9171,42447.67
287.102,42506.19
287.2869,42580.89
287.4717,42693.55
287.6566,42755.73
287.8415,42802.63
288.0263,42827.82
288.2111,42802.3
288.3959,42774.15
288.5806,42816.55
288.7654,42884.82
288.9501,43033.09
289.1348,43104.01
289.3195,43147.69
289.5042,43215.55
289.6889,43315.56
289.8735,43294.05
290.0581,43311.31
290.2428,43293.33
290.4273,43357.65
290.6119,43456.8
290.7965,43508.3
290.981,43564.16
291.1655,43610.7
291.35,43556.09
291.5345,43548.89
291.719,43601.59
291.9034,43666.21
292.0878,43799.05
292.2722,43839.09
292.4566,43853.03
292.641,43930.32
292.8253,43985.01
293.0096,44001.01
293.194,44082.83
293.3783,44142.87
293.5626,44233.13
293.7468,44304.86
293.9311,44370.91
294.1153,44357.59
294.2995,44278.56
294.4837,44269.41
294.6678,44258.6
294.852,44284.79
295.0361,44371.31
295.2202,44438.8
295.4043,44536.5
295.5884,44578.53
295.7725,44626.36
295.9565,44679.92
296.1405,44641.86
296.3246,44667.94
296.5085,44797.74
296.6925,44925.04
296.8764,44983.15
297.0603,44997.85
297.2443,45030.95
297.4282,45035.78
297.612,45044.41
297.7959,45044.39
297.9797,45084.97
298.1635,45075.37
298.3474,45219.43
298.5311,45336.63
298.7149,45324.23
298.8987,45289.21
299.0823,45315.97
299.2661,45296.13
299.4498,45227.03
299.6334,45285.45
299.8171,45381.34
300.0007,45434.35
300.1843,45477.85
300.368,45512.3
300.5515,45539.24
300.7351,45566.58
300.9186,45603.4
301.1021,45606.44
301.2857,45660.14
301.4691,45713.72
301.6526,45799.54
301.8361,45810.17
302.0195,45810.27
302.2029,45859.77
302.3863,45919.17
302.5697,45917.53
302.753,45996.94
302.9364,46096.67
303.1197,46200.95
303.303,46252.53
303.4863,46239.65
303.6696,46174.85
303.8528,46158.19
304.036,46180.24
304.2192,46263.1
304.4024,46308.3
304.5856,46295.9
304.7688,46333.68
304.9519,46398.13
305.135,46429.79
305.3181,46446.93
305.5012,46496.71
305.6842,46568.75
305.8673,46622.49
306.0504,46620.12
306.2333,46556.04
306.4163,46596.28
306.5993,46613.59
306.7822,46672.54
306.9652,46731.3
307.1481,46719.09
307.331,46737.62
307.5139,46752.79
307.6967,46743.22
307.8796,46765.86
308.0624,46816.7
308.2452,46783.04
308.428,46792.65
308.6107,46849.36
308.7935,46849.46
308.9762,46864.19
309.1589,46908.83
309.3416,46938.11
309.5243,46947.32
309.7069,46979.28
309.8896,46984.72
310.0721,46999.59
310.2548,47049.32
310.4373,47095.16
310.6199,47171.97
310.8024,47175.36
310.985,47205.54
311.1674,47168.85
311.3499,47126.38
311.5324,47181.84
311.7148,47293.99
311.8973,47280.66
312.0797,47302.07
312.2621,47351.86
312.4445,47346.84
312.6268,47341.57
312.8091,47394.91
312.9915,47345.55
313.1738,47368.6
313.356,47351.21
313.5383,47322.19
313.7206,47356.1
313.9027,47329.82
314.085,47351.77
314.2672,47393.95
314.4493,47435.14
314.6314,47497.9
314.8136,47563.9
314.9957,47534.68
315.1778,47504.98
315.3598,47540.26
315.5419,47593.7
315.724,47619.88
315.9059,47639.56
316.088,47646.66
316.2699,47722.41
316.4519,47771.06
316.6338,47742.85
316.8157,47664.24
316.9977,47670.68
317.1795,47746.57
317.3614,47835.42
317.5432,47888.03
317.7251,47923.68
317.9069,47830.99
318.0887,47825.35
318.2704,47786.0
318.4522,47825.72
318.6339,47893.06
318.8156,48024.07
318.9973,48024.51
319.179,48080.95
319.3607,48157.41
319.5423,48212.75
319.7239,48217.23
319.9055,48197.04
320.0871,48227.41
320.2687,48247.97
320.4502,48250.13
320.6317,48198.14
320.8132,48252.38
320.9947,48316.55
321.1761,48373.6
321.3576,48377.14
321.5391,48402.96
321.7205,48437.2
321.9019,48466.8
322.0832,48465.83
322.2646,48467.22
322.4459,48481.03
322.6272,48466.92
322.8085,48472.08
322.9898,48485.24
323.1711,48461.83
323.3523,48469.39
323.5335,48448.54
323.7147,48565.21
323.8959,48734.91
324.0771,48787.14
324.2582,48791.87
324.4393,48819.47
324.6204,48871.7
324.8015,48916.12
324.9826,49003.27
325.1637,49125.21
325.3447,49131.35
325.5257,49132.5
325.7067,49102.22
325.8877,48983.43
326.0686,48944.44
326.2496,49009.86
326.4305,48991.17
326.6114,49053.05
326.7922,49091.97
326.9731,49126.42
327.1539,49141.07
327.3347,49189.62
327.5155,49240.05
327.6963,49358.33
327.8771,49398.04
328.0578,49315.68
328.2385,49200.49
328.4193,49216.83
328.5999,49253.14
328.7806,49225.1
328.9613,49264.3
329.1419,49254.92
329.3225,49289.47
329.5031,49257.9
329.6837,49255.08
329.8642,49235.32
330.0447,49236.01
330.2252,49221.31
330.4057,49176.41
330.5862,49177.45
330.7667,49210.65
330.9471,49261.76
331.1275,49400.2
331.3079,49462.68
331.4883,49583.12
331.6687,49560.4
331.849,49413.13
332.0293,49317.05
332.2096,49256.86
332.3899,49279.59
332.5702,49360.37
332.7504,49435.91
332.9306,49528.86
333.1108,49478.03
333.291,49398.11
333.4712,49406.06
333.6514,49469.84
333.8315,49470.99
334.0116,49469.36
334.1917,49530.65
334.3717,49600.17
334.5518,49625.08
334.7318,49562.74
334.9119,49546.94
335.0918,49593.85
335.2718,49644.03
335.4518,49658.73
335.6317,49700.16
335.8116,49765.61
335.9915,49706.32
336.1714,49604.95
336.3513,49589.12
336.5311,49612.3
336.7109,49714.17
336.8907,49749.63
337.0705,49598.17
337.2502,49443.89
337.43,49387.86
337.6097,49322.31
337.7894,49322.8
337.9691,49360.84
338.1488,49423.68
338.3284,49471.74
338.508,49585.95
338.6877,49682.06
338.8672,49678.87
339.0468,49615.56
339.2263,49605.19
339.4059,49946.46
339.5854,50203.93
339.7649,49834.13
339.9443,49683.71
340.1238,49608.5
340.3032,49607.37
340.4826,49627.0
340.662,49531.02
340.8414,49435.76
341.0207,49445.8
341.2001,49490.58
341.3794,49477.88
341.5587,49548.37
341.738,49590.32
341.9172,49593.38
342.0965,49566.92
342.2757,49485.42
342.4549,49320.75
342.6341,49334.24
342.8132,49393.44
342.9923,49562.51
343.1715,49749.4
343.3506,49698.27
343.5296,49499.81
343.7087,49414.6
343.8878,49352.94
344.0668,49353.4
344.2458,49369.28
344.4248,49274.77
344.6037,49246.46
344.7827,49274.71
344.9616,49241.48
345.1405,49255.42
345.3194,49260.74
345.4982,49189.88
345.6771,49133.59
345.8559,49130.18
346.0347,49126.15
346.2135,49091.81
346.3923,49071.93
346.571,49020.86
346.7498,48992.4
346.9285,49061.12
347.1071,49010.23
347.2859,48914.95
347.4645,48959.63
347.6431,49007.58
347.8217,49029.14
348.0003,48934.11
348.1789,48934.89
348.3574,48908.71
348.5359,48845.59
348.7145,48753.61
348.893,48788.22
349.0714,48796.15
349.2499,48694.15
349.4283,48593.62
349.6068,48486.97
349.7852,48450.99
349.9635,48482.38
350.1419,48458.26
350.3202,48417.9
350.4985,48313.53
350.6768,48246.25
350.8551,48198.43
351.0334,48184.53
351.2116,48147.26
351.3898,48137.19
351.568,48078.0
351.7462,48064.98
351.9243,48030.03
352.1025,47953.75
352.2806,47878.99
352.4587,47864.47
352.6368,47811.42
352.8148,47708.98
352.9929,47661.4
353.1709,47707.27
353.3489,47701.84
353.5268,47621.13
353.7048,47541.19
353.8828,47504.59
354.0607,47413.55
354.2386,47415.46
354.4165,47368.41
354.5943,47310.45
354.7722,47307.23
354.95,47379.4
355.1278,47352.7
355.3056,47234.8
355.4833,47089.32
355.6611,46941.46
355.8388,46842.09
356.0165,46812.42
356.1942,46829.91
356.3719,46895.51
356.5495,46851.03
356.7271,46792.22
356.9047,46760.58
357.0823,46749.57
357.2599,46771.29
357.4374,46700.09
357.6149,46561.2
357.7924,46453.15
357.9699,46451.08
358.1474,46388.59
358.3248,46258.62
358.5023,46225.0
358.6797,46098.43
358.8571,46033.24
359.0344,45957.97
359.2118,45873.59
359.3891,45863.12
359.5664,45750.91
359.7437,45722.97
359.9209,45697.42
360.0982,45536.75
360.2754,45399.62
360.4526,45455.35
360.6298,45428.79
360.807,45373.48
360.9841,45366.99
361.1613,45432.16
361.3383,45643.25
361.5154,45600.37
361.6925,45606.69
361.8695,45517.97
362.0466,45350.95
362.2236,45181.48
362.4005,44993.65
362.5775,44787.8
362.7545,44677.15
362.9314,44555.06
363.1083,44669.64
363.2852,45122.34
363.462,44989.58
363.6389,44828.4
363.8157,44626.48
363.9925,44386.92
364.1693,44238.48
364.346,44114.57
364.5228,44209.16
364.6996,44404.23
364.8762,44401.87
365.0529,44462.35
365.2296,44621.2
365.4062,44417.36
365.5829,44381.71
365.7595,44382.87
365.9361,44248.18
366.1126,44256.28
366.2892,45318.03
366.4657,46538.37
366.6422,46600.58
366.8186,46025.17
366.9951,45836.21
367.1716,45247.28
367.348,46104.94
367.5244,46101.61
367.7008,45405.4
367.8772,44852.39
368.0535,45123.43
368.2298,46675.54
368.4061,47544.58
368.5824,46565.75
368.7586,46105.19
368.9349,45586.06
369.1111,44506.08
369.2873,43938.59
369.4635,43874.67
369.6396,43696.85
369.8158,43764.69
369.9919,44401.52
370.168,45356.28
370.3441,45044.97
370.5202,44315.82
370.6962,43790.1
370.8722,43448.63
371.0482,43321.24
371.2242,43472.52
371.4002,43904.6
371.5761,43936.06
371.752,43716.93
371.9279,43804.58
372.1038,43861.83
372.2796,43657.4
372.4555,43639.62
372.6313,43589.0
372.8071,43373.62
372.9829,43345.07
373.1586,43691.6
373.3344,43558.0
373.5101,43281.13
373.6858,43235.03
373.8615,43076.0
374.0371,43254.99
374.2127,43571.85
374.3884,43280.59
374.564,43121.27
374.7395,43054.54
374.9151,43051.05
375.0906,43705.37
375.2661,44026.94
375.4416,43578.44
375.6171,43655.98
375.7925,43782.75
375.968,43770.78
376.1434,43576.68
376.3188,43597.11
376.4941,43597.11
376.6695,43643.24
376.8448,43821.56
377.0201,44074.24
377.1954,44229.49
377.3707,44040.67
377.5459,44366.67
377.7212,44993.31
377.8964,45873.16
378.0715,45899.83
378.2467,45648.91
378.4218,45144.1
378.597,44433.72
378.7721,44389.84
378.9472,44530.69
379.1222,46137.71
379.2973,46170.5
379.4723,46939.09
379.6473,49550.96
379.8223,49591.34
379.9972,47763.36
380.1722,47032.24
380.3471,46797.2
380.522,45258.45
380.6969,44749.95
380.8717,44974.91
381.0466,44498.13
381.2214,45201.58
381.3962,45337.88
381.571,44925.72
381.7457,44624.5
381.9204,44774.86
382.0952,44464.29
382.2699,45014.66
382.4445,45496.78
382.6192,46082.57
382.7938,46655.97
382.9685,47058.39
383.1431,46458.03
383.3176,45439.46
383.4922,45043.53
383.6667,45315.87
383.8412,44930.03
384.0157,44746.87
384.1902,44930.83
384.3646,44763.46
384.5391,44963.12
384.7134,45820.32
384.8878,47726.52
385.0622,48376.4
385.2365,46686.58
385.4109,45824.18
385.5852,45594.37
385.7594,47145.39
385.9337,49393.02
386.1079,50629.91
386.2822,51932.06
386.4564,50763.1
386.6306,48953.85
386.8047,49624.73
386.9789,50596.66
387.153,52294.39
387.3271,51710.84
387.5012,49869.71
387.6752,49987.84
387.8492,51139.49
388.0233,50111.59
388.1972,48260.52
388.3712,48071.23
388.5452,48173.43
388.7191,49052.93
388.893,51794.92
389.0669,50171.24
389.2408,46803.16
389.4146,45380.76
389.5884,44401.32
389.7623,44352.64
389.9361,44357.42
390.1098,44155.79
390.2835,44266.56
390.4573,44182.06
390.631,44196.6
390.8047,44482.66
390.9784,44572.61
391.152,44222.06
391.3256,44167.22
391.4992,44018.59
391.6728,44266.82
391.8464,45160.94
392.0199,44966.49
392.1934,44391.97
392.3669,44895.56
392.5403,45526.56
392.7138,46305.32
392.8873,46746.48
393.0607,46271.76
393.2341,46169.22
393.4074,46182.77
393.5808,45588.3
393.7542,45698.01
393.9274,45653.04
394.1007,45375.88
394.274,46625.8
394.4472,47359.09
394.6205,48395.02
394.7937,49232.39
394.9668,49454.02
395.14,48497.59
395.3131,46367.17
395.4863,45384.12
395.6594,45267.17
395.8325,44832.26
396.0055,45487.86
396.1786,46002.2
396.3516,46491.35
396.5246,45479.34
396.6975,44521.51
396.8705,45210.14
397.0434,46418.62
397.2163,45455.63
397.3892,45081.52
397.5621,45707.43
397.735,46588.31
397.9077,47435.04
398.0806,47140.67
398.2534,48787.95
398.4261,48444.92
398.5989,47227.76
398.7716,47542.71
398.9443,49000.39
399.117,51468.04
399.2896,51589.89
399.4623,48912.5
399.6349,48226.67
399.8075,48131.05
399.9801,46180.01
400.1526,45282.26
400.3252,44887.94
400.4977,45000.41
400.6702,45357.5
400.8427,43979.72
401.0151,43546.35
401.1875,42833.58
401.36,42662.62
401.5323,42275.09
401.7047,41984.86
401.877,42383.91
402.0494,42721.79
402.2216,43443.38
402.394,43368.72
402.5662,43776.72
402.7385,45724.17
402.9107,45323.58
403.0829,44134.06
403.2551,43647.14
403.4272,43251.53
403.5994,43109.91
403.7715,43436.21
403.9436,43763.31
404.1156,43738.01
