Timestamp,01/08/2024 16:05:09
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2474.03
218.2508,2528.71
218.442,2578.22
218.6332,2637.56
218.8244,2690.8
219.0156,2750.26
219.2067,2807.37
219.3979,2870.54
219.589,2935.67
219.7801,3000.67
219.9712,3068.21
220.1623,3138.08
220.3533,3212.09
220.5444,3288.57
220.7354,3366.01
220.9264,3442.45
221.1174,3526.66
221.3083,3612.49
221.4993,3693.85
221.6902,3777.98
221.8812,3868.41
222.0721,3961.83
222.263,4058.47
222.4538,4155.49
222.6447,4257.26
222.8355,4361.38
223.0264,4460.65
223.2172,4568.01
223.408,4680.83
223.5987,4793.43
223.7895,4903.21
223.9802,5025.26
224.1709,5146.77
224.3616,5267.42
224.5524,5391.88
224.743,5524.16
224.9337,5649.3
225.1243,5788.95
225.315,5920.54
225.5056,6052.64
225.6962,6188.01
225.8867,6330.62
226.0773,6478.68
226.2678,6621.6
226.4584,6770.17
226.6489,6925.14
226.8394,7067.05
227.0298,7229.05
227.2203,7389.49
227.4108,7561.49
227.6012,7724.93
227.7916,7884.41
227.982,8054.99
228.1723,8223.15
228.3627,8398.97
228.5531,8570.1
228.7434,8746.2
228.9337,8926.33
229.124,9114.38
229.3143,9298.14
229.5045,9510.38
229.6948,9701.46
229.885,9909.69
230.0752,10119.36
230.2654,10324.93
230.4556,10536.14
230.6457,10744.81
230.8358,10946.79
231.026,11154.45
231.2161,11365.86
231.4062,11581.63
231.5963,11794.24
231.7863,12015.2
231.9764,12245.92
232.1664,12481.56
232.3564,12722.0
232.5464,12955.46
232.7364,13197.13
232.9263,13425.53
233.1163,13675.94
233.3062,13922.63
233.4961,14197.91
233.686,14444.9
233.8758,14673.41
234.0657,14903.93
234.2555,15154.12
234.4454,15414.62
234.6352,15666.31
234.825,15916.73
235.0147,16152.28
235.2045,16404.23
235.3942,16654.05
235.5839,16908.42
235.7737,17157.05
235.9633,17402.34
236.153,17673.17
236.3427,17940.58
236.5323,18197.38
236.7219,18446.37
236.9115,18671.93
237.1011,18908.61
237.2907,19170.91
237.4803,19434.94
237.6698,19688.88
237.8593,19939.91
238.0488,20197.53
238.2383,20449.9
238.4278,20703.8
238.6172,20979.66
238.8066,21230.46
238.9961,21493.37
239.1855,21764.33
239.3748,22014.55
239.5642,22262.05
239.7536,22515.9
239.9429,22770.15
240.1322,22998.39
240.3215,23252.41
240.5108,23490.5
240.7001,23750.01
240.8893,23997.3
241.0786,24236.83
241.2677,24476.54
241.457,24747.93
241.6461,24945.73
241.8353,25152.13
242.0244,25380.45
242.2136,25579.9
242.4027,25815.14
242.5918,26026.49
242.7809,26225.52
242.9699,26352.96
243.159,26519.27
243.348,26786.72
243.537,27054.2
243.726,27291.51
243.915,27486.22
244.1039,27687.15
244.2929,27798.64
244.4818,27909.37
244.6707,28122.75
244.8596,28399.61
245.0485,28655.52
245.2373,28901.59
245.4262,29138.37
245.615,29337.4
245.8038,29505.34
245.9926,29709.16
246.1814,29880.69
246.3701,29910.01
246.5589,29995.18
246.7476,30201.71
246.9363,30478.9
247.1249,30706.13
247.3136,30933.46
247.5023,31133.11
247.6909,31355.11
247.8795,31551.02
248.0681,31744.19
248.2567,31938.4
248.4453,32107.07
248.6338,32277.13
248.8224,32322.48
249.0109,32297.3
249.1994,32446.92
249.3878,32678.08
249.5763,32898.87
249.7648,33095.16
249.9532,33283.12
250.1416,33496.77
250.33,33705.42
250.5183,33915.97
250.7067,34057.92
250.8951,34193.77
251.0834,34331.29
251.2717,34460.65
251.46,34578.19
251.6483,34694.78
251.8365,34744.91
252.0247,34722.93
252.213,34861.71
252.4012,35018.34
252.5894,35231.34
252.7775,35361.03
252.9657,35480.65
253.1538,35655.82
253.3419,35784.59
253.53,35867.58
253.7181,35983.67
253.9062,36084.63
254.0942,36182.6
254.2823,36251.2
254.4703,36321.94
254.6583,36409.23
254.8463,36498.37
255.0342,36535.33
255.2222,36581.76
255.4101,36581.27
255.598,36563.28
255.7859,36664.35
255.9738,36802.56
256.1616,36946.34
256.3495,37106.66
256.5373,37215.11
256.7251,37375.83
256.9129,37471.95
257.1006,37548.76
257.2884,37660.06
257.4761,37787.01
257.6638,37861.73
257.8515,37884.7
258.0392,37945.23
258.2269,37988.06
258.4146,38029.13
258.6022,38079.56
258.7898,38089.24
258.9774,38126.04
259.165,38189.32
259.3525,38235.78
259.5401,38261.0
259.7276,38339.11
259.9151,38397.17
260.1026,38453.75
260.2901,38522.16
260.4776,38595.1
260.665,38714.73
260.8524,38814.77
261.0398,38924.2
261.2272,38972.16
261.4146,38975.87
261.6019,39022.38
261.7893,39082.31
261.9766,39122.81
262.1639,39180.43
262.3512,39169.26
262.5384,39174.51
262.7257,39194.68
262.9129,39220.58
263.1001,39238.18
263.2873,39310.92
263.4745,39349.38
263.6617,39290.31
263.8488,39322.92
264.0359,39357.94
264.2231,39376.73
264.4101,39406.83
264.5972,39446.53
264.7842,39478.94
264.9713,39492.05
265.1583,39487.66
265.3453,39525.28
265.5323,39558.18
265.7193,39594.72
265.9062,39655.14
266.0931,39681.14
266.2801,39678.78
266.4669,39737.48
266.6538,39782.05
266.8407,39834.37
267.0276,39815.09
267.2143,39799.44
267.4012,39840.71
267.588,39794.45
267.7747,39793.67
267.9615,39811.32
268.1482,39809.0
268.3349,39829.77
268.5217,39835.84
268.7083,39801.83
268.895,39804.46
269.0817,39851.18
269.2682,39844.6
269.4549,39795.92
269.6415,39730.15
269.8281,39725.77
270.0146,39775.72
270.2012,39796.85
270.3877,39825.76
270.5742,39832.97
270.7607,39843.16
270.9472,39849.72
271.1336,39847.84
271.32,39834.89
271.5065,39816.54
271.6929,39828.35
271.8792,39859.25
272.0656,39878.45
272.252,39895.8
272.4383,39914.43
272.6246,39912.43
272.8109,39920.58
272.9972,40003.71
273.1835,40054.27
273.3697,40083.73
273.5559,40110.55
273.7421,40128.98
273.9283,40142.05
274.1145,40154.28
274.3007,40175.36
274.4868,40214.4
274.6729,40300.65
274.859,40329.9
275.0451,40345.59
275.2311,40276.02
275.4172,40315.73
275.6032,40369.81
275.7892,40429.08
275.9752,40444.11
276.1612,40511.92
276.3472,40498.23
276.5331,40507.98
276.719,40533.72
276.9049,40557.12
277.0908,40547.15
277.2767,40564.02
277.4625,40603.17
277.6484,40611.89
277.8342,40619.11
278.02,40638.34
278.2057,40714.92
278.3915,40786.53
278.5772,40818.65
278.763,40801.55
278.9487,40882.31
279.1343,40950.28
279.32,40965.79
279.5057,40935.55
279.6913,40879.69
279.877,40892.26
280.0625,40915.89
280.2481,40890.81
280.4337,40882.99
280.6192,40964.25
280.8048,41031.8
280.9903,41040.44
281.1758,41017.33
281.3612,41003.84
281.5467,41011.61
281.7321,41098.87
281.9175,41139.6
282.1029,41167.34
282.2884,41212.73
282.4737,41179.11
282.6591,41159.28
282.8444,41202.66
283.0297,41228.67
283.215,41256.52
283.4002,41291.79
283.5855,41286.59
283.7707,41224.48
283.956,41246.44
284.1412,41260.94
284.3264,41336.56
284.5115,41426.31
284.6967,41482.25
284.8818,41477.5
285.0669,41458.94
285.252,41496.77
285.4371,41553.66
285.6222,41557.03
285.8072,41564.1
285.9922,41585.18
286.1772,41642.37
286.3622,41723.72
286.5472,41717.21
286.7321,41699.64
286.9171,41786.23
287.102,41840.92
287.2869,41921.98
287.4717,42030.05
287.6566,42083.17
287.8415,42120.38
288.0263,42152.38
288.2111,42124.87
288.3959,42084.86
288.5806,42137.76
288.7654,42193.46
288.9501,42346.29
289.1348,42409.92
289.3195,42461.42
289.5042,42523.41
289.6889,42620.58
289.8735,42588.37
290.0581,42612.57
290.2428,42588.73
290.4273,42654.0
290.6119,42757.43
290.7965,42801.66
290.981,42853.87
291.1655,42904.08
291.35,42839.67
291.5345,42831.9
291.719,42888.93
291.9034,42952.23
292.0878,43078.58
292.2722,43124.61
292.4566,43135.77
292.641,43201.43
292.8253,43250.19
293.0096,43270.86
293.194,43357.99
293.3783,43414.36
293.5626,43489.31
293.7468,43564.88
293.9311,43633.0
294.1153,43608.77
294.2995,43533.57
294.4837,43527.35
294.6678,43521.63
294.852,43544.91
295.0361,43617.43
295.2202,43695.93
295.4043,43781.43
295.5884,43816.67
295.7725,43876.16
295.9565,43911.99
296.1405,43884.88
296.3246,43907.88
296.5085,44022.95
296.6925,44149.72
296.8764,44200.84
297.0603,44225.27
297.2443,44252.25
297.4282,44264.55
297.612,44264.34
297.7959,44269.48
297.9797,44304.91
298.1635,44306.87
298.3474,44427.36
298.5311,44537.93
298.7149,44531.53
298.8987,44504.72
299.0823,44527.23
299.2661,44498.9
299.4498,44438.82
299.6334,44504.99
299.8171,44570.59
300.0007,44617.18
300.1843,44681.63
300.368,44709.72
300.5515,44729.56
300.7351,44762.11
300.9186,44798.99
301.1021,44796.2
301.2857,44847.09
301.4691,44902.29
301.6526,44976.86
301.8361,44981.06
302.0195,44985.07
302.2029,45033.18
302.3863,45096.74
302.5697,45095.78
302.753,45165.1
302.9364,45256.43
303.1197,45374.8
303.303,45405.53
303.4863,45404.24
303.6696,45341.58
303.8528,45308.88
304.036,45333.54
304.2192,45410.92
304.4024,45450.54
304.5856,45435.87
304.7688,45488.41
304.9519,45543.43
305.135,45578.29
305.3181,45600.18
305.5012,45636.93
305.6842,45697.09
305.8673,45754.69
306.0504,45746.13
306.2333,45691.26
306.4163,45724.67
306.5993,45733.91
306.7822,45792.58
306.9652,45847.1
307.1481,45839.94
307.331,45859.17
307.5139,45869.8
307.6967,45854.28
307.8796,45879.06
308.0624,45928.8
308.2452,45910.64
308.428,45913.56
308.6107,45956.44
308.7935,45955.33
308.9762,45968.12
309.1589,46006.61
309.3416,46026.32
309.5243,46048.03
309.7069,46074.88
309.8896,46080.89
310.0721,46092.34
310.2548,46139.22
310.4373,46174.37
310.6199,46256.65
310.8024,46269.08
310.985,46297.89
311.1674,46253.87
311.3499,46216.91
311.5324,46268.93
311.7148,46367.83
311.8973,46356.24
312.0797,46381.83
312.2621,46416.47
312.4445,46421.35
312.6268,46416.96
312.8091,46465.79
312.9915,46426.34
313.1738,46434.82
313.356,46406.98
313.5383,46387.22
313.7206,46422.73
313.9027,46394.59
314.085,46421.37
314.2672,46451.96
314.4493,46490.25
314.6314,46548.53
314.8136,46608.52
314.9957,46588.62
315.1778,46572.24
315.3598,46595.34
315.5419,46634.9
315.724,46672.28
315.9059,46689.43
316.088,46684.73
316.2699,46760.34
316.4519,46807.69
316.6338,46784.08
316.8157,46706.05
316.9977,46706.66
317.1795,46793.09
317.3614,46864.89
317.5432,46922.65
317.7251,46956.11
317.9069,46862.43
318.0887,46861.17
318.2704,46815.25
318.4522,46862.35
318.6339,46928.16
318.8156,47055.74
318.9973,47047.34
319.179,47092.28
319.3607,47174.37
319.5423,47234.3
319.7239,47243.38
319.9055,47221.7
320.0871,47243.55
320.2687,47265.91
320.4502,47267.31
320.6317,47220.68
320.8132,47276.73
320.9947,47327.01
321.1761,47390.63
321.3576,47407.74
321.5391,47415.48
321.7205,47448.55
321.9019,47471.25
322.0832,47483.74
322.2646,47467.3
322.4459,47486.38
322.6272,47471.3
322.8085,47477.07
322.9898,47495.7
323.1711,47477.72
323.3523,47466.46
323.5335,47455.14
323.7147,47565.21
323.8959,47729.51
324.0771,47787.02
324.2582,47798.83
324.4393,47834.21
324.6204,47882.46
324.8015,47915.58
324.9826,47996.73
325.1637,48111.4
325.3447,48117.7
325.5257,48119.07
325.7067,48104.94
325.8877,47988.07
326.0686,47947.24
326.2496,48012.09
326.4305,48005.03
326.6114,48049.56
326.7922,48102.28
326.9731,48129.22
327.1539,48146.57
327.3347,48186.17
327.5155,48232.08
327.6963,48357.69
327.8771,48374.0
328.0578,48290.53
328.2385,48175.31
328.4193,48198.46
328.5999,48220.9
328.7806,48212.01
328.9613,48241.28
329.1419,48243.96
329.3225,48288.14
329.5031,48268.01
329.6837,48236.92
329.8642,48231.61
330.0447,48228.85
330.2252,48211.76
330.4057,48161.95
330.5862,48154.82
330.7667,48188.96
330.9471,48255.12
331.1275,48368.16
331.3079,48440.23
331.4883,48543.32
331.6687,48519.94
331.849,48384.29
332.0293,48296.15
332.2096,48239.31
332.3899,48267.64
332.5702,48344.09
332.7504,48421.5
332.9306,48496.93
333.1108,48454.39
333.291,48373.62
333.4712,48374.45
333.6514,48437.44
333.8315,48428.12
334.0116,48429.62
334.1917,48504.03
334.3717,48561.22
334.5518,48595.39
334.7318,48534.0
334.9119,48518.55
335.0918,48560.48
335.2718,48611.17
335.4518,48633.39
335.6317,48669.55
335.8116,48718.35
335.9915,48657.9
336.1714,48547.42
336.3513,48537.21
336.5311,48576.66
336.7109,48667.71
336.8907,48694.36
337.0705,48545.77
337.2502,48377.03
337.43,48350.58
337.6097,48288.43
337.7894,48284.17
337.9691,48321.99
338.1488,48385.0
338.3284,48429.21
338.508,48530.88
338.6877,48630.41
338.8672,48629.47
339.0468,48568.09
339.2263,48539.68
339.4059,48884.19
339.5854,49140.93
339.7649,48782.22
339.9443,48639.35
340.1238,48564.94
340.3032,48570.06
340.4826,48580.29
340.662,48484.64
340.8414,48392.84
341.0207,48409.26
341.2001,48430.25
341.3794,48432.93
341.5587,48488.2
341.738,48540.72
341.9172,48553.11
342.0965,48527.28
342.2757,48442.11
342.4549,48274.81
342.6341,48292.01
342.8132,48346.4
342.9923,48530.08
343.1715,48691.57
343.3506,48651.23
343.5296,48448.06
343.7087,48366.82
343.8878,48288.3
344.0668,48281.02
344.2458,48282.55
344.4248,48196.15
344.6037,48174.2
344.7827,48222.15
344.9616,48197.73
345.1405,48207.23
345.3194,48205.41
345.4982,48150.36
345.6771,48091.54
345.8559,48085.3
346.0347,48068.32
346.2135,48034.7
346.3923,48027.05
346.571,47964.36
346.7498,47953.44
346.9285,48032.82
347.1071,47971.49
347.2859,47865.42
347.4645,47903.19
347.6431,47945.87
347.8217,47963.22
348.0003,47877.03
348.1789,47877.62
348.3574,47860.17
348.5359,47793.07
348.7145,47712.44
348.893,47738.99
349.0714,47733.48
349.2499,47630.65
349.4283,47545.76
349.6068,47430.57
349.7852,47402.22
349.9635,47439.42
350.1419,47424.78
350.3202,47396.23
350.4985,47285.38
350.6768,47207.75
350.8551,47165.54
351.0334,47151.99
351.2116,47117.89
351.3898,47104.82
351.568,47040.15
351.7462,47046.92
351.9243,47009.68
352.1025,46929.63
352.2806,46851.17
352.4587,46832.47
352.6368,46763.14
352.8148,46676.32
352.9929,46630.27
353.1709,46675.87
353.3489,46682.81
353.5268,46614.75
353.7048,46527.66
353.8828,46489.5
354.0607,46402.91
354.2386,46402.07
354.4165,46366.16
354.5943,46308.47
354.7722,46298.76
354.95,46364.24
355.1278,46353.51
355.3056,46229.71
355.4833,46065.6
355.6611,45918.31
355.8388,45838.65
356.0165,45800.62
356.1942,45831.76
356.3719,45895.53
356.5495,45841.1
356.7271,45791.92
356.9047,45737.22
357.0823,45730.73
357.2599,45743.22
357.4374,45677.19
357.6149,45551.24
357.7924,45422.59
357.9699,45434.27
358.1474,45361.05
358.3248,45251.15
358.5023,45207.14
358.6797,45080.86
358.8571,45023.39
359.0344,44952.86
359.2118,44873.25
359.3891,44870.51
359.5664,44762.41
359.7437,44748.82
359.9209,44722.25
360.0982,44571.11
360.2754,44427.44
360.4526,44480.28
360.6298,44441.23
360.807,44385.02
360.9841,44371.87
361.1613,44438.87
361.3383,44657.84
361.5154,44620.05
361.6925,44615.17
361.8695,44522.75
362.0466,44350.03
362.2236,44196.02
362.4005,44020.79
362.5775,43839.69
362.7545,43721.57
362.9314,43607.36
363.1083,43690.3
363.2852,44145.67
363.462,44014.97
363.6389,43873.65
363.8157,43666.16
363.9925,43446.91
364.1693,43289.12
364.346,43171.09
364.5228,43264.22
364.6996,43441.75
364.8762,43444.49
365.0529,43507.79
365.2296,43670.41
365.4062,43479.41
365.5829,43441.68
365.7595,43449.63
365.9361,43319.14
366.1126,43331.72
366.2892,44363.02
366.4657,45547.89
366.6422,45612.33
366.8186,45053.79
366.9951,44871.08
367.1716,44294.81
367.348,45132.3
367.5244,45138.46
367.7008,44446.53
367.8772,43904.61
368.0535,44154.76
368.2298,45684.12
368.4061,46532.89
368.5824,45566.37
368.7586,45118.45
368.9349,44604.91
369.1111,43565.97
369.2873,43010.21
369.4635,42951.39
369.6396,42788.52
369.8158,42857.13
369.9919,43471.6
370.168,44415.29
370.3441,44096.48
370.5202,43363.13
370.6962,42839.16
370.8722,42506.64
371.0482,42395.1
371.2242,42557.7
371.4002,42993.48
371.5761,43021.51
371.752,42801.36
371.9279,42873.67
372.1038,42907.74
372.2796,42720.68
372.4555,42709.77
372.6313,42666.5
372.8071,42454.81
372.9829,42443.48
373.1586,42768.15
373.3344,42601.17
373.5101,42333.29
373.6858,42286.29
373.8615,42146.65
374.0371,42332.43
374.2127,42652.25
374.3884,42362.08
374.564,42199.32
374.7395,42114.38
374.9151,42091.3
375.0906,42750.63
375.2661,43108.88
375.4416,42670.75
375.6171,42753.73
375.7925,42846.19
375.968,42851.05
376.1434,42659.91
376.3188,42674.71
376.4941,42684.42
376.6695,42733.61
376.8448,42905.15
377.0201,43143.73
377.1954,43306.72
377.3707,43144.42
377.5459,43468.65
377.7212,44067.3
377.8964,44935.85
378.0715,44968.43
378.2467,44741.46
378.4218,44225.33
378.597,43524.02
378.7721,43475.41
378.9472,43601.85
379.1222,45175.84
379.2973,45210.08
379.4723,45935.49
379.6473,48504.87
379.8223,48530.8
379.9972,46748.93
380.1722,46042.48
380.3471,45821.31
380.522,44328.72
380.6969,43830.62
380.8717,44053.88
381.0466,43594.53
381.2214,44278.93
381.3962,44397.23
381.571,43979.33
381.7457,43683.03
381.9204,43826.99
382.0952,43519.81
382.2699,44057.98
382.4445,44522.24
382.6192,45073.89
382.7938,45640.91
382.9685,46041.41
383.1431,45447.41
383.3176,44453.13
383.4922,44067.11
383.6667,44329.25
383.8412,43951.98
384.0157,43768.3
384.1902,43980.53
384.3646,43809.07
384.5391,44023.33
384.7134,44866.87
384.8878,46727.45
385.0622,47371.01
385.2365,45726.38
385.4109,44868.35
385.5852,44642.53
385.7594,46137.36
385.9337,48341.07
386.1079,49540.42
386.2822,50826.69
386.4564,49713.84
386.6306,47946.17
386.8047,48597.48
386.9789,49534.24
387.153,51187.76
387.3271,50633.24
387.5012,48842.14
387.6752,48956.81
387.8492,50063.57
388.0233,49088.38
388.1972,47274.95
388.3712,47078.77
388.5452,47175.12
388.7191,48036.46
388.893,50720.63
389.0669,49172.13
389.2408,45873.71
389.4146,44478.4
389.5884,43519.39
389.7623,43483.41
389.9361,43490.02
390.1098,43309.88
390.2835,43408.76
390.4573,43319.06
390.631,43328.34
390.8047,43618.3
390.9784,43726.88
391.152,43403.45
391.3256,43351.53
391.4992,43202.74
391.6728,43449.1
391.8464,44324.47
392.0199,44120.72
392.1934,43531.28
392.3669,44014.14
392.5403,44634.39
392.7138,45391.93
392.8873,45802.76
393.0607,45314.8
393.2341,45208.21
393.4074,45199.1
393.5808,44617.91
393.7542,44756.94
393.9274,44724.31
394.1007,44470.95
394.274,45708.78
394.4472,46417.21
394.6205,47447.57
394.7937,48284.38
394.9668,48519.97
395.14,47603.63
395.3131,45497.81
395.4863,44555.65
395.6594,44436.44
395.8325,44005.5
396.0055,44657.1
396.1786,45130.44
396.3516,45588.83
396.5246,44585.29
396.6975,43612.7
396.8705,44257.57
397.0434,45454.97
397.2163,44527.23
397.3892,44188.88
397.5621,44822.05
397.735,45709.73
397.9077,46574.49
398.0806,46311.06
398.2534,47908.97
398.4261,47593.5
398.5989,46401.11
398.7716,46720.21
398.9443,48132.17
399.117,50565.81
399.2896,50703.72
399.4623,48086.25
399.6349,47382.81
399.8075,47296.8
399.9801,45392.13
400.1526,44532.78
400.3252,44149.39
400.4977,44250.64
400.6702,44583.59
400.8427,43256.12
401.0151,42840.6
401.1875,42140.84
401.36,41987.52
401.5323,41610.41
401.7047,41319.37
401.877,41710.98
402.0494,42054.14
402.2216,42767.95
402.394,42694.27
402.5662,43084.23
402.7385,45005.93
402.9107,44617.95
403.0829,43429.3
403.2551,42947.98
403.4272,42546.74
403.5994,42428.31
403.7715,42759.36
403.9436,43104.09
404.1156,43060.0
