Timestamp,01/08/2024 19:03:06
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2507.11
218.2508,2560.1
218.442,2607.75
218.6332,2668.16
218.8244,2722.81
219.0156,2784.19
219.2067,2845.88
219.3979,2907.35
219.589,2972.81
219.7801,3041.33
219.9712,3108.23
220.1623,3179.03
220.3533,3256.83
220.5444,3335.56
220.7354,3413.74
220.9264,3488.92
221.1174,3574.26
221.3083,3662.46
221.4993,3745.69
221.6902,3833.21
221.8812,3925.14
222.0721,4021.35
222.263,4121.11
222.4538,4221.62
222.6447,4322.15
222.8355,4426.33
223.0264,4531.83
223.2172,4641.13
223.408,4752.19
223.5987,4869.65
223.7895,4983.77
223.9802,5107.92
224.1709,5230.68
224.3616,5357.75
224.5524,5482.66
224.743,5616.9
224.9337,5742.68
225.1243,5886.43
225.315,6023.99
225.5056,6161.27
225.6962,6299.04
225.8867,6448.41
226.0773,6596.79
226.2678,6742.97
226.4584,6895.5
226.6489,7053.86
226.8394,7201.14
227.0298,7363.35
227.2203,7531.43
227.4108,7705.36
227.6012,7873.08
227.7916,8039.65
227.982,8215.16
228.1723,8386.08
228.3627,8572.4
228.5531,8744.41
228.7434,8924.66
228.9337,9106.81
229.124,9302.84
229.3143,9493.08
229.5045,9704.58
229.6948,9909.68
229.885,10122.89
230.0752,10337.56
230.2654,10549.79
230.4556,10765.27
230.6457,10975.52
230.8358,11191.39
231.026,11407.36
231.2161,11618.46
231.4062,11841.95
231.5963,12058.01
231.7863,12285.63
231.9764,12519.01
232.1664,12762.18
232.3564,13013.25
232.5464,13255.08
232.7364,13504.55
232.9263,13736.18
233.1163,13996.28
233.3062,14254.61
233.4961,14532.94
233.686,14784.98
233.8758,15018.91
234.0657,15257.21
234.2555,15527.58
234.4454,15787.88
234.6352,16046.87
234.825,16306.8
235.0147,16554.56
235.2045,16811.85
235.3942,17067.32
235.5839,17335.36
235.7737,17591.47
235.9633,17846.7
236.153,18123.51
236.3427,18402.07
236.5323,18665.24
236.7219,18922.85
236.9115,19154.71
237.1011,19400.77
237.2907,19678.67
237.4803,19945.02
237.6698,20206.71
237.8593,20470.79
238.0488,20737.45
238.2383,21002.45
238.4278,21259.0
238.6172,21547.76
238.8066,21813.96
238.9961,22075.77
239.1855,22354.52
239.3748,22618.63
239.5642,22877.65
239.7536,23151.11
239.9429,23401.97
240.1322,23645.94
240.3215,23898.0
240.5108,24156.81
240.7001,24415.79
240.8893,24680.34
241.0786,24932.0
241.2677,25171.26
241.457,25443.07
241.6461,25659.01
241.8353,25869.69
242.0244,26109.32
242.2136,26334.43
242.4027,26562.9
242.5918,26791.22
242.7809,27004.76
242.9699,27128.43
243.159,27300.76
243.348,27585.75
243.537,27869.43
243.726,28106.68
243.915,28317.43
244.1039,28520.91
244.2929,28641.69
244.4818,28761.0
244.6707,28978.0
244.8596,29265.36
245.0485,29536.26
245.2373,29791.52
245.4262,30036.44
245.615,30256.14
245.8038,30431.94
245.9926,30647.71
246.1814,30821.78
246.3701,30852.22
246.5589,30943.58
246.7476,31152.9
246.9363,31444.16
247.1249,31677.51
247.3136,31916.93
247.5023,32125.5
247.6909,32367.83
247.8795,32560.94
248.0681,32766.4
248.2567,32974.51
248.4453,33147.95
248.6338,33321.42
248.8224,33378.64
249.0109,33348.87
249.1994,33504.1
249.3878,33756.7
249.5763,33982.99
249.7648,34182.75
249.9532,34384.75
250.1416,34618.29
250.33,34834.6
250.5183,35046.96
250.7067,35194.49
250.8951,35333.91
251.0834,35480.92
251.2717,35618.59
251.46,35749.62
251.6483,35867.93
251.8365,35928.45
252.0247,35901.47
252.213,36046.6
252.4012,36208.44
252.5894,36435.49
252.7775,36568.94
252.9657,36700.98
253.1538,36886.49
253.3419,37013.64
253.53,37118.93
253.7181,37235.28
253.9062,37333.23
254.0942,37446.16
254.2823,37526.51
254.4703,37598.43
254.6583,37692.44
254.8463,37774.26
255.0342,37818.02
255.2222,37874.94
255.4101,37864.57
255.598,37852.47
255.7859,37963.64
255.9738,38114.87
256.1616,38258.85
256.3495,38422.25
256.5373,38535.58
256.7251,38709.78
256.9129,38823.17
257.1006,38904.07
257.2884,39014.78
257.4761,39145.43
257.6638,39219.22
257.8515,39242.63
258.0392,39311.74
258.2269,39360.65
258.4146,39398.33
258.6022,39469.81
258.7898,39475.96
258.9774,39514.22
259.165,39583.33
259.3525,39623.38
259.5401,39647.52
259.7276,39733.0
259.9151,39805.04
260.1026,39849.21
260.2901,39930.77
260.4776,40008.7
260.665,40131.2
260.8524,40245.59
261.0398,40349.09
261.2272,40395.66
261.4146,40408.99
261.6019,40470.71
261.7893,40526.91
261.9766,40572.32
262.1639,40623.65
262.3512,40635.89
262.5384,40641.06
262.7257,40642.46
262.9129,40678.63
263.1001,40703.29
263.2873,40778.3
263.4745,40817.72
263.6617,40760.92
263.8488,40789.1
264.0359,40833.3
264.2231,40849.14
264.4101,40884.96
264.5972,40930.61
264.7842,40959.98
264.9713,40982.82
265.1583,40974.01
265.3453,41012.41
265.5323,41047.27
265.7193,41087.98
265.9062,41152.01
266.0931,41179.09
266.2801,41185.42
266.4669,41239.06
266.6538,41286.5
266.8407,41328.77
267.0276,41317.42
267.2143,41305.47
267.4012,41348.07
267.588,41302.31
267.7747,41307.49
267.9615,41330.34
268.1482,41323.25
268.3349,41354.5
268.5217,41349.15
268.7083,41322.92
268.895,41323.2
269.0817,41358.11
269.2682,41363.38
269.4549,41319.47
269.6415,41243.05
269.8281,41243.05
270.0146,41305.0
270.2012,41320.98
270.3877,41363.03
270.5742,41366.37
270.7607,41379.41
270.9472,41380.05
271.1336,41385.56
271.32,41352.52
271.5065,41357.94
271.6929,41355.3
271.8792,41410.98
272.0656,41412.63
272.252,41440.85
272.4383,41462.49
272.6246,41464.64
272.8109,41461.63
272.9972,41545.91
273.1835,41597.72
273.3697,41635.96
273.5559,41666.7
273.7421,41697.4
273.9283,41711.61
274.1145,41729.28
274.3007,41747.15
274.4868,41788.97
274.6729,41869.04
274.859,41905.42
275.0451,41924.28
275.2311,41846.15
275.4172,41902.81
275.6032,41955.47
275.7892,41997.45
275.9752,42037.43
276.1612,42096.78
276.3472,42092.83
276.5331,42100.17
276.719,42117.02
276.9049,42154.58
277.0908,42145.01
277.2767,42164.5
277.4625,42206.8
277.6484,42226.18
277.8342,42216.99
278.02,42254.98
278.2057,42310.51
278.3915,42393.38
278.5772,42436.98
278.763,42423.4
278.9487,42501.6
279.1343,42573.4
279.32,42580.19
279.5057,42565.75
279.6913,42496.71
279.877,42512.59
280.0625,42534.42
280.2481,42524.41
280.4337,42511.74
280.6192,42593.44
280.8048,42678.46
280.9903,42678.1
281.1758,42666.76
281.3612,42636.01
281.5467,42659.81
281.7321,42740.28
281.9175,42790.17
282.1029,42815.78
282.2884,42858.05
282.4737,42834.59
282.6591,42828.71
282.8444,42857.34
283.0297,42881.51
283.215,42929.04
283.4002,42964.75
283.5855,42946.41
283.7707,42895.97
283.956,42916.41
284.1412,42934.21
284.3264,43001.63
284.5115,43103.77
284.6967,43166.19
284.8818,43169.74
285.0669,43154.18
285.252,43195.14
285.4371,43260.86
285.6222,43253.52
285.8072,43274.23
285.9922,43287.02
286.1772,43358.9
286.3622,43437.13
286.5472,43432.48
286.7321,43421.75
286.9171,43504.9
287.102,43566.82
287.2869,43650.62
287.4717,43772.25
287.6566,43818.41
287.8415,43871.83
288.0263,43907.36
288.2111,43863.31
288.3959,43835.12
288.5806,43881.37
288.7654,43955.2
288.9501,44106.52
289.1348,44187.74
289.3195,44224.76
289.5042,44299.03
289.6889,44404.06
289.8735,44384.55
290.0581,44415.67
290.2428,44383.57
290.4273,44447.14
290.6119,44554.31
290.7965,44599.16
290.981,44678.24
291.1655,44715.54
291.35,44652.88
291.5345,44646.45
291.719,44706.46
291.9034,44784.32
292.0878,44915.34
292.2722,44960.87
292.4566,44960.91
292.641,45033.89
292.8253,45092.82
293.0096,45121.82
293.194,45209.07
293.3783,45271.78
293.5626,45360.7
293.7468,45434.14
293.9311,45494.33
294.1153,45487.41
294.2995,45414.88
294.4837,45399.94
294.6678,45394.18
294.852,45414.62
295.0361,45513.09
295.2202,45587.66
295.4043,45683.98
295.5884,45721.65
295.7725,45786.87
295.9565,45825.63
296.1405,45795.34
296.3246,45821.44
296.5085,45955.04
296.6925,46089.6
296.8764,46142.19
297.0603,46164.84
297.2443,46195.33
297.4282,46198.9
297.612,46200.77
297.7959,46220.92
297.9797,46253.18
298.1635,46259.1
298.3474,46392.13
298.5311,46499.68
298.7149,46492.47
298.8987,46467.1
299.0823,46502.33
299.2661,46477.9
299.4498,46421.36
299.6334,46482.73
299.8171,46558.38
300.0007,46610.36
300.1843,46668.52
300.368,46712.22
300.5515,46736.81
300.7351,46766.31
300.9186,46802.21
301.1021,46816.34
301.2857,46874.14
301.4691,46916.15
301.6526,47005.2
301.8361,47018.29
302.0195,47033.29
302.2029,47068.15
302.3863,47133.72
302.5697,47138.19
302.753,47222.04
302.9364,47318.85
303.1197,47442.34
303.303,47478.24
303.4863,47475.07
303.6696,47404.77
303.8528,47389.23
304.036,47407.61
304.2192,47488.83
304.4024,47533.86
304.5856,47524.93
304.7688,47577.3
304.9519,47639.19
305.135,47679.69
305.3181,47703.34
305.5012,47741.49
305.6842,47819.88
305.8673,47879.78
306.0504,47870.41
306.2333,47819.82
306.4163,47856.36
306.5993,47865.58
306.7822,47931.1
306.9652,47988.02
307.1481,47983.65
307.331,48009.11
307.5139,48018.25
307.6967,48016.59
307.8796,48041.15
308.0624,48078.95
308.2452,48062.91
308.428,48071.89
308.6107,48113.33
308.7935,48123.31
308.9762,48132.78
309.1589,48181.58
309.3416,48207.35
309.5243,48229.54
309.7069,48270.41
309.8896,48262.85
310.0721,48283.26
310.2548,48332.07
310.4373,48371.84
310.6199,48456.58
310.8024,48477.83
310.985,48501.12
311.1674,48454.83
311.3499,48424.9
311.5324,48480.38
311.7148,48587.27
311.8973,48586.26
312.0797,48610.93
312.2621,48663.58
312.4445,48652.61
312.6268,48652.79
312.8091,48698.63
312.9915,48660.07
313.1738,48683.61
313.356,48659.3
313.5383,48638.07
313.7206,48665.24
313.9027,48643.96
314.085,48668.06
314.2672,48709.89
314.4493,48755.35
314.6314,48825.82
314.8136,48882.87
314.9957,48860.09
315.1778,48835.79
315.3598,48863.3
315.5419,48921.79
315.724,48959.83
315.9059,48982.65
316.088,48982.33
316.2699,49050.04
316.4519,49105.93
316.6338,49085.23
316.8157,49013.85
316.9977,49001.91
317.1795,49097.7
317.3614,49175.76
317.5432,49244.2
317.7251,49266.01
317.9069,49176.12
318.0887,49170.89
318.2704,49136.9
318.4522,49170.35
318.6339,49248.34
318.8156,49371.15
318.9973,49367.68
319.179,49427.76
319.3607,49505.51
319.5423,49568.31
319.7239,49581.45
319.9055,49572.24
320.0871,49604.22
320.2687,49627.81
320.4502,49622.65
320.6317,49564.51
320.8132,49643.36
320.9947,49695.59
321.1761,49744.63
321.3576,49761.96
321.5391,49772.81
321.7205,49819.36
321.9019,49836.78
322.0832,49838.48
322.2646,49839.69
322.4459,49866.15
322.6272,49861.33
322.8085,49855.76
322.9898,49873.01
323.1711,49856.41
323.3523,49847.64
323.5335,49826.37
323.7147,49947.6
323.8959,50114.79
324.0771,50189.21
324.2582,50199.48
324.4393,50224.19
324.6204,50290.08
324.8015,50323.24
324.9826,50426.94
325.1637,50536.5
325.3447,50538.45
325.5257,50538.14
325.7067,50520.76
325.8877,50383.37
326.0686,50360.71
326.2496,50415.03
326.4305,50405.92
326.6114,50466.86
326.7922,50520.35
326.9731,50553.68
327.1539,50554.8
327.3347,50612.14
327.5155,50656.71
327.6963,50782.71
327.8771,50818.16
328.0578,50738.59
328.2385,50620.55
328.4193,50633.95
328.5999,50657.43
328.7806,50650.7
328.9613,50680.03
329.1419,50672.85
329.3225,50714.4
329.5031,50688.68
329.6837,50680.17
329.8642,50665.14
330.0447,50658.65
330.2252,50645.53
330.4057,50609.35
330.5862,50602.51
330.7667,50631.57
330.9471,50686.22
331.1275,50837.4
331.3079,50898.78
331.4883,51019.8
331.6687,50983.24
331.849,50852.86
332.0293,50749.05
332.2096,50695.93
332.3899,50721.46
332.5702,50799.49
332.7504,50881.74
332.9306,50968.29
333.1108,50926.5
333.291,50833.77
333.4712,50848.3
333.6514,50906.33
333.8315,50901.63
334.0116,50912.47
334.1917,50985.48
334.3717,51044.89
334.5518,51082.1
334.7318,51023.33
334.9119,51008.4
335.0918,51056.8
335.2718,51093.78
335.4518,51113.65
335.6317,51159.43
335.8116,51232.21
335.9915,51172.27
336.1714,51058.59
336.3513,51046.43
336.5311,51079.37
336.7109,51175.76
336.8907,51195.28
337.0705,51051.29
337.2502,50896.78
337.43,50855.57
337.6097,50786.95
337.7894,50781.01
337.9691,50828.37
338.1488,50885.54
338.3284,50936.37
338.508,51047.67
338.6877,51148.54
338.8672,51140.1
339.0468,51080.32
339.2263,51056.36
339.4059,51429.08
339.5854,51678.99
339.7649,51296.65
339.9443,51145.94
340.1238,51073.41
340.3032,51076.1
340.4826,51103.46
340.662,50995.3
340.8414,50913.55
341.0207,50922.86
341.2001,50952.77
341.3794,50947.31
341.5587,51017.67
341.738,51063.81
341.9172,51073.37
342.0965,51044.31
342.2757,50948.03
342.4549,50777.49
342.6341,50800.31
342.8132,50860.67
342.9923,51031.93
343.1715,51220.15
343.3506,51175.91
343.5296,50967.28
343.7087,50884.03
343.8878,50823.67
344.0668,50826.88
344.2458,50832.27
344.4248,50729.02
344.6037,50706.11
344.7827,50735.69
344.9616,50708.47
345.1405,50711.32
345.3194,50712.47
345.4982,50648.8
345.6771,50593.03
345.8559,50597.48
346.0347,50594.66
346.2135,50557.22
346.3923,50543.85
346.571,50492.56
346.7498,50456.76
346.9285,50533.75
347.1071,50473.89
347.2859,50375.45
347.4645,50423.59
347.6431,50483.0
347.8217,50489.53
348.0003,50398.96
348.1789,50390.16
348.3574,50370.17
348.5359,50302.7
348.7145,50223.88
348.893,50251.26
349.0714,50249.92
349.2499,50145.6
349.4283,50049.72
349.6068,49933.2
349.7852,49906.58
349.9635,49937.54
350.1419,49914.65
350.3202,49872.07
350.4985,49768.93
350.6768,49688.66
350.8551,49638.95
351.0334,49634.86
351.2116,49609.07
351.3898,49592.63
351.568,49518.77
351.7462,49524.61
351.9243,49475.37
352.1025,49396.94
352.2806,49332.91
352.4587,49307.71
352.6368,49244.47
352.8148,49144.21
352.9929,49098.25
353.1709,49140.84
353.3489,49148.36
353.5268,49057.99
353.7048,48985.18
353.8828,48931.38
354.0607,48838.51
354.2386,48847.6
354.4165,48794.95
354.5943,48749.93
354.7722,48736.8
354.95,48806.46
355.1278,48787.03
355.3056,48671.28
355.4833,48513.19
355.6611,48359.16
355.8388,48261.84
356.0165,48226.05
356.1942,48251.57
356.3719,48308.09
356.5495,48278.4
356.7271,48211.51
356.9047,48169.71
357.0823,48167.11
357.2599,48184.99
357.4374,48102.93
357.6149,47961.02
357.7924,47842.9
357.9699,47849.93
358.1474,47783.68
358.3248,47664.05
358.5023,47625.92
358.6797,47490.54
358.8571,47429.56
359.0344,47363.2
359.2118,47267.07
359.3891,47254.12
359.5664,47126.8
359.7437,47116.12
359.9209,47082.73
360.0982,46917.26
360.2754,46780.2
360.4526,46840.27
360.6298,46802.2
360.807,46757.64
360.9841,46746.12
361.1613,46815.6
361.3383,47021.61
361.5154,46979.02
361.6925,46994.64
361.8695,46904.31
362.0466,46726.73
362.2236,46560.57
362.4005,46361.13
362.5775,46160.71
362.7545,46028.51
362.9314,45931.41
363.1083,46028.26
363.2852,46490.25
363.462,46357.4
363.6389,46195.23
363.8157,45985.28
363.9925,45739.25
364.1693,45591.59
364.346,45469.31
364.5228,45561.91
364.6996,45750.31
364.8762,45757.75
365.0529,45814.78
365.2296,45975.99
365.4062,45777.53
365.5829,45739.81
365.7595,45749.63
365.9361,45596.78
366.1126,45608.71
366.2892,46716.53
366.4657,47948.19
366.6422,47992.86
366.8186,47417.34
366.9951,47221.66
367.1716,46643.1
367.348,47529.21
367.5244,47493.81
367.7008,46785.13
367.8772,46235.32
368.0535,46535.64
368.2298,48105.13
368.4061,48973.36
368.5824,47967.98
368.7586,47502.31
368.9349,46969.51
369.1111,45857.68
369.2873,45278.63
369.4635,45217.18
369.6396,45036.6
369.8158,45118.18
369.9919,45771.12
370.168,46738.47
370.3441,46390.72
370.5202,45664.58
370.6962,45131.31
370.8722,44781.88
371.0482,44644.63
371.2242,44814.67
371.4002,45256.8
371.5761,45280.05
371.752,45063.06
371.9279,45160.02
372.1038,45212.85
372.2796,45004.76
372.4555,44976.81
372.6313,44921.02
372.8071,44701.73
372.9829,44682.91
373.1586,45035.24
373.3344,44880.56
373.5101,44616.34
373.6858,44566.65
373.8615,44415.04
374.0371,44602.71
374.2127,44914.43
374.3884,44605.85
374.564,44451.86
374.7395,44384.0
374.9151,44379.83
375.0906,45059.23
375.2661,45374.52
375.4416,44912.35
375.6171,45002.37
375.7925,45131.25
375.968,45098.66
376.1434,44907.78
376.3188,44938.86
376.4941,44948.2
376.6695,45000.39
376.8448,45167.38
377.0201,45420.42
377.1954,45572.78
377.3707,45404.58
377.5459,45733.66
377.7212,46373.04
377.8964,47279.27
378.0715,47293.05
378.2467,47052.58
378.4218,46511.28
378.597,45799.24
378.7721,45759.34
378.9472,45919.55
379.1222,47553.11
379.2973,47577.09
379.4723,48388.73
379.6473,51097.42
379.8223,51068.34
379.9972,49208.39
380.1722,48484.04
380.3471,48225.79
380.522,46663.19
380.6969,46134.08
380.8717,46366.08
381.0466,45872.53
381.2214,46602.66
381.3962,46713.86
381.571,46293.05
381.7457,45982.47
381.9204,46155.53
382.0952,45839.34
382.2699,46403.44
382.4445,46903.43
382.6192,47504.63
382.7938,48097.17
382.9685,48487.09
383.1431,47854.35
383.3176,46821.99
383.4922,46434.92
383.6667,46705.33
383.8412,46298.87
384.0157,46112.71
384.1902,46308.8
384.3646,46110.94
384.5391,46356.39
384.7134,47239.0
384.8878,49209.49
385.0622,49807.73
385.2365,48089.52
385.4109,47239.57
385.5852,47027.16
385.7594,48650.64
385.9337,50899.99
386.1079,52167.52
386.2822,53501.08
386.4564,52260.08
386.6306,50477.33
386.8047,51166.35
386.9789,52153.36
387.153,53882.38
387.3271,53204.53
387.5012,51387.53
387.6752,51519.08
387.8492,52710.11
388.0233,51589.19
388.1972,49745.85
388.3712,49540.96
388.5452,49654.6
388.7191,50579.27
388.893,53356.88
389.0669,51607.72
389.2408,48207.97
389.4146,46777.85
389.5884,45795.76
389.7623,45742.27
389.9361,45709.91
390.1098,45507.7
390.2835,45628.61
390.4573,45536.71
390.631,45551.93
390.8047,45839.5
390.9784,45928.72
391.152,45574.49
391.3256,45508.26
391.4992,45350.57
391.6728,45636.0
391.8464,46527.28
392.0199,46319.93
392.1934,45744.89
392.3669,46272.65
392.5403,46912.76
392.7138,47718.46
392.8873,48149.36
393.0607,47653.46
393.2341,47580.02
393.4074,47573.09
393.5808,46972.37
393.7542,47095.77
393.9274,47009.49
394.1007,46771.64
394.274,48045.98
394.4472,48807.19
394.6205,49879.43
394.7937,50724.68
394.9668,50954.84
395.14,49943.77
395.3131,47763.97
395.4863,46788.01
395.6594,46652.07
395.8325,46199.79
396.0055,46876.26
396.1786,47402.62
396.3516,47872.86
396.5246,46832.72
396.6975,45870.66
396.8705,46623.86
397.0434,47809.21
397.2163,46823.73
397.3892,46454.15
397.5621,47108.76
397.735,48018.11
397.9077,48874.56
398.0806,48564.69
398.2534,50277.13
398.4261,49859.89
398.5989,48671.52
398.7716,48961.72
398.9443,50536.56
399.117,53001.66
399.2896,53090.91
399.4623,50369.57
399.6349,49701.19
399.8075,49571.59
399.9801,47588.87
400.1526,46644.45
400.3252,46247.48
400.4977,46392.22
400.6702,46699.41
400.8427,45291.68
401.0151,44850.13
401.1875,44117.35
401.36,43959.21
401.5323,43527.0
401.7047,43252.07
401.877,43655.93
402.0494,44008.13
402.2216,44741.41
402.394,44648.93
402.5662,45099.06
402.7385,47074.42
402.9107,46651.16
403.0829,45448.69
403.2551,44950.03
403.4272,44555.57
403.5994,44408.23
403.7715,44746.75
403.9436,45062.27
404.1156,45035.38
