Timestamp,01/08/2024 07:21:25
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2366.7
218.2508,2419.89
218.442,2467.55
218.6332,2520.23
218.8244,2572.67
219.0156,2629.4
219.2067,2684.02
219.3979,2744.41
219.589,2806.95
219.7801,2867.4
219.9712,2933.09
220.1623,3000.96
220.3533,3068.58
220.5444,3142.96
220.7354,3213.78
220.9264,3289.31
221.1174,3368.79
221.3083,3452.35
221.4993,3530.17
221.6902,3611.01
221.8812,3696.61
222.0721,3784.17
222.263,3876.6
222.4538,3968.46
222.6447,4062.9
222.8355,4164.68
223.0264,4262.42
223.2172,4361.89
223.408,4472.72
223.5987,4579.11
223.7895,4683.36
223.9802,4799.84
224.1709,4913.16
224.3616,5031.42
224.5524,5152.98
224.743,5277.51
224.9337,5394.31
225.1243,5530.27
225.315,5658.37
225.5056,5781.74
225.6962,5917.22
225.8867,6053.98
226.0773,6192.65
226.2678,6330.78
226.4584,6473.32
226.6489,6620.88
226.8394,6763.25
227.0298,6908.89
227.2203,7063.59
227.4108,7233.78
227.6012,7391.52
227.7916,7545.19
227.982,7715.11
228.1723,7874.42
228.3627,8043.55
228.5531,8206.86
228.7434,8372.98
228.9337,8550.55
229.124,8728.58
229.3143,8909.72
229.5045,9107.47
229.6948,9300.42
229.885,9494.95
230.0752,9699.16
230.2654,9902.12
230.4556,10105.65
230.6457,10300.52
230.8358,10502.13
231.026,10703.36
231.2161,10904.34
231.4062,11108.05
231.5963,11317.71
231.7863,11534.96
231.9764,11760.89
232.1664,11985.98
232.3564,12226.6
232.5464,12446.05
232.7364,12681.65
232.9263,12901.44
233.1163,13147.83
233.3062,13392.77
233.4961,13645.77
233.686,13894.82
233.8758,14109.77
234.0657,14337.88
234.2555,14584.95
234.4454,14831.8
234.6352,15073.06
234.825,15325.01
235.0147,15559.02
235.2045,15805.97
235.3942,16042.56
235.5839,16288.48
235.7737,16537.43
235.9633,16776.54
236.153,17040.37
236.3427,17310.22
236.5323,17558.85
236.7219,17799.68
236.9115,18017.31
237.1011,18255.48
237.2907,18511.74
237.4803,18766.83
237.6698,19013.5
237.8593,19259.15
238.0488,19514.79
238.2383,19771.03
238.4278,20007.38
238.6172,20286.03
238.8066,20534.63
238.9961,20784.4
239.1855,21051.94
239.3748,21310.85
239.5642,21545.29
239.7536,21805.49
239.9429,22050.71
240.1322,22275.01
240.3215,22513.73
240.5108,22770.26
240.7001,23012.83
240.8893,23267.74
241.0786,23502.7
241.2677,23733.2
241.457,24004.16
241.6461,24197.07
241.8353,24408.59
242.0244,24623.83
242.2136,24844.5
242.4027,25066.68
242.5918,25287.01
242.7809,25480.85
242.9699,25609.02
243.159,25772.78
243.348,26041.8
243.537,26316.97
243.726,26548.05
243.915,26747.81
244.1039,26936.07
244.2929,27051.16
244.4818,27179.71
244.6707,27376.81
244.8596,27656.89
245.0485,27910.04
245.2373,28157.88
245.4262,28392.55
245.615,28604.66
245.8038,28768.05
245.9926,28975.0
246.1814,29141.03
246.3701,29183.28
246.5589,29267.1
246.7476,29470.02
246.9363,29739.91
247.1249,29977.54
247.3136,30201.75
247.5023,30413.56
247.6909,30629.86
247.8795,30816.82
248.0681,31013.18
248.2567,31211.45
248.4453,31388.2
248.6338,31553.16
248.8224,31603.7
249.0109,31582.8
249.1994,31749.1
249.3878,31974.72
249.5763,32200.89
249.7648,32399.68
249.9532,32587.73
250.1416,32805.46
250.33,33020.19
250.5183,33219.8
250.7067,33364.81
250.8951,33495.72
251.0834,33642.89
251.2717,33777.31
251.46,33899.81
251.6483,34016.17
251.8365,34068.41
252.0247,34060.41
252.213,34207.0
252.4012,34363.34
252.5894,34568.83
252.7775,34704.61
252.9657,34829.04
253.1538,35003.62
253.3419,35138.89
253.53,35232.94
253.7181,35348.0
253.9062,35457.72
254.0942,35554.46
254.2823,35633.68
254.4703,35705.55
254.6583,35795.66
254.8463,35882.82
255.0342,35928.96
255.2222,35963.17
255.4101,35966.38
255.598,35967.91
255.7859,36074.09
255.9738,36211.59
256.1616,36357.99
256.3495,36509.87
256.5373,36617.73
256.7251,36784.22
256.9129,36895.72
257.1006,36974.9
257.2884,37092.07
257.4761,37210.11
257.6638,37278.91
257.8515,37323.81
258.0392,37376.21
258.2269,37418.1
258.4146,37479.42
258.6022,37537.29
258.7898,37552.7
258.9774,37591.56
259.165,37646.84
259.3525,37700.3
259.5401,37726.23
259.7276,37804.13
259.9151,37868.25
260.1026,37922.12
260.2901,38000.18
260.4776,38081.82
260.665,38215.38
260.8524,38313.19
261.0398,38415.74
261.2272,38462.15
261.4146,38466.61
261.6019,38520.04
261.7893,38578.55
261.9766,38627.98
262.1639,38688.8
262.3512,38684.3
262.5384,38696.35
262.7257,38710.51
262.9129,38739.77
263.1001,38751.07
263.2873,38827.26
263.4745,38874.32
263.6617,38798.02
263.8488,38847.45
264.0359,38892.17
264.2231,38918.21
264.4101,38953.24
264.5972,39001.17
264.7842,39022.24
264.9713,39052.4
265.1583,39043.03
265.3453,39076.23
265.5323,39114.23
265.7193,39162.52
265.9062,39222.93
266.0931,39245.84
266.2801,39251.19
266.4669,39300.04
266.6538,39342.43
266.8407,39393.76
267.0276,39371.2
267.2143,39367.71
267.4012,39405.86
267.588,39366.6
267.7747,39381.24
267.9615,39401.15
268.1482,39393.11
268.3349,39411.66
268.5217,39417.66
268.7083,39383.45
268.895,39382.15
269.0817,39426.32
269.2682,39423.71
269.4549,39393.71
269.6415,39327.0
269.8281,39319.97
270.0146,39368.73
270.2012,39398.78
270.3877,39434.42
270.5742,39443.06
270.7607,39447.69
270.9472,39456.99
271.1336,39445.99
271.32,39445.53
271.5065,39433.56
271.6929,39441.09
271.8792,39484.5
272.0656,39488.19
272.252,39520.41
272.4383,39538.52
272.6246,39546.59
272.8109,39547.7
272.9972,39618.52
273.1835,39668.52
273.3697,39707.66
273.5559,39741.1
273.7421,39754.61
273.9283,39772.75
274.1145,39785.79
274.3007,39804.97
274.4868,39845.04
274.6729,39926.18
274.859,39961.42
275.0451,39983.56
275.2311,39913.74
275.4172,39954.58
275.6032,40000.65
275.7892,40063.3
275.9752,40084.83
276.1612,40140.45
276.3472,40145.85
276.5331,40141.54
276.719,40166.16
276.9049,40198.94
277.0908,40185.72
277.2767,40211.92
277.4625,40252.84
277.6484,40260.35
277.8342,40266.06
278.02,40287.96
278.2057,40354.16
278.3915,40433.81
278.5772,40470.26
278.763,40458.59
278.9487,40532.37
279.1343,40606.71
279.32,40612.39
279.5057,40595.85
279.6913,40523.74
279.877,40542.42
280.0625,40561.55
280.2481,40540.28
280.4337,40538.28
280.6192,40609.35
280.8048,40696.69
280.9903,40698.74
281.1758,40677.78
281.3612,40657.42
281.5467,40670.12
281.7321,40752.19
281.9175,40799.72
282.1029,40819.68
282.2884,40857.22
282.4737,40833.24
282.6591,40826.63
282.8444,40853.58
283.0297,40885.97
283.215,40930.28
283.4002,40956.03
283.5855,40950.7
283.7707,40903.68
283.956,40909.77
284.1412,40939.15
284.3264,40999.21
284.5115,41092.27
284.6967,41150.17
284.8818,41163.75
285.0669,41132.45
285.252,41175.8
285.4371,41229.39
285.6222,41231.35
285.8072,41249.65
285.9922,41256.68
286.1772,41321.84
286.3622,41406.37
286.5472,41413.15
286.7321,41388.83
286.9171,41475.7
287.102,41525.05
287.2869,41606.15
287.4717,41720.52
287.6566,41762.27
287.8415,41812.41
288.0263,41846.63
288.2111,41819.66
288.3959,41781.65
288.5806,41835.99
288.7654,41889.65
288.9501,42043.86
289.1348,42103.33
289.3195,42164.13
289.5042,42224.08
289.6889,42323.88
289.8735,42294.15
290.0581,42321.43
290.2428,42308.53
290.4273,42360.31
290.6119,42466.85
290.7965,42515.5
290.981,42573.49
291.1655,42619.42
291.35,42561.29
291.5345,42547.38
291.719,42602.2
291.9034,42674.5
292.0878,42801.2
292.2722,42847.17
292.4566,42856.26
292.641,42920.17
292.8253,42981.03
293.0096,43001.5
293.194,43071.77
293.3783,43141.74
293.5626,43217.07
293.7468,43295.09
293.9311,43360.47
294.1153,43342.2
294.2995,43272.55
294.4837,43256.48
294.6678,43260.07
294.852,43276.86
295.0361,43364.85
295.2202,43436.24
295.4043,43519.06
295.5884,43567.19
295.7725,43615.28
295.9565,43660.36
296.1405,43636.71
296.3246,43671.98
296.5085,43783.95
296.6925,43906.13
296.8764,43957.67
297.0603,43985.83
297.2443,44016.04
297.4282,44017.94
297.612,44018.34
297.7959,44029.5
297.9797,44074.28
298.1635,44069.27
298.3474,44204.98
298.5311,44310.18
298.7149,44301.34
298.8987,44272.4
299.0823,44300.82
299.2661,44284.56
299.4498,44220.47
299.6334,44282.43
299.8171,44352.12
300.0007,44392.74
300.1843,44458.23
300.368,44499.03
300.5515,44525.6
300.7351,44551.72
300.9186,44587.15
301.1021,44588.0
301.2857,44642.23
301.4691,44680.41
301.6526,44771.23
301.8361,44782.67
302.0195,44792.18
302.2029,44839.92
302.3863,44904.67
302.5697,44897.41
302.753,44982.51
302.9364,45065.34
303.1197,45184.32
303.303,45222.4
303.4863,45217.86
303.6696,45156.85
303.8528,45136.03
304.036,45150.75
304.2192,45243.51
304.4024,45290.17
304.5856,45276.29
304.7688,45315.0
304.9519,45376.88
305.135,45412.47
305.3181,45439.85
305.5012,45479.03
305.6842,45543.64
305.8673,45594.89
306.0504,45592.06
306.2333,45555.36
306.4163,45575.7
306.5993,45599.32
306.7822,45659.22
306.9652,45709.93
307.1481,45706.11
307.331,45721.47
307.5139,45726.02
307.6967,45734.91
307.8796,45753.94
308.0624,45787.81
308.2452,45774.53
308.428,45782.39
308.6107,45839.74
308.7935,45839.81
308.9762,45859.08
309.1589,45894.65
309.3416,45929.29
309.5243,45941.81
309.7069,45983.22
309.8896,45975.35
310.0721,45996.84
310.2548,46044.14
310.4373,46085.66
310.6199,46160.48
310.8024,46175.04
310.985,46194.45
311.1674,46164.36
311.3499,46119.74
311.5324,46175.68
311.7148,46280.2
311.8973,46271.04
312.0797,46312.37
312.2621,46345.53
312.4445,46338.5
312.6268,46339.64
312.8091,46380.89
312.9915,46351.73
313.1738,46359.65
313.356,46353.63
313.5383,46325.59
313.7206,46363.6
313.9027,46335.08
314.085,46359.09
314.2672,46405.49
314.4493,46454.11
314.6314,46515.24
314.8136,46565.02
314.9957,46548.82
315.1778,46527.44
315.3598,46552.22
315.5419,46606.99
315.724,46648.82
315.9059,46659.27
316.088,46664.52
316.2699,46740.32
316.4519,46785.32
316.6338,46762.08
316.8157,46682.69
316.9977,46695.14
317.1795,46772.24
317.3614,46852.62
317.5432,46922.15
317.7251,46938.19
317.9069,46850.69
318.0887,46852.19
318.2704,46825.98
318.4522,46867.04
318.6339,46933.79
318.8156,47042.98
318.9973,47046.9
319.179,47108.96
319.3607,47177.1
319.5423,47245.89
319.7239,47253.61
319.9055,47223.82
320.0871,47258.73
320.2687,47283.07
320.4502,47285.5
320.6317,47235.61
320.8132,47297.16
320.9947,47358.63
321.1761,47405.04
321.3576,47422.25
321.5391,47431.31
321.7205,47479.06
321.9019,47515.29
322.0832,47503.34
322.2646,47510.99
322.4459,47520.25
322.6272,47521.14
322.8085,47518.1
322.9898,47531.94
323.1711,47522.46
323.3523,47515.73
323.5335,47496.72
323.7147,47603.7
323.8959,47775.46
324.0771,47838.21
324.2582,47842.77
324.4393,47883.05
324.6204,47928.83
324.8015,47962.61
324.9826,48066.34
325.1637,48176.03
325.3447,48172.06
325.5257,48173.99
325.7067,48171.52
325.8877,48036.27
326.0686,48000.15
326.2496,48072.95
326.4305,48059.31
326.6114,48107.93
326.7922,48150.61
326.9731,48194.02
327.1539,48209.3
327.3347,48258.25
327.5155,48310.67
327.6963,48423.44
327.8771,48455.9
328.0578,48378.69
328.2385,48272.46
328.4193,48293.77
328.5999,48328.26
328.7806,48313.5
328.9613,48341.01
329.1419,48326.31
329.3225,48361.27
329.5031,48345.72
329.6837,48329.92
329.8642,48306.36
330.0447,48328.02
330.2252,48300.68
330.4057,48260.59
330.5862,48271.08
330.7667,48303.06
330.9471,48357.0
331.1275,48486.18
331.3079,48551.58
331.4883,48668.47
331.6687,48638.33
331.849,48514.71
332.0293,48417.37
332.2096,48364.54
332.3899,48382.75
332.5702,48464.51
332.7504,48546.15
332.9306,48628.64
333.1108,48578.71
333.291,48514.25
333.4712,48520.32
333.6514,48580.98
333.8315,48571.83
334.0116,48588.17
334.1917,48651.23
334.3717,48702.36
334.5518,48735.52
334.7318,48684.17
334.9119,48676.15
335.0918,48719.91
335.2718,48758.27
335.4518,48783.45
335.6317,48824.62
335.8116,48891.45
335.9915,48829.66
336.1714,48731.62
336.3513,48717.14
336.5311,48747.26
336.7109,48848.53
336.8907,48882.28
337.0705,48731.2
337.2502,48581.84
337.43,48544.77
337.6097,48474.94
337.7894,48473.85
337.9691,48520.02
338.1488,48582.1
338.3284,48621.68
338.508,48735.43
338.6877,48832.9
338.8672,48830.88
339.0468,48768.62
339.2263,48762.03
339.4059,49123.95
339.5854,49323.85
339.7649,48976.81
339.9443,48833.37
340.1238,48768.77
340.3032,48768.53
340.4826,48785.53
340.662,48694.57
340.8414,48609.48
341.0207,48626.41
341.2001,48660.34
341.3794,48651.87
341.5587,48713.92
341.738,48761.52
341.9172,48775.07
342.0965,48751.62
342.2757,48653.06
342.4549,48498.27
342.6341,48518.16
342.8132,48585.92
342.9923,48749.05
343.1715,48925.05
343.3506,48871.97
343.5296,48683.22
343.7087,48607.73
343.8878,48544.78
344.0668,48549.59
344.2458,48555.21
344.4248,48469.37
344.6037,48432.07
344.7827,48470.51
344.9616,48452.39
345.1405,48454.46
345.3194,48454.05
345.4982,48392.21
345.6771,48333.24
345.8559,48341.61
346.0347,48349.19
346.2135,48308.68
346.3923,48294.85
346.571,48237.95
346.7498,48219.69
346.9285,48274.13
347.1071,48229.33
347.2859,48131.67
347.4645,48191.29
347.6431,48234.69
347.8217,48249.32
348.0003,48156.44
348.1789,48161.29
348.3574,48141.79
348.5359,48071.98
348.7145,48000.57
348.893,48012.87
349.0714,48022.46
349.2499,47922.13
349.4283,47838.14
349.6068,47737.84
349.7852,47709.53
349.9635,47733.3
350.1419,47706.93
350.3202,47673.17
350.4985,47578.99
350.6768,47506.64
350.8551,47458.64
351.0334,47448.1
351.2116,47411.16
351.3898,47415.89
351.568,47345.62
351.7462,47329.81
351.9243,47294.86
352.1025,47218.92
352.2806,47152.4
352.4587,47140.2
352.6368,47093.2
352.8148,46985.78
352.9929,46943.83
353.1709,46989.15
353.3489,46989.16
353.5268,46916.1
353.7048,46833.15
353.8828,46789.31
354.0607,46709.46
354.2386,46707.55
354.4165,46671.87
354.5943,46617.82
354.7722,46602.42
354.95,46673.75
355.1278,46658.89
355.3056,46538.77
355.4833,46383.24
355.6611,46250.61
355.8388,46151.72
356.0165,46127.88
356.1942,46152.2
356.3719,46201.97
356.5495,46167.2
356.7271,46118.09
356.9047,46053.77
357.0823,46061.37
357.2599,46088.1
357.4374,45997.32
357.6149,45871.04
357.7924,45776.46
357.9699,45773.76
358.1474,45704.66
358.3248,45597.21
358.5023,45551.53
358.6797,45426.43
358.8571,45378.28
359.0344,45300.38
359.2118,45226.9
359.3891,45206.15
359.5664,45082.84
359.7437,45073.03
359.9209,45029.97
360.0982,44879.2
360.2754,44742.58
360.4526,44799.93
360.6298,44764.34
360.807,44722.61
360.9841,44728.18
361.1613,44799.28
361.3383,44985.06
361.5154,44944.6
361.6925,44942.74
361.8695,44869.14
362.0466,44689.62
362.2236,44547.42
362.4005,44351.19
362.5775,44164.91
362.7545,44045.12
362.9314,43945.49
363.1083,44059.9
363.2852,44480.25
363.462,44345.83
363.6389,44198.39
363.8157,43995.41
363.9925,43783.23
364.1693,43620.22
364.346,43516.9
364.5228,43608.47
364.6996,43784.61
364.8762,43793.06
365.0529,43850.01
365.2296,44002.53
365.4062,43804.21
365.5829,43769.55
365.7595,43786.3
365.9361,43632.48
366.1126,43686.33
366.2892,44744.65
366.4657,45894.35
366.6422,45881.97
366.8186,45399.55
366.9951,45194.01
367.1716,44693.24
367.348,45527.28
367.5244,45436.01
367.7008,44780.34
367.8772,44255.64
368.0535,44628.6
368.2298,46067.98
368.4061,46834.07
368.5824,45877.17
368.7586,45495.32
368.9349,44961.42
369.1111,43919.29
369.2873,43374.51
369.4635,43307.51
369.6396,43123.07
369.8158,43204.12
369.9919,43832.83
370.168,44734.74
370.3441,44382.63
370.5202,43711.3
370.6962,43218.01
370.8722,42905.88
371.0482,42756.16
371.2242,42910.85
371.4002,43335.79
371.5761,43350.6
371.752,43154.53
371.9279,43248.98
372.1038,43290.43
372.2796,43093.09
372.4555,43069.54
372.6313,43024.84
372.8071,42821.09
372.9829,42811.9
373.1586,43141.52
373.3344,42962.53
373.5101,42723.8
373.6858,42676.52
373.8615,42546.4
374.0371,42732.22
374.2127,43002.27
374.3884,42720.54
374.564,42579.79
374.7395,42507.85
374.9151,42513.56
375.0906,43175.24
375.2661,43430.56
375.4416,43013.48
375.6171,43108.75
375.7925,43241.15
375.968,43212.44
376.1434,43021.71
376.3188,43045.75
376.4941,43060.8
376.6695,43098.03
376.8448,43273.5
377.0201,43517.11
377.1954,43639.05
377.3707,43503.13
377.5459,43842.33
377.7212,44456.99
377.8964,45294.51
378.0715,45291.31
378.2467,45078.86
378.4218,44562.56
378.597,43917.79
378.7721,43867.3
378.9472,44057.71
379.1222,45561.63
379.2973,45575.84
379.4723,46414.83
379.6473,48965.59
379.8223,48837.7
379.9972,47127.16
380.1722,46498.62
380.3471,46225.69
380.522,44746.21
380.6969,44266.45
380.8717,44438.77
381.0466,43986.79
381.2214,44685.37
381.3962,44731.03
381.571,44365.2
381.7457,44083.64
381.9204,44233.57
382.0952,43942.45
382.2699,44496.29
382.4445,44952.28
382.6192,45511.02
382.7938,46080.03
382.9685,46428.21
383.1431,45824.21
383.3176,44866.88
383.4922,44538.79
383.6667,44758.4
383.8412,44363.6
384.0157,44206.65
384.1902,44388.12
384.3646,44192.48
384.5391,44451.68
384.7134,45306.78
384.8878,47187.94
385.0622,47675.36
385.2365,46067.78
385.4109,45305.59
385.5852,45157.01
385.7594,46752.14
385.9337,48770.87
386.1079,49987.8
386.2822,51244.34
386.4564,49995.19
386.6306,48463.84
386.8047,49115.15
386.9789,50050.16
387.153,51655.46
387.3271,50885.15
387.5012,49306.57
387.6752,49456.42
387.8492,50568.65
388.0233,49389.02
388.1972,47707.5
388.3712,47514.49
388.5452,47660.01
388.7191,48541.73
388.893,51107.21
389.0669,49324.15
389.2408,46218.1
389.4146,44892.63
389.5884,44010.32
389.7623,43904.09
389.9361,43797.76
390.1098,43638.94
390.2835,43745.15
390.4573,43662.12
390.631,43672.0
390.8047,43950.17
390.9784,44001.44
391.152,43694.76
391.3256,43634.12
391.4992,43495.43
391.6728,43779.95
391.8464,44595.19
392.0199,44386.29
392.1934,43870.27
392.3669,44389.6
392.5403,44996.98
392.7138,45757.26
392.8873,46101.04
393.0607,45664.87
393.2341,45627.66
393.4074,45597.32
393.5808,45039.47
393.7542,45170.39
393.9274,45041.23
394.1007,44884.14
394.274,46062.78
394.4472,46818.67
394.6205,47814.46
394.7937,48608.8
394.9668,48839.49
395.14,47822.55
395.3131,45805.45
395.4863,44924.2
395.6594,44762.15
395.8325,44329.82
396.0055,44928.45
396.1786,45445.4
396.3516,45843.73
396.5246,44873.07
396.6975,43990.56
396.8705,44772.73
397.0434,45795.21
397.2163,44883.53
397.3892,44540.34
397.5621,45190.0
397.735,46054.05
397.9077,46822.41
398.0806,46536.19
398.2534,48223.05
398.4261,47729.72
398.5989,46708.68
398.7716,46920.16
398.9443,48557.99
399.117,50791.08
399.2896,50784.69
399.4623,48257.08
399.6349,47726.58
399.8075,47531.02
399.9801,45664.4
400.1526,44740.33
400.3252,44356.23
400.4977,44539.14
400.6702,44724.61
400.8427,43428.31
401.0151,43003.13
401.1875,42312.26
401.36,42166.69
401.5323,41719.39
401.7047,41480.36
401.877,41841.26
402.0494,42195.85
402.2216,42866.1
402.394,42773.76
402.5662,43267.86
402.7385,45085.12
402.9107,44671.11
403.0829,43566.42
403.2551,43081.04
403.4272,42769.12
403.5994,42589.32
403.7715,42904.83
403.9436,43173.36
404.1156,43168.63
