Timestamp,01/08/2024 10:22:22
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2363.02
218.2508,2409.95
218.442,2458.91
218.6332,2515.94
218.8244,2564.58
219.0156,2622.33
219.2067,2676.59
219.3979,2733.97
219.589,2795.57
219.7801,2861.17
219.9712,2924.31
220.1623,2988.11
220.3533,3060.77
220.5444,3131.04
220.7354,3205.5
220.9264,3279.53
221.1174,3358.87
221.3083,3437.45
221.4993,3518.2
221.6902,3593.51
221.8812,3682.52
222.0721,3771.55
222.263,3859.23
222.4538,3953.0
222.6447,4049.38
222.8355,4146.28
223.0264,4244.45
223.2172,4344.35
223.408,4452.38
223.5987,4560.89
223.7895,4662.95
223.9802,4780.16
224.1709,4898.21
224.3616,5013.05
224.5524,5129.15
224.743,5255.48
224.9337,5372.74
225.1243,5507.04
225.315,5632.32
225.5056,5758.91
225.6962,5887.75
225.8867,6029.6
226.0773,6164.23
226.2678,6300.23
226.4584,6444.48
226.6489,6591.62
226.8394,6728.21
227.0298,6877.87
227.2203,7032.23
227.4108,7197.56
227.6012,7355.97
227.7916,7508.57
227.982,7668.5
228.1723,7831.43
228.3627,8001.41
228.5531,8162.12
228.7434,8333.62
228.9337,8506.03
229.124,8686.78
229.3143,8863.54
229.5045,9063.73
229.6948,9249.03
229.885,9451.92
230.0752,9647.35
230.2654,9846.28
230.4556,10047.3
230.6457,10249.9
230.8358,10449.86
231.026,10646.02
231.2161,10848.53
231.4062,11054.78
231.5963,11253.63
231.7863,11471.73
231.9764,11694.5
232.1664,11919.74
232.3564,12151.91
232.5464,12376.07
232.7364,12614.93
232.9263,12831.52
233.1163,13074.7
233.3062,13319.91
233.4961,13571.03
233.686,13809.74
233.8758,14028.75
234.0657,14258.66
234.2555,14504.45
234.4454,14747.55
234.6352,14990.45
234.825,15236.01
235.0147,15467.25
235.2045,15712.02
235.3942,15952.93
235.5839,16198.95
235.7737,16442.68
235.9633,16678.29
236.153,16936.68
236.3427,17202.21
236.5323,17453.54
236.7219,17687.89
236.9115,17905.97
237.1011,18139.43
237.2907,18394.26
237.4803,18654.85
237.6698,18896.06
237.8593,19143.3
238.0488,19394.19
238.2383,19643.59
238.4278,19886.98
238.6172,20154.85
238.8066,20404.26
238.9961,20658.78
239.1855,20920.85
239.3748,21169.73
239.5642,21407.18
239.7536,21667.54
239.9429,21911.39
240.1322,22129.32
240.3215,22369.79
240.5108,22615.35
240.7001,22871.4
240.8893,23111.24
241.0786,23344.97
241.2677,23575.99
241.457,23838.4
241.6461,24037.57
241.8353,24246.53
242.0244,24457.26
242.2136,24671.74
242.4027,24896.26
242.5918,25108.85
242.7809,25303.5
242.9699,25426.48
243.159,25598.81
243.348,25862.95
243.537,26134.29
243.726,26359.92
243.915,26554.96
244.1039,26746.58
244.2929,26852.11
244.4818,26971.14
244.6707,27184.61
244.8596,27461.32
245.0485,27706.51
245.2373,27956.46
245.4262,28188.55
245.615,28390.83
245.8038,28563.39
245.9926,28774.19
246.1814,28924.62
246.3701,28962.14
246.5589,29052.91
246.7476,29252.32
246.9363,29520.71
247.1249,29751.76
247.3136,29985.98
247.5023,30184.89
247.6909,30401.59
247.8795,30593.1
248.0681,30784.72
248.2567,30977.63
248.4453,31145.06
248.6338,31309.58
248.8224,31357.58
249.0109,31348.41
249.1994,31501.41
249.3878,31736.25
249.5763,31947.89
249.7648,32140.77
249.9532,32328.68
250.1416,32546.32
250.33,32755.24
250.5183,32951.1
250.7067,33092.98
250.8951,33232.44
251.0834,33369.95
251.2717,33505.35
251.46,33626.78
251.6483,33745.13
251.8365,33794.56
252.0247,33778.15
252.213,33920.51
252.4012,34080.07
252.5894,34276.21
252.7775,34416.95
252.9657,34543.4
253.1538,34717.97
253.3419,34840.18
253.53,34940.37
253.7181,35053.88
253.9062,35157.74
254.0942,35258.66
254.2823,35331.53
254.4703,35406.05
254.6583,35485.34
254.8463,35572.93
255.0342,35614.03
255.2222,35667.76
255.4101,35657.05
255.598,35659.92
255.7859,35760.75
255.9738,35905.18
256.1616,36036.3
256.3495,36196.23
256.5373,36308.34
256.7251,36472.59
256.9129,36564.52
257.1006,36653.78
257.2884,36768.09
257.4761,36882.03
257.6638,36950.84
257.8515,36989.13
258.0392,37042.6
258.2269,37087.5
258.4146,37139.54
258.6022,37203.66
258.7898,37214.18
258.9774,37251.07
259.165,37309.67
259.3525,37351.29
259.5401,37379.61
259.7276,37451.39
259.9151,37518.93
260.1026,37576.39
260.2901,37651.75
260.4776,37725.41
260.665,37849.42
260.8524,37960.05
261.0398,38057.26
261.2272,38103.6
261.4146,38107.05
261.6019,38156.65
261.7893,38209.92
261.9766,38262.08
262.1639,38319.22
262.3512,38318.84
262.5384,38325.02
262.7257,38331.86
262.9129,38359.67
263.1001,38382.31
263.2873,38451.68
263.4745,38493.93
263.6617,38425.28
263.8488,38465.31
264.0359,38509.65
264.2231,38534.3
264.4101,38562.88
264.5972,38602.55
264.7842,38639.19
264.9713,38650.33
265.1583,38655.76
265.3453,38670.4
265.5323,38733.69
265.7193,38763.85
265.9062,38829.37
266.0931,38855.79
266.2801,38852.27
266.4669,38898.96
266.6538,38941.88
266.8407,38984.76
267.0276,38970.89
267.2143,38961.5
267.4012,39005.79
267.588,38958.55
267.7747,38975.62
267.9615,38986.75
268.1482,38985.61
268.3349,39002.43
268.5217,39004.71
268.7083,38971.91
268.895,38974.41
269.0817,39010.39
269.2682,39001.07
269.4549,38970.58
269.6415,38918.23
269.8281,38898.68
270.0146,38954.71
270.2012,38975.45
270.3877,39013.14
270.5742,39011.84
270.7607,39024.37
270.9472,39030.0
271.1336,39022.57
271.32,39011.03
271.5065,38994.21
271.6929,39001.96
271.8792,39043.02
272.0656,39055.19
272.252,39075.31
272.4383,39098.42
272.6246,39097.44
272.8109,39103.29
272.9972,39166.57
273.1835,39231.9
273.3697,39266.69
273.5559,39288.26
273.7421,39311.49
273.9283,39319.26
274.1145,39333.33
274.3007,39351.26
274.4868,39399.93
274.6729,39468.05
274.859,39500.06
275.0451,39534.86
275.2311,39449.69
275.4172,39500.75
275.6032,39536.33
275.7892,39600.56
275.9752,39628.52
276.1612,39675.83
276.3472,39669.05
276.5331,39675.76
276.719,39703.45
276.9049,39726.2
277.0908,39716.44
277.2767,39739.42
277.4625,39771.19
277.6484,39786.9
277.8342,39786.88
278.02,39812.59
278.2057,39880.16
278.3915,39944.48
278.5772,39979.51
278.763,39968.06
278.9487,40046.35
279.1343,40118.03
279.32,40132.67
279.5057,40106.22
279.6913,40041.23
279.877,40050.78
280.0625,40069.58
280.2481,40055.43
280.4337,40048.14
280.6192,40126.68
280.8048,40198.91
280.9903,40195.92
281.1758,40173.69
281.3612,40160.77
281.5467,40173.55
281.7321,40239.18
281.9175,40295.21
282.1029,40309.02
282.2884,40345.36
282.4737,40336.72
282.6591,40321.83
282.8444,40347.7
283.0297,40370.27
283.215,40415.14
283.4002,40451.39
283.5855,40437.58
283.7707,40386.83
283.956,40401.51
284.1412,40420.42
284.3264,40490.09
284.5115,40584.28
284.6967,40637.13
284.8818,40636.85
285.0669,40610.88
285.252,40647.2
285.4371,40695.96
285.6222,40692.15
285.8072,40710.27
285.9922,40722.49
286.1772,40795.69
286.3622,40866.32
286.5472,40868.03
286.7321,40853.71
286.9171,40936.07
287.102,40989.18
287.2869,41069.26
287.4717,41179.38
287.6566,41226.1
287.8415,41256.54
288.0263,41303.64
288.2111,41269.12
288.3959,41222.19
288.5806,41279.29
288.7654,41336.79
288.9501,41492.98
289.1348,41555.64
289.3195,41596.5
289.5042,41669.01
289.6889,41764.62
289.8735,41728.92
290.0581,41758.7
290.2428,41744.62
290.4273,41792.54
290.6119,41902.45
290.7965,41934.02
290.981,41997.71
291.1655,42047.9
291.35,41992.19
291.5345,41981.09
291.719,42038.87
291.9034,42099.85
292.0878,42231.94
292.2722,42266.48
292.4566,42277.23
292.641,42349.28
292.8253,42391.55
293.0096,42416.18
293.194,42496.53
293.3783,42556.57
293.5626,42648.89
293.7468,42703.54
293.9311,42760.87
294.1153,42750.68
294.2995,42682.09
294.4837,42659.65
294.6678,42675.14
294.852,42695.63
295.0361,42768.77
295.2202,42837.34
295.4043,42934.18
295.5884,42971.68
295.7725,43020.05
295.9565,43047.55
296.1405,43026.77
296.3246,43059.92
296.5085,43181.31
296.6925,43302.02
296.8764,43344.36
297.0603,43387.76
297.2443,43413.05
297.4282,43410.86
297.612,43408.89
297.7959,43414.15
297.9797,43457.9
298.1635,43455.22
298.3474,43587.79
298.5311,43694.91
298.7149,43688.03
298.8987,43661.67
299.0823,43676.3
299.2661,43662.24
299.4498,43599.46
299.6334,43653.35
299.8171,43730.21
300.0007,43776.67
300.1843,43841.72
300.368,43869.53
300.5515,43903.78
300.7351,43918.45
300.9186,43954.55
301.1021,43954.77
301.2857,44006.8
301.4691,44061.16
301.6526,44139.35
301.8361,44144.4
302.0195,44154.81
302.2029,44197.43
302.3863,44254.59
302.5697,44264.93
302.753,44334.75
302.9364,44434.06
303.1197,44540.28
303.303,44585.22
303.4863,44569.33
303.6696,44512.56
303.8528,44496.64
304.036,44502.76
304.2192,44594.7
304.4024,44637.52
304.5856,44628.46
304.7688,44666.64
304.9519,44725.03
305.135,44748.96
305.3181,44777.7
305.5012,44824.85
305.6842,44896.55
305.8673,44941.88
306.0504,44929.44
306.2333,44878.47
306.4163,44924.01
306.5993,44933.37
306.7822,44999.73
306.9652,45056.83
307.1481,45056.29
307.331,45055.28
307.5139,45072.01
307.6967,45057.64
307.8796,45088.81
308.0624,45134.91
308.2452,45112.11
308.428,45119.24
308.6107,45165.4
308.7935,45165.78
308.9762,45188.62
309.1589,45226.81
309.3416,45249.41
309.5243,45274.98
309.7069,45305.12
309.8896,45306.32
310.0721,45325.39
310.2548,45363.85
310.4373,45407.32
310.6199,45497.26
310.8024,45490.11
310.985,45533.85
311.1674,45497.14
311.3499,45465.67
311.5324,45510.33
311.7148,45617.83
311.8973,45611.45
312.0797,45638.8
312.2621,45677.29
312.4445,45661.81
312.6268,45662.75
312.8091,45724.43
312.9915,45688.09
313.1738,45701.78
313.356,45679.07
313.5383,45656.46
313.7206,45693.03
313.9027,45674.18
314.085,45699.89
314.2672,45724.26
314.4493,45771.03
314.6314,45845.55
314.8136,45906.47
314.9957,45886.41
315.1778,45855.12
315.3598,45887.43
315.5419,45937.12
315.724,45960.24
315.9059,45978.44
316.088,45987.41
316.2699,46067.95
316.4519,46114.59
316.6338,46102.6
316.8157,46023.56
316.9977,46034.23
317.1795,46120.31
317.3614,46205.34
317.5432,46266.19
317.7251,46277.46
317.9069,46186.3
318.0887,46182.69
318.2704,46146.03
318.4522,46204.35
318.6339,46281.82
318.8156,46411.89
318.9973,46400.73
319.179,46446.29
319.3607,46517.41
319.5423,46571.53
319.7239,46589.44
319.9055,46574.29
320.0871,46604.76
320.2687,46642.73
320.4502,46646.66
320.6317,46603.23
320.8132,46668.46
320.9947,46729.37
321.1761,46762.58
321.3576,46765.09
321.5391,46788.34
321.7205,46833.36
321.9019,46863.0
322.0832,46861.43
322.2646,46846.82
322.4459,46874.67
322.6272,46862.29
322.8085,46852.51
322.9898,46873.92
323.1711,46876.32
323.3523,46861.35
323.5335,46837.87
323.7147,46977.15
323.8959,47131.91
324.0771,47199.87
324.2582,47216.13
324.4393,47242.32
324.6204,47299.18
324.8015,47322.57
324.9826,47418.19
325.1637,47529.04
325.3447,47547.91
325.5257,47565.79
325.7067,47568.29
325.8877,47454.95
326.0686,47423.9
326.2496,47490.45
326.4305,47470.12
326.6114,47530.13
326.7922,47584.97
326.9731,47617.06
327.1539,47611.59
327.3347,47657.37
327.5155,47712.56
327.6963,47815.5
327.8771,47851.83
328.0578,47768.93
328.2385,47658.93
328.4193,47677.66
328.5999,47705.36
328.7806,47696.32
328.9613,47751.19
329.1419,47756.14
329.3225,47798.54
329.5031,47779.54
329.6837,47772.61
329.8642,47753.41
330.0447,47773.48
330.2252,47725.07
330.4057,47683.18
330.5862,47667.26
330.7667,47701.65
330.9471,47762.32
331.1275,47894.24
331.3079,47958.07
331.4883,48061.1
331.6687,48036.8
331.849,47925.07
332.0293,47820.5
332.2096,47764.05
332.3899,47789.92
332.5702,47875.91
332.7504,47955.69
332.9306,48026.73
333.1108,47985.72
333.291,47909.12
333.4712,47917.2
333.6514,47951.26
333.8315,47959.55
334.0116,47971.52
334.1917,48051.12
334.3717,48113.14
334.5518,48143.46
334.7318,48088.93
334.9119,48065.4
335.0918,48119.66
335.2718,48182.8
335.4518,48210.9
335.6317,48246.83
335.8116,48288.77
335.9915,48187.35
336.1714,48077.45
336.3513,48097.81
336.5311,48143.98
336.7109,48234.02
336.8907,48241.55
337.0705,48083.8
337.2502,47936.62
337.43,47918.86
337.6097,47885.92
337.7894,47880.46
337.9691,47896.84
338.1488,47965.08
338.3284,48016.19
338.508,48123.73
338.6877,48237.78
338.8672,48234.6
339.0468,48174.83
339.2263,48136.66
339.4059,48488.95
339.5854,48720.58
339.7649,48402.9
339.9443,48264.71
340.1238,48212.13
340.3032,48208.75
340.4826,48199.85
340.662,48101.04
340.8414,48004.91
341.0207,48026.57
341.2001,48064.95
341.3794,48032.3
341.5587,48115.08
341.738,48158.99
341.9172,48190.19
342.0965,48169.65
342.2757,48064.31
342.4549,47921.55
342.6341,47940.44
342.8132,47995.73
342.9923,48193.51
343.1715,48337.17
343.3506,48270.5
343.5296,48103.44
343.7087,48016.0
343.8878,47933.26
344.0668,47903.36
344.2458,47908.83
344.4248,47822.2
344.6037,47805.37
344.7827,47863.18
344.9616,47851.28
345.1405,47865.36
345.3194,47866.57
345.4982,47812.2
345.6771,47752.13
345.8559,47745.33
346.0347,47728.97
346.2135,47695.35
346.3923,47699.15
346.571,47642.09
346.7498,47625.3
346.9285,47703.34
347.1071,47647.92
347.2859,47539.88
347.4645,47577.26
347.6431,47615.31
347.8217,47646.94
348.0003,47574.47
348.1789,47566.94
348.3574,47543.25
348.5359,47483.89
348.7145,47416.9
348.893,47418.85
349.0714,47416.32
349.2499,47321.11
349.4283,47239.05
349.6068,47137.62
349.7852,47111.66
349.9635,47154.09
350.1419,47152.52
350.3202,47117.5
350.4985,47025.14
350.6768,46948.39
350.8551,46908.64
351.0334,46885.29
351.2116,46833.63
351.3898,46825.06
351.568,46761.6
351.7462,46789.54
351.9243,46745.23
352.1025,46666.8
352.2806,46573.13
352.4587,46541.55
352.6368,46475.53
352.8148,46405.52
352.9929,46381.06
353.1709,46430.26
353.3489,46442.21
353.5268,46363.7
353.7048,46294.08
353.8828,46267.16
354.0607,46176.93
354.2386,46182.37
354.4165,46152.66
354.5943,46100.28
354.7722,46076.85
354.95,46150.5
355.1278,46141.85
355.3056,45994.24
355.4833,45839.14
355.6611,45702.19
355.8388,45608.15
356.0165,45581.68
356.1942,45613.29
356.3719,45674.86
356.5495,45592.75
356.7271,45531.13
356.9047,45462.3
357.0823,45456.91
357.2599,45490.77
357.4374,45429.11
357.6149,45318.91
357.7924,45199.16
357.9699,45170.75
358.1474,45078.52
358.3248,44982.59
358.5023,44937.01
358.6797,44805.41
358.8571,44768.89
359.0344,44730.34
359.2118,44675.96
359.3891,44667.33
359.5664,44576.56
359.7437,44577.81
359.9209,44548.25
360.0982,44384.72
360.2754,44232.68
360.4526,44274.89
360.6298,44249.0
360.807,44168.44
360.9841,44156.0
361.1613,44242.33
361.3383,44429.88
361.5154,44416.22
361.6925,44411.0
361.8695,44292.97
362.0466,44127.25
362.2236,44011.91
362.4005,43841.62
362.5775,43672.55
362.7545,43567.31
362.9314,43463.95
363.1083,43527.08
363.2852,43942.31
363.462,43810.69
363.6389,43685.69
363.8157,43507.79
363.9925,43300.46
364.1693,43151.42
364.346,43030.3
364.5228,43107.46
364.6996,43262.7
364.8762,43270.28
365.0529,43344.76
365.2296,43526.16
365.4062,43337.34
365.5829,43318.86
365.7595,43344.18
365.9361,43211.05
366.1126,43254.99
366.2892,44277.77
366.4657,45418.3
366.6422,45433.28
366.8186,44927.72
366.9951,44707.67
367.1716,44216.34
367.348,45043.09
367.5244,44991.62
367.7008,44317.81
367.8772,43783.64
368.0535,44102.53
368.2298,45563.6
368.4061,46342.8
368.5824,45380.42
368.7586,44979.28
368.9349,44481.47
369.1111,43485.45
369.2873,42946.82
369.4635,42877.84
369.6396,42707.77
369.8158,42795.09
369.9919,43429.26
370.168,44323.32
370.3441,43959.19
370.5202,43243.98
370.6962,42740.08
370.8722,42427.8
371.0482,42301.02
371.2242,42495.94
371.4002,42942.8
371.5761,42967.97
371.752,42748.59
371.9279,42775.87
372.1038,42777.97
372.2796,42600.86
372.4555,42626.43
372.6313,42578.81
372.8071,42389.63
372.9829,42389.03
373.1586,42693.89
373.3344,42474.76
373.5101,42191.85
373.6858,42141.4
373.8615,42044.85
374.0371,42271.59
374.2127,42568.88
374.3884,42252.85
374.564,42090.06
374.7395,41998.91
374.9151,41988.12
375.0906,42661.22
375.2661,42987.73
375.4416,42617.72
375.6171,42717.35
375.7925,42794.58
375.968,42758.33
376.1434,42577.34
376.3188,42601.64
376.4941,42628.05
376.6695,42665.61
376.8448,42839.77
377.0201,43085.67
377.1954,43242.0
377.3707,43121.5
377.5459,43465.3
377.7212,44066.36
377.8964,44911.96
378.0715,44947.4
378.2467,44726.2
378.4218,44222.54
378.597,43547.54
378.7721,43458.34
378.9472,43607.62
379.1222,45120.53
379.2973,45126.01
379.4723,45899.21
379.6473,48411.71
379.8223,48314.53
379.9972,46621.89
380.1722,46021.31
380.3471,45815.31
380.522,44350.48
380.6969,43847.63
380.8717,44052.59
381.0466,43631.23
381.2214,44293.34
381.3962,44333.1
381.571,43917.58
381.7457,43635.08
381.9204,43774.46
382.0952,43441.46
382.2699,44010.2
382.4445,44426.95
382.6192,44951.27
382.7938,45502.58
382.9685,45875.11
383.1431,45275.1
383.3176,44303.04
383.4922,43966.74
383.6667,44222.36
383.8412,43809.71
384.0157,43657.07
384.1902,43890.09
384.3646,43752.57
384.5391,44010.49
384.7134,44872.91
384.8878,46735.63
385.0622,47241.99
385.2365,45676.53
385.4109,44881.84
385.5852,44691.1
385.7594,46221.76
385.9337,48225.19
386.1079,49425.03
386.2822,50731.59
386.4564,49572.22
386.6306,47971.16
386.8047,48620.94
386.9789,49526.56
387.153,51077.58
387.3271,50404.03
387.5012,48822.33
387.6752,48954.22
387.8492,50033.3
388.0233,48929.29
388.1972,47225.49
388.3712,47061.26
388.5452,47179.85
388.7191,48011.28
388.893,50572.33
389.0669,48937.22
389.2408,45862.37
389.4146,44552.35
389.5884,43677.61
389.7623,43613.38
389.9361,43547.0
390.1098,43374.81
390.2835,43475.39
390.4573,43379.09
390.631,43373.1
390.8047,43680.21
390.9784,43789.23
391.152,43482.3
391.3256,43444.81
391.4992,43302.95
391.6728,43556.86
391.8464,44371.76
392.0199,44134.99
392.1934,43580.26
392.3669,44091.0
392.5403,44684.02
392.7138,45375.05
392.8873,45678.12
393.0607,45179.84
393.2341,45071.22
393.4074,45003.86
393.5808,44461.62
393.7542,44626.39
393.9274,44589.25
394.1007,44458.76
394.274,45664.83
394.4472,46426.57
394.6205,47475.37
394.7937,48297.56
394.9668,48549.08
395.14,47613.49
395.3131,45595.37
395.4863,44717.64
395.6594,44562.33
395.8325,44141.24
396.0055,44738.61
396.1786,45145.96
396.3516,45517.86
396.5246,44501.25
396.6975,43539.52
396.8705,44200.63
397.0434,45266.57
397.2163,44405.9
397.3892,44139.58
397.5621,44844.0
397.735,45764.29
397.9077,46621.81
398.0806,46396.7
398.2534,48037.63
398.4261,47612.86
398.5989,46557.29
398.7716,46822.85
398.9443,48388.14
399.117,50668.04
399.2896,50738.57
399.4623,48221.34
399.6349,47634.75
399.8075,47456.2
399.9801,45648.73
400.1526,44757.05
400.3252,44400.93
400.4977,44504.59
400.6702,44700.64
400.8427,43454.61
401.0151,43061.77
401.1875,42394.77
401.36,42272.94
401.5323,41840.03
401.7047,41588.89
401.877,41965.25
402.0494,42323.76
402.2216,42998.61
402.394,42923.08
402.5662,43371.69
402.7385,45209.5
402.9107,44828.61
403.0829,43657.51
403.2551,43146.4
403.4272,42796.93
403.5994,42669.24
403.7715,43033.09
403.9436,43345.48
404.1156,43324.59
