Timestamp,01/08/2024 11:12:37
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2403.93
218.2508,2453.78
218.442,2502.99
218.6332,2559.58
218.8244,2612.15
219.0156,2668.55
219.2067,2723.63
219.3979,2783.56
219.589,2846.57
219.7801,2909.39
219.9712,2976.74
220.1623,3041.52
220.3533,3111.29
220.5444,3184.4
220.7354,3260.0
220.9264,3331.53
221.1174,3415.11
221.3083,3497.35
221.4993,3576.51
221.6902,3655.79
221.8812,3745.95
222.0721,3833.29
222.263,3925.17
222.4538,4024.02
222.6447,4118.64
222.8355,4218.21
223.0264,4318.21
223.2172,4416.72
223.408,4526.65
223.5987,4636.06
223.7895,4741.22
223.9802,4859.65
224.1709,4974.24
224.3616,5093.9
224.5524,5215.79
224.743,5343.29
224.9337,5461.17
225.1243,5594.8
225.315,5724.56
225.5056,5847.11
225.6962,5982.69
225.8867,6123.12
226.0773,6258.52
226.2678,6399.3
226.4584,6545.53
226.6489,6687.52
226.8394,6829.72
227.0298,6983.78
227.2203,7142.15
227.4108,7310.21
227.6012,7470.8
227.7916,7621.71
227.982,7791.39
228.1723,7947.59
228.3627,8119.65
228.5531,8286.58
228.7434,8453.44
228.9337,8632.41
229.124,8816.09
229.3143,8995.1
229.5045,9198.7
229.6948,9384.49
229.885,9586.92
230.0752,9789.1
230.2654,9987.83
230.4556,10194.16
230.6457,10392.18
230.8358,10595.01
231.026,10797.32
231.2161,11000.61
231.4062,11211.67
231.5963,11414.81
231.7863,11629.86
231.9764,11856.29
232.1664,12085.72
232.3564,12315.98
232.5464,12543.54
232.7364,12778.79
232.9263,13006.67
233.1163,13245.4
233.3062,13489.16
233.4961,13752.26
233.686,13994.72
233.8758,14215.05
234.0657,14440.18
234.2555,14694.34
234.4454,14936.53
234.6352,15187.93
234.825,15431.75
235.0147,15665.42
235.2045,15904.79
235.3942,16157.93
235.5839,16397.65
235.7737,16643.89
235.9633,16880.33
236.153,17147.1
236.3427,17410.44
236.5323,17666.2
236.7219,17903.5
236.9115,18120.69
237.1011,18358.77
237.2907,18610.3
237.4803,18882.13
237.6698,19112.9
237.8593,19361.27
238.0488,19618.59
238.2383,19870.52
238.4278,20116.69
238.6172,20381.87
238.8066,20643.99
238.9961,20890.99
239.1855,21160.98
239.3748,21406.89
239.5642,21651.99
239.7536,21910.98
239.9429,22152.04
240.1322,22375.12
240.3215,22621.38
240.5108,22864.19
240.7001,23117.72
240.8893,23356.9
241.0786,23596.31
241.2677,23828.54
241.457,24091.18
241.6461,24294.65
241.8353,24493.52
242.0244,24716.61
242.2136,24926.99
242.4027,25150.62
242.5918,25370.9
242.7809,25558.1
242.9699,25686.91
243.159,25851.49
243.348,26117.27
243.537,26389.79
243.726,26621.3
243.915,26813.47
244.1039,27012.45
244.2929,27125.72
244.4818,27232.74
244.6707,27441.22
244.8596,27709.55
245.0485,27965.98
245.2373,28219.08
245.4262,28445.48
245.615,28656.26
245.8038,28822.61
245.9926,29025.83
246.1814,29186.9
246.3701,29221.76
246.5589,29310.03
246.7476,29512.77
246.9363,29787.67
247.1249,30014.28
247.3136,30232.41
247.5023,30439.66
247.6909,30654.82
247.8795,30849.57
248.0681,31038.86
248.2567,31236.13
248.4453,31411.17
248.6338,31568.16
248.8224,31622.65
249.0109,31598.58
249.1994,31755.04
249.3878,31980.56
249.5763,32207.67
249.7648,32392.68
249.9532,32576.99
250.1416,32801.97
250.33,33009.92
250.5183,33204.44
250.7067,33349.24
250.8951,33488.13
251.0834,33625.63
251.2717,33754.49
251.46,33874.31
251.6483,34002.29
251.8365,34045.28
252.0247,34032.98
252.213,34170.71
252.4012,34322.97
252.5894,34539.41
252.7775,34664.58
252.9657,34783.83
253.1538,34955.69
253.3419,35078.64
253.53,35173.06
253.7181,35287.29
253.9062,35396.59
254.0942,35491.08
254.2823,35553.74
254.4703,35630.95
254.6583,35715.29
254.8463,35807.53
255.0342,35847.8
255.2222,35900.87
255.4101,35889.61
255.598,35893.55
255.7859,35993.67
255.9738,36132.69
256.1616,36261.71
256.3495,36408.81
256.5373,36522.9
256.7251,36677.14
256.9129,36782.0
257.1006,36874.0
257.2884,36979.47
257.4761,37096.99
257.6638,37176.02
257.8515,37200.95
258.0392,37255.25
258.2269,37305.71
258.4146,37352.0
258.6022,37406.58
258.7898,37418.31
258.9774,37450.41
259.165,37514.33
259.3525,37557.53
259.5401,37577.74
259.7276,37655.05
259.9151,37714.94
260.1026,37772.07
260.2901,37837.32
260.4776,37917.74
260.665,38047.16
260.8524,38138.81
261.0398,38245.55
261.2272,38287.88
261.4146,38292.87
261.6019,38349.29
261.7893,38404.4
261.9766,38442.11
262.1639,38502.01
262.3512,38493.22
262.5384,38498.66
262.7257,38509.29
262.9129,38546.09
263.1001,38551.28
263.2873,38622.92
263.4745,38663.21
263.6617,38611.3
263.8488,38646.69
264.0359,38682.65
264.2231,38692.88
264.4101,38735.76
264.5972,38765.82
264.7842,38799.34
264.9713,38819.49
265.1583,38812.69
265.3453,38842.84
265.5323,38880.83
265.7193,38918.19
265.9062,38979.27
266.0931,39002.45
266.2801,39012.37
266.4669,39054.77
266.6538,39094.48
266.8407,39131.16
267.0276,39117.95
267.2143,39114.27
267.4012,39151.04
267.588,39103.14
267.7747,39116.84
267.9615,39132.06
268.1482,39131.72
268.3349,39149.22
268.5217,39134.38
268.7083,39112.94
268.895,39108.44
269.0817,39151.07
269.2682,39147.73
269.4549,39107.69
269.6415,39040.71
269.8281,39035.44
270.0146,39074.4
270.2012,39105.23
270.3877,39132.53
270.5742,39129.0
270.7607,39138.46
270.9472,39148.56
271.1336,39149.54
271.32,39128.82
271.5065,39120.48
271.6929,39115.56
271.8792,39153.91
272.0656,39165.57
272.252,39186.58
272.4383,39213.95
272.6246,39210.14
272.8109,39207.49
272.9972,39284.98
273.1835,39341.41
273.3697,39366.84
273.5559,39392.33
273.7421,39413.17
273.9283,39421.63
274.1145,39433.94
274.3007,39453.61
274.4868,39490.66
274.6729,39566.17
274.859,39596.04
275.0451,39610.7
275.2311,39546.85
275.4172,39577.84
275.6032,39632.25
275.7892,39688.25
275.9752,39711.55
276.1612,39763.5
276.3472,39749.82
276.5331,39760.47
276.719,39780.73
276.9049,39805.81
277.0908,39792.8
277.2767,39806.39
277.4625,39848.16
277.6484,39861.88
277.8342,39855.29
278.02,39880.94
278.2057,39946.36
278.3915,40010.21
278.5772,40049.96
278.763,40045.28
278.9487,40108.65
279.1343,40167.75
279.32,40182.95
279.5057,40161.51
279.6913,40097.31
279.877,40112.8
280.0625,40132.09
280.2481,40108.32
280.4337,40096.76
280.6192,40173.17
280.8048,40241.17
280.9903,40244.44
281.1758,40220.91
281.3612,40199.52
281.5467,40219.51
281.7321,40291.39
281.9175,40329.91
282.1029,40353.51
282.2884,40392.53
282.4737,40363.49
282.6591,40351.18
282.8444,40381.32
283.0297,40404.7
283.215,40448.93
283.4002,40480.18
283.5855,40463.92
283.7707,40403.79
283.956,40414.03
284.1412,40436.3
284.3264,40518.22
284.5115,40593.04
284.6967,40653.17
284.8818,40655.06
285.0669,40628.9
285.252,40663.46
285.4371,40716.6
285.6222,40713.91
285.8072,40729.66
285.9922,40737.5
286.1772,40806.87
286.3622,40875.95
286.5472,40873.32
286.7321,40852.36
286.9171,40933.46
287.102,40984.57
287.2869,41069.7
287.4717,41172.34
287.6566,41213.34
287.8415,41259.18
288.0263,41290.26
288.2111,41250.22
288.3959,41217.87
288.5806,41269.71
288.7654,41330.1
288.9501,41468.02
289.1348,41536.7
289.3195,41574.9
289.5042,41632.51
289.6889,41739.24
289.8735,41709.95
290.0581,41725.45
290.2428,41703.94
290.4273,41765.28
290.6119,41861.89
290.7965,41897.4
290.981,41962.1
291.1655,42016.17
291.35,41951.89
291.5345,41935.45
291.719,41987.42
291.9034,42062.87
292.0878,42186.33
292.2722,42215.1
292.4566,42224.53
292.641,42295.87
292.8253,42341.47
293.0096,42363.67
293.194,42438.14
293.3783,42504.48
293.5626,42571.86
293.7468,42641.6
293.9311,42704.72
294.1153,42699.21
294.2995,42623.7
294.4837,42594.93
294.6678,42603.13
294.852,42625.43
295.0361,42698.1
295.2202,42758.19
295.4043,42843.27
295.5884,42893.96
295.7725,42932.48
295.9565,42980.28
296.1405,42946.31
296.3246,42977.41
296.5085,43096.13
296.6925,43219.94
296.8764,43266.58
297.0603,43287.15
297.2443,43322.57
297.4282,43325.31
297.612,43320.1
297.7959,43331.49
297.9797,43365.29
298.1635,43370.13
298.3474,43499.12
298.5311,43608.0
298.7149,43599.35
298.8987,43569.87
299.0823,43588.84
299.2661,43567.01
299.4498,43501.75
299.6334,43563.06
299.8171,43638.68
300.0007,43683.03
300.1843,43732.77
300.368,43764.43
300.5515,43787.83
300.7351,43817.07
300.9186,43841.37
301.1021,43847.97
301.2857,43903.49
301.4691,43941.9
301.6526,44033.67
301.8361,44018.85
302.0195,44032.46
302.2029,44083.08
302.3863,44135.06
302.5697,44138.27
302.753,44204.36
302.9364,44290.58
303.1197,44409.43
303.303,44448.93
303.4863,44436.12
303.6696,44379.59
303.8528,44347.82
304.036,44371.93
304.2192,44464.1
304.4024,44493.65
304.5856,44489.36
304.7688,44524.69
304.9519,44589.87
305.135,44609.99
305.3181,44647.97
305.5012,44670.43
305.6842,44744.14
305.8673,44793.71
306.0504,44787.5
306.2333,44729.92
306.4163,44764.65
306.5993,44778.63
306.7822,44835.5
306.9652,44894.73
307.1481,44881.21
307.331,44901.51
307.5139,44911.2
307.6967,44908.07
307.8796,44924.34
308.0624,44973.38
308.2452,44944.55
308.428,44955.88
308.6107,45000.82
308.7935,44998.74
308.9762,45014.93
309.1589,45045.3
309.3416,45079.02
309.5243,45097.35
309.7069,45122.54
309.8896,45117.54
310.0721,45138.51
310.2548,45189.79
310.4373,45233.25
310.6199,45314.19
310.8024,45328.57
310.985,45362.06
311.1674,45327.15
311.3499,45297.43
311.5324,45345.39
311.7148,45444.42
311.8973,45440.18
312.0797,45472.62
312.2621,45510.09
312.4445,45505.2
312.6268,45498.81
312.8091,45553.97
312.9915,45524.86
313.1738,45537.27
313.356,45507.0
313.5383,45477.34
313.7206,45516.89
313.9027,45509.78
314.085,45525.74
314.2672,45569.17
314.4493,45596.45
314.6314,45674.48
314.8136,45733.4
314.9957,45714.14
315.1778,45689.72
315.3598,45718.56
315.5419,45756.3
315.724,45782.72
315.9059,45784.98
316.088,45795.28
316.2699,45879.93
316.4519,45935.37
316.6338,45914.11
316.8157,45848.07
316.9977,45863.58
317.1795,45961.98
317.3614,46040.16
317.5432,46086.53
317.7251,46109.17
317.9069,46001.58
318.0887,45997.1
318.2704,45961.0
318.4522,46014.16
318.6339,46100.78
318.8156,46240.62
318.9973,46245.2
319.179,46273.21
319.3607,46332.75
319.5423,46399.57
319.7239,46405.44
319.9055,46419.38
320.0871,46432.05
320.2687,46477.52
320.4502,46503.66
320.6317,46455.17
320.8132,46509.79
320.9947,46562.2
321.1761,46591.91
321.3576,46600.16
321.5391,46622.96
321.7205,46665.73
321.9019,46714.72
322.0832,46704.0
322.2646,46679.51
322.4459,46689.43
322.6272,46673.21
322.8085,46668.23
322.9898,46684.85
323.1711,46707.52
323.3523,46709.15
323.5335,46685.84
323.7147,46826.75
323.8959,46987.63
324.0771,47080.32
324.2582,47091.47
324.4393,47115.8
324.6204,47177.92
324.8015,47184.65
324.9826,47266.95
325.1637,47384.81
325.3447,47419.83
325.5257,47440.79
325.7067,47461.13
325.8877,47359.08
326.0686,47342.89
326.2496,47397.43
326.4305,47369.4
326.6114,47431.73
326.7922,47489.28
326.9731,47519.67
327.1539,47507.09
327.3347,47562.77
327.5155,47613.35
327.6963,47711.98
327.8771,47735.89
328.0578,47654.24
328.2385,47536.0
328.4193,47574.9
328.5999,47585.09
328.7806,47561.15
328.9613,47656.25
329.1419,47667.49
329.3225,47745.97
329.5031,47719.22
329.6837,47715.79
329.8642,47708.88
330.0447,47729.19
330.2252,47660.37
330.4057,47598.24
330.5862,47560.84
330.7667,47598.66
330.9471,47678.2
331.1275,47813.89
331.3079,47857.24
331.4883,47960.46
331.6687,47955.1
331.849,47843.04
332.0293,47739.57
332.2096,47659.1
332.3899,47687.4
332.5702,47788.2
332.7504,47861.06
332.9306,47930.43
333.1108,47890.84
333.291,47818.34
333.4712,47799.11
333.6514,47809.4
333.8315,47830.76
334.0116,47857.22
334.1917,47930.96
334.3717,48026.02
334.5518,48066.08
334.7318,48002.87
334.9119,47948.85
335.0918,48011.82
335.2718,48084.08
335.4518,48123.97
335.6317,48178.12
335.8116,48170.57
335.9915,48020.24
336.1714,47897.91
336.3513,47960.26
336.5311,48029.01
336.7109,48086.88
336.8907,48074.2
337.0705,47921.33
337.2502,47766.78
337.43,47765.57
337.6097,47773.86
337.7894,47771.12
337.9691,47761.83
338.1488,47823.63
338.3284,47899.66
338.508,48024.86
338.6877,48142.21
338.8672,48143.03
339.0468,48079.65
339.2263,48014.8
339.4059,48357.82
339.5854,48618.06
339.7649,48319.62
339.9443,48202.03
340.1238,48149.88
340.3032,48119.33
340.4826,48114.13
340.662,48016.0
340.8414,47918.37
341.0207,47926.21
341.2001,47964.12
341.3794,47905.75
341.5587,47977.1
341.738,48057.52
341.9172,48118.4
342.0965,48103.1
342.2757,47974.32
342.4549,47816.94
342.6341,47835.83
342.8132,47903.29
342.9923,48129.12
343.1715,48260.13
343.3506,48186.19
343.5296,48034.56
343.7087,47916.76
343.8878,47818.61
344.0668,47721.44
344.2458,47710.13
344.4248,47646.33
344.6037,47646.96
344.7827,47739.09
344.9616,47765.6
345.1405,47793.69
345.3194,47775.37
345.4982,47756.96
345.6771,47677.99
345.8559,47636.1
346.0347,47593.66
346.2135,47573.26
346.3923,47598.07
346.571,47550.15
346.7498,47549.49
346.9285,47647.67
347.1071,47602.08
347.2859,47464.08
347.4645,47456.56
347.6431,47479.35
347.8217,47538.36
348.0003,47489.94
348.1789,47485.31
348.3574,47440.8
348.5359,47384.94
348.7145,47355.62
348.893,47335.94
349.0714,47308.06
349.2499,47208.73
349.4283,47134.62
349.6068,47023.79
349.7852,46994.79
349.9635,47109.6
350.1419,47122.49
350.3202,47114.94
350.4985,47008.81
350.6768,46917.37
350.8551,46879.42
351.0334,46832.37
351.2116,46773.68
351.3898,46730.63
351.568,46688.1
351.7462,46766.63
351.9243,46723.98
352.1025,46600.46
352.2806,46496.81
352.4587,46422.61
352.6368,46343.72
352.8148,46332.14
352.9929,46340.66
353.1709,46388.98
353.3489,46395.2
353.5268,46360.2
353.7048,46281.2
353.8828,46275.4
354.0607,46183.28
354.2386,46173.15
354.4165,46157.49
354.5943,46112.17
354.7722,46082.26
354.95,46182.51
355.1278,46147.87
355.3056,45989.89
355.4833,45815.84
355.6611,45696.58
355.8388,45596.39
356.0165,45561.31
356.1942,45634.36
356.3719,45670.64
356.5495,45514.29
356.7271,45457.86
356.9047,45363.01
357.0823,45335.63
357.2599,45399.36
357.4374,45364.89
357.6149,45274.5
357.7924,45141.73
357.9699,45074.49
358.1474,44933.98
358.3248,44842.3
358.5023,44779.46
358.6797,44645.39
358.8571,44650.11
359.0344,44670.98
359.2118,44661.66
359.3891,44663.01
359.5664,44609.37
359.7437,44625.13
359.9209,44614.41
360.0982,44470.11
360.2754,44262.36
360.4526,44274.5
360.6298,44225.6
360.807,44128.7
360.9841,44089.8
361.1613,44210.26
361.3383,44420.03
361.5154,44424.98
361.6925,44408.04
361.8695,44215.72
362.0466,44074.9
362.2236,44000.79
362.4005,43849.54
362.5775,43762.18
362.7545,43694.56
362.9314,43556.87
363.1083,43520.35
363.2852,43936.49
363.462,43811.11
363.6389,43699.43
363.8157,43572.15
363.9925,43410.31
364.1693,43256.9
364.346,43095.85
364.5228,43143.74
364.6996,43284.12
364.8762,43282.18
365.0529,43386.23
365.2296,43613.9
365.4062,43470.26
365.5829,43460.44
365.7595,43517.82
365.9361,43405.13
366.1126,43429.99
366.2892,44430.62
366.4657,45546.98
366.6422,45583.62
366.8186,45053.33
366.9951,44833.72
367.1716,44372.43
367.348,45194.99
367.5244,45172.72
367.7008,44476.41
367.8772,43897.23
368.0535,44181.34
368.2298,45657.81
368.4061,46457.64
368.5824,45490.34
368.7586,45048.71
368.9349,44594.96
369.1111,43673.87
369.2873,43149.47
369.4635,43067.88
369.6396,42918.51
369.8158,43018.95
369.9919,43676.35
370.168,44555.61
370.3441,44155.06
370.5202,43360.0
370.6962,42826.34
370.8722,42499.7
371.0482,42445.48
371.2242,42717.13
371.4002,43230.33
371.5761,43260.43
371.752,43020.87
371.9279,42904.54
372.1038,42830.63
372.2796,42671.07
372.4555,42779.87
372.6313,42776.41
372.8071,42564.77
372.9829,42602.64
373.1586,42863.0
373.3344,42559.97
373.5101,42202.71
373.6858,42145.01
373.8615,42113.84
374.0371,42448.01
374.2127,42755.51
374.3884,42394.62
374.564,42168.91
374.7395,42064.99
374.9151,41972.28
375.0906,42720.13
375.2661,43172.19
375.4416,42896.65
375.6171,43033.67
375.7925,42972.16
375.968,42947.78
376.1434,42798.41
376.3188,42804.3
376.4941,42851.48
376.6695,42867.67
376.8448,43061.02
377.0201,43317.32
377.1954,43526.29
377.3707,43457.44
377.5459,43806.98
377.7212,44426.49
377.8964,45289.85
378.0715,45382.58
378.2467,45173.4
378.4218,44699.99
378.597,43939.8
378.7721,43789.49
378.9472,43874.66
379.1222,45397.76
379.2973,45405.02
379.4723,46112.07
379.6473,48591.05
379.8223,48475.26
379.9972,46824.77
380.1722,46301.26
380.3471,46173.97
380.522,44770.0
380.6969,44221.51
380.8717,44460.07
381.0466,44081.76
381.2214,44705.02
381.3962,44652.07
381.571,44161.45
381.7457,43911.45
381.9204,44005.62
382.0952,43606.68
382.2699,44210.31
382.4445,44575.36
382.6192,45033.69
382.7938,45565.65
382.9685,45958.31
383.1431,45369.65
383.3176,44355.2
383.4922,44031.2
383.6667,44310.77
383.8412,43870.84
384.0157,43727.79
384.1902,44053.47
384.3646,44028.18
384.5391,44352.43
384.7134,45243.4
384.8878,47087.13
385.0622,47592.27
385.2365,46077.2
385.4109,45257.12
385.5852,45005.23
385.7594,46473.38
385.9337,48393.43
386.1079,49607.41
386.2822,51054.44
386.4564,49964.22
386.6306,48332.63
386.8047,48987.8
386.9789,49828.4
387.153,51293.72
387.3271,50680.13
387.5012,49207.17
387.6752,49363.97
387.8492,50344.45
388.0233,49322.54
388.1972,47572.82
388.3712,47432.58
388.5452,47549.31
388.7191,48313.57
388.893,50881.94
389.0669,49390.7
389.2408,46424.11
389.4146,45154.56
389.5884,44299.49
389.7623,44295.69
389.9361,44235.52
390.1098,44094.15
390.2835,44152.53
390.4573,44018.28
390.631,43983.9
390.8047,44414.77
390.9784,44587.75
391.152,44346.59
391.3256,44346.75
391.4992,44197.77
391.6728,44431.42
391.8464,45205.03
392.0199,44877.73
392.1934,44267.33
392.3669,44774.47
392.5403,45337.39
392.7138,45931.45
392.8873,46093.24
393.0607,45458.87
393.2341,45191.12
393.4074,45044.83
393.5808,44522.47
393.7542,44785.38
393.9274,44927.85
394.1007,44917.59
394.274,46204.58
394.4472,46950.26
394.6205,48151.02
394.7937,49038.96
394.9668,49362.5
395.14,48549.81
395.3131,46513.9
395.4863,45691.21
395.6594,45510.58
395.8325,45109.08
396.0055,45699.44
396.1786,45889.84
396.3516,46146.16
396.5246,45032.55
396.6975,43858.87
396.8705,44348.27
397.0434,45449.66
397.2163,44709.83
397.3892,44579.49
397.5621,45474.51
397.735,46551.35
397.9077,47599.03
398.0806,47520.48
398.2534,49157.64
398.4261,48790.19
398.5989,47750.0
398.7716,48064.82
398.9443,49640.13
399.117,51937.52
399.2896,52104.71
399.4623,49591.15
399.6349,48942.33
399.8075,48745.91
399.9801,47032.45
400.1526,46198.74
400.3252,45908.79
400.4977,45893.42
400.6702,46033.93
400.8427,44899.91
401.0151,44564.96
401.1875,43943.3
401.36,43851.43
401.5323,43482.73
401.7047,43210.55
401.877,43574.67
402.0494,43990.72
402.2216,44665.98
402.394,44599.22
402.5662,45008.26
402.7385,46906.61
402.9107,46554.85
403.0829,45249.01
403.2551,44652.85
403.4272,44265.93
403.5994,44199.3
403.7715,44722.17
403.9436,45113.33
404.1156,45064.96
