Timestamp,03/15/2024 19:09:11
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2748.05
218.2508,2807.57
218.442,2866.725
218.6332,2932.635
218.8244,2994.605
219.0156,3062.17
219.2067,3134.01
219.3979,3206.02
219.589,3280.245
219.7801,3357.45
219.9712,3435.115
220.1623,3518.8
220.3533,3605.65
220.5444,3690.665
220.7354,3781.705
220.9264,3870.275
221.1174,3969.14
221.3083,4069.11
221.4993,4166.34
221.6902,4262.55
221.8812,4369.925
222.0721,4479.515
222.263,4588.42
222.4538,4704.94
222.6447,4822.305
222.8355,4943.135
223.0264,5062.255
223.2172,5185.6
223.408,5315.66
223.5987,5447.475
223.7895,5579.95
223.9802,5718.41
224.1709,5857.13
224.3616,6002.655
224.5524,6148.685
224.743,6299.545
224.9337,6445.93
225.1243,6607.55
225.315,6760.56
225.5056,6913.995
225.6962,7079.685
225.8867,7247.22
226.0773,7415.665
226.2678,7581.835
226.4584,7756.355
226.6489,7932.92
226.8394,8102.265
227.0298,8287.875
227.2203,8475.49
227.4108,8678.52
227.6012,8872.99
227.7916,9060.735
227.982,9258.595
228.1723,9452.835
228.3627,9659.68
228.5531,9858.245
228.7434,10064.095
228.9337,10277.89
229.124,10495.44
229.3143,10712.095
229.5045,10948.225
229.6948,11181.09
229.885,11421.61
230.0752,11666.095
230.2654,11909.325
230.4556,12152.035
230.6457,12391.555
230.8358,12633.96
231.026,12880.705
231.2161,13125.72
231.4062,13378.41
231.5963,13624.885
231.7863,13878.2
231.9764,14153.305
232.1664,14423.28
232.3564,14709.73
232.5464,14983.495
232.7364,15262.465
232.9263,15530.87
233.1163,15820.225
233.3062,16112.89
233.4961,16424.945
233.686,16715.32
233.8758,16981.265
234.0657,17250.7
234.2555,17551.215
234.4454,17848.245
234.6352,18144.89
234.825,18435.42
235.0147,18715.67
235.2045,19009.545
235.3942,19303.365
235.5839,19595.59
235.7737,19880.9
235.9633,20164.43
236.153,20481.525
236.3427,20793.315
236.5323,21092.19
236.7219,21376.24
236.9115,21641.34
237.1011,21922.645
237.2907,22225.43
237.4803,22530.455
237.6698,22818.38
237.8593,23117.845
238.0488,23409.175
238.2383,23710.045
238.4278,24000.005
238.6172,24325.44
238.8066,24615.875
238.9961,24914.98
239.1855,25231.94
239.3748,25522.69
239.5642,25799.91
239.7536,26101.64
239.9429,26388.98
240.1322,26654.425
240.3215,26934.545
240.5108,27227.38
240.7001,27526.105
240.8893,27807.305
241.0786,28087.335
241.2677,28347.125
241.457,28657.94
241.6461,28880.57
241.8353,29124.77
242.0244,29369.25
242.2136,29615.71
242.4027,29867.765
242.5918,30114.075
242.7809,30361.415
242.9699,30503.335
243.159,30666.68
243.348,30974.28
243.537,31286.235
243.726,31548.325
243.915,31784.075
244.1039,32008.87
244.2929,32171.575
244.4818,32261.735
244.6707,32486.605
244.8596,32794.64
245.0485,33087.26
245.2373,33369.21
245.4262,33633.185
245.615,33857.195
245.8038,34051.59
245.9926,34275.235
246.1814,34493.52
246.3701,34540.89
246.5589,34583.545
246.7476,34799.19
246.9363,35108.575
247.1249,35376.695
247.3136,35619.925
247.5023,35848.29
247.6909,36093.915
247.8795,36301.325
248.0681,36533.655
248.2567,36736.74
248.4453,36938.085
248.6338,37129.88
248.8224,37211.235
249.0109,37142.545
249.1994,37279.925
249.3878,37553.8
249.5763,37792.56
249.7648,38001.655
249.9532,38205.95
250.1416,38443.085
250.33,38672.955
250.5183,38893.75
250.7067,39055.53
250.8951,39213.495
251.0834,39353.19
251.2717,39499.04
251.46,39622.935
251.6483,39748.715
251.8365,39824.34
252.0247,39778.425
252.213,39898.875
252.4012,40067.34
252.5894,40300.075
252.7775,40447.345
252.9657,40583.525
253.1538,40761.845
253.3419,40895.76
253.53,40989.835
253.7181,41102.48
253.9062,41220.945
254.0942,41317.51
254.2823,41387.78
254.4703,41461.595
254.6583,41551.88
254.8463,41647.38
255.0342,41679.68
255.2222,41723.295
255.4101,41718.205
255.598,41671.92
255.7859,41769.105
255.9738,41935.73
256.1616,42077.995
256.3495,42240.54
256.5373,42354.725
256.7251,42534.805
256.9129,42632.215
257.1006,42719.085
257.2884,42833.52
257.4761,42956.45
257.6638,43037.095
257.8515,43066.39
258.0392,43112.015
258.2269,43156.565
258.4146,43191.325
258.6022,43243.74
258.7898,43246.995
258.9774,43264.6
259.165,43337.26
259.3525,43389.895
259.5401,43401.4
259.7276,43477.3
259.9151,43541.175
260.1026,43595.04
260.2901,43657.9
260.4776,43722.085
260.665,43848.675
260.8524,43944.27
261.0398,44047.665
261.2272,44094.155
261.4146,44088.745
261.6019,44141.285
261.7893,44206.495
261.9766,44236.41
262.1639,44288.215
262.3512,44266.95
262.5384,44262.815
262.7257,44259.545
262.9129,44295.59
263.1001,44308.0
263.2873,44382.38
263.4745,44421.11
263.6617,44355.095
263.8488,44380.895
264.0359,44407.73
264.2231,44417.275
264.4101,44439.1
264.5972,44465.835
264.7842,44491.675
264.9713,44502.175
265.1583,44491.08
265.3453,44517.595
265.5323,44546.29
265.7193,44576.005
265.9062,44640.79
266.0931,44658.93
266.2801,44654.56
266.4669,44707.51
266.6538,44746.965
266.8407,44790.62
267.0276,44768.29
267.2143,44746.615
267.4012,44783.23
267.588,44716.345
267.7747,44720.405
267.9615,44723.695
268.1482,44714.915
268.3349,44728.265
268.5217,44716.355
268.7083,44662.16
268.895,44655.55
269.0817,44688.195
269.2682,44680.545
269.4549,44630.4
269.6415,44538.77
269.8281,44522.145
270.0146,44569.775
270.2012,44593.905
270.3877,44628.845
270.5742,44621.23
270.7607,44627.87
270.9472,44631.675
271.1336,44618.305
271.32,44599.785
271.5065,44576.06
271.6929,44570.78
271.8792,44612.635
272.0656,44613.705
272.252,44637.375
272.4383,44648.55
272.6246,44637.53
272.8109,44634.115
272.9972,44712.67
273.1835,44764.355
273.3697,44797.535
273.5559,44822.585
273.7421,44848.305
273.9283,44859.4
274.1145,44861.97
274.3007,44884.05
274.4868,44924.345
274.6729,44999.38
274.859,45029.09
275.0451,45041.935
275.2311,44954.495
275.4172,45002.535
275.6032,45048.415
275.7892,45111.715
275.9752,45129.33
276.1612,45185.61
276.3472,45162.815
276.5331,45175.625
276.719,45194.355
276.9049,45212.98
277.0908,45199.485
277.2767,45207.955
277.4625,45255.185
277.6484,45267.56
277.8342,45262.43
278.02,45288.59
278.2057,45358.405
278.3915,45439.91
278.5772,45478.525
278.763,45456.255
278.9487,45537.145
279.1343,45616.695
279.32,45630.37
279.5057,45609.3
279.6913,45523.445
279.877,45529.8
280.0625,45555.69
280.2481,45532.22
280.4337,45511.89
280.6192,45606.76
280.8048,45684.57
280.9903,45676.835
281.1758,45653.93
281.3612,45621.16
281.5467,45642.105
281.7321,45730.55
281.9175,45779.57
282.1029,45800.73
282.2884,45835.92
282.4737,45805.06
282.6591,45792.845
282.8444,45830.31
283.0297,45847.295
283.215,45889.135
283.4002,45923.665
283.5855,45904.755
283.7707,45846.98
283.956,45858.485
284.1412,45874.635
284.3264,45950.775
284.5115,46050.98
284.6967,46121.485
284.8818,46120.71
285.0669,46084.265
285.252,46131.365
285.4371,46197.165
285.6222,46199.215
285.8072,46204.855
285.9922,46227.41
286.1772,46296.93
286.3622,46381.085
286.5472,46379.84
286.7321,46361.515
286.9171,46451.885
287.102,46507.595
287.2869,46602.74
287.4717,46727.14
287.6566,46777.625
287.8415,46828.83
288.0263,46862.315
288.2111,46825.14
288.3959,46791.24
288.5806,46835.18
288.7654,46905.825
288.9501,47075.08
289.1348,47144.505
289.3195,47198.925
289.5042,47268.66
289.6889,47384.4
289.8735,47355.045
290.0581,47380.325
290.2428,47349.775
290.4273,47409.785
290.6119,47532.43
290.7965,47584.72
290.981,47649.005
291.1655,47699.32
291.35,47629.25
291.5345,47620.88
291.719,47690.81
291.9034,47767.41
292.0878,47899.78
292.2722,47955.795
292.4566,47958.845
292.641,48033.555
292.8253,48094.735
293.0096,48120.725
293.194,48209.125
293.3783,48275.365
293.5626,48364.965
293.7468,48441.06
293.9311,48520.295
294.1153,48500.325
294.2995,48420.485
294.4837,48401.955
294.6678,48393.09
294.852,48427.54
295.0361,48513.86
295.2202,48596.765
295.4043,48696.11
295.5884,48739.535
295.7725,48800.405
295.9565,48851.005
296.1405,48820.505
296.3246,48848.49
296.5085,48988.42
296.6925,49116.645
296.8764,49181.07
297.0603,49201.51
297.2443,49243.295
297.4282,49249.75
297.612,49248.645
297.7959,49259.865
297.9797,49303.71
298.1635,49296.45
298.3474,49447.83
298.5311,49566.985
298.7149,49561.575
298.8987,49527.08
299.0823,49560.87
299.2661,49533.5
299.4498,49467.01
299.6334,49528.485
299.8171,49616.57
300.0007,49665.09
300.1843,49722.74
300.368,49777.79
300.5515,49798.485
300.7351,49825.075
300.9186,49869.195
301.1021,49879.02
301.2857,49943.225
301.4691,49999.025
301.6526,50096.245
301.8361,50099.35
302.0195,50102.07
302.2029,50153.01
302.3863,50215.465
302.5697,50221.76
302.753,50298.82
302.9364,50403.815
303.1197,50533.875
303.303,50579.57
303.4863,50564.775
303.6696,50495.485
303.8528,50469.785
304.036,50503.24
304.2192,50590.125
304.4024,50635.25
304.5856,50625.835
304.7688,50678.285
304.9519,50739.98
305.135,50771.8
305.3181,50803.585
305.5012,50839.5
305.6842,50919.965
305.8673,50980.965
306.0504,50979.56
306.2333,50902.975
306.4163,50950.86
306.5993,50964.045
306.7822,51024.91
306.9652,51102.19
307.1481,51093.435
307.331,51104.76
307.5139,51125.005
307.6967,51124.33
307.8796,51136.71
308.0624,51198.395
308.2452,51173.565
308.428,51174.905
308.6107,51234.865
308.7935,51228.935
308.9762,51245.59
309.1589,51298.655
309.3416,51326.88
309.5243,51349.11
309.7069,51384.345
309.8896,51386.2
310.0721,51400.83
310.2548,51462.05
310.4373,51496.56
310.6199,51581.715
310.8024,51597.47
310.985,51632.9
311.1674,51586.55
311.3499,51539.045
311.5324,51601.205
311.7148,51707.775
311.8973,51703.82
312.0797,51726.11
312.2621,51801.595
312.4445,51782.38
312.6268,51765.95
312.8091,51820.305
312.9915,51787.59
313.1738,51791.72
313.356,51770.605
313.5383,51753.615
313.7206,51788.35
313.9027,51770.43
314.085,51787.575
314.2672,51838.85
314.4493,51895.4
314.6314,51961.02
314.8136,52034.915
314.9957,52001.595
315.1778,51976.885
315.3598,52016.615
315.5419,52061.095
315.724,52103.065
315.9059,52127.16
316.088,52137.965
316.2699,52214.55
316.4519,52268.225
316.6338,52238.83
316.8157,52147.53
316.9977,52164.265
317.1795,52250.175
317.3614,52344.715
317.5432,52403.33
317.7251,52446.795
317.9069,52371.84
318.0887,52351.865
318.2704,52317.155
318.4522,52346.565
318.6339,52414.675
318.8156,52548.285
318.9973,52545.42
319.179,52610.415
319.3607,52695.355
319.5423,52762.42
319.7239,52771.1
319.9055,52757.115
320.0871,52791.045
320.2687,52817.675
320.4502,52816.11
320.6317,52755.085
320.8132,52829.36
320.9947,52891.925
321.1761,52951.375
321.3576,52969.28
321.5391,52988.34
321.7205,53021.995
321.9019,53064.265
322.0832,53054.86
322.2646,53057.785
322.4459,53063.96
322.6272,53067.87
322.8085,53073.85
322.9898,53088.48
323.1711,53068.63
323.3523,53057.75
323.5335,53070.73
323.7147,53210.815
323.8959,53383.025
324.0771,53460.31
324.2582,53467.875
324.4393,53499.33
324.6204,53566.965
324.8015,53593.34
324.9826,53682.68
325.1637,53821.04
325.3447,53822.49
325.5257,53835.32
325.7067,53820.11
325.8877,53680.52
326.0686,53624.4
326.2496,53663.81
326.4305,53647.31
326.6114,53699.5
326.7922,53783.575
326.9731,53861.995
327.1539,53907.725
327.3347,53999.015
327.5155,54050.565
327.6963,54166.33
327.8771,54183.23
328.0578,54068.92
328.2385,53923.43
328.4193,53936.15
328.5999,53955.775
328.7806,53947.565
328.9613,53990.355
329.1419,54002.64
329.3225,54054.51
329.5031,54037.88
329.6837,54011.115
329.8642,53983.89
330.0447,53969.015
330.2252,53958.815
330.4057,53931.99
330.5862,53938.06
330.7667,53969.37
330.9471,54028.855
331.1275,54112.395
331.3079,54164.63
331.4883,54297.6
331.6687,54356.31
331.849,54133.635
332.0293,54011.235
332.2096,53986.09
332.3899,54021.54
332.5702,54104.29
332.7504,54197.64
332.9306,54282.13
333.1108,54237.145
333.291,54140.31
333.4712,54147.29
333.6514,54194.255
333.8315,54181.45
334.0116,54189.795
334.1917,54265.18
334.3717,54350.995
334.5518,54367.82
334.7318,54301.445
334.9119,54280.425
335.0918,54331.475
335.2718,54380.215
335.4518,54397.39
335.6317,54433.65
335.8116,54531.705
335.9915,54507.8
336.1714,54356.76
336.3513,54316.455
336.5311,54357.435
336.7109,54469.19
336.8907,54537.59
337.0705,54373.21
337.2502,54192.115
337.43,54129.14
337.6097,54060.45
337.7894,54056.05
337.9691,54106.035
338.1488,54160.485
338.3284,54204.235
338.508,54319.735
338.6877,54451.61
338.8672,54477.18
339.0468,54409.89
339.2263,54363.735
339.4059,54651.65
339.5854,55197.085
339.7649,54774.125
339.9443,54458.65
340.1238,54364.88
340.3032,54361.735
340.4826,54394.205
340.662,54293.305
340.8414,54190.035
341.0207,54226.345
341.2001,54248.745
341.3794,54256.72
341.5587,54333.69
341.738,54374.48
341.9172,54373.065
342.0965,54380.065
342.2757,54253.79
342.4549,54078.065
342.6341,54118.57
342.8132,54142.225
342.9923,54334.995
343.1715,54546.39
343.3506,54620.74
343.5296,54335.19
343.7087,54204.485
343.8878,54136.115
344.0668,54143.195
344.2458,54157.32
344.4248,54058.57
344.6037,54030.15
344.7827,54069.34
344.9616,54043.68
345.1405,54053.145
345.3194,54066.565
345.4982,53999.15
345.6771,53940.94
345.8559,53935.07
346.0347,53944.105
346.2135,53916.41
346.3923,53888.11
346.571,53835.225
346.7498,53801.705
346.9285,53883.83
347.1071,53824.805
347.2859,53716.91
347.4645,53772.455
347.6431,53837.7
347.8217,53849.065
348.0003,53771.54
348.1789,53762.57
348.3574,53742.585
348.5359,53679.405
348.7145,53589.68
348.893,53623.295
349.0714,53634.62
349.2499,53521.425
349.4283,53420.985
349.6068,53313.13
349.7852,53280.11
349.9635,53313.12
350.1419,53302.18
350.3202,53251.28
350.4985,53155.37
350.6768,53074.465
350.8551,53012.56
351.0334,53006.67
351.2116,52985.845
351.3898,53011.805
351.568,52924.795
351.7462,52909.42
351.9243,52858.615
352.1025,52777.975
352.2806,52706.225
352.4587,52694.95
352.6368,52632.445
352.8148,52537.68
352.9929,52480.025
353.1709,52527.605
353.3489,52534.295
353.5268,52451.05
353.7048,52371.14
353.8828,52327.96
354.0607,52250.93
354.2386,52243.945
354.4165,52195.975
354.5943,52148.685
354.7722,52138.05
354.95,52219.375
355.1278,52225.11
355.3056,52107.8
355.4833,51929.95
355.6611,51774.62
355.8388,51655.875
356.0165,51618.245
356.1942,51668.56
356.3719,51752.87
356.5495,51705.22
356.7271,51629.11
356.9047,51603.585
357.0823,51601.14
357.2599,51619.045
357.4374,51551.705
357.6149,51403.235
357.7924,51260.735
357.9699,51260.945
358.1474,51242.73
358.3248,51097.835
358.5023,51049.06
358.6797,50936.88
358.8571,50842.99
359.0344,50805.7
359.2118,50679.715
359.3891,50713.54
359.5664,50601.295
359.7437,50553.465
359.9209,50505.725
360.0982,50417.76
360.2754,50224.26
360.4526,50281.4
360.6298,50267.785
360.807,50208.81
360.9841,50185.415
361.1613,50226.24
361.3383,50584.775
361.5154,50551.78
361.6925,50576.505
361.8695,50499.75
362.0466,50325.97
362.2236,50103.37
362.4005,49893.01
362.5775,49635.665
362.7545,49494.495
362.9314,49372.105
363.1083,49432.56
363.2852,49980.01
363.462,50119.145
363.6389,49804.985
363.8157,49550.85
363.9925,49213.87
364.1693,49050.07
364.346,48925.785
364.5228,49000.44
364.6996,49280.8
364.8762,49308.32
365.0529,49377.0
365.2296,49590.13
365.4062,49496.75
365.5829,49323.845
365.7595,49329.175
365.9361,49264.45
366.1126,49101.335
366.2892,50085.125
366.4657,51846.66
366.6422,52528.075
366.8186,51393.7
366.9951,51188.6
367.1716,50452.605
367.348,51058.465
367.5244,51941.905
367.7008,50819.095
367.8772,50102.0
368.0535,49884.56
368.2298,51815.43
368.4061,53382.56
368.5824,52767.92
368.7586,51503.48
368.9349,50977.34
369.1111,49829.995
369.2873,48921.065
369.4635,48763.2
369.6396,48690.265
369.8158,48674.21
369.9919,49332.295
370.168,50524.715
370.3441,50794.165
370.5202,49615.67
370.6962,48818.985
370.8722,48337.965
371.0482,48244.96
371.2242,48395.34
371.4002,48907.73
371.5761,49186.2
371.752,48821.84
371.9279,48849.91
372.1038,48982.73
372.2796,48854.765
372.4555,48714.375
372.6313,48750.84
372.8071,48478.325
372.9829,48327.08
373.1586,48677.015
373.3344,48865.79
373.5101,48371.53
373.6858,48302.835
373.8615,48079.785
374.0371,48191.635
374.2127,48715.6
374.3884,48534.635
374.564,48205.945
374.7395,48088.935
374.9151,48045.8
375.0906,48639.045
375.2661,49528.555
375.4416,48963.925
375.6171,48785.01
375.7925,48967.205
375.968,49036.485
376.1434,48869.73
376.3188,48795.875
376.4941,48766.775
376.6695,48866.52
376.8448,49038.45
377.0201,49385.86
377.1954,49740.455
377.3707,49433.28
377.5459,49628.745
377.7212,50304.27
377.8964,51427.845
378.0715,51910.755
378.2467,51510.91
378.4218,50965.705
378.597,49952.35
378.7721,49761.495
378.9472,49869.82
379.1222,51724.55
379.2973,52691.295
379.4723,52879.495
379.6473,55752.5
379.8223,57657.415
379.9972,54978.1
380.1722,53171.285
380.3471,52975.59
380.522,51402.445
380.6969,50181.935
380.8717,50464.76
381.0466,50236.585
381.2214,50577.055
381.3962,51442.14
381.571,50736.805
381.7457,50278.63
381.9204,50295.985
382.0952,50191.555
382.2699,50371.17
382.4445,51308.565
382.6192,51918.08
382.7938,52630.95
382.9685,53417.05
383.1431,52842.08
383.3176,51427.155
383.4922,50462.565
383.6667,50823.375
383.8412,50756.15
384.0157,50323.88
384.1902,50548.3
384.3646,50488.69
384.5391,50411.075
384.7134,51484.42
384.8878,53497.785
385.0622,55388.665
385.2365,53650.6
385.4109,51747.98
385.5852,51382.635
385.7594,52619.775
385.9337,56335.7
386.1079,58028.965
386.2822,59517.205
386.4564,59457.845
386.6306,55887.0
386.8047,55944.665
386.9789,57415.34
387.153,59391.92
387.3271,60290.625
387.5012,57229.41
387.6752,56536.83
387.8492,57885.8
388.0233,58177.045
388.1972,55187.405
388.3712,54346.03
388.5452,54401.44
388.7191,55363.36
388.893,58458.555
389.0669,58971.83
389.2408,53874.19
389.4146,51196.39
389.5884,49982.3
389.7623,49801.4
389.9361,50376.17
390.1098,50065.865
390.2835,50034.915
390.4573,49956.225
390.631,49914.79
390.8047,50172.52
390.9784,50490.21
391.152,50053.16
391.3256,49797.625
391.4992,49734.005
391.6728,49779.61
391.8464,50958.08
392.0199,51187.395
392.1934,50324.2
392.3669,50387.505
392.5403,51414.815
392.7138,52298.055
392.8873,53256.08
393.0607,52724.02
393.2341,52209.545
393.4074,52440.915
393.5808,51779.22
393.7542,51600.155
393.9274,51959.915
394.1007,51232.125
394.274,52678.535
394.4472,53942.025
394.6205,55312.09
394.7937,56514.47
394.9668,56856.13
395.14,56223.965
395.3131,53438.34
395.4863,51330.905
395.6594,51188.94
395.8325,50966.805
396.0055,51565.695
396.1786,52424.29
396.3516,53249.425
396.5246,52316.7
396.6975,50804.015
396.8705,50738.78
397.0434,53074.025
397.2163,52322.655
397.3892,51397.48
397.5621,51764.535
397.735,52967.87
397.9077,54289.195
398.0806,54342.805
398.2534,55286.21
398.4261,56781.475
398.5989,54201.565
398.7716,54704.26
398.9443,55663.16
399.117,59804.445
399.2896,60844.94
399.4623,57956.105
399.6349,55076.16
399.8075,55493.965
399.9801,53348.735
400.1526,51960.31
400.3252,51301.425
400.4977,51210.825
400.6702,52326.475
400.8427,50699.925
401.0151,49815.22
401.1875,48940.005
401.36,48491.605
401.5323,48386.815
401.7047,47814.185
401.877,48216.655
402.0494,48709.29
402.2216,49611.15
402.394,49780.315
402.5662,49707.475
402.7385,52248.285
402.9107,52660.555
403.0829,50903.82
403.2551,50067.235
403.4272,49329.18
403.5994,49426.705
403.7715,49638.805
403.9436,50411.605
404.1156,50209.775
