Timestamp,03/15/2024 22:09:05
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2777.245
218.2508,2837.11
218.442,2895.465
218.6332,2962.38
218.8244,3024.445
219.0156,3093.845
219.2067,3165.435
219.3979,3238.24
219.589,3314.315
219.7801,3391.395
219.9712,3468.775
220.1623,3551.635
220.3533,3640.37
220.5444,3727.815
220.7354,3819.085
220.9264,3908.72
221.1174,4009.49
221.3083,4110.96
221.4993,4207.035
221.6902,4305.05
221.8812,4414.77
222.0721,4523.57
222.263,4633.67
222.4538,4752.235
222.6447,4870.65
222.8355,4992.12
223.0264,5110.945
223.2172,5236.825
223.408,5367.365
223.5987,5501.805
223.7895,5634.655
223.9802,5774.85
224.1709,5914.01
224.3616,6061.18
224.5524,6207.155
224.743,6359.84
224.9337,6504.405
225.1243,6671.315
225.315,6827.69
225.5056,6979.945
225.6962,7147.115
225.8867,7318.315
226.0773,7484.945
226.2678,7655.98
226.4584,7829.48
226.6489,8006.96
226.8394,8179.18
227.0298,8366.02
227.2203,8559.045
227.4108,8763.025
227.6012,8957.4
227.7916,9146.385
227.982,9345.24
228.1723,9543.185
228.3627,9748.95
228.5531,9953.285
228.7434,10155.795
228.9337,10372.255
229.124,10591.085
229.3143,10812.35
229.5045,11047.555
229.6948,11285.275
229.885,11529.485
230.0752,11780.215
230.2654,12020.65
230.4556,12268.23
230.6457,12506.74
230.8358,12752.055
231.026,13001.47
231.2161,13245.59
231.4062,13501.51
231.5963,13747.7
231.7863,14006.91
231.9764,14284.76
232.1664,14561.25
232.3564,14843.85
232.5464,15123.43
232.7364,15402.07
232.9263,15673.115
233.1163,15969.965
233.3062,16259.08
233.4961,16573.195
233.686,16864.72
233.8758,17134.515
234.0657,17407.44
234.2555,17710.29
234.4454,18009.11
234.6352,18307.935
234.825,18604.7
235.0147,18884.74
235.2045,19182.95
235.3942,19476.36
235.5839,19773.015
235.7737,20062.09
235.9633,20346.715
236.153,20666.985
236.3427,20977.69
236.5323,21280.475
236.7219,21568.62
236.9115,21835.8
237.1011,22112.31
237.2907,22426.76
237.4803,22730.74
237.6698,23022.2
237.8593,23322.81
238.0488,23621.175
238.2383,23924.815
238.4278,24211.825
238.6172,24535.92
238.8066,24829.23
238.9961,25134.68
239.1855,25450.925
239.3748,25746.57
239.5642,26025.18
239.7536,26325.855
239.9429,26617.86
240.1322,26881.015
240.3215,27167.145
240.5108,27466.9
240.7001,27762.465
240.8893,28045.31
241.0786,28326.015
241.2677,28593.565
241.457,28900.985
241.6461,29127.485
241.8353,29375.015
242.0244,29625.255
242.2136,29870.6
242.4027,30126.905
242.5918,30376.35
242.7809,30614.195
242.9699,30760.885
243.159,30921.425
243.348,31235.04
243.537,31553.41
243.726,31818.66
243.915,32053.05
244.1039,32283.2
244.2929,32431.16
244.4818,32524.08
244.6707,32753.38
244.8596,33065.26
245.0485,33356.01
245.2373,33637.775
245.4262,33908.64
245.615,34130.33
245.8038,34326.685
245.9926,34556.63
246.1814,34772.65
246.3701,34815.815
246.5589,34861.875
246.7476,35076.995
246.9363,35394.845
247.1249,35660.135
247.3136,35906.85
247.5023,36133.535
247.6909,36373.05
247.8795,36590.135
248.0681,36821.74
248.2567,37024.07
248.4453,37226.785
248.6338,37412.02
248.8224,37510.325
249.0109,37432.565
249.1994,37567.785
249.3878,37843.0
249.5763,38085.75
249.7648,38297.995
249.9532,38504.69
250.1416,38741.09
250.33,38983.105
250.5183,39198.59
250.7067,39360.73
250.8951,39516.92
251.0834,39652.84
251.2717,39806.245
251.46,39930.67
251.6483,40052.99
251.8365,40124.72
252.0247,40078.79
252.213,40204.39
252.4012,40365.235
252.5894,40605.725
252.7775,40759.11
252.9657,40888.195
253.1538,41072.135
253.3419,41206.32
253.53,41301.77
253.7181,41412.24
253.9062,41527.635
254.0942,41628.335
254.2823,41701.8
254.4703,41774.19
254.6583,41866.34
254.8463,41954.215
255.0342,41990.425
255.2222,42025.38
255.4101,42027.835
255.598,41976.9
255.7859,42081.26
255.9738,42237.58
256.1616,42396.045
256.3495,42549.525
256.5373,42673.465
256.7251,42853.92
256.9129,42958.855
257.1006,43036.95
257.2884,43149.66
257.4761,43281.11
257.6638,43353.1
257.8515,43389.29
258.0392,43435.04
258.2269,43479.885
258.4146,43515.265
258.6022,43565.1
258.7898,43561.37
258.9774,43586.78
259.165,43658.94
259.3525,43713.17
259.5401,43733.545
259.7276,43805.165
259.9151,43879.06
260.1026,43921.57
260.2901,43990.525
260.4776,44048.385
260.665,44180.88
260.8524,44279.24
261.0398,44391.61
261.2272,44430.16
261.4146,44426.695
261.6019,44476.38
261.7893,44539.79
261.9766,44565.88
262.1639,44624.65
262.3512,44601.96
262.5384,44600.925
262.7257,44602.52
262.9129,44639.23
263.1001,44661.885
263.2873,44731.055
263.4745,44772.295
263.6617,44708.105
263.8488,44727.71
264.0359,44753.555
264.2231,44764.235
264.4101,44792.07
264.5972,44821.425
264.7842,44839.89
264.9713,44858.77
265.1583,44853.075
265.3453,44867.545
265.5323,44894.76
265.7193,44937.79
265.9062,45002.925
266.0931,45019.75
266.2801,45016.665
266.4669,45069.755
266.6538,45114.875
266.8407,45160.845
267.0276,45137.555
267.2143,45115.8
267.4012,45153.495
267.588,45079.205
267.7747,45076.04
267.9615,45086.43
268.1482,45084.56
268.3349,45098.63
268.5217,45087.67
268.7083,45038.58
268.895,45031.935
269.0817,45069.52
269.2682,45063.025
269.4549,45009.635
269.6415,44912.65
269.8281,44897.36
270.0146,44946.245
270.2012,44971.375
270.3877,45008.51
270.5742,45010.17
270.7607,45013.565
270.9472,45015.9
271.1336,45010.415
271.32,44982.465
271.5065,44961.045
271.6929,44962.04
271.8792,45000.455
272.0656,44999.795
272.252,45031.795
272.4383,45046.515
272.6246,45028.95
272.8109,45026.365
272.9972,45110.31
273.1835,45159.63
273.3697,45195.035
273.5559,45222.235
273.7421,45252.35
273.9283,45255.14
274.1145,45267.24
274.3007,45290.01
274.4868,45328.93
274.6729,45408.86
274.859,45432.095
275.0451,45446.73
275.2311,45365.17
275.4172,45415.965
275.6032,45461.675
275.7892,45527.62
275.9752,45551.645
276.1612,45607.005
276.3472,45583.12
276.5331,45587.93
276.719,45612.16
276.9049,45634.115
277.0908,45621.1
277.2767,45635.19
277.4625,45685.215
277.6484,45695.35
277.8342,45686.435
278.02,45717.445
278.2057,45784.105
278.3915,45873.82
278.5772,45904.675
278.763,45881.42
278.9487,45972.7
279.1343,46047.165
279.32,46059.92
279.5057,46038.955
279.6913,45962.19
279.877,45969.14
280.0625,45992.445
280.2481,45966.655
280.4337,45953.7
280.6192,46042.08
280.8048,46120.825
280.9903,46110.09
281.1758,46099.535
281.3612,46064.165
281.5467,46089.45
281.7321,46176.53
281.9175,46228.35
282.1029,46245.02
282.2884,46289.11
282.4737,46252.35
282.6591,46245.27
282.8444,46275.015
283.0297,46302.08
283.215,46345.315
283.4002,46375.71
283.5855,46355.37
283.7707,46293.645
283.956,46311.065
284.1412,46336.225
284.3264,46412.445
284.5115,46506.92
284.6967,46580.83
284.8818,46579.225
285.0669,46549.01
285.252,46594.845
285.4371,46658.535
285.6222,46655.84
285.8072,46669.82
285.9922,46688.215
286.1772,46764.92
286.3622,46844.355
286.5472,46842.695
286.7321,46829.225
286.9171,46923.865
287.102,46975.835
287.2869,47066.82
287.4717,47187.135
287.6566,47238.73
287.8415,47298.73
288.0263,47334.745
288.2111,47300.085
288.3959,47267.785
288.5806,47315.28
288.7654,47388.81
288.9501,47553.785
289.1348,47624.735
289.3195,47670.475
289.5042,47751.94
289.6889,47865.605
289.8735,47833.215
290.0581,47856.765
290.2428,47831.86
290.4273,47897.98
290.6119,48024.29
290.7965,48074.655
290.981,48144.48
291.1655,48187.325
291.35,48123.51
291.5345,48118.165
291.719,48182.13
291.9034,48258.31
292.0878,48384.045
292.2722,48441.86
292.4566,48456.245
292.641,48525.975
292.8253,48584.69
293.0096,48618.83
293.194,48705.725
293.3783,48776.81
293.5626,48866.115
293.7468,48946.745
293.9311,49015.84
294.1153,48998.055
294.2995,48923.65
294.4837,48905.865
294.6678,48899.185
294.852,48932.305
295.0361,49013.625
295.2202,49096.62
295.4043,49205.855
295.5884,49248.515
295.7725,49309.86
295.9565,49361.3
296.1405,49326.82
296.3246,49351.13
296.5085,49499.265
296.6925,49632.8
296.8764,49691.74
297.0603,49729.06
297.2443,49762.365
297.4282,49768.315
297.612,49764.84
297.7959,49776.275
297.9797,49826.825
298.1635,49820.665
298.3474,49960.38
298.5311,50087.33
298.7149,50079.47
298.8987,50052.935
299.0823,50078.285
299.2661,50056.875
299.4498,49976.645
299.6334,50047.98
299.8171,50130.67
300.0007,50189.58
300.1843,50249.35
300.368,50299.195
300.5515,50326.8
300.7351,50354.245
300.9186,50394.465
301.1021,50403.13
301.2857,50472.375
301.4691,50523.95
301.6526,50612.22
301.8361,50624.275
302.0195,50627.445
302.2029,50674.65
302.3863,50746.425
302.5697,50745.72
302.753,50831.77
302.9364,50938.945
303.1197,51067.425
303.303,51111.765
303.4863,51097.215
303.6696,51031.955
303.8528,51003.265
304.036,51032.735
304.2192,51121.275
304.4024,51163.42
304.5856,51155.695
304.7688,51207.93
304.9519,51273.485
305.135,51309.06
305.3181,51342.235
305.5012,51380.115
305.6842,51457.46
305.8673,51518.76
306.0504,51515.68
306.2333,51453.15
306.4163,51491.405
306.5993,51506.715
306.7822,51574.435
306.9652,51644.905
307.1481,51635.055
307.331,51656.32
307.5139,51668.505
307.6967,51668.715
307.8796,51679.25
308.0624,51734.26
308.2452,51719.905
308.428,51721.205
308.6107,51776.62
308.7935,51779.17
308.9762,51788.44
309.1589,51841.075
309.3416,51876.335
309.5243,51900.63
309.7069,51928.9
309.8896,51939.39
310.0721,51956.57
310.2548,52002.99
310.4373,52054.91
310.6199,52138.06
310.8024,52141.905
310.985,52175.695
311.1674,52133.475
311.3499,52091.975
311.5324,52157.145
311.7148,52270.65
311.8973,52268.66
312.0797,52279.095
312.2621,52362.06
312.4445,52339.295
312.6268,52319.875
312.8091,52378.4
312.9915,52343.105
313.1738,52347.94
313.356,52326.265
313.5383,52310.56
313.7206,52348.435
313.9027,52326.99
314.085,52350.685
314.2672,52399.925
314.4493,52458.85
314.6314,52527.62
314.8136,52587.09
314.9957,52559.835
315.1778,52530.51
315.3598,52575.925
315.5419,52628.63
315.724,52676.59
315.9059,52678.745
316.088,52696.505
316.2699,52781.21
316.4519,52831.47
316.6338,52806.425
316.8157,52711.87
316.9977,52733.42
317.1795,52814.08
317.3614,52906.95
317.5432,52983.76
317.7251,53021.1
317.9069,52948.745
318.0887,52922.14
318.2704,52889.67
318.4522,52916.7
318.6339,52989.48
318.8156,53129.53
318.9973,53115.57
319.179,53184.01
319.3607,53269.49
319.5423,53336.72
319.7239,53347.65
319.9055,53329.515
320.0871,53358.93
320.2687,53407.075
320.4502,53399.49
320.6317,53338.775
320.8132,53400.51
320.9947,53471.475
321.1761,53534.555
321.3576,53547.13
321.5391,53563.425
321.7205,53604.74
321.9019,53633.755
322.0832,53632.495
322.2646,53635.835
322.4459,53649.53
322.6272,53649.75
322.8085,53655.245
322.9898,53673.985
323.1711,53650.72
323.3523,53643.78
323.5335,53649.29
323.7147,53788.335
323.8959,53959.33
324.0771,54033.625
324.2582,54051.895
324.4393,54082.485
324.6204,54150.035
324.8015,54181.2
324.9826,54279.78
325.1637,54417.18
325.3447,54420.675
325.5257,54424.2
325.7067,54404.33
325.8877,54261.875
326.0686,54212.885
326.2496,54260.14
326.4305,54248.985
326.6114,54302.045
326.7922,54378.43
326.9731,54449.955
327.1539,54500.45
327.3347,54581.155
327.5155,54642.285
327.6963,54763.285
327.8771,54784.205
328.0578,54672.01
328.2385,54521.125
328.4193,54539.195
328.5999,54560.535
328.7806,54545.875
328.9613,54589.435
329.1419,54592.485
329.3225,54647.585
329.5031,54627.465
329.6837,54614.355
329.8642,54588.73
330.0447,54571.075
330.2252,54562.27
330.4057,54531.25
330.5862,54538.92
330.7667,54570.93
330.9471,54621.15
331.1275,54721.71
331.3079,54779.65
331.4883,54912.025
331.6687,54955.01
331.849,54740.125
332.0293,54613.915
332.2096,54575.265
332.3899,54621.365
332.5702,54708.485
332.7504,54798.13
332.9306,54889.26
333.1108,54840.8
333.291,54753.67
333.4712,54756.81
333.6514,54797.74
333.8315,54790.14
334.0116,54799.635
334.1917,54870.055
334.3717,54966.195
334.5518,54988.025
334.7318,54909.735
334.9119,54900.5
335.0918,54938.79
335.2718,54989.42
335.4518,55017.43
335.6317,55046.575
335.8116,55142.745
335.9915,55120.785
336.1714,54975.865
336.3513,54943.115
336.5311,54975.62
336.7109,55086.59
336.8907,55149.15
337.0705,54992.435
337.2502,54804.91
337.43,54749.16
337.6097,54669.865
337.7894,54666.03
337.9691,54723.015
338.1488,54786.295
338.3284,54822.015
338.508,54938.2
338.6877,55069.175
338.8672,55095.105
339.0468,55031.04
339.2263,54986.56
339.4059,55281.305
339.5854,55825.125
339.7649,55374.305
339.9443,55079.96
340.1238,54981.215
340.3032,54989.845
340.4826,55011.9
340.662,54915.645
340.8414,54819.93
341.0207,54849.4
341.2001,54872.79
341.3794,54870.765
341.5587,54955.31
341.738,54989.775
341.9172,54993.01
342.0965,54997.8
342.2757,54879.18
342.4549,54695.685
342.6341,54735.705
342.8132,54762.89
342.9923,54954.39
343.1715,55164.625
343.3506,55236.495
343.5296,54952.325
343.7087,54818.675
343.8878,54753.67
344.0668,54764.415
344.2458,54776.125
344.4248,54682.605
344.6037,54648.67
344.7827,54701.51
344.9616,54668.285
345.1405,54675.0
345.3194,54684.735
345.4982,54617.34
345.6771,54556.645
345.8559,54560.895
346.0347,54566.885
346.2135,54533.64
346.3923,54507.955
346.571,54457.1
346.7498,54417.165
346.9285,54505.815
347.1071,54448.295
347.2859,54342.84
347.4645,54397.985
347.6431,54468.36
347.8217,54475.28
348.0003,54395.68
348.1789,54382.245
348.3574,54363.655
348.5359,54312.47
348.7145,54216.525
348.893,54253.665
349.0714,54278.66
349.2499,54145.71
349.4283,54040.575
349.6068,53938.47
349.7852,53912.085
349.9635,53930.55
350.1419,53929.805
350.3202,53875.56
350.4985,53764.6
350.6768,53690.865
350.8551,53632.9
351.0334,53627.015
351.2116,53594.76
351.3898,53622.545
351.568,53535.175
351.7462,53519.98
351.9243,53480.395
352.1025,53402.66
352.2806,53334.23
352.4587,53313.975
352.6368,53254.39
352.8148,53151.77
352.9929,53092.715
353.1709,53141.39
353.3489,53148.285
353.5268,53069.405
353.7048,52988.835
353.8828,52939.01
354.0607,52865.025
354.2386,52854.945
354.4165,52802.035
354.5943,52757.54
354.7722,52742.79
354.95,52829.145
355.1278,52831.75
355.3056,52715.095
355.4833,52541.38
355.6611,52378.68
355.8388,52260.93
356.0165,52219.34
356.1942,52267.15
356.3719,52345.005
356.5495,52304.485
356.7271,52230.64
356.9047,52212.595
357.0823,52205.905
357.2599,52225.91
357.4374,52152.495
357.6149,52009.525
357.7924,51863.5
357.9699,51871.09
358.1474,51842.675
358.3248,51700.355
358.5023,51650.225
358.6797,51544.01
358.8571,51450.13
359.0344,51410.795
359.2118,51281.94
359.3891,51327.285
359.5664,51206.15
359.7437,51151.545
359.9209,51112.43
360.0982,51016.655
360.2754,50817.22
360.4526,50877.73
360.6298,50864.415
360.807,50806.995
360.9841,50787.0
361.1613,50821.435
361.3383,51188.61
361.5154,51145.165
361.6925,51173.86
361.8695,51098.085
362.0466,50922.13
362.2236,50692.61
362.4005,50485.27
362.5775,50226.065
362.7545,50089.99
362.9314,49965.565
363.1083,50026.965
363.2852,50579.54
363.462,50695.91
363.6389,50380.905
363.8157,50128.475
363.9925,49790.58
364.1693,49635.8
364.346,49508.74
364.5228,49588.965
364.6996,49862.245
364.8762,49894.705
365.0529,49956.65
365.2296,50180.04
365.4062,50066.85
365.5829,49908.805
365.7595,49913.05
365.9361,49853.205
366.1126,49687.195
366.2892,50703.275
366.4657,52451.23
366.6422,53109.245
366.8186,51980.09
366.9951,51794.725
367.1716,51040.47
367.348,51676.105
367.5244,52536.555
367.7008,51397.615
367.8772,50689.595
368.0535,50489.005
368.2298,52466.38
368.4061,53996.66
368.5824,53333.515
368.7586,52117.58
368.9349,51594.25
369.1111,50418.51
369.2873,49513.4
369.4635,49362.48
369.6396,49263.285
369.8158,49255.35
369.9919,49919.91
370.168,51118.605
370.3441,51364.61
370.5202,50193.865
370.6962,49408.275
370.8722,48927.255
371.0482,48828.58
371.2242,48969.72
371.4002,49498.07
371.5761,49763.135
371.752,49398.08
371.9279,49448.06
372.1038,49576.425
372.2796,49441.05
372.4555,49306.155
372.6313,49334.375
372.8071,49052.745
372.9829,48909.01
373.1586,49266.74
373.3344,49435.635
373.5101,48947.06
373.6858,48886.36
373.8615,48659.025
374.0371,48776.115
374.2127,49298.4
374.3884,49098.96
374.564,48781.235
374.7395,48659.615
374.9151,48622.595
375.0906,49224.685
375.2661,50126.255
375.4416,49533.105
375.6171,49380.06
375.7925,49556.03
375.968,49622.07
376.1434,49439.39
376.3188,49384.32
376.4941,49354.695
376.6695,49450.51
376.8448,49627.0
377.0201,49968.035
377.1954,50333.545
377.3707,50011.765
377.5459,50229.235
377.7212,50918.27
377.8964,52047.17
378.0715,52506.655
378.2467,52114.87
378.4218,51564.95
378.597,50552.74
378.7721,50374.875
378.9472,50468.765
379.1222,52378.74
379.2973,53269.575
379.4723,53500.16
379.6473,56447.08
379.8223,58256.015
379.9972,55560.57
380.1722,53807.645
380.3471,53653.235
380.522,51998.0
380.6969,50800.9
380.8717,51100.91
381.0466,50834.36
381.2214,51201.37
381.3962,52048.235
381.571,51335.91
381.7457,50890.245
381.9204,50936.5
382.0952,50790.6
382.2699,50997.395
382.4445,51934.97
382.6192,52563.905
382.7938,53274.805
382.9685,54055.45
383.1431,53459.42
383.3176,52058.67
383.4922,51109.54
383.6667,51486.74
383.8412,51374.185
384.0157,50942.025
384.1902,51178.84
384.3646,51106.635
384.5391,51043.225
384.7134,52122.31
384.8878,54166.13
385.0622,56027.555
385.2365,54247.37
385.4109,52388.38
385.5852,52041.695
385.7594,53308.195
385.9337,57020.83
386.1079,58669.1
386.2822,60140.775
386.4564,60163.89
386.6306,56652.475
386.8047,56681.65
386.9789,58141.11
387.153,60060.06
387.3271,60938.35
387.5012,58108.43
387.6752,57260.7
387.8492,58631.075
388.0233,58822.695
388.1972,55817.455
388.3712,55049.405
388.5452,55106.785
388.7191,56057.27
388.893,59187.375
389.0669,59569.52
389.2408,54517.57
389.4146,51878.005
389.5884,50661.565
389.7623,50441.51
389.9361,50992.765
390.1098,50666.945
390.2835,50660.145
390.4573,50587.825
390.631,50534.7
390.8047,50800.305
390.9784,51113.775
391.152,50659.905
391.3256,50418.245
391.4992,50359.725
391.6728,50409.48
391.8464,51609.39
392.0199,51812.555
392.1934,50930.38
392.3669,51051.33
392.5403,52072.135
392.7138,52950.805
392.8873,53905.04
393.0607,53355.29
393.2341,52861.7
393.4074,53108.215
393.5808,52414.135
393.7542,52257.165
393.9274,52618.34
394.1007,51864.025
394.274,53369.335
394.4472,54592.54
394.6205,55972.15
394.7937,57171.895
394.9668,57506.6
395.14,56868.43
395.3131,54044.905
395.4863,51987.665
395.6594,51858.29
395.8325,51587.17
396.0055,52210.665
396.1786,53042.765
396.3516,53903.345
396.5246,52919.515
396.6975,51429.185
396.8705,51408.09
397.0434,53747.815
397.2163,52912.07
397.3892,52028.405
397.5621,52431.635
397.735,53628.63
397.9077,54928.41
398.0806,54939.68
398.2534,55991.22
398.4261,57384.74
398.5989,54833.555
398.7716,55361.305
398.9443,56361.195
399.117,60430.19
399.2896,61503.78
399.4623,58868.885
399.6349,55789.065
399.8075,56195.475
399.9801,53963.36
400.1526,52583.5
400.3252,51935.28
400.4977,51835.975
400.6702,52944.405
400.8427,51267.83
401.0151,50417.77
401.1875,49534.68
401.36,49090.375
401.5323,48955.79
401.7047,48395.86
401.877,48801.255
402.0494,49284.81
402.2216,50196.47
402.394,50342.425
402.5662,50298.32
402.7385,52885.23
402.9107,53238.385
403.0829,51469.51
403.2551,50671.975
403.4272,49943.905
403.5994,50018.895
403.7715,50225.945
403.9436,50985.87
404.1156,50790.46
