Timestamp,03/15/2024 00:36:41
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2545.64
218.2508,2601.97
218.442,2656.135
218.6332,2714.945
218.8244,2773.23
219.0156,2835.095
219.2067,2901.955
219.3979,2970.59
219.589,3036.81
219.7801,3108.58
219.9712,3178.86
220.1623,3255.635
220.3533,3336.315
220.5444,3414.055
220.7354,3496.86
220.9264,3579.885
221.1174,3672.32
221.3083,3765.375
221.4993,3853.855
221.6902,3942.35
221.8812,4040.22
222.0721,4141.43
222.263,4243.975
222.4538,4347.71
222.6447,4457.375
222.8355,4566.05
223.0264,4677.555
223.2172,4791.67
223.408,4908.925
223.5987,5033.49
223.7895,5153.845
223.9802,5280.76
224.1709,5410.06
224.3616,5542.245
224.5524,5676.635
224.743,5815.28
224.9337,5950.7
225.1243,6102.84
225.315,6242.315
225.5056,6382.94
225.6962,6533.24
225.8867,6686.86
226.0773,6845.32
226.2678,6998.47
226.4584,7161.04
226.6489,7321.115
226.8394,7477.57
227.0298,7648.13
227.2203,7824.12
227.4108,8012.305
227.6012,8186.645
227.7916,8360.045
227.982,8546.185
228.1723,8725.805
228.3627,8912.015
228.5531,9095.46
228.7434,9285.2
228.9337,9480.245
229.124,9678.36
229.3143,9880.725
229.5045,10101.135
229.6948,10317.67
229.885,10539.88
230.0752,10765.57
230.2654,10991.66
230.4556,11213.515
230.6457,11432.66
230.8358,11655.03
231.026,11884.63
231.2161,12112.155
231.4062,12342.885
231.5963,12571.345
231.7863,12810.335
231.9764,13058.61
232.1664,13311.775
232.3564,13572.485
232.5464,13826.265
232.7364,14086.73
232.9263,14331.78
233.1163,14600.195
233.3062,14869.75
233.4961,15157.44
233.686,15423.835
233.8758,15667.89
234.0657,15919.93
234.2555,16192.365
234.4454,16471.875
234.6352,16745.375
234.825,17013.405
235.0147,17274.92
235.2045,17544.895
235.3942,17814.845
235.5839,18087.22
235.7737,18351.415
235.9633,18615.625
236.153,18905.97
236.3427,19191.425
236.5323,19473.185
236.7219,19732.105
236.9115,19977.71
237.1011,20234.415
237.2907,20516.465
237.4803,20798.96
237.6698,21063.085
237.8593,21342.52
238.0488,21610.48
238.2383,21888.745
238.4278,22158.055
238.6172,22454.855
238.8066,22727.56
238.9961,23001.92
239.1855,23297.655
239.3748,23572.775
239.5642,23824.17
239.7536,24104.72
239.9429,24370.3
240.1322,24611.44
240.3215,24880.265
240.5108,25146.61
240.7001,25421.025
240.8893,25684.715
241.0786,25937.935
241.2677,26187.155
241.457,26469.61
241.6461,26682.38
241.8353,26903.66
242.0244,27135.145
242.2136,27361.395
242.4027,27598.11
242.5918,27820.61
242.7809,28051.47
242.9699,28193.285
243.159,28344.275
243.348,28622.43
243.537,28917.475
243.726,29156.6
243.915,29375.575
244.1039,29582.955
244.2929,29743.66
244.4818,29833.75
244.6707,30043.655
244.8596,30331.125
245.0485,30598.795
245.2373,30861.715
245.4262,31105.925
245.615,31318.835
245.8038,31497.6
245.9926,31708.515
246.1814,31913.03
246.3701,31973.14
246.5589,32009.295
246.7476,32206.89
246.9363,32500.78
247.1249,32738.675
247.3136,32969.82
247.5023,33178.46
247.6909,33407.43
247.8795,33604.65
248.0681,33826.505
248.2567,34016.73
248.4453,34210.02
248.6338,34379.64
248.8224,34472.29
249.0109,34420.86
249.1994,34538.435
249.3878,34798.125
249.5763,35018.855
249.7648,35214.855
249.9532,35396.225
250.1416,35616.285
250.33,35839.745
250.5183,36049.22
250.7067,36204.95
250.8951,36353.815
251.0834,36483.905
251.2717,36621.205
251.46,36737.77
251.6483,36857.115
251.8365,36931.07
252.0247,36905.67
252.213,37007.965
252.4012,37170.92
252.5894,37392.82
252.7775,37531.025
252.9657,37654.705
253.1538,37831.14
253.3419,37956.31
253.53,38039.38
253.7181,38143.615
253.9062,38257.215
254.0942,38360.985
254.2823,38427.625
254.4703,38498.33
254.6583,38581.765
254.8463,38669.78
255.0342,38709.03
255.2222,38740.92
255.4101,38755.84
255.598,38716.61
255.7859,38805.48
255.9738,38955.21
256.1616,39102.515
256.3495,39257.49
256.5373,39368.755
256.7251,39541.36
256.9129,39631.625
257.1006,39712.565
257.2884,39817.21
257.4761,39945.355
257.6638,40018.675
257.8515,40055.72
258.0392,40107.575
258.2269,40141.72
258.4146,40177.465
258.6022,40231.71
258.7898,40224.555
258.9774,40250.99
259.165,40321.68
259.3525,40391.78
259.5401,40407.94
259.7276,40491.065
259.9151,40554.06
260.1026,40598.815
260.2901,40662.97
260.4776,40717.51
260.665,40837.11
260.8524,40940.5
261.0398,41042.515
261.2272,41085.86
261.4146,41084.695
261.6019,41132.13
261.7893,41195.635
261.9766,41234.595
262.1639,41288.485
262.3512,41272.21
262.5384,41269.845
262.7257,41280.185
262.9129,41308.635
263.1001,41338.31
263.2873,41412.49
263.4745,41458.595
263.6617,41396.26
263.8488,41423.76
264.0359,41448.095
264.2231,41461.21
264.4101,41481.92
264.5972,41512.88
264.7842,41537.17
264.9713,41555.86
265.1583,41556.925
265.3453,41582.215
265.5323,41606.13
265.7193,41644.105
265.9062,41704.2
266.0931,41726.02
266.2801,41737.26
266.4669,41788.99
266.6538,41838.03
266.8407,41891.95
267.0276,41875.0
267.2143,41855.07
267.4012,41888.645
267.588,41824.63
267.7747,41828.51
267.9615,41833.46
268.1482,41842.755
268.3349,41866.455
268.5217,41860.525
268.7083,41819.15
268.895,41804.215
269.0817,41842.925
269.2682,41847.72
269.4549,41797.6
269.6415,41704.08
269.8281,41695.215
270.0146,41740.91
270.2012,41770.83
270.3877,41804.935
270.5742,41817.235
270.7607,41820.3
270.9472,41831.505
271.1336,41829.135
271.32,41816.185
271.5065,41795.415
271.6929,41795.75
271.8792,41832.17
272.0656,41843.505
272.252,41867.55
272.4383,41890.72
272.6246,41879.835
272.8109,41881.69
272.9972,41965.835
273.1835,42015.215
273.3697,42047.995
273.5559,42075.065
273.7421,42105.26
273.9283,42122.825
274.1145,42126.125
274.3007,42148.31
274.4868,42194.33
274.6729,42263.85
274.859,42287.405
275.0451,42306.52
275.2311,42231.125
275.4172,42277.835
275.6032,42332.63
275.7892,42398.77
275.9752,42422.65
276.1612,42479.67
276.3472,42457.955
276.5331,42465.8
276.719,42491.99
276.9049,42520.515
277.0908,42504.62
277.2767,42528.055
277.4625,42574.82
277.6484,42583.23
277.8342,42577.285
278.02,42609.895
278.2057,42677.415
278.3915,42762.775
278.5772,42796.53
278.763,42781.66
278.9487,42860.78
279.1343,42945.7
279.32,42960.76
279.5057,42940.31
279.6913,42869.13
279.877,42880.145
280.0625,42909.98
280.2481,42885.01
280.4337,42876.43
280.6192,42957.29
280.8048,43039.15
280.9903,43036.245
281.1758,43015.87
281.3612,42996.0
281.5467,43020.09
281.7321,43099.57
281.9175,43154.39
282.1029,43178.18
282.2884,43215.03
282.4737,43194.15
282.6591,43175.96
282.8444,43209.8
283.0297,43239.505
283.215,43288.155
283.4002,43318.505
283.5855,43303.115
283.7707,43238.41
283.956,43248.77
284.1412,43274.585
284.3264,43351.47
284.5115,43455.575
284.6967,43523.93
284.8818,43522.99
285.0669,43489.97
285.252,43547.425
285.4371,43608.08
285.6222,43602.635
285.8072,43617.82
285.9922,43631.175
286.1772,43708.21
286.3622,43782.195
286.5472,43786.695
286.7321,43771.02
286.9171,43859.155
287.102,43923.2
287.2869,44010.545
287.4717,44128.995
287.6566,44188.885
287.8415,44231.82
288.0263,44273.81
288.2111,44234.175
288.3959,44197.02
288.5806,44247.165
288.7654,44318.73
288.9501,44475.975
289.1348,44551.43
289.3195,44598.175
289.5042,44669.125
289.6889,44780.68
289.8735,44744.01
290.0581,44773.705
290.2428,44741.27
290.4273,44807.2
290.6119,44925.325
290.7965,44974.385
290.981,45034.305
291.1655,45076.165
291.35,45019.165
291.5345,45006.365
291.719,45075.16
291.9034,45151.12
292.0878,45285.31
292.2722,45327.41
292.4566,45341.505
292.641,45417.06
292.8253,45475.09
293.0096,45501.585
293.194,45585.2
293.3783,45638.77
293.5626,45733.5
293.7468,45804.775
293.9311,45880.925
294.1153,45871.24
294.2995,45788.51
294.4837,45764.825
294.6678,45760.19
294.852,45790.04
295.0361,45875.78
295.2202,45954.295
295.4043,46055.5
295.5884,46098.66
295.7725,46152.495
295.9565,46197.61
296.1405,46169.57
296.3246,46197.325
296.5085,46330.22
296.6925,46467.755
296.8764,46523.32
297.0603,46545.69
297.2443,46576.785
297.4282,46582.445
297.612,46577.465
297.7959,46589.915
297.9797,46632.84
298.1635,46630.46
298.3474,46764.275
298.5311,46896.12
298.7149,46881.64
298.8987,46850.51
299.0823,46880.76
299.2661,46852.435
299.4498,46778.875
299.6334,46847.25
299.8171,46927.965
300.0007,46972.81
300.1843,47035.13
300.368,47078.1
300.5515,47103.185
300.7351,47136.745
300.9186,47178.535
301.1021,47186.995
301.2857,47245.1
301.4691,47304.875
301.6526,47394.565
301.8361,47390.815
302.0195,47402.295
302.2029,47440.905
302.3863,47509.795
302.5697,47507.345
302.753,47583.785
302.9364,47681.735
303.1197,47800.745
303.303,47842.645
303.4863,47835.215
303.6696,47757.84
303.8528,47742.515
304.036,47769.16
304.2192,47855.345
304.4024,47902.56
304.5856,47891.205
304.7688,47929.995
304.9519,48003.75
305.135,48026.28
305.3181,48055.295
305.5012,48097.8
305.6842,48171.72
305.8673,48222.905
306.0504,48210.905
306.2333,48149.815
306.4163,48193.075
306.5993,48201.5
306.7822,48269.85
306.9652,48338.995
307.1481,48329.81
307.331,48349.59
307.5139,48353.435
307.6967,48357.205
307.8796,48371.095
308.0624,48423.255
308.2452,48411.435
308.428,48403.42
308.6107,48455.185
308.7935,48464.76
308.9762,48486.35
309.1589,48525.51
309.3416,48555.28
309.5243,48570.79
309.7069,48600.92
309.8896,48607.36
310.0721,48626.045
310.2548,48669.73
310.4373,48711.95
310.6199,48794.67
310.8024,48796.825
310.985,48844.445
311.1674,48795.65
311.3499,48753.895
311.5324,48814.215
311.7148,48914.36
311.8973,48910.58
312.0797,48929.28
312.2621,48995.8
312.4445,48996.565
312.6268,48973.98
312.8091,49022.745
312.9915,48995.76
313.1738,48983.335
313.356,48966.715
313.5383,48951.65
313.7206,48986.43
313.9027,48959.885
314.085,48971.955
314.2672,49029.095
314.4493,49085.305
314.6314,49155.79
314.8136,49218.1
314.9957,49187.485
315.1778,49157.22
315.3598,49197.26
315.5419,49243.925
315.724,49279.97
315.9059,49295.92
316.088,49308.945
316.2699,49385.9
316.4519,49429.685
316.6338,49399.64
316.8157,49307.965
316.9977,49319.28
317.1795,49403.27
317.3614,49492.15
317.5432,49557.625
317.7251,49596.915
317.9069,49526.58
318.0887,49503.075
318.2704,49472.105
318.4522,49493.275
318.6339,49564.84
318.8156,49692.77
318.9973,49697.965
319.179,49761.185
319.3607,49831.285
319.5423,49894.575
319.7239,49906.685
319.9055,49893.065
320.0871,49922.455
320.2687,49955.44
320.4502,49942.515
320.6317,49890.51
320.8132,49956.65
320.9947,50023.715
321.1761,50080.21
321.3576,50101.605
321.5391,50106.63
321.7205,50159.155
321.9019,50180.88
322.0832,50176.34
322.2646,50170.58
322.4459,50178.795
322.6272,50188.615
322.8085,50189.825
322.9898,50205.49
323.1711,50184.065
323.3523,50187.15
323.5335,50200.59
323.7147,50340.285
323.8959,50492.675
324.0771,50566.255
324.2582,50571.985
324.4393,50601.125
324.6204,50661.59
324.8015,50676.025
324.9826,50769.39
325.1637,50901.36
325.3447,50920.68
325.5257,50914.685
325.7067,50892.23
325.8877,50737.76
326.0686,50679.125
326.2496,50725.365
326.4305,50707.06
326.6114,50772.635
326.7922,50863.705
326.9731,50952.655
327.1539,51003.685
327.3347,51079.565
327.5155,51123.385
327.6963,51219.61
327.8771,51231.655
328.0578,51113.61
328.2385,50958.61
328.4193,50983.37
328.5999,51007.21
328.7806,51011.66
328.9613,51076.175
329.1419,51074.345
329.3225,51133.38
329.5031,51100.02
329.6837,51077.73
329.8642,51050.48
330.0447,51040.41
330.2252,51030.47
330.4057,51002.51
330.5862,50998.545
330.7667,51014.21
330.9471,51050.85
331.1275,51125.55
331.3079,51178.44
331.4883,51317.385
331.6687,51397.195
331.849,51193.52
332.0293,51061.095
332.2096,51042.66
332.3899,51083.54
332.5702,51166.53
332.7504,51243.94
332.9306,51324.86
333.1108,51279.025
333.291,51194.45
333.4712,51193.82
333.6514,51243.98
333.8315,51224.425
334.0116,51235.625
334.1917,51300.345
334.3717,51390.115
334.5518,51411.455
334.7318,51345.61
334.9119,51335.32
335.0918,51368.385
335.2718,51415.34
335.4518,51444.835
335.6317,51471.2
335.8116,51568.71
335.9915,51555.16
336.1714,51406.805
336.3513,51356.44
336.5311,51401.77
336.7109,51510.405
336.8907,51561.585
337.0705,51424.52
337.2502,51229.02
337.43,51170.225
337.6097,51102.295
337.7894,51101.08
337.9691,51150.145
338.1488,51211.055
338.3284,51251.8
338.508,51352.905
338.6877,51473.525
338.8672,51512.995
339.0468,51449.19
339.2263,51398.565
339.4059,51648.4
339.5854,52170.135
339.7649,51837.615
339.9443,51471.8
340.1238,51388.215
340.3032,51405.28
340.4826,51425.57
340.662,51332.29
340.8414,51226.295
341.0207,51256.725
341.2001,51290.105
341.3794,51287.99
341.5587,51380.2
341.738,51413.81
341.9172,51409.61
342.0965,51411.18
342.2757,51302.3
342.4549,51113.65
342.6341,51151.835
342.8132,51179.395
342.9923,51349.38
343.1715,51556.505
343.3506,51636.705
343.5296,51379.93
343.7087,51223.965
343.8878,51176.58
344.0668,51192.065
344.2458,51202.33
344.4248,51112.28
344.6037,51087.45
344.7827,51120.485
344.9616,51096.8
345.1405,51106.45
345.3194,51124.685
345.4982,51053.88
345.6771,50986.79
345.8559,50991.0
346.0347,51001.625
346.2135,50972.015
346.3923,50957.445
346.571,50893.9
346.7498,50861.955
346.9285,50943.62
347.1071,50892.57
347.2859,50791.075
347.4645,50850.73
347.6431,50917.25
347.8217,50930.7
348.0003,50836.31
348.1789,50843.615
348.3574,50814.205
348.5359,50755.745
348.7145,50665.345
348.893,50697.565
349.0714,50730.71
349.2499,50622.345
349.4283,50514.495
349.6068,50411.585
349.7852,50394.155
349.9635,50423.46
350.1419,50411.43
350.3202,50360.565
350.4985,50258.455
350.6768,50180.02
350.8551,50134.19
351.0334,50110.855
351.2116,50096.05
351.3898,50127.365
351.568,50056.585
351.7462,50040.43
351.9243,49997.13
352.1025,49934.495
352.2806,49863.105
352.4587,49841.765
352.6368,49784.12
352.8148,49697.635
352.9929,49636.48
353.1709,49681.655
353.3489,49681.56
353.5268,49606.73
353.7048,49536.845
353.8828,49492.505
354.0607,49419.49
354.2386,49417.36
354.4165,49369.805
354.5943,49329.74
354.7722,49326.09
354.95,49407.185
355.1278,49423.075
355.3056,49306.68
355.4833,49133.44
355.6611,48968.545
355.8388,48847.225
356.0165,48803.69
356.1942,48853.765
356.3719,48948.055
356.5495,48921.52
356.7271,48831.965
356.9047,48822.565
357.0823,48829.715
357.2599,48841.505
357.4374,48787.235
357.6149,48642.425
357.7924,48503.875
357.9699,48498.425
358.1474,48487.495
358.3248,48354.095
358.5023,48301.085
358.6797,48203.21
358.8571,48116.91
359.0344,48084.29
359.2118,47964.965
359.3891,47985.74
359.5664,47906.135
359.7437,47843.22
359.9209,47786.365
360.0982,47710.095
360.2754,47532.85
360.4526,47566.245
360.6298,47571.305
360.807,47517.22
360.9841,47479.25
361.1613,47520.06
361.3383,47854.295
361.5154,47885.415
361.6925,47869.105
361.8695,47813.855
362.0466,47632.12
362.2236,47420.145
362.4005,47208.235
362.5775,46979.63
362.7545,46829.29
362.9314,46722.44
363.1083,46773.06
363.2852,47256.525
363.462,47479.025
363.6389,47166.33
363.8157,46884.0
363.9925,46569.05
364.1693,46408.095
364.346,46306.365
364.5228,46373.525
364.6996,46623.845
364.8762,46681.675
365.0529,46733.265
365.2296,46936.86
365.4062,46895.725
365.5829,46686.035
365.7595,46679.88
365.9361,46639.98
366.1126,46495.815
366.2892,47324.67
366.4657,49037.355
366.6422,49842.015
366.8186,48788.435
366.9951,48400.605
367.1716,47777.715
367.348,48241.65
367.5244,49183.865
367.7008,48240.645
367.8772,47441.145
368.0535,47147.13
368.2298,48894.4
368.4061,50579.495
368.5824,50196.43
368.7586,48758.81
368.9349,48171.34
369.1111,47218.67
369.2873,46293.335
369.4635,46093.95
369.6396,46082.97
369.8158,46092.315
369.9919,46668.56
370.168,47792.0
370.3441,48212.69
370.5202,47078.13
370.6962,46189.945
370.8722,45719.85
371.0482,45656.59
371.2242,45812.23
371.4002,46293.905
371.5761,46595.98
371.752,46254.51
371.9279,46210.845
372.1038,46344.2
372.2796,46263.56
372.4555,46099.565
372.6313,46145.0
372.8071,45905.645
372.9829,45721.935
373.1586,46026.05
373.3344,46282.915
373.5101,45835.22
373.6858,45715.695
373.8615,45499.035
374.0371,45599.22
374.2127,46075.815
374.3884,46005.725
374.564,45637.4
374.7395,45487.03
374.9151,45480.56
375.0906,46001.23
375.2661,46890.785
375.4416,46484.715
375.6171,46177.275
375.7925,46310.1
375.968,46435.325
376.1434,46310.165
376.3188,46206.195
376.4941,46177.145
376.6695,46252.01
376.8448,46423.64
377.0201,46770.24
377.1954,47104.995
377.3707,46863.07
377.5459,46955.345
377.7212,47587.01
377.8964,48687.945
378.0715,49258.79
378.2467,48850.66
378.4218,48283.145
378.597,47328.05
378.7721,47039.025
378.9472,47201.325
379.1222,48835.85
379.2973,50048.9
379.4723,50131.48
379.6473,52590.535
379.8223,54767.41
379.9972,52445.33
380.1722,50313.075
380.3471,49922.755
380.522,48794.205
380.6969,47478.28
380.8717,47608.905
381.0466,47606.205
381.2214,47836.915
381.3962,48692.915
381.571,48115.42
381.7457,47604.13
381.9204,47534.985
382.0952,47535.485
382.2699,47612.925
382.4445,48501.27
382.6192,49119.705
382.7938,49829.005
382.9685,50521.995
383.1431,50079.12
383.3176,48699.365
383.4922,47639.62
383.6667,47892.52
383.8412,48013.44
384.0157,47613.97
384.1902,47726.06
384.3646,47739.285
384.5391,47659.12
384.7134,48600.295
384.8878,50522.935
385.0622,52512.555
385.2365,51094.55
385.4109,48981.26
385.5852,48444.885
385.7594,49624.635
385.9337,53178.6
386.1079,55130.675
386.2822,56518.265
386.4564,56412.16
386.6306,53057.165
386.8047,52609.255
386.9789,54105.435
387.153,56200.39
387.3271,57314.3
387.5012,54240.06
387.6752,53235.955
387.8492,54465.775
388.0233,55202.85
388.1972,52462.355
388.3712,51165.545
388.5452,51218.735
388.7191,52250.065
388.893,55112.55
389.0669,56099.615
389.2408,51276.295
389.4146,48174.25
389.5884,46977.605
389.7623,46974.83
389.9361,47618.42
390.1098,47379.725
390.2835,47266.885
390.4573,47187.63
390.631,47134.77
390.8047,47371.565
390.9784,47673.165
391.152,47314.075
391.3256,46979.52
391.4992,46923.005
391.6728,46974.095
391.8464,48022.33
392.0199,48414.49
392.1934,47618.49
392.3669,47470.985
392.5403,48453.735
392.7138,49391.71
392.8873,50336.415
393.0607,49933.38
393.2341,49322.955
393.4074,49429.345
393.5808,48949.835
393.7542,48708.905
393.9274,49003.135
394.1007,48459.08
394.274,49592.99
394.4472,51040.04
394.6205,52358.24
394.7937,53508.29
394.9668,53897.935
395.14,53305.075
395.3131,50693.905
395.4863,48383.55
395.6594,48138.2
395.8325,48173.34
396.0055,48675.385
396.1786,49599.62
396.3516,50320.485
396.5246,49665.005
396.6975,48052.345
396.8705,47782.93
397.0434,49992.385
397.2163,49768.17
397.3892,48677.61
397.5621,48777.54
397.735,49999.62
397.9077,51403.595
398.0806,51610.64
398.2534,52158.69
398.4261,53872.255
398.5989,51450.635
398.7716,51635.02
398.9443,52552.24
399.117,56603.2
399.2896,58036.035
399.4623,55029.325
399.6349,51922.195
399.8075,52212.765
399.9801,50648.49
400.1526,49162.375
400.3252,48378.93
400.4977,48382.56
400.6702,49459.23
400.8427,48198.425
401.0151,47053.045
401.1875,46208.415
401.36,45772.33
401.5323,45780.61
401.7047,45219.7
401.877,45539.775
402.0494,46055.315
402.2216,46899.025
402.394,47195.485
402.5662,47030.63
402.7385,49301.21
402.9107,50089.2
403.0829,48358.465
403.2551,47261.33
403.4272,46547.09
403.5994,46719.98
403.7715,46946.745
403.9436,47756.585
404.1156,47571.215
