Timestamp,03/15/2024 14:52:54
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2741.105
218.2508,2798.11
218.442,2858.765
218.6332,2920.925
218.8244,2983.79
219.0156,3052.805
219.2067,3123.83
219.3979,3196.25
219.589,3270.38
219.7801,3347.07
219.9712,3425.945
220.1623,3506.42
220.3533,3594.63
220.5444,3681.68
220.7354,3770.035
220.9264,3859.905
221.1174,3960.465
221.3083,4057.99
221.4993,4154.4
221.6902,4250.42
221.8812,4356.55
222.0721,4465.59
222.263,4574.895
222.4538,4691.405
222.6447,4805.825
222.8355,4928.985
223.0264,5047.365
223.2172,5168.235
223.408,5299.89
223.5987,5432.035
223.7895,5564.425
223.9802,5703.085
224.1709,5839.155
224.3616,5986.95
224.5524,6132.37
224.743,6280.14
224.9337,6426.125
225.1243,6588.06
225.315,6744.08
225.5056,6895.9
225.6962,7060.61
225.8867,7226.505
226.0773,7392.155
226.2678,7559.37
226.4584,7731.77
226.6489,7909.76
226.8394,8078.81
227.0298,8261.985
227.2203,8455.105
227.4108,8656.22
227.6012,8849.64
227.7916,9033.735
227.982,9232.58
228.1723,9423.98
228.3627,9628.735
228.5531,9829.145
228.7434,10030.85
228.9337,10244.59
229.124,10463.385
229.3143,10681.1
229.5045,10915.27
229.6948,11149.325
229.885,11388.865
230.0752,11632.36
230.2654,11876.475
230.4556,12119.0
230.6457,12360.6
230.8358,12601.055
231.026,12844.2
231.2161,13082.835
231.4062,13335.865
231.5963,13582.86
231.7863,13839.56
231.9764,14113.045
232.1664,14383.74
232.3564,14665.905
232.5464,14936.17
232.7364,15215.3
232.9263,15483.905
233.1163,15767.91
233.3062,16062.01
233.4961,16373.375
233.686,16663.845
233.8758,16928.335
234.0657,17198.52
234.2555,17494.31
234.4454,17789.265
234.6352,18083.97
234.825,18375.825
235.0147,18659.89
235.2045,18944.465
235.3942,19237.755
235.5839,19528.45
235.7737,19813.55
235.9633,20099.985
236.153,20415.035
236.3427,20725.635
236.5323,21020.885
236.7219,21303.54
236.9115,21563.175
237.1011,21840.325
237.2907,22152.81
237.4803,22451.12
237.6698,22736.305
237.8593,23035.665
238.0488,23324.76
238.2383,23622.29
238.4278,23906.85
238.6172,24230.785
238.8066,24524.25
238.9961,24824.18
239.1855,25137.37
239.3748,25431.525
239.5642,25704.88
239.7536,26003.4
239.9429,26290.315
240.1322,26552.355
240.3215,26837.09
240.5108,27122.73
240.7001,27416.865
240.8893,27701.105
241.0786,27972.14
241.2677,28240.175
241.457,28545.33
241.6461,28772.665
241.8353,29008.6
242.0244,29257.61
242.2136,29496.435
242.4027,29747.48
242.5918,29999.78
242.7809,30232.98
242.9699,30378.34
243.159,30542.15
243.348,30846.6
243.537,31160.36
243.726,31422.67
243.915,31659.275
244.1039,31881.75
244.2929,32033.285
244.4818,32126.625
244.6707,32353.555
244.8596,32664.4
245.0485,32948.595
245.2373,33226.965
245.4262,33489.775
245.615,33703.18
245.8038,33913.17
245.9926,34130.08
246.1814,34352.99
246.3701,34396.425
246.5589,34435.555
246.7476,34651.045
246.9363,34965.625
247.1249,35221.28
247.3136,35472.14
247.5023,35691.815
247.6909,35940.385
247.8795,36146.15
248.0681,36371.95
248.2567,36570.69
248.4453,36780.435
248.6338,36969.415
248.8224,37053.465
249.0109,36986.09
249.1994,37111.52
249.3878,37387.295
249.5763,37626.475
249.7648,37834.485
249.9532,38035.765
250.1416,38266.49
250.33,38492.025
250.5183,38723.11
250.7067,38884.125
250.8951,39031.82
251.0834,39173.98
251.2717,39319.855
251.46,39445.275
251.6483,39569.275
251.8365,39632.635
252.0247,39604.69
252.213,39714.36
252.4012,39885.255
252.5894,40120.91
252.7775,40260.025
252.9657,40390.12
253.1538,40566.695
253.3419,40702.015
253.53,40788.73
253.7181,40900.855
253.9062,41024.245
254.0942,41126.645
254.2823,41196.845
254.4703,41261.155
254.6583,41349.865
254.8463,41441.255
255.0342,41474.73
255.2222,41516.375
255.4101,41519.055
255.598,41464.77
255.7859,41558.97
255.9738,41721.37
256.1616,41867.645
256.3495,42031.585
256.5373,42142.825
256.7251,42319.475
256.9129,42419.57
257.1006,42492.865
257.2884,42615.17
257.4761,42741.355
257.6638,42809.54
257.8515,42844.57
258.0392,42889.535
258.2269,42929.835
258.4146,42964.185
258.6022,43019.925
258.7898,43014.415
258.9774,43039.345
259.165,43105.625
259.3525,43161.515
259.5401,43178.935
259.7276,43249.305
259.9151,43310.82
260.1026,43359.675
260.2901,43426.915
260.4776,43489.63
260.665,43613.995
260.8524,43714.45
261.0398,43820.13
261.2272,43856.205
261.4146,43851.88
261.6019,43897.21
261.7893,43955.11
261.9766,43994.005
262.1639,44035.83
262.3512,44026.14
262.5384,44019.36
262.7257,44024.78
262.9129,44059.005
263.1001,44069.18
263.2873,44135.485
263.4745,44182.285
263.6617,44108.665
263.8488,44124.02
264.0359,44155.23
264.2231,44166.32
264.4101,44185.055
264.5972,44217.025
264.7842,44241.98
264.9713,44246.75
265.1583,44239.845
265.3453,44254.81
265.5323,44287.41
265.7193,44317.94
265.9062,44376.33
266.0931,44392.0
266.2801,44397.11
266.4669,44441.44
266.6538,44482.355
266.8407,44544.15
267.0276,44510.445
267.2143,44488.03
267.4012,44522.14
267.588,44447.52
267.7747,44448.505
267.9615,44451.72
268.1482,44444.225
268.3349,44455.9
268.5217,44450.86
268.7083,44394.38
268.895,44382.7
269.0817,44418.24
269.2682,44414.525
269.4549,44354.84
269.6415,44262.425
269.8281,44237.57
270.0146,44285.61
270.2012,44317.73
270.3877,44344.545
270.5742,44342.47
270.7607,44344.86
270.9472,44347.16
271.1336,44333.145
271.32,44312.555
271.5065,44285.835
271.6929,44286.545
271.8792,44318.225
272.0656,44325.42
272.252,44344.855
272.4383,44360.205
272.6246,44346.84
272.8109,44334.175
272.9972,44420.75
273.1835,44464.69
273.3697,44496.715
273.5559,44521.85
273.7421,44539.895
273.9283,44552.925
274.1145,44557.38
274.3007,44573.71
274.4868,44614.55
274.6729,44685.635
274.859,44711.555
275.0451,44736.485
275.2311,44648.21
275.4172,44686.235
275.6032,44727.63
275.7892,44792.77
275.9752,44813.505
276.1612,44864.475
276.3472,44829.95
276.5331,44843.09
276.719,44866.615
276.9049,44887.695
277.0908,44870.765
277.2767,44882.84
277.4625,44928.2
277.6484,44927.785
277.8342,44928.32
278.02,44951.255
278.2057,45015.785
278.3915,45102.63
278.5772,45129.015
278.763,45107.475
278.9487,45188.165
279.1343,45269.67
279.32,45278.92
279.5057,45255.54
279.6913,45174.015
279.877,45172.745
280.0625,45196.25
280.2481,45164.865
280.4337,45152.285
280.6192,45238.305
280.8048,45321.2
280.9903,45306.375
281.1758,45285.18
281.3612,45253.655
281.5467,45270.0
281.7321,45354.235
281.9175,45404.805
282.1029,45425.21
282.2884,45452.68
282.4737,45423.96
282.6591,45409.17
282.8444,45440.52
283.0297,45464.745
283.215,45506.5
283.4002,45536.245
283.5855,45522.05
283.7707,45449.01
283.956,45456.155
284.1412,45479.625
284.3264,45553.055
284.5115,45645.525
284.6967,45717.125
284.8818,45713.59
285.0669,45680.465
285.252,45728.59
285.4371,45780.475
285.6222,45778.05
285.8072,45790.01
285.9922,45809.415
286.1772,45883.26
286.3622,45953.645
286.5472,45956.975
286.7321,45941.16
286.9171,46021.79
287.102,46076.655
287.2869,46170.14
287.4717,46290.305
287.6566,46338.835
287.8415,46386.535
288.0263,46419.235
288.2111,46382.485
288.3959,46346.99
288.5806,46392.145
288.7654,46462.24
288.9501,46623.97
289.1348,46696.215
289.3195,46740.615
289.5042,46809.07
289.6889,46919.52
289.8735,46886.415
290.0581,46910.96
290.2428,46881.49
290.4273,46944.255
290.6119,47059.86
290.7965,47115.07
290.981,47168.64
291.1655,47210.835
291.35,47151.31
291.5345,47130.62
291.719,47197.37
291.9034,47274.17
292.0878,47399.31
292.2722,47451.18
292.4566,47461.845
292.641,47524.77
292.8253,47586.46
293.0096,47616.505
293.194,47699.42
293.3783,47758.175
293.5626,47849.72
293.7468,47921.44
293.9311,47985.9
294.1153,47970.815
294.2995,47895.64
294.4837,47871.735
294.6678,47861.375
294.852,47885.47
295.0361,47972.775
295.2202,48058.16
295.4043,48158.34
295.5884,48193.625
295.7725,48252.115
295.9565,48294.485
296.1405,48261.29
296.3246,48287.675
296.5085,48422.19
296.6925,48558.19
296.8764,48610.45
297.0603,48641.035
297.2443,48676.425
297.4282,48677.51
297.612,48667.81
297.7959,48685.995
297.9797,48722.835
298.1635,48715.765
298.3474,48859.74
298.5311,48977.775
298.7149,48970.27
298.8987,48942.035
299.0823,48967.505
299.2661,48944.01
299.4498,48858.43
299.6334,48927.01
299.8171,49011.445
300.0007,49058.115
300.1843,49117.625
300.368,49152.98
300.5515,49178.305
300.7351,49208.005
300.9186,49251.86
301.1021,49263.985
301.2857,49312.89
301.4691,49371.54
301.6526,49462.76
301.8361,49465.755
302.0195,49468.43
302.2029,49507.27
302.3863,49576.2
302.5697,49578.645
302.753,49651.325
302.9364,49754.845
303.1197,49876.25
303.303,49915.755
303.4863,49901.485
303.6696,49827.89
303.8528,49803.58
304.036,49831.835
304.2192,49925.305
304.4024,49968.375
304.5856,49959.01
304.7688,50006.97
304.9519,50070.885
305.135,50094.055
305.3181,50124.42
305.5012,50154.61
305.6842,50237.925
305.8673,50291.88
306.0504,50288.03
306.2333,50221.21
306.4163,50253.9
306.5993,50260.36
306.7822,50327.08
306.9652,50395.67
307.1481,50394.425
307.331,50405.27
307.5139,50417.205
307.6967,50408.965
307.8796,50422.675
308.0624,50485.96
308.2452,50468.675
308.428,50456.465
308.6107,50514.71
308.7935,50510.725
308.9762,50529.91
309.1589,50575.59
309.3416,50602.915
309.5243,50624.755
309.7069,50655.895
309.8896,50659.42
310.0721,50668.91
310.2548,50715.38
310.4373,50761.755
310.6199,50852.295
310.8024,50855.385
310.985,50893.64
311.1674,50843.7
311.3499,50807.52
311.5324,50858.95
311.7148,50978.26
311.8973,50959.32
312.0797,50977.575
312.2621,51055.285
312.4445,51033.375
312.6268,51019.5
312.8091,51074.02
312.9915,51044.6
313.1738,51040.355
313.356,51010.57
313.5383,50994.22
313.7206,51035.485
313.9027,51012.87
314.085,51023.6
314.2672,51070.97
314.4493,51126.5
314.6314,51199.385
314.8136,51266.66
314.9957,51236.855
315.1778,51208.4
315.3598,51241.705
315.5419,51286.115
315.724,51322.1
315.9059,51341.575
316.088,51347.36
316.2699,51427.685
316.4519,51475.46
316.6338,51456.925
316.8157,51364.96
316.9977,51373.28
317.1795,51467.205
317.3614,51544.65
317.5432,51612.84
317.7251,51647.19
317.9069,51586.5
318.0887,51551.41
318.2704,51523.615
318.4522,51544.475
318.6339,51620.25
318.8156,51753.53
318.9973,51753.715
319.179,51806.41
319.3607,51883.18
319.5423,51944.255
319.7239,51959.25
319.9055,51951.51
320.0871,51978.72
320.2687,52009.86
320.4502,52008.88
320.6317,51950.71
320.8132,52016.29
320.9947,52074.105
321.1761,52131.03
321.3576,52145.215
321.5391,52158.8
321.7205,52199.435
321.9019,52240.115
322.0832,52233.45
322.2646,52230.835
322.4459,52239.365
322.6272,52240.285
322.8085,52233.975
322.9898,52244.725
323.1711,52225.53
323.3523,52226.675
323.5335,52234.025
323.7147,52376.63
323.8959,52544.515
324.0771,52616.69
324.2582,52622.385
324.4393,52654.965
324.6204,52722.825
324.8015,52738.235
324.9826,52826.795
325.1637,52967.11
325.3447,52971.085
325.5257,52989.195
325.7067,52970.73
325.8877,52829.07
326.0686,52771.145
326.2496,52820.645
326.4305,52798.715
326.6114,52858.505
326.7922,52939.765
326.9731,53011.14
327.1539,53056.265
327.3347,53139.91
327.5155,53204.535
327.6963,53300.195
327.8771,53308.15
328.0578,53193.4
328.2385,53041.68
328.4193,53067.11
328.5999,53089.57
328.7806,53074.95
328.9613,53126.315
329.1419,53141.96
329.3225,53199.105
329.5031,53178.185
329.6837,53152.935
329.8642,53127.255
330.0447,53116.6
330.2252,53101.615
330.4057,53067.835
330.5862,53056.905
330.7667,53076.085
330.9471,53133.365
331.1275,53224.46
331.3079,53277.04
331.4883,53401.325
331.6687,53475.165
331.849,53258.63
332.0293,53132.99
332.2096,53100.5
332.3899,53133.32
332.5702,53224.71
332.7504,53305.655
332.9306,53387.655
333.1108,53342.355
333.291,53251.57
333.4712,53246.09
333.6514,53291.785
333.8315,53278.45
334.0116,53291.19
334.1917,53361.445
334.3717,53451.185
334.5518,53480.12
334.7318,53407.11
334.9119,53380.325
335.0918,53417.4
335.2718,53482.865
335.4518,53500.14
335.6317,53539.77
335.8116,53625.965
335.9915,53580.13
336.1714,53416.245
336.3513,53386.885
336.5311,53447.755
336.7109,53556.035
336.8907,53608.025
337.0705,53447.86
337.2502,53272.375
337.43,53201.66
337.6097,53136.09
337.7894,53148.295
337.9691,53185.985
338.1488,53239.035
338.3284,53286.32
338.508,53408.015
338.6877,53538.23
338.8672,53563.24
339.0468,53493.82
339.2263,53439.025
339.4059,53709.46
339.5854,54254.41
339.7649,53850.985
339.9443,53531.785
340.1238,53448.19
340.3032,53441.815
340.4826,53470.755
340.662,53367.925
340.8414,53260.82
341.0207,53295.805
341.2001,53325.085
341.3794,53313.08
341.5587,53387.435
341.738,53434.195
341.9172,53436.305
342.0965,53450.945
342.2757,53330.58
342.4549,53140.305
342.6341,53183.17
342.8132,53204.02
342.9923,53398.155
343.1715,53609.74
343.3506,53671.365
343.5296,53389.11
343.7087,53257.69
343.8878,53184.09
344.0668,53189.515
344.2458,53189.99
344.4248,53098.31
344.6037,53074.26
344.7827,53120.54
344.9616,53101.915
345.1405,53117.09
345.3194,53126.36
345.4982,53054.18
345.6771,52987.085
345.8559,52984.53
346.0347,52993.91
346.2135,52951.545
346.3923,52945.21
346.571,52895.32
346.7498,52855.695
346.9285,52935.83
347.1071,52888.265
347.2859,52775.75
347.4645,52822.87
347.6431,52881.48
347.8217,52893.07
348.0003,52815.46
348.1789,52814.575
348.3574,52787.175
348.5359,52727.18
348.7145,52642.21
348.893,52668.83
349.0714,52682.535
349.2499,52567.795
349.4283,52467.76
349.6068,52359.425
349.7852,52329.16
349.9635,52377.435
350.1419,52368.31
350.3202,52313.47
350.4985,52224.62
350.6768,52136.655
350.8551,52079.055
351.0334,52073.925
351.2116,52041.795
351.3898,52069.92
351.568,51977.335
351.7462,51972.27
351.9243,51938.59
352.1025,51853.205
352.2806,51773.37
352.4587,51744.605
352.6368,51676.54
352.8148,51597.38
352.9929,51555.43
353.1709,51601.165
353.3489,51603.95
353.5268,51535.05
353.7048,51459.695
353.8828,51413.555
354.0607,51334.35
354.2386,51329.375
354.4165,51278.665
354.5943,51235.515
354.7722,51226.965
354.95,51303.91
355.1278,51313.31
355.3056,51190.37
355.4833,51005.63
355.6611,50849.56
355.8388,50724.015
356.0165,50685.695
356.1942,50743.135
356.3719,50828.735
356.5495,50768.705
356.7271,50683.615
356.9047,50664.24
357.0823,50657.285
357.2599,50683.075
357.4374,50625.83
357.6149,50478.88
357.7924,50341.235
357.9699,50325.325
358.1474,50294.505
358.3248,50152.24
358.5023,50105.01
358.6797,49994.925
358.8571,49912.47
359.0344,49882.455
359.2118,49768.05
359.3891,49799.69
359.5664,49699.26
359.7437,49654.725
359.9209,49611.535
360.0982,49526.375
360.2754,49322.175
360.4526,49367.925
360.6298,49350.525
360.807,49300.65
360.9841,49265.2
361.1613,49307.435
361.3383,49671.51
361.5154,49646.42
361.6925,49665.995
361.8695,49582.465
362.0466,49403.45
362.2236,49188.43
362.4005,48987.83
362.5775,48747.655
362.7545,48612.63
362.9314,48503.23
363.1083,48546.48
363.2852,49066.62
363.462,49223.42
363.6389,48910.265
363.8157,48658.765
363.9925,48329.32
364.1693,48178.075
364.346,48049.535
364.5228,48111.805
364.6996,48381.355
364.8762,48409.035
365.0529,48483.185
365.2296,48700.635
365.4062,48630.17
365.5829,48442.795
365.7595,48453.755
365.9361,48398.28
366.1126,48242.495
366.2892,49189.375
366.4657,50928.06
366.6422,51644.715
366.8186,50525.74
366.9951,50268.54
367.1716,49557.435
367.348,50132.075
367.5244,51046.185
367.7008,49949.52
367.8772,49217.445
368.0535,48970.44
368.2298,50859.505
368.4061,52450.65
368.5824,51905.32
368.7586,50576.22
368.9349,50048.575
369.1111,48955.365
369.2873,48052.905
369.4635,47877.92
369.6396,47817.42
369.8158,47816.56
369.9919,48448.805
370.168,49627.41
370.3441,49931.445
370.5202,48749.145
370.6962,47927.805
370.8722,47448.885
371.0482,47377.3
371.2242,47536.43
371.4002,48056.79
371.5761,48348.61
371.752,47982.65
371.9279,47973.61
372.1038,48078.44
372.2796,47973.735
372.4555,47830.595
372.6313,47890.6
372.8071,47619.235
372.9829,47456.865
373.1586,47794.345
373.3344,47985.25
373.5101,47484.5
373.6858,47401.645
373.8615,47183.325
374.0371,47309.37
374.2127,47833.17
374.3884,47668.74
374.564,47331.565
374.7395,47189.275
374.9151,47147.03
375.0906,47719.83
375.2661,48641.245
375.4416,48124.34
375.6171,47936.6
375.7925,48080.49
375.968,48142.81
376.1434,47996.45
376.3188,47917.26
376.4941,47891.055
376.6695,47981.37
376.8448,48153.075
377.0201,48503.085
377.1954,48866.595
377.3707,48579.49
377.5459,48751.73
377.7212,49422.09
377.8964,50535.0
378.0715,51051.485
378.2467,50643.715
378.4218,50105.565
378.597,49103.91
378.7721,48862.815
378.9472,48982.225
379.1222,50770.52
379.2973,51820.125
379.4723,51942.395
379.6473,54707.265
379.8223,56704.12
379.9972,54084.23
380.1722,52212.435
380.3471,51989.395
380.522,50548.165
380.6969,49278.8
380.8717,49535.39
381.0466,49386.26
381.2214,49677.365
381.3962,50550.645
381.571,49844.51
381.7457,49387.655
381.9204,49377.83
382.0952,49289.0
382.2699,49432.345
382.4445,50374.625
382.6192,50957.785
382.7938,51667.805
382.9685,52427.17
383.1431,51885.155
383.3176,50478.94
383.4922,49485.985
383.6667,49820.495
383.8412,49808.28
384.0157,49377.035
384.1902,49577.6
384.3646,49559.13
384.5391,49487.515
384.7134,50544.445
384.8878,52516.08
385.0622,54446.325
385.2365,52782.345
385.4109,50821.575
385.5852,50420.635
385.7594,51620.655
385.9337,55302.64
386.1079,57053.495
386.2822,58544.68
386.4564,58474.66
386.6306,54907.63
386.8047,54864.72
386.9789,56336.62
387.153,58341.375
387.3271,59324.435
387.5012,56103.42
387.6752,55473.765
387.8492,56778.735
388.0233,57206.49
388.1972,54251.83
388.3712,53307.285
388.5452,53380.19
388.7191,54340.53
388.893,57368.97
389.0669,58053.96
389.2408,52991.025
389.4146,50245.785
389.5884,49030.795
389.7623,48901.32
389.9361,49508.345
390.1098,49203.55
390.2835,49164.595
390.4573,49087.315
390.631,49025.665
390.8047,49291.365
390.9784,49629.775
391.152,49208.65
391.3256,48942.195
391.4992,48888.22
391.6728,48920.215
391.8464,50067.57
392.0199,50340.505
392.1934,49473.005
392.3669,49485.085
392.5403,50505.435
392.7138,51386.87
392.8873,52325.38
393.0607,51801.79
393.2341,51246.955
393.4074,51433.93
393.5808,50803.61
393.7542,50636.505
393.9274,51006.385
394.1007,50333.235
394.274,51713.935
394.4472,53019.295
394.6205,54376.58
394.7937,55593.515
394.9668,55943.75
395.14,55346.505
395.3131,52599.345
395.4863,50448.555
395.6594,50289.325
395.8325,50140.085
396.0055,50723.515
396.1786,51582.46
396.3516,52352.915
396.5246,51474.62
396.6975,49918.73
396.8705,49770.935
397.0434,52076.18
397.2163,51462.615
397.3892,50535.505
397.5621,50852.825
397.735,52087.355
397.9077,53441.27
398.0806,53571.745
398.2534,54402.315
398.4261,55988.43
398.5989,53404.065
398.7716,53862.555
398.9443,54796.345
399.117,58964.93
399.2896,60078.035
399.4623,57008.1
399.6349,54213.23
399.8075,54601.175
399.9801,52594.76
400.1526,51216.72
400.3252,50531.03
400.4977,50456.555
400.6702,51561.595
400.8427,50031.47
401.0151,49095.845
401.1875,48247.545
401.36,47799.655
401.5323,47745.73
401.7047,47162.92
401.877,47541.23
402.0494,48045.62
402.2216,48935.94
402.394,49141.785
402.5662,49039.565
402.7385,51520.455
402.9107,52031.17
403.0829,50250.89
403.2551,49350.17
403.4272,48595.685
403.5994,48737.675
403.7715,48970.525
403.9436,49777.8
404.1156,49576.73
