Timestamp,03/15/2024 00:03:31
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2519.795
218.2508,2574.415
218.442,2627.665
218.6332,2687.335
218.8244,2744.275
219.0156,2806.69
219.2067,2871.02
219.3979,2935.5
219.589,3004.995
219.7801,3074.035
219.9712,3145.99
220.1623,3219.16
220.3533,3298.935
220.5444,3377.675
220.7354,3458.36
220.9264,3541.485
221.1174,3631.045
221.3083,3721.83
221.4993,3807.865
221.6902,3895.48
221.8812,3994.55
222.0721,4093.01
222.263,4192.745
222.4538,4298.815
222.6447,4402.44
222.8355,4514.945
223.0264,4625.375
223.2172,4735.715
223.408,4854.44
223.5987,4973.325
223.7895,5092.865
223.9802,5222.06
224.1709,5344.675
224.3616,5481.02
224.5524,5613.38
224.743,5750.32
224.9337,5880.05
225.1243,6027.195
225.315,6171.255
225.5056,6307.035
225.6962,6455.25
225.8867,6611.185
226.0773,6762.84
226.2678,6916.73
226.4584,7072.145
226.6489,7234.04
226.8394,7391.175
227.0298,7556.575
227.2203,7732.125
227.4108,7913.755
227.6012,8093.095
227.7916,8261.12
227.982,8440.16
228.1723,8618.84
228.3627,8803.74
228.5531,8987.885
228.7434,9172.895
228.9337,9367.435
229.124,9565.07
229.3143,9764.25
229.5045,9980.16
229.6948,10192.8
229.885,10410.99
230.0752,10636.615
230.2654,10860.49
230.4556,11078.71
230.6457,11296.455
230.8358,11515.95
231.026,11742.505
231.2161,11961.965
231.4062,12194.955
231.5963,12416.585
231.7863,12650.185
231.9764,12899.69
232.1664,13150.635
232.3564,13412.14
232.5464,13657.655
232.7364,13913.665
232.9263,14157.515
233.1163,14423.04
233.3062,14692.555
233.4961,14976.68
233.686,15241.575
233.8758,15483.335
234.0657,15727.075
234.2555,15999.355
234.4454,16276.71
234.6352,16539.605
234.825,16807.55
235.0147,17067.045
235.2045,17331.095
235.3942,17597.55
235.5839,17865.875
235.7737,18129.37
235.9633,18387.95
236.153,18681.425
236.3427,18961.925
236.5323,19234.11
236.7219,19499.775
236.9115,19732.9
237.1011,19986.185
237.2907,20270.15
237.4803,20550.76
237.6698,20811.51
237.8593,21083.97
238.0488,21355.15
238.2383,21626.87
238.4278,21887.095
238.6172,22186.53
238.8066,22453.065
238.9961,22731.38
239.1855,23016.135
239.3748,23285.135
239.5642,23547.14
239.7536,23815.7
239.9429,24078.935
240.1322,24319.83
240.3215,24583.87
240.5108,24849.745
240.7001,25117.165
240.8893,25379.405
241.0786,25627.745
241.2677,25874.84
241.457,26152.89
241.6461,26367.045
241.8353,26584.015
242.0244,26812.84
242.2136,27036.925
242.4027,27273.605
242.5918,27497.72
242.7809,27720.37
242.9699,27859.82
243.159,28008.17
243.348,28286.965
243.537,28578.975
243.726,28814.51
243.915,29023.76
244.1039,29237.68
244.2929,29396.475
244.4818,29490.64
244.6707,29695.13
244.8596,29977.635
245.0485,30244.095
245.2373,30496.96
245.4262,30740.86
245.615,30952.755
245.8038,31128.265
245.9926,31334.075
246.1814,31541.265
246.3701,31604.745
246.5589,31640.41
246.7476,31834.335
246.9363,32121.905
247.1249,32362.08
247.3136,32580.69
247.5023,32792.075
247.6909,33020.81
247.8795,33213.735
248.0681,33430.88
248.2567,33622.145
248.4453,33809.93
248.6338,33984.56
248.8224,34074.52
249.0109,34031.88
249.1994,34142.76
249.3878,34385.57
249.5763,34608.34
249.7648,34806.275
249.9532,34988.67
250.1416,35207.265
250.33,35427.04
250.5183,35629.05
250.7067,35788.99
250.8951,35939.225
251.0834,36068.56
251.2717,36199.71
251.46,36318.115
251.6483,36435.24
251.8365,36517.335
252.0247,36479.73
252.213,36590.355
252.4012,36750.755
252.5894,36974.125
252.7775,37108.345
252.9657,37234.365
253.1538,37397.835
253.3419,37523.96
253.53,37615.465
253.7181,37713.91
253.9062,37826.245
254.0942,37932.91
254.2823,38001.685
254.4703,38078.18
254.6583,38162.6
254.8463,38248.485
255.0342,38278.585
255.2222,38317.165
255.4101,38324.615
255.598,38288.955
255.7859,38372.46
255.9738,38528.64
256.1616,38668.095
256.3495,38827.63
256.5373,38935.63
256.7251,39108.215
256.9129,39202.31
257.1006,39281.55
257.2884,39386.195
257.4761,39508.815
257.6638,39582.69
257.8515,39617.435
258.0392,39667.015
258.2269,39707.62
258.4146,39742.435
258.6022,39796.435
258.7898,39790.54
258.9774,39815.97
259.165,39885.97
259.3525,39959.34
259.5401,39981.93
259.7276,40066.9
259.9151,40127.22
260.1026,40168.795
260.2901,40233.07
260.4776,40287.445
260.665,40407.675
260.8524,40514.32
261.0398,40617.29
261.2272,40653.195
261.4146,40664.81
261.6019,40711.495
261.7893,40775.735
261.9766,40814.37
262.1639,40865.07
262.3512,40854.355
262.5384,40850.13
262.7257,40856.24
262.9129,40893.97
263.1001,40918.815
263.2873,41001.5
263.4745,41044.515
263.6617,40984.25
263.8488,41009.125
264.0359,41036.27
264.2231,41044.965
264.4101,41075.155
264.5972,41106.72
264.7842,41125.925
264.9713,41145.24
265.1583,41146.015
265.3453,41172.695
265.5323,41203.735
265.7193,41241.265
265.9062,41304.69
266.0931,41325.87
266.2801,41335.74
266.4669,41392.51
266.6538,41435.81
266.8407,41500.89
267.0276,41477.115
267.2143,41462.455
267.4012,41489.65
267.588,41435.0
267.7747,41437.52
267.9615,41450.065
268.1482,41447.23
268.3349,41470.7
268.5217,41469.27
268.7083,41428.73
268.895,41429.915
269.0817,41465.74
269.2682,41466.18
269.4549,41418.805
269.6415,41325.82
269.8281,41313.955
270.0146,41363.78
270.2012,41401.265
270.3877,41436.615
270.5742,41445.47
270.7607,41453.635
270.9472,41469.11
271.1336,41458.845
271.32,41447.195
271.5065,41434.375
271.6929,41442.86
271.8792,41476.165
272.0656,41483.775
272.252,41512.975
272.4383,41531.25
272.6246,41527.08
272.8109,41525.99
272.9972,41612.245
273.1835,41662.185
273.3697,41700.93
273.5559,41732.175
273.7421,41757.44
273.9283,41772.745
274.1145,41785.485
274.3007,41809.655
274.4868,41848.93
274.6729,41923.205
274.859,41958.46
275.0451,41970.54
275.2311,41895.36
275.4172,41941.71
275.6032,42004.33
275.7892,42064.685
275.9752,42092.675
276.1612,42146.345
276.3472,42130.855
276.5331,42138.33
276.719,42169.66
276.9049,42199.285
277.0908,42186.52
277.2767,42205.63
277.4625,42253.915
277.6484,42267.03
277.8342,42262.49
278.02,42295.68
278.2057,42366.59
278.3915,42452.065
278.5772,42486.535
278.763,42473.675
278.9487,42550.915
279.1343,42634.565
279.32,42654.74
279.5057,42637.995
279.6913,42570.025
279.877,42584.01
280.0625,42607.475
280.2481,42587.845
280.4337,42572.54
280.6192,42664.355
280.8048,42740.03
280.9903,42738.085
281.1758,42726.24
281.3612,42702.745
281.5467,42739.625
281.7321,42818.28
281.9175,42877.05
282.1029,42899.705
282.2884,42933.565
282.4737,42916.395
282.6591,42897.98
282.8444,42938.035
283.0297,42963.525
283.215,43013.105
283.4002,43046.0
283.5855,43030.395
283.7707,42967.88
283.956,42984.35
284.1412,43015.125
284.3264,43081.5
284.5115,43189.24
284.6967,43259.89
284.8818,43262.51
285.0669,43234.57
285.252,43286.945
285.4371,43348.115
285.6222,43343.725
285.8072,43363.31
285.9922,43382.26
286.1772,43449.21
286.3622,43535.605
286.5472,43535.22
286.7321,43521.855
286.9171,43615.55
287.102,43674.33
287.2869,43768.705
287.4717,43881.82
287.6566,43934.62
287.8415,43990.96
288.0263,44028.275
288.2111,43995.245
288.3959,43958.705
288.5806,44012.295
288.7654,44084.655
288.9501,44242.975
289.1348,44323.85
289.3195,44370.365
289.5042,44449.35
289.6889,44555.165
289.8735,44520.68
290.0581,44539.945
290.2428,44521.385
290.4273,44585.245
290.6119,44694.41
290.7965,44748.97
290.981,44813.715
291.1655,44865.135
291.35,44795.825
291.5345,44791.475
291.719,44866.635
291.9034,44943.585
292.0878,45065.33
292.2722,45112.66
292.4566,45135.66
292.641,45217.39
292.8253,45270.885
293.0096,45296.005
293.194,45382.92
293.3783,45441.505
293.5626,45531.82
293.7468,45608.09
293.9311,45679.695
294.1153,45665.96
294.2995,45585.41
294.4837,45565.99
294.6678,45564.97
294.852,45590.615
295.0361,45678.785
295.2202,45763.1
295.4043,45869.02
295.5884,45906.805
295.7725,45969.235
295.9565,46008.38
296.1405,45983.63
296.3246,46013.88
296.5085,46156.24
296.6925,46281.475
296.8764,46339.24
297.0603,46371.595
297.2443,46401.31
297.4282,46401.99
297.612,46401.635
297.7959,46414.76
297.9797,46454.915
298.1635,46458.41
298.3474,46602.565
298.5311,46718.165
298.7149,46712.295
298.8987,46685.475
299.0823,46711.635
299.2661,46686.62
299.4498,46614.36
299.6334,46688.69
299.8171,46771.265
300.0007,46819.085
300.1843,46866.87
300.368,46913.62
300.5515,46938.745
300.7351,46969.375
300.9186,47026.445
301.1021,47031.495
301.2857,47096.23
301.4691,47153.24
301.6526,47240.205
301.8361,47247.725
302.0195,47247.855
302.2029,47293.785
302.3863,47364.095
302.5697,47367.885
302.753,47439.285
302.9364,47540.9
303.1197,47667.845
303.303,47709.45
303.4863,47691.56
303.6696,47622.16
303.8528,47593.845
304.036,47631.43
304.2192,47727.76
304.4024,47764.42
304.5856,47753.015
304.7688,47803.575
304.9519,47873.525
305.135,47899.81
305.3181,47924.72
305.5012,47968.385
305.6842,48048.78
305.8673,48106.625
306.0504,48092.57
306.2333,48035.205
306.4163,48064.275
306.5993,48088.805
306.7822,48152.905
306.9652,48217.7
307.1481,48216.455
307.331,48230.56
307.5139,48241.155
307.6967,48241.63
307.8796,48263.01
308.0624,48307.51
308.2452,48301.72
308.428,48297.135
308.6107,48356.84
308.7935,48357.015
308.9762,48374.02
309.1589,48425.655
309.3416,48456.49
309.5243,48463.205
309.7069,48502.365
309.8896,48506.68
310.0721,48524.595
310.2548,48568.93
310.4373,48615.205
310.6199,48691.155
310.8024,48702.5
310.985,48747.555
311.1674,48711.46
311.3499,48668.135
311.5324,48721.985
311.7148,48828.38
311.8973,48821.98
312.0797,48842.36
312.2621,48918.805
312.4445,48909.725
312.6268,48895.55
312.8091,48945.925
312.9915,48909.625
313.1738,48911.94
313.356,48886.135
313.5383,48870.82
313.7206,48908.825
313.9027,48892.44
314.085,48901.36
314.2672,48954.615
314.4493,49012.145
314.6314,49082.21
314.8136,49142.605
314.9957,49112.845
315.1778,49089.605
315.3598,49130.2
315.5419,49177.935
315.724,49212.645
315.9059,49224.53
316.088,49245.615
316.2699,49327.22
316.4519,49370.99
316.6338,49343.175
316.8157,49252.22
316.9977,49259.37
317.1795,49355.24
317.3614,49430.89
317.5432,49503.025
317.7251,49539.805
317.9069,49480.2
318.0887,49448.06
318.2704,49415.485
318.4522,49445.56
318.6339,49512.41
318.8156,49639.095
318.9973,49638.69
319.179,49705.845
319.3607,49784.24
319.5423,49850.83
319.7239,49865.705
319.9055,49837.735
320.0871,49881.21
320.2687,49912.73
320.4502,49905.21
320.6317,49850.68
320.8132,49918.295
320.9947,49987.795
321.1761,50042.005
321.3576,50064.75
321.5391,50075.02
321.7205,50119.885
321.9019,50149.375
322.0832,50139.26
322.2646,50141.46
322.4459,50152.67
322.6272,50148.2
322.8085,50164.89
322.9898,50176.22
323.1711,50164.42
323.3523,50167.865
323.5335,50175.72
323.7147,50322.555
323.8959,50478.395
324.0771,50544.29
324.2582,50544.4
324.4393,50575.325
324.6204,50636.205
324.8015,50658.775
324.9826,50743.755
325.1637,50886.51
325.3447,50909.655
325.5257,50907.995
325.7067,50873.59
325.8877,50728.45
326.0686,50671.74
326.2496,50716.545
326.4305,50699.745
326.6114,50761.675
326.7922,50855.615
326.9731,50944.245
327.1539,50998.52
327.3347,51071.46
327.5155,51125.63
327.6963,51215.56
327.8771,51228.255
328.0578,51115.315
328.2385,50962.86
328.4193,50977.45
328.5999,51007.82
328.7806,51012.895
328.9613,51076.265
329.1419,51088.015
329.3225,51139.34
329.5031,51109.685
329.6837,51072.36
329.8642,51051.11
330.0447,51046.61
330.2252,51041.56
330.4057,51013.51
330.5862,51003.665
330.7667,51011.855
330.9471,51050.57
331.1275,51124.035
331.3079,51190.805
331.4883,51327.285
331.6687,51413.875
331.849,51207.98
332.0293,51078.53
332.2096,51061.505
332.3899,51107.885
332.5702,51190.84
332.7504,51261.595
332.9306,51341.65
333.1108,51303.51
333.291,51215.92
333.4712,51216.74
333.6514,51259.8
333.8315,51250.72
334.0116,51257.185
334.1917,51331.7
334.3717,51408.925
334.5518,51435.86
334.7318,51372.665
334.9119,51351.34
335.0918,51402.55
335.2718,51450.765
335.4518,51478.13
335.6317,51499.79
335.8116,51594.17
335.9915,51585.1
336.1714,51442.055
336.3513,51389.22
336.5311,51431.73
336.7109,51538.6
336.8907,51596.29
337.0705,51459.865
337.2502,51264.625
337.43,51207.095
337.6097,51135.745
337.7894,51131.22
337.9691,51191.855
338.1488,51246.37
338.3284,51283.92
338.508,51403.02
338.6877,51524.745
338.8672,51560.595
339.0468,51491.44
339.2263,51437.265
339.4059,51698.675
339.5854,52211.865
339.7649,51889.145
339.9443,51519.385
340.1238,51424.005
340.3032,51440.79
340.4826,51465.945
340.662,51378.665
340.8414,51277.125
341.0207,51307.18
341.2001,51336.735
341.3794,51338.195
341.5587,51423.435
341.738,51468.695
341.9172,51462.525
342.0965,51466.005
342.2757,51359.555
342.4549,51170.515
342.6341,51207.12
342.8132,51229.51
342.9923,51402.42
343.1715,51612.775
343.3506,51692.9
343.5296,51435.55
343.7087,51280.325
343.8878,51227.52
344.0668,51253.125
344.2458,51260.51
344.4248,51167.745
344.6037,51143.17
344.7827,51186.18
344.9616,51156.025
345.1405,51167.88
345.3194,51187.1
345.4982,51113.78
345.6771,51050.74
345.8559,51053.835
346.0347,51065.435
346.2135,51042.4
346.3923,51028.045
346.571,50964.48
346.7498,50929.905
346.9285,51007.675
347.1071,50957.29
347.2859,50865.665
347.4645,50927.965
347.6431,50989.4
347.8217,50997.36
348.0003,50920.485
348.1789,50918.1
348.3574,50888.67
348.5359,50830.685
348.7145,50743.155
348.893,50769.33
349.0714,50799.265
349.2499,50699.18
349.4283,50591.155
349.6068,50486.295
349.7852,50468.18
349.9635,50495.755
350.1419,50493.905
350.3202,50444.505
350.4985,50340.03
350.6768,50260.86
350.8551,50213.385
351.0334,50193.6
351.2116,50170.435
351.3898,50216.675
351.568,50135.105
351.7462,50122.52
351.9243,50087.785
352.1025,50014.0
352.2806,49946.735
352.4587,49931.12
352.6368,49868.6
352.8148,49784.255
352.9929,49722.165
353.1709,49760.545
353.3489,49773.245
353.5268,49698.145
353.7048,49623.645
353.8828,49582.565
354.0607,49509.46
354.2386,49515.01
354.4165,49459.38
354.5943,49420.325
354.7722,49418.995
354.95,49497.29
355.1278,49505.81
355.3056,49397.56
355.4833,49226.235
355.6611,49064.19
355.8388,48935.8
356.0165,48896.33
356.1942,48945.935
356.3719,49040.13
356.5495,49011.685
356.7271,48936.035
356.9047,48925.485
357.0823,48928.905
357.2599,48941.275
357.4374,48877.11
357.6149,48738.815
357.7924,48599.96
357.9699,48595.35
358.1474,48586.215
358.3248,48451.745
358.5023,48404.755
358.6797,48305.43
358.8571,48217.945
359.0344,48174.545
359.2118,48061.755
359.3891,48081.935
359.5664,48008.73
359.7437,47932.44
359.9209,47886.245
360.0982,47812.405
360.2754,47632.175
360.4526,47671.925
360.6298,47674.48
360.807,47621.835
360.9841,47588.965
361.1613,47626.565
361.3383,47961.96
361.5154,47984.64
361.6925,47976.71
361.8695,47918.96
362.0466,47734.21
362.2236,47524.01
362.4005,47311.865
362.5775,47084.97
362.7545,46939.03
362.9314,46823.035
363.1083,46880.35
363.2852,47367.13
363.462,47580.835
363.6389,47284.605
363.8157,46994.99
363.9925,46687.735
364.1693,46518.4
364.346,46416.625
364.5228,46481.685
364.6996,46732.91
364.8762,46794.285
365.0529,46841.265
365.2296,47045.945
365.4062,47006.54
365.5829,46798.25
365.7595,46791.04
365.9361,46751.555
366.1126,46612.61
366.2892,47424.305
366.4657,49148.685
366.6422,49959.38
366.8186,48915.935
366.9951,48507.845
367.1716,47887.905
367.348,48351.045
367.5244,49293.485
367.7008,48369.41
367.8772,47550.735
368.0535,47263.7
368.2298,49000.3
368.4061,50691.885
368.5824,50324.855
368.7586,48880.01
368.9349,48274.865
369.1111,47336.595
369.2873,46411.985
369.4635,46201.875
369.6396,46202.57
369.8158,46203.905
369.9919,46782.23
370.168,47902.29
370.3441,48343.135
370.5202,47204.395
370.6962,46314.59
370.8722,45836.215
371.0482,45779.31
371.2242,45933.26
371.4002,46408.62
371.5761,46720.005
371.752,46372.93
371.9279,46325.33
372.1038,46469.03
372.2796,46387.02
372.4555,46216.865
372.6313,46263.015
372.8071,46031.99
372.9829,45845.6
373.1586,46143.09
373.3344,46396.67
373.5101,45962.78
373.6858,45826.995
373.8615,45627.835
374.0371,45718.845
374.2127,46201.535
374.3884,46127.3
374.564,45769.065
374.7395,45612.25
374.9151,45604.495
375.0906,46126.355
375.2661,47010.81
375.4416,46611.03
375.6171,46301.79
375.7925,46431.205
375.968,46557.775
376.1434,46446.62
376.3188,46336.43
376.4941,46298.455
376.6695,46392.335
376.8448,46553.585
377.0201,46904.58
377.1954,47240.58
377.3707,46999.435
377.5459,47085.62
377.7212,47715.205
377.8964,48809.255
378.0715,49393.335
378.2467,48988.865
378.4218,48428.225
378.597,47463.595
378.7721,47166.28
378.9472,47331.92
379.1222,48959.195
379.2973,50179.8
379.4723,50267.265
379.6473,52703.66
379.8223,54896.875
379.9972,52599.235
380.1722,50433.075
380.3471,50040.91
380.522,48934.705
380.6969,47605.93
380.8717,47725.01
381.0466,47741.67
381.2214,47961.83
381.3962,48817.775
381.571,48255.385
381.7457,47738.77
381.9204,47657.805
382.0952,47672.195
382.2699,47750.12
382.4445,48637.535
382.6192,49256.925
382.7938,49952.585
382.9685,50652.305
383.1431,50216.695
383.3176,48844.505
383.4922,47772.715
383.6667,48020.965
383.8412,48156.145
384.0157,47756.29
384.1902,47855.23
384.3646,47870.53
384.5391,47791.895
384.7134,48738.33
384.8878,50652.205
385.0622,52653.28
385.2365,51250.77
385.4109,49117.53
385.5852,48575.835
385.7594,49753.96
385.9337,53307.555
386.1079,55277.77
386.2822,56659.3
386.4564,56552.91
386.6306,53210.0
386.8047,52728.445
386.9789,54222.15
387.153,56339.3
387.3271,57456.035
387.5012,54396.575
387.6752,53343.21
387.8492,54588.57
388.0233,55340.38
388.1972,52608.93
388.3712,51292.505
388.5452,51331.69
388.7191,52373.525
388.893,55230.29
389.0669,56237.725
389.2408,51438.85
389.4146,48299.21
389.5884,47097.07
389.7623,47101.265
389.9361,47758.035
390.1098,47520.53
390.2835,47396.32
390.4573,47310.23
390.631,47262.595
390.8047,47495.095
390.9784,47808.485
391.152,47442.46
391.3256,47102.33
391.4992,47045.98
391.6728,47083.8
391.8464,48134.035
392.0199,48548.025
392.1934,47758.345
392.3669,47588.67
392.5403,48568.705
392.7138,49521.12
392.8873,50465.87
393.0607,50063.89
393.2341,49447.415
393.4074,49543.35
393.5808,49070.145
393.7542,48837.33
393.9274,49117.6
394.1007,48581.425
394.274,49710.7
394.4472,51159.125
394.6205,52478.36
394.7937,53630.47
394.9668,54028.14
395.14,53440.43
395.3131,50830.865
395.4863,48504.985
395.6594,48239.47
395.8325,48287.015
396.0055,48793.46
396.1786,49717.965
396.3516,50435.66
396.5246,49795.21
396.6975,48178.515
396.8705,47883.35
397.0434,50086.325
397.2163,49899.69
397.3892,48801.815
397.5621,48869.645
397.735,50100.845
397.9077,51516.15
398.0806,51733.15
398.2534,52265.975
398.4261,53988.435
398.5989,51588.72
398.7716,51739.605
398.9443,52657.325
399.117,56689.545
399.2896,58161.415
399.4623,55178.465
399.6349,52022.06
399.8075,52281.45
399.9801,50764.025
400.1526,49277.63
400.3252,48479.255
400.4977,48485.175
400.6702,49560.795
400.8427,48319.935
401.0151,47153.975
401.1875,46296.375
401.36,45868.97
401.5323,45883.89
401.7047,45324.69
401.877,45634.33
402.0494,46166.79
402.2216,47004.755
402.394,47306.81
402.5662,47136.645
402.7385,49395.76
402.9107,50209.955
403.0829,48475.92
403.2551,47347.325
403.4272,46629.815
403.5994,46816.07
403.7715,47043.125
403.9436,47854.34
404.1156,47672.91
