Timestamp,03/15/2024 23:19:28
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2776.865
218.2508,2837.97
218.442,2897.38
218.6332,2962.785
218.8244,3026.305
219.0156,3095.4
219.2067,3167.325
219.3979,3241.0
219.589,3313.44
219.7801,3392.415
219.9712,3472.495
220.1623,3553.315
220.3533,3642.72
220.5444,3731.535
220.7354,3817.385
220.9264,3910.1
221.1174,4011.92
221.3083,4111.19
221.4993,4208.785
221.6902,4304.665
221.8812,4415.385
222.0721,4524.765
222.263,4632.82
222.4538,4754.275
222.6447,4870.4
222.8355,4988.47
223.0264,5116.78
223.2172,5240.32
223.408,5369.125
223.5987,5502.475
223.7895,5634.96
223.9802,5775.895
224.1709,5914.695
224.3616,6060.98
224.5524,6208.415
224.743,6360.01
224.9337,6506.89
225.1243,6670.165
225.315,6825.825
225.5056,6980.88
225.6962,7148.21
225.8867,7315.24
226.0773,7484.105
226.2678,7652.49
226.4584,7830.925
226.6489,8007.595
226.8394,8178.91
227.0298,8366.465
227.2203,8558.25
227.4108,8759.255
227.6012,8955.48
227.7916,9142.44
227.982,9343.305
228.1723,9542.095
228.3627,9747.48
228.5531,9949.495
228.7434,10150.69
228.9337,10366.11
229.124,10586.71
229.3143,10806.855
229.5045,11042.65
229.6948,11280.765
229.885,11524.13
230.0752,11767.26
230.2654,12016.595
230.4556,12261.24
230.6457,12495.42
230.8358,12745.22
231.026,12994.47
231.2161,13234.72
231.4062,13492.6
231.5963,13737.165
231.7863,13996.89
231.9764,14271.51
232.1664,14546.945
232.3564,14833.14
232.5464,15105.32
232.7364,15389.995
232.9263,15657.0
233.1163,15949.665
233.3062,16245.115
233.4961,16562.085
233.686,16853.345
233.8758,17119.74
234.0657,17386.455
234.2555,17689.81
234.4454,17989.57
234.6352,18281.625
234.825,18584.94
235.0147,18864.145
235.2045,19155.855
235.3942,19451.335
235.5839,19749.285
235.7737,20035.085
235.9633,20323.935
236.153,20642.765
236.3427,20951.82
236.5323,21252.22
236.7219,21541.025
236.9115,21811.41
237.1011,22085.52
237.2907,22388.815
237.4803,22700.97
237.6698,22986.545
237.8593,23290.57
238.0488,23587.48
238.2383,23884.22
238.4278,24175.285
238.6172,24500.405
238.8066,24797.13
238.9961,25101.515
239.1855,25416.665
239.3748,25709.235
239.5642,25987.735
239.7536,26287.555
239.9429,26577.835
240.1322,26842.34
240.3215,27129.485
240.5108,27423.805
240.7001,27720.335
240.8893,28001.435
241.0786,28282.215
241.2677,28553.775
241.457,28860.84
241.6461,29089.055
241.8353,29329.665
242.0244,29577.98
242.2136,29821.235
242.4027,30079.915
242.5918,30331.95
242.7809,30568.285
242.9699,30713.67
243.159,30878.535
243.348,31181.98
243.537,31506.29
243.726,31767.94
243.915,31997.56
244.1039,32225.1
244.2929,32382.13
244.4818,32474.91
244.6707,32704.34
244.8596,33025.045
245.0485,33305.77
245.2373,33593.44
245.4262,33860.95
245.615,34084.575
245.8038,34283.06
245.9926,34504.62
246.1814,34728.59
246.3701,34759.63
246.5589,34808.4
246.7476,35030.465
246.9363,35341.785
247.1249,35610.595
247.3136,35857.23
247.5023,36082.94
247.6909,36333.455
247.8795,36539.535
248.0681,36769.7
248.2567,36977.585
248.4453,37181.675
248.6338,37370.175
248.8224,37459.58
249.0109,37382.02
249.1994,37527.24
249.3878,37792.055
249.5763,38037.97
249.7648,38251.19
249.9532,38451.71
250.1416,38688.01
250.33,38923.355
250.5183,39142.305
250.7067,39307.13
250.8951,39469.785
251.0834,39600.06
251.2717,39745.345
251.46,39874.685
251.6483,40001.89
251.8365,40069.895
252.0247,40025.155
252.213,40143.255
252.4012,40319.5
252.5894,40550.68
252.7775,40702.315
252.9657,40833.985
253.1538,41018.335
253.3419,41153.895
253.53,41255.15
253.7181,41358.165
253.9062,41484.45
254.0942,41589.44
254.2823,41656.52
254.4703,41725.82
254.6583,41818.015
254.8463,41910.67
255.0342,41946.63
255.2222,41987.395
255.4101,41988.29
255.598,41940.225
255.7859,42034.545
255.9738,42198.32
256.1616,42347.495
256.3495,42512.04
256.5373,42631.285
256.7251,42822.605
256.9129,42923.12
257.1006,42993.74
257.2884,43113.115
257.4761,43237.51
257.6638,43315.53
257.8515,43342.39
258.0392,43392.765
258.2269,43438.465
258.4146,43470.63
258.6022,43521.07
258.7898,43520.28
258.9774,43547.395
259.165,43611.745
259.3525,43673.49
259.5401,43692.785
259.7276,43763.49
259.9151,43828.525
260.1026,43877.85
260.2901,43949.38
260.4776,44005.22
260.665,44127.44
260.8524,44238.02
261.0398,44342.67
261.2272,44385.89
261.4146,44386.31
261.6019,44433.07
261.7893,44490.81
261.9766,44527.465
262.1639,44582.15
262.3512,44555.515
262.5384,44550.75
262.7257,44562.865
262.9129,44589.36
263.1001,44611.025
263.2873,44681.965
263.4745,44727.94
263.6617,44662.14
263.8488,44683.885
264.0359,44703.575
264.2231,44717.295
264.4101,44746.07
264.5972,44769.59
264.7842,44795.49
264.9713,44806.965
265.1583,44800.92
265.3453,44818.7
265.5323,44855.335
265.7193,44888.305
265.9062,44950.78
266.0931,44968.045
266.2801,44965.8
266.4669,45016.13
266.6538,45056.82
266.8407,45108.565
267.0276,45087.995
267.2143,45060.52
267.4012,45100.68
267.588,45028.425
267.7747,45025.87
267.9615,45030.38
268.1482,45024.78
268.3349,45044.575
268.5217,45033.96
268.7083,44980.825
268.895,44976.38
269.0817,45015.79
269.2682,45007.355
269.4549,44950.915
269.6415,44855.235
269.8281,44842.8
270.0146,44895.185
270.2012,44915.32
270.3877,44948.595
270.5742,44950.22
270.7607,44948.535
270.9472,44964.02
271.1336,44952.075
271.32,44933.81
271.5065,44903.535
271.6929,44903.61
271.8792,44943.15
272.0656,44946.42
272.252,44972.575
272.4383,44989.145
272.6246,44974.565
272.8109,44966.86
272.9972,45042.705
273.1835,45101.675
273.3697,45130.685
273.5559,45164.365
273.7421,45192.285
273.9283,45199.645
274.1145,45209.4
274.3007,45227.745
274.4868,45269.655
274.6729,45345.885
274.859,45375.65
275.0451,45391.97
275.2311,45304.3
275.4172,45350.66
275.6032,45404.03
275.7892,45473.455
275.9752,45490.235
276.1612,45542.715
276.3472,45520.45
276.5331,45521.655
276.719,45546.615
276.9049,45577.89
277.0908,45555.44
277.2767,45581.645
277.4625,45621.14
277.6484,45633.72
277.8342,45627.28
278.02,45654.74
278.2057,45721.195
278.3915,45811.13
278.5772,45843.07
278.763,45822.09
278.9487,45906.535
279.1343,45988.685
279.32,46006.435
279.5057,45983.54
279.6913,45900.3
279.877,45907.945
280.0625,45928.265
280.2481,45907.24
280.4337,45888.81
280.6192,45983.035
280.8048,46055.955
280.9903,46052.765
281.1758,46039.23
281.3612,46016.245
281.5467,46029.935
281.7321,46113.375
281.9175,46169.295
282.1029,46182.545
282.2884,46223.455
282.4737,46197.365
282.6591,46181.275
282.8444,46218.725
283.0297,46242.02
283.215,46285.99
283.4002,46317.08
283.5855,46301.11
283.7707,46239.485
283.956,46253.48
284.1412,46275.255
284.3264,46349.88
284.5115,46448.02
284.6967,46524.655
284.8818,46517.73
285.0669,46483.85
285.252,46538.23
285.4371,46596.0
285.6222,46594.665
285.8072,46608.625
285.9922,46630.395
286.1772,46702.2
286.3622,46781.9
286.5472,46785.695
286.7321,46768.995
286.9171,46860.81
287.102,46912.295
287.2869,47009.225
287.4717,47131.97
287.6566,47178.0
287.8415,47233.825
288.0263,47277.135
288.2111,47244.835
288.3959,47200.84
288.5806,47255.475
288.7654,47328.165
288.9501,47489.185
289.1348,47570.265
289.3195,47616.58
289.5042,47692.955
289.6889,47803.29
289.8735,47765.815
290.0581,47804.73
290.2428,47774.725
290.4273,47846.01
290.6119,47963.515
290.7965,48015.495
290.981,48085.15
291.1655,48128.195
291.35,48065.145
291.5345,48061.68
291.719,48115.365
291.9034,48194.335
292.0878,48332.025
292.2722,48391.625
292.4566,48398.085
292.641,48472.555
292.8253,48531.31
293.0096,48561.57
293.194,48645.875
293.3783,48717.76
293.5626,48810.405
293.7468,48889.65
293.9311,48964.205
294.1153,48950.83
294.2995,48867.065
294.4837,48851.495
294.6678,48843.27
294.852,48869.2
295.0361,48961.46
295.2202,49043.36
295.4043,49152.73
295.5884,49191.1
295.7725,49262.87
295.9565,49309.63
296.1405,49274.445
296.3246,49304.765
296.5085,49443.465
296.6925,49578.13
296.8764,49626.98
297.0603,49667.81
297.2443,49709.58
297.4282,49718.365
297.612,49710.08
297.7959,49723.84
297.9797,49767.345
298.1635,49762.055
298.3474,49910.385
298.5311,50038.245
298.7149,50030.065
298.8987,49997.86
299.0823,50033.895
299.2661,50011.755
299.4498,49935.51
299.6334,49993.99
299.8171,50088.1
300.0007,50135.535
300.1843,50198.205
300.368,50252.17
300.5515,50264.505
300.7351,50304.37
300.9186,50348.115
301.1021,50357.62
301.2857,50413.915
301.4691,50475.535
301.6526,50569.34
301.8361,50574.905
302.0195,50592.92
302.2029,50621.595
302.3863,50699.26
302.5697,50698.99
302.753,50786.01
302.9364,50893.78
303.1197,51018.68
303.303,51056.985
303.4863,51048.85
303.6696,50978.855
303.8528,50957.33
304.036,50984.065
304.2192,51077.05
304.4024,51117.71
304.5856,51108.445
304.7688,51159.895
304.9519,51223.33
305.135,51256.385
305.3181,51282.88
305.5012,51333.82
305.6842,51414.54
305.8673,51472.13
306.0504,51473.6
306.2333,51399.1
306.4163,51439.36
306.5993,51461.875
306.7822,51521.855
306.9652,51600.165
307.1481,51593.585
307.331,51606.205
307.5139,51621.425
307.6967,51625.55
307.8796,51632.315
308.0624,51696.715
308.2452,51679.39
308.428,51664.23
308.6107,51731.43
308.7935,51736.635
308.9762,51747.49
309.1589,51797.17
309.3416,51835.545
309.5243,51852.055
309.7069,51886.995
309.8896,51888.725
310.0721,51909.075
310.2548,51952.305
310.4373,52000.755
310.6199,52089.64
310.8024,52101.47
310.985,52136.79
311.1674,52089.92
311.3499,52046.9
311.5324,52108.865
311.7148,52223.1
311.8973,52218.905
312.0797,52240.7
312.2621,52311.73
312.4445,52294.725
312.6268,52280.27
312.8091,52332.255
312.9915,52309.02
313.1738,52310.87
313.356,52292.35
313.5383,52265.94
313.7206,52303.185
313.9027,52285.025
314.085,52307.84
314.2672,52349.15
314.4493,52407.515
314.6314,52481.245
314.8136,52542.245
314.9957,52522.055
315.1778,52494.88
315.3598,52533.58
315.5419,52583.96
315.724,52630.085
315.9059,52645.27
316.088,52653.19
316.2699,52736.63
316.4519,52789.525
316.6338,52755.37
316.8157,52668.26
316.9977,52685.37
317.1795,52776.605
317.3614,52864.095
317.5432,52928.015
317.7251,52976.005
317.9069,52900.695
318.0887,52880.05
318.2704,52848.955
318.4522,52878.245
318.6339,52940.605
318.8156,53078.515
318.9973,53079.835
319.179,53140.195
319.3607,53227.265
319.5423,53295.7
319.7239,53305.515
319.9055,53286.955
320.0871,53319.845
320.2687,53351.73
320.4502,53348.935
320.6317,53293.61
320.8132,53362.195
320.9947,53430.935
321.1761,53482.475
321.3576,53515.765
321.5391,53517.96
321.7205,53562.01
321.9019,53595.16
322.0832,53592.025
322.2646,53592.685
322.4459,53607.84
322.6272,53605.945
322.8085,53611.955
322.9898,53628.885
323.1711,53607.205
323.3523,53594.2
323.5335,53604.865
323.7147,53745.11
323.8959,53926.32
324.0771,53996.05
324.2582,54003.535
324.4393,54041.225
324.6204,54108.1
324.8015,54140.59
324.9826,54232.285
325.1637,54378.135
325.3447,54376.91
325.5257,54376.78
325.7067,54359.195
325.8877,54221.29
326.0686,54166.74
326.2496,54212.435
326.4305,54200.975
326.6114,54259.915
326.7922,54334.25
326.9731,54404.7
327.1539,54452.89
327.3347,54531.915
327.5155,54603.64
327.6963,54717.96
327.8771,54739.03
328.0578,54623.695
328.2385,54475.345
328.4193,54490.675
328.5999,54517.425
328.7806,54507.01
328.9613,54547.59
329.1419,54546.01
329.3225,54606.735
329.5031,54580.045
329.6837,54561.675
329.8642,54542.455
330.0447,54526.905
330.2252,54510.875
330.4057,54476.205
330.5862,54484.385
330.7667,54521.32
330.9471,54573.275
331.1275,54677.335
331.3079,54734.33
331.4883,54868.915
331.6687,54908.57
331.849,54694.7
332.0293,54571.905
332.2096,54540.83
332.3899,54569.025
332.5702,54663.585
332.7504,54749.195
332.9306,54846.12
333.1108,54797.045
333.291,54709.175
333.4712,54714.095
333.6514,54758.77
333.8315,54750.715
334.0116,54755.93
334.1917,54828.31
334.3717,54918.645
334.5518,54940.77
334.7318,54868.24
334.9119,54848.03
335.0918,54896.935
335.2718,54945.24
335.4518,54978.26
335.6317,54998.92
335.8116,55098.755
335.9915,55070.36
336.1714,54924.935
336.3513,54888.63
336.5311,54935.695
336.7109,55041.495
336.8907,55106.81
337.0705,54946.195
337.2502,54757.54
337.43,54694.045
337.6097,54623.13
337.7894,54627.56
337.9691,54676.26
338.1488,54735.345
338.3284,54771.515
338.508,54897.3
338.6877,55026.645
338.8672,55042.53
339.0468,54980.025
339.2263,54940.745
339.4059,55235.395
339.5854,55778.16
339.7649,55326.435
339.9443,55030.575
340.1238,54947.64
340.3032,54934.855
340.4826,54962.445
340.662,54866.66
340.8414,54769.56
341.0207,54801.785
341.2001,54828.665
341.3794,54827.315
341.5587,54910.045
341.738,54947.535
341.9172,54947.675
342.0965,54944.8
342.2757,54826.48
342.4549,54647.295
342.6341,54686.185
342.8132,54717.075
342.9923,54909.025
343.1715,55121.365
343.3506,55172.835
343.5296,54901.405
343.7087,54778.005
343.8878,54705.955
344.0668,54708.955
344.2458,54735.545
344.4248,54633.505
344.6037,54611.44
344.7827,54653.13
344.9616,54615.58
345.1405,54624.385
345.3194,54636.765
345.4982,54564.205
345.6771,54503.315
345.8559,54512.86
346.0347,54518.42
346.2135,54489.04
346.3923,54464.645
346.571,54405.76
346.7498,54367.02
346.9285,54454.01
347.1071,54393.635
347.2859,54287.35
347.4645,54351.915
347.6431,54415.51
347.8217,54427.28
348.0003,54345.405
348.1789,54339.68
348.3574,54316.41
348.5359,54260.02
348.7145,54165.495
348.893,54202.765
349.0714,54212.99
349.2499,54095.935
349.4283,53989.845
349.6068,53890.54
349.7852,53857.53
349.9635,53883.94
350.1419,53873.315
350.3202,53821.305
350.4985,53713.44
350.6768,53639.705
350.8551,53582.925
351.0334,53578.505
351.2116,53552.085
351.3898,53574.115
351.568,53488.9
351.7462,53471.42
351.9243,53431.515
352.1025,53348.405
352.2806,53278.555
352.4587,53263.41
352.6368,53202.68
352.8148,53104.13
352.9929,53047.215
353.1709,53094.565
353.3489,53095.88
353.5268,53022.095
353.7048,52942.96
353.8828,52890.39
354.0607,52808.89
354.2386,52809.87
354.4165,52755.575
354.5943,52709.395
354.7722,52697.265
354.95,52780.065
355.1278,52788.34
355.3056,52655.005
355.4833,52490.345
355.6611,52321.68
355.8388,52214.11
356.0165,52169.77
356.1942,52215.945
356.3719,52302.27
356.5495,52255.535
356.7271,52174.095
356.9047,52162.79
357.0823,52151.86
357.2599,52173.42
357.4374,52108.485
357.6149,51949.9
357.7924,51817.9
357.9699,51823.155
358.1474,51795.24
358.3248,51650.47
358.5023,51605.91
358.6797,51491.765
358.8571,51403.71
359.0344,51358.78
359.2118,51235.79
359.3891,51267.96
359.5664,51147.37
359.7437,51107.245
359.9209,51059.335
360.0982,50961.02
360.2754,50766.01
360.4526,50824.985
360.6298,50811.535
360.807,50755.48
360.9841,50729.215
361.1613,50772.995
361.3383,51136.16
361.5154,51085.76
361.6925,51122.095
361.8695,51042.47
362.0466,50862.06
362.2236,50631.59
362.4005,50429.785
362.5775,50171.775
362.7545,50029.15
362.9314,49910.45
363.1083,49971.76
363.2852,50530.265
363.462,50639.38
363.6389,50329.23
363.8157,50080.69
363.9925,49747.61
364.1693,49582.575
364.346,49466.615
364.5228,49532.745
364.6996,49809.145
364.8762,49831.17
365.0529,49900.67
365.2296,50135.065
365.4062,50002.295
365.5829,49858.38
365.7595,49858.55
365.9361,49797.04
366.1126,49631.55
366.2892,50651.825
366.4657,52393.63
366.6422,53039.655
366.8186,51920.28
366.9951,51753.18
367.1716,50986.625
367.348,51642.61
367.5244,52479.375
367.7008,51340.715
367.8772,50637.555
368.0535,50450.98
368.2298,52410.245
368.4061,53937.985
368.5824,53254.31
368.7586,52062.06
368.9349,51543.075
369.1111,50362.38
369.2873,49451.605
369.4635,49307.46
369.6396,49212.26
369.8158,49199.145
369.9919,49862.42
370.168,51076.105
370.3441,51303.565
370.5202,50133.745
370.6962,49356.93
370.8722,48875.155
371.0482,48767.15
371.2242,48913.635
371.4002,49440.47
371.5761,49708.44
371.752,49340.325
371.9279,49390.0
372.1038,49517.195
372.2796,49381.105
372.4555,49243.77
372.6313,49274.565
372.8071,48996.32
372.9829,48855.45
373.1586,49218.935
373.3344,49380.8
373.5101,48879.74
373.6858,48828.97
373.8615,48607.825
374.0371,48728.27
374.2127,49241.09
374.3884,49039.85
374.564,48720.215
374.7395,48609.43
374.9151,48576.86
375.0906,49181.515
375.2661,50062.445
375.4416,49471.76
375.6171,49324.41
375.7925,49504.315
375.968,49563.575
376.1434,49382.18
376.3188,49333.965
376.4941,49299.775
376.6695,49397.075
376.8448,49568.765
377.0201,49914.715
377.1954,50265.88
377.3707,49944.83
377.5459,50169.695
377.7212,50864.295
377.8964,51987.765
378.0715,52435.92
378.2467,52060.045
378.4218,51509.945
378.597,50486.63
378.7721,50322.3
378.9472,50412.45
379.1222,52335.365
379.2973,53192.005
379.4723,53448.0
379.6473,56392.35
379.8223,58190.35
379.9972,55486.66
380.1722,53754.92
380.3471,53601.615
380.522,51928.655
380.6969,50741.72
380.8717,51053.225
381.0466,50763.69
381.2214,51152.525
381.3962,51986.01
381.571,51272.975
381.7457,50831.805
381.9204,50887.295
382.0952,50726.74
382.2699,50949.715
382.4445,51875.085
382.6192,52498.61
382.7938,53207.77
382.9685,53994.445
383.1431,53397.57
383.3176,51995.135
383.4922,51065.295
383.6667,51436.69
383.8412,51313.66
384.0157,50888.81
384.1902,51127.04
384.3646,51052.905
384.5391,50988.16
384.7134,52071.525
384.8878,54116.72
385.0622,55945.285
385.2365,54158.05
385.4109,52331.39
385.5852,51986.115
385.7594,53263.78
385.9337,56961.89
386.1079,58600.885
386.2822,60083.495
386.4564,60074.19
386.6306,56568.57
386.8047,56642.825
386.9789,58088.06
387.153,60000.235
387.3271,60859.91
387.5012,58007.13
387.6752,57223.68
387.8492,58585.685
388.0233,58742.235
388.1972,55748.875
388.3712,55007.47
388.5452,55066.285
388.7191,56013.0
388.893,59142.795
389.0669,59487.035
389.2408,54446.225
389.4146,51830.25
389.5884,50622.21
389.7623,50407.22
389.9361,50927.35
390.1098,50610.465
390.2835,50606.75
390.4573,50535.645
390.631,50481.715
390.8047,50750.865
390.9784,51065.665
391.152,50606.085
391.3256,50376.205
391.4992,50305.45
391.6728,50364.805
391.8464,51556.83
392.0199,51748.39
392.1934,50881.29
392.3669,51011.16
392.5403,52019.6
392.7138,52898.88
392.8873,53836.075
393.0607,53288.95
393.2341,52812.27
393.4074,53059.225
393.5808,52359.815
393.7542,52208.53
393.9274,52560.37
394.1007,51815.36
394.274,53321.59
394.4472,54528.175
394.6205,55908.785
394.7937,57109.82
394.9668,57440.77
395.14,56794.34
395.3131,53980.15
395.4863,51938.895
395.6594,51817.55
395.8325,51537.905
396.0055,52155.67
396.1786,52981.875
396.3516,53848.28
396.5246,52845.985
396.6975,51370.405
396.8705,51358.04
397.0434,53697.71
397.2163,52840.655
397.3892,51962.15
397.5621,52375.075
397.735,53578.93
397.9077,54864.18
398.0806,54868.2
398.2534,55941.65
398.4261,57303.615
398.5989,54766.635
398.7716,55295.46
398.9443,56311.915
399.117,60372.08
399.2896,61422.71
399.4623,58734.115
399.6349,55736.295
399.8075,56144.315
399.9801,53896.71
400.1526,52526.85
400.3252,51884.19
400.4977,51789.185
400.6702,52882.165
400.8427,51196.46
401.0151,50359.695
401.1875,49485.78
401.36,49048.96
401.5323,48905.715
401.7047,48341.25
401.877,48752.565
402.0494,49226.25
402.2216,50148.57
402.394,50276.4
402.5662,50242.05
402.7385,52830.65
402.9107,53152.53
403.0829,51397.765
403.2551,50620.595
403.4272,49894.275
403.5994,49955.535
403.7715,50163.125
403.9436,50917.135
404.1156,50726.245
