Timestamp,03/15/2024 11:59:03
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2636.21
218.2508,2693.705
218.442,2747.93
218.6332,2811.175
218.8244,2869.975
219.0156,2935.105
219.2067,3005.675
219.3979,3073.045
219.589,3144.92
219.7801,3216.06
219.9712,3290.405
220.1623,3370.01
220.3533,3450.865
220.5444,3536.53
220.7354,3622.36
220.9264,3705.915
221.1174,3802.96
221.3083,3897.285
221.4993,3987.42
221.6902,4080.565
221.8812,4183.215
222.0721,4286.35
222.263,4391.065
222.4538,4500.805
222.6447,4613.805
222.8355,4727.675
223.0264,4843.755
223.2172,4962.8
223.408,5083.925
223.5987,5212.615
223.7895,5337.92
223.9802,5467.47
224.1709,5601.785
224.3616,5740.78
224.5524,5880.095
224.743,6023.775
224.9337,6159.86
225.1243,6319.195
225.315,6463.41
225.5056,6612.67
225.6962,6769.59
225.8867,6929.785
226.0773,7088.755
226.2678,7248.845
226.4584,7416.2
226.6489,7583.5
226.8394,7748.76
227.0298,7923.415
227.2203,8106.86
227.4108,8296.795
227.6012,8485.755
227.7916,8663.14
227.982,8853.55
228.1723,9039.83
228.3627,9231.755
228.5531,9425.655
228.7434,9617.175
228.9337,9821.765
229.124,10032.445
229.3143,10239.195
229.5045,10470.105
229.6948,10691.99
229.885,10922.28
230.0752,11155.9
230.2654,11388.825
230.4556,11625.34
230.6457,11854.745
230.8358,12081.695
231.026,12321.42
231.2161,12551.525
231.4062,12793.275
231.5963,13028.89
231.7863,13273.85
231.9764,13539.59
232.1664,13800.44
232.3564,14072.615
232.5464,14330.66
232.7364,14602.95
232.9263,14858.24
233.1163,15138.02
233.3062,15418.08
233.4961,15715.145
233.686,15992.165
233.8758,16250.245
234.0657,16509.81
234.2555,16795.105
234.4454,17082.37
234.6352,17366.53
234.825,17647.205
235.0147,17920.575
235.2045,18197.905
235.3942,18476.935
235.5839,18762.175
235.7737,19039.795
235.9633,19313.38
236.153,19614.025
236.3427,19920.42
236.5323,20201.02
236.7219,20478.8
236.9115,20730.035
237.1011,20994.845
237.2907,21293.445
237.4803,21588.175
237.6698,21861.55
237.8593,22153.045
238.0488,22441.68
238.2383,22725.705
238.4278,23005.84
238.6172,23311.935
238.8066,23598.995
238.9961,23886.875
239.1855,24193.2
239.3748,24478.59
239.5642,24746.445
239.7536,25035.535
239.9429,25311.89
240.1322,25565.975
240.3215,25839.785
240.5108,26118.98
240.7001,26407.325
240.8893,26677.215
241.0786,26945.95
241.2677,27209.385
241.457,27499.95
241.6461,27721.08
241.8353,27959.88
242.0244,28199.775
242.2136,28433.365
242.4027,28681.085
242.5918,28921.915
242.7809,29156.53
242.9699,29301.12
243.159,29454.71
243.348,29757.07
243.537,30055.0
243.726,30313.455
243.915,30543.925
244.1039,30769.085
244.2929,30921.725
244.4818,31010.155
244.6707,31241.67
244.8596,31540.625
245.0485,31821.495
245.2373,32098.32
245.4262,32358.7
245.615,32578.385
245.8038,32770.04
245.9926,32984.815
246.1814,33211.175
246.3701,33253.43
246.5589,33295.255
246.7476,33503.98
246.9363,33811.925
247.1249,34069.315
247.3136,34312.155
247.5023,34529.575
247.6909,34769.08
247.8795,34973.12
248.0681,35200.855
248.2567,35398.73
248.4453,35597.52
248.6338,35778.585
248.8224,35872.185
249.0109,35808.72
249.1994,35940.19
249.3878,36206.585
249.5763,36445.315
249.7648,36645.48
249.9532,36846.815
250.1416,37074.56
250.33,37300.325
250.5183,37520.93
250.7067,37683.09
250.8951,37831.77
251.0834,37975.76
251.2717,38115.155
251.46,38237.985
251.6483,38365.195
251.8365,38444.985
252.0247,38413.755
252.213,38524.57
252.4012,38694.595
252.5894,38919.78
252.7775,39067.04
252.9657,39200.005
253.1538,39379.875
253.3419,39511.97
253.53,39600.43
253.7181,39720.47
253.9062,39837.15
254.0942,39937.39
254.2823,40012.54
254.4703,40082.755
254.6583,40175.105
254.8463,40264.56
255.0342,40304.2
255.2222,40352.275
255.4101,40355.365
255.598,40301.475
255.7859,40406.775
255.9738,40561.43
256.1616,40711.88
256.3495,40864.245
256.5373,40985.12
256.7251,41167.25
256.9129,41268.61
257.1006,41345.44
257.2884,41454.99
257.4761,41583.68
257.6638,41654.92
257.8515,41691.755
258.0392,41743.275
258.2269,41780.065
258.4146,41820.765
258.6022,41883.93
258.7898,41877.925
258.9774,41908.015
259.165,41973.135
259.3525,42033.99
259.5401,42035.875
259.7276,42110.19
259.9151,42188.12
260.1026,42227.615
260.2901,42301.07
260.4776,42360.995
260.665,42484.275
260.8524,42581.145
261.0398,42686.465
261.2272,42721.51
261.4146,42723.675
261.6019,42762.805
261.7893,42834.855
261.9766,42868.11
262.1639,42927.16
262.3512,42905.405
262.5384,42901.52
262.7257,42904.13
262.9129,42939.365
263.1001,42953.18
263.2873,43027.0
263.4745,43064.505
263.6617,42998.98
263.8488,43025.215
264.0359,43057.535
264.2231,43068.915
264.4101,43099.87
264.5972,43120.82
264.7842,43144.07
264.9713,43158.04
265.1583,43148.615
265.3453,43171.185
265.5323,43204.895
265.7193,43235.605
265.9062,43293.925
266.0931,43314.785
266.2801,43305.27
266.4669,43363.605
266.6538,43402.525
266.8407,43453.08
267.0276,43421.705
267.2143,43406.885
267.4012,43443.28
267.588,43377.65
267.7747,43381.44
267.9615,43390.65
268.1482,43379.855
268.3349,43397.31
268.5217,43382.085
268.7083,43338.23
268.895,43325.315
269.0817,43364.225
269.2682,43352.105
269.4549,43301.305
269.6415,43215.39
269.8281,43197.815
270.0146,43250.53
270.2012,43271.135
270.3877,43299.565
270.5742,43303.415
270.7607,43300.66
270.9472,43305.865
271.1336,43297.565
271.32,43274.795
271.5065,43252.595
271.6929,43259.765
271.8792,43292.7
272.0656,43294.315
272.252,43317.98
272.4383,43332.69
272.6246,43317.18
272.8109,43317.365
272.9972,43398.585
273.1835,43447.54
273.3697,43475.525
273.5559,43510.765
273.7421,43533.485
273.9283,43534.045
274.1145,43546.825
274.3007,43559.76
274.4868,43600.985
274.6729,43675.69
274.859,43704.095
275.0451,43725.4
275.2311,43643.545
275.4172,43683.575
275.6032,43726.41
275.7892,43794.595
275.9752,43813.565
276.1612,43863.62
276.3472,43842.175
276.5331,43848.07
276.719,43869.595
276.9049,43898.265
277.0908,43879.79
277.2767,43889.945
277.4625,43941.575
277.6484,43945.305
277.8342,43942.62
278.02,43967.395
278.2057,44035.705
278.3915,44116.53
278.5772,44148.33
278.763,44125.41
278.9487,44207.495
279.1343,44283.275
279.32,44299.14
279.5057,44276.595
279.6913,44196.025
279.877,44210.305
280.0625,44225.785
280.2481,44204.635
280.4337,44189.24
280.6192,44274.305
280.8048,44351.095
280.9903,44347.68
281.1758,44328.195
281.3612,44294.32
281.5467,44314.775
281.7321,44392.795
281.9175,44451.945
282.1029,44471.325
282.2884,44502.0
282.4737,44472.375
282.6591,44456.795
282.8444,44488.575
283.0297,44517.64
283.215,44558.825
283.4002,44582.895
283.5855,44566.66
283.7707,44511.42
283.956,44522.88
284.1412,44544.545
284.3264,44618.69
284.5115,44716.27
284.6967,44779.755
284.8818,44782.715
285.0669,44748.61
285.252,44797.545
285.4371,44860.015
285.6222,44850.13
285.8072,44870.31
285.9922,44884.005
286.1772,44953.585
286.3622,45032.39
286.5472,45029.435
286.7321,45017.51
286.9171,45101.57
287.102,45157.035
287.2869,45245.58
287.4717,45363.2
287.6566,45419.24
287.8415,45463.06
288.0263,45498.885
288.2111,45463.16
288.3959,45425.6
288.5806,45476.555
288.7654,45550.175
288.9501,45709.69
289.1348,45778.525
289.3195,45827.38
289.5042,45901.89
289.6889,46007.21
289.8735,45980.405
290.0581,45995.17
290.2428,45974.41
290.4273,46037.075
290.6119,46151.615
290.7965,46203.395
290.981,46266.865
291.1655,46313.72
291.35,46249.715
291.5345,46243.385
291.719,46301.59
291.9034,46376.7
292.0878,46505.445
292.2722,46555.49
292.4566,46566.56
292.641,46645.17
292.8253,46700.485
293.0096,46723.415
293.194,46811.185
293.3783,46869.09
293.5626,46953.965
293.7468,47038.775
293.9311,47109.695
294.1153,47094.075
294.2995,47017.42
294.4837,46990.56
294.6678,46991.81
294.852,47020.595
295.0361,47097.92
295.2202,47174.39
295.4043,47283.18
295.5884,47320.285
295.7725,47382.205
295.9565,47423.455
296.1405,47395.825
296.3246,47416.33
296.5085,47555.1
296.6925,47690.475
296.8764,47738.115
297.0603,47774.33
297.2443,47807.51
297.4282,47806.51
297.612,47815.515
297.7959,47827.565
297.9797,47863.5
298.1635,47863.9
298.3474,47997.72
298.5311,48125.995
298.7149,48119.225
298.8987,48083.73
299.0823,48113.07
299.2661,48086.73
299.4498,48016.745
299.6334,48081.97
299.8171,48166.29
300.0007,48212.385
300.1843,48270.625
300.368,48319.02
300.5515,48333.85
300.7351,48367.205
300.9186,48415.845
301.1021,48421.555
301.2857,48480.33
301.4691,48536.18
301.6526,48625.94
301.8361,48633.365
302.0195,48633.105
302.2029,48679.925
302.3863,48745.99
302.5697,48749.065
302.753,48829.11
302.9364,48932.165
303.1197,49055.385
303.303,49101.96
303.4863,49082.74
303.6696,49014.455
303.8528,48996.26
304.036,49022.27
304.2192,49108.13
304.4024,49150.045
304.5856,49144.13
304.7688,49192.195
304.9519,49258.09
305.135,49286.285
305.3181,49317.14
305.5012,49353.06
305.6842,49432.19
305.8673,49484.54
306.0504,49478.38
306.2333,49418.73
306.4163,49448.895
306.5993,49468.59
306.7822,49530.045
306.9652,49600.045
307.1481,49594.44
307.331,49610.195
307.5139,49617.56
307.6967,49615.925
307.8796,49639.115
308.0624,49698.51
308.2452,49685.24
308.428,49672.92
308.6107,49730.025
308.7935,49740.66
308.9762,49750.605
309.1589,49802.49
309.3416,49833.275
309.5243,49847.1
309.7069,49882.855
309.8896,49877.31
310.0721,49897.07
310.2548,49949.87
310.4373,49994.37
310.6199,50074.585
310.8024,50090.325
310.985,50125.83
311.1674,50080.205
311.3499,50033.55
311.5324,50096.515
311.7148,50215.245
311.8973,50201.73
312.0797,50219.885
312.2621,50300.09
312.4445,50285.415
312.6268,50267.925
312.8091,50318.19
312.9915,50285.96
313.1738,50289.745
313.356,50265.035
313.5383,50245.19
313.7206,50285.795
313.9027,50265.64
314.085,50285.725
314.2672,50328.38
314.4493,50387.435
314.6314,50454.215
314.8136,50520.745
314.9957,50490.425
315.1778,50464.245
315.3598,50506.375
315.5419,50552.285
315.724,50597.36
315.9059,50608.715
316.088,50621.565
316.2699,50705.545
316.4519,50745.225
316.6338,50727.175
316.8157,50635.66
316.9977,50649.115
317.1795,50734.35
317.3614,50828.0
317.5432,50896.01
317.7251,50929.33
317.9069,50865.91
318.0887,50839.94
318.2704,50807.55
318.4522,50833.45
318.6339,50904.3
318.8156,51035.62
318.9973,51038.3
319.179,51099.535
319.3607,51173.08
319.5423,51248.94
319.7239,51262.065
319.9055,51243.08
320.0871,51275.14
320.2687,51305.545
320.4502,51307.275
320.6317,51248.91
320.8132,51313.055
320.9947,51379.28
321.1761,51428.84
321.3576,51455.955
321.5391,51459.385
321.7205,51504.515
321.9019,51542.3
322.0832,51538.595
322.2646,51543.395
322.4459,51542.035
322.6272,51553.835
322.8085,51552.785
322.9898,51568.56
323.1711,51547.43
323.3523,51552.005
323.5335,51550.895
323.7147,51695.415
323.8959,51861.64
324.0771,51934.805
324.2582,51942.495
324.4393,51984.495
324.6204,52040.6
324.8015,52061.31
324.9826,52152.58
325.1637,52298.025
325.3447,52315.42
325.5257,52316.3
325.7067,52293.42
325.8877,52147.42
326.0686,52096.84
326.2496,52146.985
326.4305,52124.425
326.6114,52189.43
326.7922,52275.32
326.9731,52351.34
327.1539,52401.33
327.3347,52485.065
327.5155,52538.86
327.6963,52640.07
327.8771,52652.0
328.0578,52541.26
328.2385,52394.815
328.4193,52406.1
328.5999,52430.98
328.7806,52423.695
328.9613,52482.46
329.1419,52484.24
329.3225,52548.38
329.5031,52519.345
329.6837,52494.03
329.8642,52471.94
330.0447,52458.49
330.2252,52452.055
330.4057,52425.77
330.5862,52422.0
330.7667,52452.1
330.9471,52494.83
331.1275,52580.125
331.3079,52643.04
331.4883,52773.525
331.6687,52840.375
331.849,52628.79
332.0293,52504.83
332.2096,52476.315
332.3899,52515.16
332.5702,52608.675
332.7504,52686.62
332.9306,52765.485
333.1108,52731.685
333.291,52636.69
333.4712,52636.645
333.6514,52674.175
333.8315,52666.135
334.0116,52680.495
334.1917,52747.6
334.3717,52839.67
334.5518,52868.755
334.7318,52789.67
334.9119,52774.3
335.0918,52821.875
335.2718,52872.41
335.4518,52898.3
335.6317,52924.375
335.8116,53019.8
335.9915,52994.7
336.1714,52838.435
336.3513,52808.385
336.5311,52853.09
336.7109,52954.925
336.8907,53016.325
337.0705,52871.175
337.2502,52688.145
337.43,52626.635
337.6097,52562.645
337.7894,52562.015
337.9691,52607.525
338.1488,52657.69
338.3284,52702.23
338.508,52823.255
338.6877,52945.77
338.8672,52986.725
339.0468,52917.825
339.2263,52866.455
339.4059,53146.04
339.5854,53672.81
339.7649,53286.215
339.9443,52955.53
340.1238,52863.7
340.3032,52873.235
340.4826,52894.855
340.662,52802.92
340.8414,52698.695
341.0207,52728.345
341.2001,52760.795
341.3794,52757.735
341.5587,52836.885
341.738,52882.215
341.9172,52888.365
342.0965,52892.125
342.2757,52780.135
342.4549,52592.21
342.6341,52629.87
342.8132,52659.065
342.9923,52846.88
343.1715,53054.915
343.3506,53123.175
343.5296,52847.085
343.7087,52706.135
343.8878,52656.82
344.0668,52655.04
344.2458,52672.025
344.4248,52578.615
344.6037,52552.605
344.7827,52593.2
344.9616,52566.065
345.1405,52584.235
345.3194,52591.87
345.4982,52521.325
345.6771,52470.095
345.8559,52463.26
346.0347,52476.18
346.2135,52446.685
346.3923,52420.965
346.571,52359.935
346.7498,52326.435
346.9285,52410.355
347.1071,52362.195
347.2859,52257.665
347.4645,52321.11
347.6431,52378.985
347.8217,52394.3
348.0003,52307.805
348.1789,52307.08
348.3574,52281.52
348.5359,52231.565
348.7145,52141.735
348.893,52170.42
349.0714,52188.905
349.2499,52079.425
349.4283,51972.66
349.6068,51872.18
349.7852,51845.8
349.9635,51879.67
350.1419,51870.79
350.3202,51819.415
350.4985,51727.305
350.6768,51642.585
350.8551,51588.44
351.0334,51570.99
351.2116,51550.465
351.3898,51579.49
351.568,51497.79
351.7462,51486.495
351.9243,51450.9
352.1025,51373.645
352.2806,51301.205
352.4587,51274.3
352.6368,51213.155
352.8148,51128.205
352.9929,51068.92
353.1709,51123.145
353.3489,51120.69
353.5268,51057.045
353.7048,50979.485
353.8828,50937.37
354.0607,50850.575
354.2386,50854.425
354.4165,50798.12
354.5943,50757.75
354.7722,50752.93
354.95,50840.77
355.1278,50840.19
355.3056,50727.355
355.4833,50544.765
355.6611,50382.925
355.8388,50273.86
356.0165,50234.325
356.1942,50284.465
356.3719,50372.84
356.5495,50334.275
356.7271,50249.91
356.9047,50233.33
357.0823,50224.095
357.2599,50240.14
357.4374,50189.345
357.6149,50035.205
357.7924,49901.475
357.9699,49897.955
358.1474,49877.57
358.3248,49735.52
358.5023,49685.96
358.6797,49587.99
358.8571,49496.015
359.0344,49456.81
359.2118,49334.105
359.3891,49370.0
359.5664,49276.71
359.7437,49216.855
359.9209,49173.865
360.0982,49090.245
360.2754,48896.295
360.4526,48947.825
360.6298,48941.84
360.807,48884.305
360.9841,48857.285
361.1613,48897.475
361.3383,49246.3
361.5154,49230.42
361.6925,49240.155
361.8695,49174.185
362.0466,48992.975
362.2236,48777.125
362.4005,48573.14
362.5775,48331.085
362.7545,48198.525
362.9314,48075.32
363.1083,48134.13
363.2852,48656.065
363.462,48820.865
363.6389,48499.46
363.8157,48250.355
363.9925,47922.155
364.1693,47770.99
364.346,47657.355
364.5228,47719.465
364.6996,47983.23
364.8762,48024.23
365.0529,48080.67
365.2296,48300.485
365.4062,48227.185
365.5829,48037.345
365.7595,48046.52
365.9361,47992.02
366.1126,47842.57
366.2892,48767.8
366.4657,50498.155
366.6422,51219.3
366.8186,50113.28
366.9951,49851.455
367.1716,49156.095
367.348,49710.165
367.5244,50623.465
367.7008,49547.85
367.8772,48820.065
368.0535,48563.0
368.2298,50436.11
368.4061,52038.17
368.5824,51506.97
368.7586,50170.03
368.9349,49637.215
369.1111,48556.11
369.2873,47652.16
369.4635,47477.795
369.6396,47433.545
369.8158,47423.055
369.9919,48046.905
370.168,49215.105
370.3441,49541.915
370.5202,48368.01
370.6962,47554.5
370.8722,47067.37
371.0482,47000.62
371.2242,47149.33
371.4002,47658.33
371.5761,47952.685
371.752,47591.84
371.9279,47594.985
372.1038,47712.245
372.2796,47600.195
372.4555,47456.665
372.6313,47504.845
372.8071,47238.71
372.9829,47083.16
373.1586,47411.985
373.3344,47620.015
373.5101,47139.255
373.6858,47056.925
373.8615,46835.685
374.0371,46948.35
374.2127,47465.795
374.3884,47306.6
374.564,46968.895
374.7395,46830.19
374.9151,46796.765
375.0906,47359.745
375.2661,48265.145
375.4416,47764.105
375.6171,47534.785
375.7925,47691.61
375.968,47782.665
376.1434,47634.04
376.3188,47543.46
376.4941,47519.71
376.6695,47606.395
376.8448,47783.89
377.0201,48126.855
377.1954,48479.465
377.3707,48201.575
377.5459,48366.895
377.7212,49027.415
377.8964,50129.515
378.0715,50645.33
378.2467,50237.665
378.4218,49696.855
378.597,48702.04
378.7721,48479.39
378.9472,48604.08
379.1222,50377.91
379.2973,51440.165
379.4723,51560.225
379.6473,54296.525
379.8223,56287.5
379.9972,53703.765
380.1722,51809.6
380.3471,51549.385
380.522,50156.82
380.6969,48900.03
380.8717,49134.39
381.0466,48993.8
381.2214,49285.84
381.3962,50153.045
381.571,49474.58
381.7457,49016.57
381.9204,49000.195
382.0952,48924.71
382.2699,49059.01
382.4445,49990.36
382.6192,50584.035
382.7938,51289.435
382.9685,52035.6
383.1431,51499.125
383.3176,50109.28
383.4922,49118.82
383.6667,49440.575
383.8412,49444.615
384.0157,49017.24
384.1902,49201.37
384.3646,49183.525
384.5391,49102.915
384.7134,50146.695
384.8878,52113.68
385.0622,54040.435
385.2365,52403.89
385.4109,50430.135
385.5852,50009.865
385.7594,51222.885
385.9337,54885.39
386.1079,56641.845
386.2822,58125.175
386.4564,58019.065
386.6306,54483.53
386.8047,54411.495
386.9789,55884.86
387.153,57907.085
387.3271,58902.165
387.5012,55674.89
387.6752,55008.045
387.8492,56313.085
388.0233,56767.74
388.1972,53846.03
388.3712,52870.26
388.5452,52927.95
388.7191,53908.545
388.893,56902.19
389.0669,57605.175
389.2408,52562.94
389.4146,49799.685
389.5884,48593.705
389.7623,48484.045
389.9361,49094.055
390.1098,48794.17
390.2835,48747.94
390.4573,48673.475
390.631,48610.89
390.8047,48875.295
390.9784,49193.66
391.152,48778.895
391.3256,48491.165
391.4992,48437.585
391.6728,48480.95
391.8464,49606.205
392.0199,49899.205
392.1934,49046.89
392.3669,49043.325
392.5403,50051.595
392.7138,50943.085
392.8873,51887.68
393.0607,51387.365
393.2341,50835.84
393.4074,51029.635
393.5808,50421.075
393.7542,50224.515
393.9274,50572.865
394.1007,49907.935
394.274,51254.53
394.4472,52591.925
394.6205,53929.125
394.7937,55120.43
394.9668,55466.515
395.14,54864.85
395.3131,52120.89
395.4863,49960.905
395.6594,49808.255
395.8325,49660.96
396.0055,50229.83
396.1786,51113.625
396.3516,51877.235
396.5246,51041.585
396.6975,49494.6
396.8705,49351.265
397.0434,51636.67
397.2163,51062.51
397.3892,50100.8
397.5621,50387.385
397.735,51592.83
397.9077,52948.46
398.0806,53056.905
398.2534,53860.05
398.4261,55447.46
398.5989,52885.7
398.7716,53317.275
398.9443,54244.02
399.117,58400.75
399.2896,59543.92
399.4623,56384.66
399.6349,53644.26
399.8075,54027.72
399.9801,52059.24
400.1526,50674.05
400.3252,49980.89
400.4977,49926.555
400.6702,51027.635
400.8427,49516.445
401.0151,48563.265
401.1875,47705.295
401.36,47257.67
401.5323,47201.545
401.7047,46633.555
401.877,47016.69
402.0494,47513.8
402.2216,48395.58
402.394,48606.83
402.5662,48497.2
402.7385,50950.85
402.9107,51467.06
403.0829,49706.555
403.2551,48793.27
403.4272,48063.05
403.5994,48198.685
403.7715,48418.07
403.9436,49207.42
404.1156,49005.605
