Timestamp,03/15/2024 10:49:42
Spectrometer Temp (C),24.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2576.17
218.2508,2630.405
218.442,2685.13
218.6332,2746.585
218.8244,2806.685
219.0156,2869.1
219.2067,2935.68
219.3979,3001.095
219.589,3070.915
219.7801,3144.695
219.9712,3216.46
220.1623,3292.18
220.3533,3372.66
220.5444,3453.775
220.7354,3537.4
220.9264,3621.02
221.1174,3712.61
221.3083,3805.95
221.4993,3894.49
221.6902,3983.45
221.8812,4086.3
222.0721,4185.62
222.263,4288.145
222.4538,4394.725
222.6447,4504.32
222.8355,4615.41
223.0264,4727.12
223.2172,4844.235
223.408,4964.585
223.5987,5088.0
223.7895,5212.115
223.9802,5338.585
224.1709,5468.705
224.3616,5603.065
224.5524,5739.63
224.743,5881.39
224.9337,6014.265
225.1243,6166.03
225.315,6312.06
225.5056,6453.595
225.6962,6607.785
225.8867,6762.215
226.0773,6916.705
226.2678,7075.045
226.4584,7235.305
226.6489,7403.025
226.8394,7560.625
227.0298,7735.155
227.2203,7910.615
227.4108,8100.06
227.6012,8280.59
227.7916,8460.445
227.982,8639.535
228.1723,8821.09
228.3627,9012.18
228.5531,9199.81
228.7434,9389.14
228.9337,9586.235
229.124,9794.075
229.3143,9997.705
229.5045,10219.94
229.6948,10437.835
229.885,10664.135
230.0752,10894.605
230.2654,11118.735
230.4556,11347.575
230.6457,11574.21
230.8358,11799.12
231.026,12026.15
231.2161,12256.405
231.4062,12493.435
231.5963,12721.03
231.7863,12963.05
231.9764,13218.73
232.1664,13477.4
232.3564,13738.925
232.5464,13997.125
232.7364,14257.295
232.9263,14513.545
233.1163,14784.925
233.3062,15058.125
233.4961,15350.01
233.686,15623.705
233.8758,15872.66
234.0657,16125.82
234.2555,16407.405
234.4454,16688.72
234.6352,16965.36
234.825,17240.4
235.0147,17506.56
235.2045,17779.16
235.3942,18053.535
235.5839,18329.02
235.7737,18600.375
235.9633,18865.885
236.153,19172.285
236.3427,19457.74
236.5323,19741.3
236.7219,20005.83
236.9115,20250.495
237.1011,20517.605
237.2907,20808.35
237.4803,21094.98
237.6698,21366.23
237.8593,21645.58
238.0488,21925.185
238.2383,22203.41
238.4278,22484.83
238.6172,22783.585
238.8066,23058.38
238.9961,23346.71
239.1855,23646.775
239.3748,23923.875
239.5642,24184.7
239.7536,24470.395
239.9429,24741.92
240.1322,24991.57
240.3215,25260.41
240.5108,25535.765
240.7001,25813.68
240.8893,26084.045
241.0786,26340.05
241.2677,26596.165
241.457,26884.24
241.6461,27104.695
241.8353,27331.185
242.0244,27569.625
242.2136,27796.33
242.4027,28038.255
242.5918,28270.89
242.7809,28497.63
242.9699,28648.615
243.159,28798.03
243.348,29093.83
243.537,29395.39
243.726,29645.92
243.915,29865.895
244.1039,30080.21
244.2929,30244.035
244.4818,30330.765
244.6707,30544.11
244.8596,30837.025
245.0485,31114.775
245.2373,31386.69
245.4262,31637.835
245.615,31853.055
245.8038,32042.71
245.9926,32248.31
246.1814,32464.275
246.3701,32511.39
246.5589,32556.26
246.7476,32760.24
246.9363,33053.185
247.1249,33313.76
247.3136,33545.12
247.5023,33762.525
247.6909,33994.785
247.8795,34196.13
248.0681,34421.935
248.2567,34612.015
248.4453,34812.905
248.6338,34989.31
248.8224,35084.655
249.0109,35028.54
249.1994,35152.76
249.3878,35410.5
249.5763,35643.48
249.7648,35844.655
249.9532,36036.395
250.1416,36266.825
250.33,36486.675
250.5183,36703.66
250.7067,36857.085
250.8951,37012.235
251.0834,37144.95
251.2717,37284.4
251.46,37406.6
251.6483,37535.67
251.8365,37604.95
252.0247,37575.075
252.213,37686.625
252.4012,37859.36
252.5894,38075.415
252.7775,38212.605
252.9657,38350.55
253.1538,38520.525
253.3419,38650.78
253.53,38743.855
253.7181,38848.51
253.9062,38970.99
254.0942,39072.525
254.2823,39140.835
254.4703,39210.905
254.6583,39296.25
254.8463,39378.285
255.0342,39416.92
255.2222,39467.765
255.4101,39475.505
255.598,39435.065
255.7859,39528.9
255.9738,39680.63
256.1616,39827.095
256.3495,39977.68
256.5373,40092.405
256.7251,40268.72
256.9129,40359.44
257.1006,40445.68
257.2884,40558.665
257.4761,40683.75
257.6638,40751.52
257.8515,40783.57
258.0392,40840.18
258.2269,40881.525
258.4146,40919.51
258.6022,40974.195
258.7898,40979.355
258.9774,40999.245
259.165,41066.595
259.3525,41131.995
259.5401,41143.15
259.7276,41211.075
259.9151,41285.005
260.1026,41322.295
260.2901,41401.19
260.4776,41452.58
260.665,41580.2
260.8524,41677.545
261.0398,41788.075
261.2272,41816.725
261.4146,41817.825
261.6019,41868.685
261.7893,41931.355
261.9766,41969.705
262.1639,42021.445
262.3512,42005.595
262.5384,42006.965
262.7257,42013.285
262.9129,42041.17
263.1001,42063.545
263.2873,42136.85
263.4745,42174.915
263.6617,42109.54
263.8488,42135.895
264.0359,42167.105
264.2231,42179.065
264.4101,42203.005
264.5972,42234.735
264.7842,42253.82
264.9713,42265.225
265.1583,42265.57
265.3453,42290.7
265.5323,42314.72
265.7193,42351.72
265.9062,42412.33
266.0931,42429.265
266.2801,42423.39
266.4669,42478.475
266.6538,42525.565
266.8407,42569.595
267.0276,42556.255
267.2143,42528.655
267.4012,42567.745
267.588,42507.97
267.7747,42501.15
267.9615,42522.205
268.1482,42507.195
268.3349,42524.245
268.5217,42522.795
268.7083,42465.475
268.895,42457.76
269.0817,42502.45
269.2682,42493.53
269.4549,42446.975
269.6415,42353.18
269.8281,42335.875
270.0146,42386.45
270.2012,42411.125
270.3877,42448.675
270.5742,42454.09
270.7607,42450.06
270.9472,42448.74
271.1336,42449.405
271.32,42430.74
271.5065,42409.075
271.6929,42405.01
271.8792,42446.765
272.0656,42449.33
272.252,42475.82
272.4383,42494.16
272.6246,42482.175
272.8109,42472.97
272.9972,42559.195
273.1835,42598.315
273.3697,42636.195
273.5559,42663.63
273.7421,42690.425
273.9283,42694.345
274.1145,42698.655
274.3007,42721.9
274.4868,42759.195
274.6729,42834.595
274.859,42858.19
275.0451,42881.58
275.2311,42797.27
275.4172,42841.265
275.6032,42889.995
275.7892,42950.915
275.9752,42970.58
276.1612,43026.535
276.3472,43003.6
276.5331,43000.62
276.719,43029.5
276.9049,43053.46
277.0908,43044.45
277.2767,43055.705
277.4625,43102.265
277.6484,43113.89
277.8342,43107.08
278.02,43137.725
278.2057,43193.6
278.3915,43277.265
278.5772,43317.48
278.763,43297.955
278.9487,43370.94
279.1343,43441.845
279.32,43464.84
279.5057,43436.125
279.6913,43362.495
279.877,43372.8
280.0625,43393.93
280.2481,43372.475
280.4337,43349.71
280.6192,43437.885
280.8048,43517.075
280.9903,43516.955
281.1758,43490.245
281.3612,43457.84
281.5467,43475.355
281.7321,43560.08
281.9175,43615.91
282.1029,43632.1
282.2884,43668.915
282.4737,43640.93
282.6591,43613.92
282.8444,43649.715
283.0297,43678.23
283.215,43721.03
283.4002,43755.025
283.5855,43732.655
283.7707,43673.475
283.956,43688.76
284.1412,43706.06
284.3264,43787.945
284.5115,43876.635
284.6967,43941.59
284.8818,43940.815
285.0669,43913.515
285.252,43954.665
285.4371,44017.17
285.6222,44018.01
285.8072,44030.455
285.9922,44047.445
286.1772,44115.935
286.3622,44192.85
286.5472,44182.01
286.7321,44170.615
286.9171,44261.945
287.102,44312.565
287.2869,44399.385
287.4717,44527.34
287.6566,44579.045
287.8415,44626.035
288.0263,44655.085
288.2111,44616.875
288.3959,44584.035
288.5806,44634.675
288.7654,44699.57
288.9501,44854.395
289.1348,44926.885
289.3195,44971.805
289.5042,45034.15
289.6889,45144.69
289.8735,45122.265
290.0581,45144.875
290.2428,45118.935
290.4273,45180.43
290.6119,45291.0
290.7965,45341.825
290.981,45399.24
291.1655,45447.505
291.35,45388.39
291.5345,45375.54
291.719,45437.84
291.9034,45512.465
292.0878,45644.7
292.2722,45685.615
292.4566,45704.135
292.641,45772.265
292.8253,45826.315
293.0096,45850.28
293.194,45939.775
293.3783,45991.285
293.5626,46083.7
293.7468,46162.47
293.9311,46225.625
294.1153,46213.22
294.2995,46134.025
294.4837,46109.17
294.6678,46108.47
294.852,46135.81
295.0361,46220.33
295.2202,46300.33
295.4043,46396.97
295.5884,46444.345
295.7725,46501.175
295.9565,46541.3
296.1405,46505.825
296.3246,46534.76
296.5085,46668.315
296.6925,46804.53
296.8764,46859.6
297.0603,46887.51
297.2443,46914.675
297.4282,46923.275
297.612,46917.85
297.7959,46924.69
297.9797,46971.005
298.1635,46969.61
298.3474,47101.775
298.5311,47227.825
298.7149,47216.84
298.8987,47180.23
299.0823,47212.16
299.2661,47186.845
299.4498,47121.06
299.6334,47181.765
299.8171,47261.405
300.0007,47313.59
300.1843,47371.86
300.368,47412.98
300.5515,47426.21
300.7351,47464.045
300.9186,47507.19
301.1021,47509.435
301.2857,47573.2
301.4691,47625.645
301.6526,47715.415
301.8361,47722.025
302.0195,47725.45
302.2029,47765.645
302.3863,47832.015
302.5697,47829.865
302.753,47908.93
302.9364,48010.93
303.1197,48136.775
303.303,48173.47
303.4863,48159.71
303.6696,48099.21
303.8528,48070.18
304.036,48097.32
304.2192,48184.11
304.4024,48225.235
304.5856,48216.165
304.7688,48260.205
304.9519,48330.045
305.135,48357.555
305.3181,48381.21
305.5012,48415.74
305.6842,48499.76
305.8673,48543.53
306.0504,48542.215
306.2333,48480.62
306.4163,48514.285
306.5993,48534.235
306.7822,48592.73
306.9652,48662.92
307.1481,48651.98
307.331,48675.685
307.5139,48690.69
307.6967,48685.185
307.8796,48704.75
308.0624,48756.145
308.2452,48741.81
308.428,48732.745
308.6107,48786.625
308.7935,48796.59
308.9762,48824.05
309.1589,48856.3
309.3416,48890.15
309.5243,48910.165
309.7069,48942.435
309.8896,48952.235
310.0721,48960.88
310.2548,49006.57
310.4373,49045.705
310.6199,49135.505
310.8024,49139.96
310.985,49188.135
311.1674,49141.185
311.3499,49100.075
311.5324,49156.075
311.7148,49266.755
311.8973,49246.495
312.0797,49273.43
312.2621,49340.235
312.4445,49334.565
312.6268,49318.905
312.8091,49371.78
312.9915,49341.205
313.1738,49340.92
313.356,49314.99
313.5383,49297.175
313.7206,49340.555
313.9027,49315.79
314.085,49337.33
314.2672,49385.075
314.4493,49438.785
314.6314,49511.07
314.8136,49574.56
314.9957,49546.645
315.1778,49515.68
315.3598,49553.5
315.5419,49609.74
315.724,49643.525
315.9059,49654.505
316.088,49666.275
316.2699,49755.225
316.4519,49794.645
316.6338,49767.06
316.8157,49683.06
316.9977,49701.495
317.1795,49780.535
317.3614,49872.265
317.5432,49939.875
317.7251,49973.08
317.9069,49918.08
318.0887,49881.3
318.2704,49849.015
318.4522,49878.79
318.6339,49951.495
318.8156,50081.485
318.9973,50079.255
319.179,50143.975
319.3607,50227.005
319.5423,50288.74
319.7239,50295.665
319.9055,50280.79
320.0871,50320.285
320.2687,50357.025
320.4502,50353.435
320.6317,50301.235
320.8132,50364.455
320.9947,50426.435
321.1761,50472.825
321.3576,50493.39
321.5391,50509.57
321.7205,50550.475
321.9019,50593.32
322.0832,50574.07
322.2646,50579.07
322.4459,50589.845
322.6272,50595.62
322.8085,50593.115
322.9898,50609.2
323.1711,50591.87
323.3523,50588.27
323.5335,50595.38
323.7147,50742.045
323.8959,50910.445
324.0771,50978.81
324.2582,50987.71
324.4393,51021.835
324.6204,51069.73
324.8015,51100.55
324.9826,51194.16
325.1637,51324.395
325.3447,51339.66
325.5257,51346.815
325.7067,51333.355
325.8877,51198.75
326.0686,51135.305
326.2496,51180.805
326.4305,51166.985
326.6114,51222.555
326.7922,51308.3
326.9731,51389.03
327.1539,51439.765
327.3347,51523.65
327.5155,51578.865
327.6963,51673.95
327.8771,51685.895
328.0578,51568.82
328.2385,51420.025
328.4193,51444.34
328.5999,51463.15
328.7806,51462.4
328.9613,51529.045
329.1419,51534.285
329.3225,51597.235
329.5031,51577.215
329.6837,51546.465
329.8642,51522.34
330.0447,51515.635
330.2252,51498.585
330.4057,51470.765
330.5862,51469.81
330.7667,51493.455
330.9471,51524.7
331.1275,51614.045
331.3079,51664.41
331.4883,51807.375
331.6687,51878.48
331.849,51668.12
332.0293,51549.12
332.2096,51515.725
332.3899,51554.97
332.5702,51649.355
332.7504,51719.3
332.9306,51807.485
333.1108,51764.015
333.291,51679.87
333.4712,51681.375
333.6514,51719.985
333.8315,51713.995
334.0116,51726.5
334.1917,51789.77
334.3717,51869.18
334.5518,51908.025
334.7318,51837.32
334.9119,51806.165
335.0918,51857.435
335.2718,51910.3
335.4518,51936.56
335.6317,51974.155
335.8116,52061.45
335.9915,52035.11
336.1714,51886.025
336.3513,51853.0
336.5311,51897.0
336.7109,52009.315
336.8907,52057.615
337.0705,51904.735
337.2502,51728.38
337.43,51678.335
337.6097,51606.17
337.7894,51608.415
337.9691,51653.21
338.1488,51704.145
338.3284,51753.905
338.508,51872.73
338.6877,51995.41
338.8672,52026.555
339.0468,51963.77
339.2263,51910.095
339.4059,52171.86
339.5854,52706.14
339.7649,52336.93
339.9443,51995.965
340.1238,51919.355
340.3032,51919.535
340.4826,51943.345
340.662,51852.165
340.8414,51751.35
341.0207,51779.225
341.2001,51817.12
341.3794,51804.15
341.5587,51890.345
341.738,51935.125
341.9172,51933.86
342.0965,51938.17
342.2757,51841.885
342.4549,51647.145
342.6341,51684.835
342.8132,51713.965
342.9923,51901.62
343.1715,52108.625
343.3506,52170.625
343.5296,51904.61
343.7087,51766.57
343.8878,51703.06
344.0668,51711.195
344.2458,51723.635
344.4248,51631.82
344.6037,51610.385
344.7827,51652.9
344.9616,51630.02
345.1405,51646.265
345.3194,51661.04
345.4982,51588.035
345.6771,51523.745
345.8559,51525.85
346.0347,51535.405
346.2135,51509.82
346.3923,51487.125
346.571,51439.33
346.7498,51397.015
346.9285,51486.495
347.1071,51432.965
347.2859,51323.995
347.4645,51388.685
347.6431,51445.115
347.8217,51458.79
348.0003,51390.0
348.1789,51387.585
348.3574,51361.65
348.5359,51304.845
348.7145,51218.78
348.893,51254.06
349.0714,51266.595
349.2499,51155.955
349.4283,51052.68
349.6068,50950.005
349.7852,50929.34
349.9635,50969.215
350.1419,50956.585
350.3202,50914.555
350.4985,50809.89
350.6768,50736.375
350.8551,50684.96
351.0334,50671.225
351.2116,50641.825
351.3898,50672.005
351.568,50595.73
351.7462,50584.385
351.9243,50553.71
352.1025,50471.35
352.2806,50401.04
352.4587,50374.9
352.6368,50317.7
352.8148,50228.465
352.9929,50171.62
353.1709,50215.94
353.3489,50227.29
353.5268,50155.205
353.7048,50084.09
353.8828,50043.94
354.0607,49965.375
354.2386,49965.665
354.4165,49924.345
354.5943,49879.78
354.7722,49873.93
354.95,49950.985
355.1278,49958.98
355.3056,49841.22
355.4833,49669.85
355.6611,49515.96
355.8388,49402.225
356.0165,49360.425
356.1942,49410.015
356.3719,49497.33
356.5495,49450.07
356.7271,49367.945
356.9047,49354.11
357.0823,49353.7
357.2599,49369.365
357.4374,49325.96
357.6149,49175.535
357.7924,49045.6
357.9699,49039.32
358.1474,49014.65
358.3248,48870.025
358.5023,48829.865
358.6797,48723.695
358.8571,48637.49
359.0344,48610.26
359.2118,48485.715
359.3891,48522.625
359.5664,48437.265
359.7437,48371.865
359.9209,48326.72
360.0982,48243.235
360.2754,48056.455
360.4526,48100.45
360.6298,48094.755
360.807,48039.25
360.9841,48009.435
361.1613,48052.275
361.3383,48396.415
361.5154,48398.15
361.6925,48400.16
361.8695,48320.985
362.0466,48144.075
362.2236,47939.625
362.4005,47745.65
362.5775,47506.72
362.7545,47371.285
362.9314,47262.71
363.1083,47308.745
363.2852,47808.835
363.462,47997.275
363.6389,47688.3
363.8157,47425.415
363.9925,47115.445
364.1693,46954.47
364.346,46841.46
364.5228,46899.775
364.6996,47166.31
364.8762,47213.71
365.0529,47271.615
365.2296,47489.7
365.4062,47428.075
365.5829,47233.02
365.7595,47236.35
365.9361,47190.13
366.1126,47051.58
366.2892,47935.105
366.4657,49647.185
366.6422,50389.855
366.8186,49307.19
366.9951,49001.24
367.1716,48330.83
367.348,48866.42
367.5244,49779.235
367.7008,48748.205
367.8772,47992.96
368.0535,47735.09
368.2298,49552.845
368.4061,51179.195
368.5824,50695.055
368.7586,49320.615
368.9349,48782.2
369.1111,47756.33
369.2873,46855.5
369.4635,46674.13
369.6396,46637.96
369.8158,46632.1
369.9919,47244.145
370.168,48383.02
370.3441,48739.02
370.5202,47572.695
370.6962,46742.47
370.8722,46273.48
371.0482,46201.535
371.2242,46358.81
371.4002,46862.93
371.5761,47157.655
371.752,46807.11
371.9279,46796.755
372.1038,46910.075
372.2796,46805.545
372.4555,46662.63
372.6313,46704.84
372.8071,46455.845
372.9829,46298.325
373.1586,46620.62
373.3344,46829.73
373.5101,46345.99
373.6858,46253.035
373.8615,46049.1
374.0371,46168.29
374.2127,46664.305
374.3884,46535.935
374.564,46185.62
374.7395,46041.05
374.9151,46016.65
375.0906,46571.67
375.2661,47463.57
375.4416,46991.295
375.6171,46761.57
375.7925,46888.235
375.968,46983.6
376.1434,46844.75
376.3188,46763.01
376.4941,46731.635
376.6695,46816.64
376.8448,46989.855
377.0201,47345.65
377.1954,47678.145
377.3707,47424.58
377.5459,47560.48
377.7212,48215.48
377.8964,49315.16
378.0715,49843.335
378.2467,49441.875
378.4218,48892.83
378.597,47915.25
378.7721,47661.215
378.9472,47806.505
379.1222,49525.665
379.2973,50626.925
379.4723,50731.625
379.6473,53372.035
379.8223,55408.62
379.9972,52894.505
380.1722,50956.455
380.3471,50667.145
380.522,49362.28
380.6969,48093.99
380.8717,48300.405
381.0466,48218.97
381.2214,48480.265
381.3962,49335.065
381.571,48676.545
381.7457,48208.43
381.9204,48181.785
382.0952,48124.985
382.2699,48241.51
382.4445,49155.69
382.6192,49744.665
382.7938,50453.415
382.9685,51169.935
383.1431,50666.65
383.3176,49282.1
383.4922,48267.09
383.6667,48585.735
383.8412,48620.635
384.0157,48206.815
384.1902,48370.375
384.3646,48373.09
384.5391,48300.17
384.7134,49309.125
384.8878,51252.275
385.0622,53181.57
385.2365,51620.425
385.4109,49615.325
385.5852,49166.26
385.7594,50360.555
385.9337,53971.18
386.1079,55768.315
386.2822,57227.065
386.4564,57121.145
386.6306,53644.355
386.8047,53468.22
386.9789,54938.815
387.153,56976.875
387.3271,57994.355
387.5012,54813.31
387.6752,54061.715
387.8492,55339.235
388.0233,55878.605
388.1972,53022.895
388.3712,51950.875
388.5452,52020.86
388.7191,53013.32
388.893,55957.635
389.0669,56734.105
389.2408,51774.725
389.4146,48948.91
389.5884,47747.675
389.7623,47689.74
389.9361,48321.89
390.1098,48031.42
390.2835,47967.71
390.4573,47885.805
390.631,47823.01
390.8047,48081.785
390.9784,48396.505
391.152,47999.835
391.3256,47703.155
391.4992,47647.72
391.6728,47696.38
391.8464,48794.67
392.0199,49113.725
392.1934,48279.86
392.3669,48230.845
392.5403,49223.905
392.7138,50114.98
392.8873,51047.15
393.0607,50562.875
393.2341,49985.38
393.4074,50137.53
393.5808,49574.35
393.7542,49384.225
393.9274,49716.21
394.1007,49106.77
394.274,50389.565
394.4472,51755.26
394.6205,53084.945
394.7937,54266.99
394.9668,54631.715
395.14,54028.03
395.3131,51338.64
395.4863,49157.045
395.6594,48974.005
395.8325,48890.13
396.0055,49439.32
396.1786,50322.415
396.3516,51049.27
396.5246,50270.54
396.6975,48700.68
396.8705,48516.35
397.0434,50750.45
397.2163,50295.51
397.3892,49312.245
397.5621,49550.675
397.735,50775.635
397.9077,52145.29
398.0806,52288.765
398.2534,53018.675
398.4261,54634.305
398.5989,52118.08
398.7716,52481.46
398.9443,53415.85
399.117,57526.72
399.2896,58753.81
399.4623,55609.735
399.6349,52802.065
399.8075,53153.085
399.9801,51317.73
400.1526,49929.645
400.3252,49215.53
400.4977,49178.12
400.6702,50249.905
400.8427,48825.355
401.0151,47823.855
401.1875,46986.235
401.36,46544.375
401.5323,46521.085
401.7047,45957.485
401.877,46314.685
402.0494,46822.29
402.2216,47684.1
402.394,47918.27
402.5662,47794.255
402.7385,50182.215
402.9107,50774.335
403.0829,49023.165
403.2551,48050.405
403.4272,47320.785
403.5994,47476.27
403.7715,47717.51
403.9436,48519.82
404.1156,48311.53
