Timestamp,03/15/2024 13:39:33
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2684.405
218.2508,2742.36
218.442,2800.06
218.6332,2862.09
218.8244,2923.515
219.0156,2990.535
219.2067,3061.32
219.3979,3129.515
219.589,3203.015
219.7801,3277.21
219.9712,3355.565
220.1623,3433.3
220.3533,3518.66
220.5444,3602.265
220.7354,3691.91
220.9264,3778.34
221.1174,3874.405
221.3083,3972.25
221.4993,4066.2
221.6902,4159.075
221.8812,4265.04
222.0721,4370.715
222.263,4477.35
222.4538,4590.675
222.6447,4702.98
222.8355,4821.1
223.0264,4938.62
223.2172,5058.67
223.408,5183.36
223.5987,5312.57
223.7895,5442.48
223.9802,5578.4
224.1709,5712.91
224.3616,5851.64
224.5524,5996.515
224.743,6143.14
224.9337,6284.51
225.1243,6442.535
225.315,6593.115
225.5056,6741.755
225.6962,6901.295
225.8867,7065.075
226.0773,7226.205
226.2678,7391.27
226.4584,7560.585
226.6489,7733.2
226.8394,7897.99
227.0298,8078.445
227.2203,8268.15
227.4108,8462.07
227.6012,8653.35
227.7916,8833.885
227.982,9025.785
228.1723,9216.465
228.3627,9416.445
228.5531,9610.005
228.7434,9808.625
228.9337,10017.305
229.124,10228.47
229.3143,10442.695
229.5045,10671.725
229.6948,10902.145
229.885,11133.77
230.0752,11375.72
230.2654,11614.1
230.4556,11850.755
230.6457,12083.265
230.8358,12321.25
231.026,12558.625
231.2161,12795.225
231.4062,13047.985
231.5963,13285.51
231.7863,13534.83
231.9764,13797.1
232.1664,14065.715
232.3564,14341.555
232.5464,14605.745
232.7364,14878.945
232.9263,15146.73
233.1163,15427.34
233.3062,15711.57
233.4961,16015.205
233.686,16300.86
233.8758,16560.255
234.0657,16823.415
234.2555,17116.055
234.4454,17407.085
234.6352,17695.45
234.825,17979.415
235.0147,18254.85
235.2045,18543.31
235.3942,18824.25
235.5839,19115.895
235.7737,19393.815
235.9633,19669.48
236.153,19983.8
236.3427,20283.59
236.5323,20574.965
236.7219,20852.93
236.9115,21112.15
237.1011,21384.13
237.2907,21686.33
237.4803,21982.765
237.6698,22266.065
237.8593,22554.815
238.0488,22845.095
238.2383,23136.375
238.4278,23421.665
238.6172,23734.305
238.8066,24023.095
238.9961,24315.455
239.1855,24626.925
239.3748,24909.335
239.5642,25184.66
239.7536,25478.465
239.9429,25762.56
240.1322,26016.96
240.3215,26298.2
240.5108,26582.6
240.7001,26872.645
240.8893,27141.65
241.0786,27413.445
241.2677,27685.355
241.457,27984.24
241.6461,28202.28
241.8353,28438.45
242.0244,28685.71
242.2136,28919.805
242.4027,29174.965
242.5918,29421.975
242.7809,29653.13
242.9699,29801.385
243.159,29960.315
243.348,30261.355
243.537,30571.96
243.726,30829.06
243.915,31057.715
244.1039,31282.04
244.2929,31439.63
244.4818,31528.545
244.6707,31756.565
244.8596,32061.84
245.0485,32345.845
245.2373,32622.95
245.4262,32885.505
245.615,33104.68
245.8038,33299.935
245.9926,33518.09
246.1814,33735.91
246.3701,33779.65
246.5589,33826.465
246.7476,34043.69
246.9363,34347.63
247.1249,34606.075
247.3136,34850.24
247.5023,35068.685
247.6909,35317.315
247.8795,35517.795
248.0681,35740.525
248.2567,35948.8
248.4453,36152.605
248.6338,36336.275
248.8224,36427.305
249.0109,36362.405
249.1994,36497.625
249.3878,36759.3
249.5763,36994.41
249.7648,37206.32
249.9532,37404.265
250.1416,37638.29
250.33,37860.435
250.5183,38093.01
250.7067,38246.465
250.8951,38399.06
251.0834,38542.145
251.2717,38690.565
251.46,38814.585
251.6483,38932.65
251.8365,39009.27
252.0247,38965.635
252.213,39086.845
252.4012,39258.48
252.5894,39481.305
252.7775,39631.395
252.9657,39763.74
253.1538,39946.705
253.3419,40087.48
253.53,40172.5
253.7181,40280.755
253.9062,40409.295
254.0942,40509.44
254.2823,40580.435
254.4703,40647.725
254.6583,40739.62
254.8463,40828.555
255.0342,40864.885
255.2222,40914.2
255.4101,40914.61
255.598,40870.125
255.7859,40965.785
255.9738,41120.36
256.1616,41281.665
256.3495,41432.305
256.5373,41544.445
256.7251,41729.6
256.9129,41824.815
257.1006,41912.72
257.2884,42019.42
257.4761,42146.635
257.6638,42220.64
257.8515,42253.16
258.0392,42310.93
258.2269,42347.25
258.4146,42383.64
258.6022,42436.71
258.7898,42435.095
258.9774,42460.925
259.165,42530.35
259.3525,42590.805
259.5401,42602.815
259.7276,42673.97
259.9151,42747.15
260.1026,42792.92
260.2901,42862.955
260.4776,42921.735
260.665,43044.65
260.8524,43147.275
261.0398,43255.06
261.2272,43292.43
261.4146,43292.095
261.6019,43340.475
261.7893,43394.51
261.9766,43433.885
262.1639,43488.115
262.3512,43474.555
262.5384,43472.745
262.7257,43473.905
262.9129,43496.21
263.1001,43525.085
263.2873,43594.065
263.4745,43634.785
263.6617,43565.21
263.8488,43585.84
264.0359,43619.89
264.2231,43633.22
264.4101,43655.48
264.5972,43679.75
264.7842,43703.91
264.9713,43717.86
265.1583,43715.85
265.3453,43738.53
265.5323,43760.9
265.7193,43791.88
265.9062,43857.405
266.0931,43874.215
266.2801,43871.8
266.4669,43925.55
266.6538,43972.16
266.8407,44021.585
267.0276,43997.74
267.2143,43973.1
267.4012,44010.965
267.588,43942.26
267.7747,43947.69
267.9615,43951.875
268.1482,43941.92
268.3349,43957.815
268.5217,43952.59
268.7083,43897.295
268.895,43891.23
269.0817,43924.805
269.2682,43913.975
269.4549,43869.295
269.6415,43767.12
269.8281,43751.14
270.0146,43807.55
270.2012,43831.62
270.3877,43861.015
270.5742,43859.32
270.7607,43861.815
270.9472,43865.05
271.1336,43859.02
271.32,43843.115
271.5065,43817.2
271.6929,43819.095
271.8792,43854.685
272.0656,43853.695
272.252,43878.26
272.4383,43893.08
272.6246,43877.99
272.8109,43874.31
272.9972,43953.96
273.1835,44002.435
273.3697,44034.68
273.5559,44072.185
273.7421,44097.135
273.9283,44109.175
274.1145,44107.525
274.3007,44127.595
274.4868,44170.755
274.6729,44241.99
274.859,44266.355
275.0451,44284.645
275.2311,44203.58
275.4172,44236.16
275.6032,44288.93
275.7892,44352.5
275.9752,44375.49
276.1612,44426.6
276.3472,44402.005
276.5331,44410.16
276.719,44431.375
276.9049,44456.16
277.0908,44437.78
277.2767,44458.46
277.4625,44496.935
277.6484,44512.52
277.8342,44501.755
278.02,44535.26
278.2057,44594.235
278.3915,44685.71
278.5772,44712.985
278.763,44683.425
278.9487,44774.57
279.1343,44850.78
279.32,44864.6
279.5057,44837.09
279.6913,44761.315
279.877,44761.815
280.0625,44790.515
280.2481,44764.06
280.4337,44750.725
280.6192,44835.055
280.8048,44908.18
280.9903,44909.325
281.1758,44890.3
281.3612,44854.64
281.5467,44873.885
281.7321,44957.71
281.9175,45011.15
282.1029,45031.905
282.2884,45058.75
282.4737,45040.77
282.6591,45018.59
282.8444,45052.615
283.0297,45079.36
283.215,45115.485
283.4002,45148.935
283.5855,45131.82
283.7707,45070.89
283.956,45079.25
284.1412,45099.56
284.3264,45176.255
284.5115,45270.7
284.6967,45343.9
284.8818,45334.655
285.0669,45305.635
285.252,45346.75
285.4371,45411.99
285.6222,45407.895
285.8072,45424.37
285.9922,45443.83
286.1772,45510.025
286.3622,45584.87
286.5472,45593.745
286.7321,45573.875
286.9171,45660.43
287.102,45722.085
287.2869,45802.15
287.4717,45929.65
287.6566,45976.025
287.8415,46025.51
288.0263,46063.625
288.2111,46021.42
288.3959,45982.69
288.5806,46032.05
288.7654,46102.65
288.9501,46262.15
289.1348,46337.1
289.3195,46381.035
289.5042,46458.56
289.6889,46565.215
289.8735,46531.875
290.0581,46556.275
290.2428,46531.96
290.4273,46592.99
290.6119,46710.23
290.7965,46766.33
290.981,46827.105
291.1655,46876.02
291.35,46813.045
291.5345,46794.11
291.719,46860.005
291.9034,46934.215
292.0878,47068.68
292.2722,47112.67
292.4566,47123.425
292.641,47193.61
292.8253,47253.34
293.0096,47282.96
293.194,47360.66
293.3783,47420.515
293.5626,47519.07
293.7468,47587.71
293.9311,47662.785
294.1153,47643.88
294.2995,47563.34
294.4837,47545.83
294.6678,47541.7
294.852,47561.535
295.0361,47650.405
295.2202,47730.7
295.4043,47834.86
295.5884,47871.33
295.7725,47935.285
295.9565,47981.495
296.1405,47945.375
296.3246,47975.5
296.5085,48108.205
296.6925,48244.045
296.8764,48298.77
297.0603,48333.725
297.2443,48365.045
297.4282,48361.68
297.612,48361.305
297.7959,48367.725
297.9797,48411.625
298.1635,48410.525
298.3474,48558.335
298.5311,48673.46
298.7149,48668.735
298.8987,48637.995
299.0823,48667.86
299.2661,48642.33
299.4498,48569.52
299.6334,48630.31
299.8171,48715.8
300.0007,48759.77
300.1843,48822.62
300.368,48861.995
300.5515,48884.58
300.7351,48918.09
300.9186,48951.095
301.1021,48960.495
301.2857,49024.05
301.4691,49082.58
301.6526,49175.36
301.8361,49171.28
302.0195,49185.72
302.2029,49223.055
302.3863,49289.11
302.5697,49295.055
302.753,49371.365
302.9364,49472.535
303.1197,49594.815
303.303,49637.795
303.4863,49624.95
303.6696,49549.78
303.8528,49526.475
304.036,49559.905
304.2192,49646.07
304.4024,49687.49
304.5856,49684.12
304.7688,49733.1
304.9519,49800.06
305.135,49826.64
305.3181,49855.625
305.5012,49888.17
305.6842,49966.525
305.8673,50025.745
306.0504,50016.5
306.2333,49950.425
306.4163,49989.72
306.5993,50004.095
306.7822,50068.88
306.9652,50136.565
307.1481,50133.54
307.331,50152.955
307.5139,50160.405
307.6967,50155.82
307.8796,50174.48
308.0624,50231.095
308.2452,50213.165
308.428,50212.085
308.6107,50266.09
308.7935,50263.985
308.9762,50286.44
309.1589,50332.6
309.3416,50364.59
309.5243,50375.265
309.7069,50412.675
309.8896,50412.375
310.0721,50430.18
310.2548,50484.635
310.4373,50526.38
310.6199,50615.32
310.8024,50624.15
310.985,50665.44
311.1674,50617.69
311.3499,50567.21
311.5324,50640.32
311.7148,50748.18
311.8973,50733.705
312.0797,50753.535
312.2621,50828.38
312.4445,50819.415
312.6268,50799.315
312.8091,50850.48
312.9915,50826.235
313.1738,50822.435
313.356,50792.74
313.5383,50782.16
313.7206,50816.56
313.9027,50795.34
314.085,50810.405
314.2672,50856.505
314.4493,50913.54
314.6314,50985.79
314.8136,51051.825
314.9957,51028.79
315.1778,50996.11
315.3598,51036.335
315.5419,51084.205
315.724,51124.885
315.9059,51132.8
316.088,51140.26
316.2699,51228.13
316.4519,51276.485
316.6338,51251.28
316.8157,51172.255
316.9977,51178.5
317.1795,51267.835
317.3614,51365.485
317.5432,51426.55
317.7251,51465.185
317.9069,51398.515
318.0887,51369.385
318.2704,51333.145
318.4522,51359.365
318.6339,51431.095
318.8156,51571.055
318.9973,51573.43
319.179,51626.6
319.3607,51697.44
319.5423,51767.54
319.7239,51786.25
319.9055,51770.07
320.0871,51800.965
320.2687,51830.615
320.4502,51844.055
320.6317,51785.22
320.8132,51848.9
320.9947,51909.13
321.1761,51961.35
321.3576,51972.395
321.5391,51989.655
321.7205,52034.9
321.9019,52073.785
322.0832,52064.195
322.2646,52064.05
322.4459,52073.945
322.6272,52076.505
322.8085,52065.395
322.9898,52082.53
323.1711,52059.765
323.3523,52068.515
323.5335,52075.49
323.7147,52223.16
323.8959,52385.18
324.0771,52463.03
324.2582,52475.335
324.4393,52512.755
324.6204,52569.04
324.8015,52588.32
324.9826,52679.165
325.1637,52823.42
325.3447,52833.965
325.5257,52850.1
325.7067,52834.9
325.8877,52695.935
326.0686,52639.035
326.2496,52684.2
326.4305,52659.44
326.6114,52718.16
326.7922,52811.52
326.9731,52885.06
327.1539,52931.475
327.3347,53013.205
327.5155,53075.05
327.6963,53177.86
327.8771,53184.745
328.0578,53063.505
328.2385,52915.42
328.4193,52937.085
328.5999,52961.23
328.7806,52943.26
328.9613,52999.825
329.1419,53021.075
329.3225,53079.445
329.5031,53061.72
329.6837,53038.49
329.8642,53013.98
330.0447,53006.35
330.2252,52988.13
330.4057,52955.465
330.5862,52954.415
330.7667,52970.66
330.9471,53024.43
331.1275,53113.21
331.3079,53168.845
331.4883,53304.075
331.6687,53368.44
331.849,53155.045
332.0293,53031.045
332.2096,52996.77
332.3899,53027.96
332.5702,53123.76
332.7504,53207.055
332.9306,53284.24
333.1108,53244.985
333.291,53160.57
333.4712,53157.26
333.6514,53184.665
333.8315,53188.81
334.0116,53194.07
334.1917,53261.185
334.3717,53360.57
334.5518,53392.3
334.7318,53312.13
334.9119,53291.345
335.0918,53338.535
335.2718,53396.87
335.4518,53421.11
335.6317,53457.17
335.8116,53538.555
335.9915,53496.86
336.1714,53332.945
336.3513,53306.645
336.5311,53368.89
336.7109,53477.585
336.8907,53526.54
337.0705,53361.125
337.2502,53183.375
337.43,53128.48
337.6097,53066.355
337.7894,53073.685
337.9691,53111.455
338.1488,53166.35
338.3284,53214.49
338.508,53337.53
338.6877,53470.045
338.8672,53493.79
339.0468,53429.05
339.2263,53373.665
339.4059,53642.2
339.5854,54188.13
339.7649,53788.05
339.9443,53476.645
340.1238,53392.645
340.3032,53381.13
340.4826,53405.73
340.662,53304.075
340.8414,53209.54
341.0207,53239.27
341.2001,53265.275
341.3794,53257.105
341.5587,53333.61
341.738,53378.54
341.9172,53388.11
342.0965,53395.985
342.2757,53279.195
342.4549,53091.8
342.6341,53130.21
342.8132,53163.6
342.9923,53355.895
343.1715,53564.18
343.3506,53624.75
343.5296,53348.08
343.7087,53212.25
343.8878,53133.22
344.0668,53139.77
344.2458,53144.095
344.4248,53047.38
344.6037,53033.835
344.7827,53085.3
344.9616,53062.92
345.1405,53085.435
345.3194,53088.325
345.4982,53019.675
345.6771,52957.8
345.8559,52952.835
346.0347,52951.755
346.2135,52917.555
346.3923,52902.165
346.571,52852.525
346.7498,52820.475
346.9285,52907.725
347.1071,52862.81
347.2859,52746.565
347.4645,52798.765
347.6431,52848.83
347.8217,52866.46
348.0003,52792.03
348.1789,52788.95
348.3574,52769.66
348.5359,52705.52
348.7145,52621.68
348.893,52660.8
349.0714,52664.57
349.2499,52546.81
349.4283,52446.33
349.6068,52340.19
349.7852,52310.84
349.9635,52358.715
350.1419,52350.545
350.3202,52314.615
350.4985,52206.685
350.6768,52126.38
350.8551,52077.995
351.0334,52066.35
351.2116,52029.02
351.3898,52056.295
351.568,51966.68
351.7462,51960.25
351.9243,51928.64
352.1025,51847.08
352.2806,51758.545
352.4587,51734.87
352.6368,51671.705
352.8148,51594.62
352.9929,51547.525
353.1709,51595.86
353.3489,51603.56
353.5268,51535.955
353.7048,51460.18
353.8828,51411.15
354.0607,51335.14
354.2386,51331.09
354.4165,51279.41
354.5943,51240.555
354.7722,51227.7
354.95,51304.495
355.1278,51317.75
355.3056,51189.815
355.4833,51002.445
355.6611,50851.14
355.8388,50734.795
356.0165,50698.48
356.1942,50751.255
356.3719,50839.135
356.5495,50779.985
356.7271,50690.125
356.9047,50668.08
357.0823,50659.78
357.2599,50683.665
357.4374,50627.89
357.6149,50491.805
357.7924,50348.84
357.9699,50336.9
358.1474,50303.63
358.3248,50157.305
358.5023,50115.535
358.6797,50001.555
358.8571,49921.905
359.0344,49891.43
359.2118,49787.775
359.3891,49825.83
359.5664,49723.81
359.7437,49676.735
359.9209,49631.85
360.0982,49545.835
360.2754,49344.315
360.4526,49390.41
360.6298,49375.445
360.807,49312.485
360.9841,49282.805
361.1613,49330.73
361.3383,49687.225
361.5154,49672.12
361.6925,49690.185
361.8695,49599.98
362.0466,49416.18
362.2236,49208.535
362.4005,49020.055
362.5775,48773.39
362.7545,48649.0
362.9314,48533.72
363.1083,48573.01
363.2852,49091.825
363.462,49251.185
363.6389,48942.155
363.8157,48687.255
363.9925,48368.245
364.1693,48212.095
364.346,48090.325
364.5228,48147.56
364.6996,48411.565
364.8762,48445.54
365.0529,48502.495
365.2296,48739.235
365.4062,48665.97
365.5829,48482.075
365.7595,48495.155
365.9361,48446.97
366.1126,48296.43
366.2892,49238.725
366.4657,50971.34
366.6422,51684.39
366.8186,50564.91
366.9951,50320.605
367.1716,49607.31
367.348,50189.28
367.5244,51091.335
367.7008,49996.815
367.8772,49261.25
368.0535,49007.695
368.2298,50906.1
368.4061,52500.105
368.5824,51943.04
368.7586,50611.15
368.9349,50081.73
369.1111,48998.355
369.2873,48106.07
369.4635,47928.7
369.6396,47872.42
369.8158,47867.155
369.9919,48509.68
370.168,49689.24
370.3441,49993.185
370.5202,48798.395
370.6962,47979.64
370.8722,47497.975
371.0482,47424.27
371.2242,47592.25
371.4002,48120.46
371.5761,48413.125
371.752,48039.11
371.9279,48030.505
372.1038,48131.625
372.2796,48016.745
372.4555,47884.455
372.6313,47944.325
372.8071,47669.475
372.9829,47515.52
373.1586,47847.88
373.3344,48038.5
373.5101,47523.005
373.6858,47445.17
373.8615,47238.505
374.0371,47376.645
374.2127,47896.515
374.3884,47735.445
374.564,47379.81
374.7395,47239.83
374.9151,47196.335
375.0906,47779.92
375.2661,48697.89
375.4416,48191.735
375.6171,48001.845
375.7925,48144.38
375.968,48203.395
376.1434,48064.175
376.3188,47987.915
376.4941,47956.69
376.6695,48038.3
376.8448,48209.73
377.0201,48580.28
377.1954,48932.425
377.3707,48644.29
377.5459,48831.52
377.7212,49499.585
377.8964,50613.25
378.0715,51124.635
378.2467,50723.035
378.4218,50181.74
378.597,49179.28
378.7721,48940.475
378.9472,49051.485
379.1222,50848.305
379.2973,51885.22
379.4723,52017.745
379.6473,54787.81
379.8223,56760.465
379.9972,54139.555
380.1722,52288.0
380.3471,52059.425
380.522,50622.27
380.6969,49363.295
380.8717,49620.95
381.0466,49461.165
381.2214,49773.645
381.3962,50625.805
381.571,49910.86
381.7457,49458.47
381.9204,49455.84
382.0952,49364.635
382.2699,49506.935
382.4445,50444.21
382.6192,51017.67
382.7938,51735.405
382.9685,52486.175
383.1431,51950.015
383.3176,50532.19
383.4922,49546.505
383.6667,49897.97
383.8412,49869.385
384.0157,49447.975
384.1902,49651.49
384.3646,49634.84
384.5391,49570.89
384.7134,50622.405
384.8878,52606.42
385.0622,54517.5
385.2365,52862.975
385.4109,50909.505
385.5852,50503.02
385.7594,51722.77
385.9337,55386.285
386.1079,57113.695
386.2822,58618.24
386.4564,58547.645
386.6306,54978.79
386.8047,54959.735
386.9789,56423.165
387.153,58423.425
387.3271,59381.735
387.5012,56179.11
387.6752,55554.36
387.8492,56864.035
388.0233,57273.37
388.1972,54327.345
388.3712,53385.65
388.5452,53450.545
388.7191,54420.765
388.893,57450.875
389.0669,58110.365
389.2408,53047.54
389.4146,50323.36
389.5884,49122.585
389.7623,49001.305
389.9361,49603.7
390.1098,49299.825
390.2835,49247.865
390.4573,49170.47
390.631,49105.235
390.8047,49378.785
390.9784,49711.5
391.152,49294.095
391.3256,49030.405
391.4992,48977.36
391.6728,49015.005
391.8464,50153.425
392.0199,50422.655
392.1934,49550.045
392.3669,49567.46
392.5403,50587.965
392.7138,51460.855
392.8873,52390.4
393.0607,51848.135
393.2341,51298.415
393.4074,51475.52
393.5808,50853.22
393.7542,50690.335
393.9274,51055.57
394.1007,50394.435
394.274,51782.83
394.4472,53097.63
394.6205,54457.48
394.7937,55671.36
394.9668,56018.65
395.14,55423.13
395.3131,52669.075
395.4863,50526.625
395.6594,50376.97
395.8325,50224.25
396.0055,50792.455
396.1786,51649.29
396.3516,52403.25
396.5246,51518.45
396.6975,49965.52
396.8705,49818.365
397.0434,52109.875
397.2163,51500.445
397.3892,50583.71
397.5621,50914.61
397.735,52145.745
397.9077,53507.98
398.0806,53634.125
398.2534,54481.045
398.4261,56051.775
398.5989,53469.28
398.7716,53939.64
398.9443,54887.065
399.117,59051.695
399.2896,60144.385
399.4623,57088.21
399.6349,54300.03
399.8075,54695.225
399.9801,52673.445
400.1526,51303.59
400.3252,50621.21
400.4977,50550.365
400.6702,51637.13
400.8427,50100.065
401.0151,49173.89
401.1875,48329.44
401.36,47891.635
401.5323,47828.85
401.7047,47254.885
401.877,47635.005
402.0494,48130.09
402.2216,49029.81
402.394,49225.455
402.5662,49121.1
402.7385,51618.485
402.9107,52110.245
403.0829,50332.475
403.2551,49422.69
403.4272,48676.535
403.5994,48811.755
403.7715,49050.85
403.9436,49854.6
404.1156,49649.675
