Timestamp,03/15/2024 02:25:13
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2576.71
218.2508,2630.875
218.442,2686.04
218.6332,2747.87
218.8244,2805.91
219.0156,2868.95
219.2067,2936.315
219.3979,3003.41
219.589,3073.6
219.7801,3143.815
219.9712,3215.985
220.1623,3292.175
220.3533,3373.855
220.5444,3455.61
220.7354,3540.755
220.9264,3623.68
221.1174,3715.6
221.3083,3809.05
221.4993,3897.525
221.6902,3989.94
221.8812,4087.585
222.0721,4188.695
222.263,4293.34
222.4538,4401.09
222.6447,4511.05
222.8355,4621.31
223.0264,4736.22
223.2172,4850.965
223.408,4971.26
223.5987,5093.97
223.7895,5217.645
223.9802,5347.05
224.1709,5477.355
224.3616,5609.815
224.5524,5748.58
224.743,5890.645
224.9337,6024.425
225.1243,6176.87
225.315,6319.835
225.5056,6462.725
225.6962,6614.625
225.8867,6775.33
226.0773,6928.375
226.2678,7087.18
226.4584,7248.785
226.6489,7412.435
226.8394,7572.405
227.0298,7744.835
227.2203,7925.425
227.4108,8113.0
227.6012,8293.84
227.7916,8470.885
227.982,8653.365
228.1723,8833.57
228.3627,9028.495
228.5531,9211.86
228.7434,9402.375
228.9337,9603.0
229.124,9804.365
229.3143,10011.64
229.5045,10233.73
229.6948,10453.585
229.885,10678.58
230.0752,10905.745
230.2654,11135.305
230.4556,11363.67
230.6457,11586.89
230.8358,11812.08
231.026,12041.51
231.2161,12274.355
231.4062,12505.15
231.5963,12735.095
231.7863,12979.9
231.9764,13234.505
232.1664,13486.685
232.3564,13758.775
232.5464,14008.55
232.7364,14274.54
232.9263,14524.38
233.1163,14791.88
233.3062,15070.985
233.4961,15367.38
233.686,15636.89
233.8758,15885.64
234.0657,16138.315
234.2555,16417.65
234.4454,16697.425
234.6352,16974.88
234.825,17253.96
235.0147,17515.365
235.2045,17791.405
235.3942,18061.69
235.5839,18342.995
235.7737,18608.755
235.9633,18873.33
236.153,19173.07
236.3427,19463.985
236.5323,19747.45
236.7219,20015.26
236.9115,20257.85
237.1011,20520.495
237.2907,20811.635
237.4803,21096.89
237.6698,21366.815
237.8593,21650.075
238.0488,21924.545
238.2383,22210.605
238.4278,22478.83
238.6172,22779.515
238.8066,23063.715
238.9961,23343.255
239.1855,23636.945
239.3748,23918.915
239.5642,24171.67
239.7536,24458.375
239.9429,24732.61
240.1322,24979.29
240.3215,25244.495
240.5108,25516.425
240.7001,25799.975
240.8893,26069.345
241.0786,26327.035
241.2677,26576.99
241.457,26868.67
241.6461,27084.92
241.8353,27310.89
242.0244,27552.38
242.2136,27775.58
242.4027,28016.695
242.5918,28244.165
242.7809,28475.365
242.9699,28623.43
243.159,28777.47
243.348,29057.375
243.537,29363.415
243.726,29602.345
243.915,29827.59
244.1039,30044.02
244.2929,30202.33
244.4818,30295.22
244.6707,30505.135
244.8596,30795.375
245.0485,31066.125
245.2373,31337.965
245.4262,31590.645
245.615,31804.02
245.8038,31991.76
245.9926,32198.895
246.1814,32417.185
246.3701,32472.125
246.5589,32512.155
246.7476,32712.19
246.9363,33003.1
247.1249,33250.13
247.3136,33480.535
247.5023,33701.995
247.6909,33931.195
247.8795,34135.73
248.0681,34351.935
248.2567,34547.43
248.4453,34745.965
248.6338,34920.985
248.8224,35018.915
249.0109,34966.855
249.1994,35084.15
249.3878,35340.685
249.5763,35560.445
249.7648,35766.825
249.9532,35964.15
250.1416,36185.395
250.33,36409.51
250.5183,36622.045
250.7067,36774.445
250.8951,36932.505
251.0834,37061.405
251.2717,37202.8
251.46,37327.125
251.6483,37442.19
251.8365,37520.645
252.0247,37502.41
252.213,37603.49
252.4012,37765.445
252.5894,37996.0
252.7775,38130.835
252.9657,38256.015
253.1538,38429.44
253.3419,38558.4
253.53,38644.13
253.7181,38750.8
253.9062,38868.67
254.0942,38973.43
254.2823,39044.65
254.4703,39111.76
254.6583,39201.63
254.8463,39288.26
255.0342,39324.73
255.2222,39365.67
255.4101,39374.48
255.598,39335.9
255.7859,39422.5
255.9738,39582.405
256.1616,39721.255
256.3495,39872.525
256.5373,39989.7
256.7251,40166.345
256.9129,40257.285
257.1006,40341.185
257.2884,40444.445
257.4761,40580.84
257.6638,40648.65
257.8515,40677.5
258.0392,40731.125
258.2269,40772.565
258.4146,40813.35
258.6022,40864.3
258.7898,40865.765
258.9774,40887.41
259.165,40954.35
259.3525,41023.48
259.5401,41038.415
259.7276,41114.125
259.9151,41180.88
260.1026,41225.19
260.2901,41292.02
260.4776,41354.12
260.665,41471.61
260.8524,41578.57
261.0398,41678.34
261.2272,41717.005
261.4146,41717.23
261.6019,41768.32
261.7893,41826.075
261.9766,41866.61
262.1639,41922.975
262.3512,41908.745
262.5384,41903.295
262.7257,41918.725
262.9129,41946.255
263.1001,41968.22
263.2873,42032.02
263.4745,42079.06
263.6617,42015.75
263.8488,42039.09
264.0359,42073.375
264.2231,42088.15
264.4101,42108.825
264.5972,42128.04
264.7842,42157.67
264.9713,42168.85
265.1583,42168.005
265.3453,42194.425
265.5323,42224.675
265.7193,42257.58
265.9062,42318.675
266.0931,42338.125
266.2801,42344.215
266.4669,42399.085
266.6538,42437.0
266.8407,42488.66
267.0276,42469.115
267.2143,42456.795
267.4012,42491.955
267.588,42431.45
267.7747,42427.175
267.9615,42442.005
268.1482,42432.61
268.3349,42455.515
268.5217,42442.72
268.7083,42395.54
268.895,42391.065
269.0817,42428.075
269.2682,42421.515
269.4549,42375.195
269.6415,42281.095
269.8281,42269.06
270.0146,42323.185
270.2012,42347.415
270.3877,42385.525
270.5742,42381.71
270.7607,42385.635
270.9472,42390.095
271.1336,42389.635
271.32,42367.62
271.5065,42348.77
271.6929,42356.475
271.8792,42388.88
272.0656,42397.91
272.252,42417.155
272.4383,42438.05
272.6246,42422.23
272.8109,42420.755
272.9972,42503.775
273.1835,42544.81
273.3697,42590.435
273.5559,42614.515
273.7421,42642.385
273.9283,42648.285
274.1145,42667.505
274.3007,42680.9
274.4868,42716.535
274.6729,42791.15
274.859,42826.44
275.0451,42844.075
275.2311,42758.995
275.4172,42804.175
275.6032,42853.27
275.7892,42914.475
275.9752,42934.25
276.1612,42987.885
276.3472,42973.275
276.5331,42975.94
276.719,43000.065
276.9049,43027.185
277.0908,43014.39
277.2767,43027.905
277.4625,43073.71
277.6484,43082.845
277.8342,43077.13
278.02,43105.035
278.2057,43172.44
278.3915,43252.105
278.5772,43291.69
278.763,43270.755
278.9487,43348.84
279.1343,43426.135
279.32,43445.465
279.5057,43422.345
279.6913,43343.875
279.877,43356.315
280.0625,43382.475
280.2481,43362.09
280.4337,43345.165
280.6192,43431.98
280.8048,43506.575
280.9903,43502.995
281.1758,43479.575
281.3612,43451.57
281.5467,43469.47
281.7321,43556.31
281.9175,43602.75
282.1029,43627.37
282.2884,43661.98
282.4737,43632.24
282.6591,43615.785
282.8444,43656.65
283.0297,43685.505
283.215,43726.825
283.4002,43760.625
283.5855,43736.88
283.7707,43677.015
283.956,43691.665
284.1412,43705.44
284.3264,43790.03
284.5115,43884.35
284.6967,43949.345
284.8818,43942.065
285.0669,43913.97
285.252,43971.52
285.4371,44025.045
285.6222,44018.665
285.8072,44031.735
285.9922,44042.01
286.1772,44121.395
286.3622,44204.72
286.5472,44200.31
286.7321,44179.975
286.9171,44273.525
287.102,44327.27
287.2869,44420.685
287.4717,44540.57
287.6566,44588.475
287.8415,44636.625
288.0263,44670.04
288.2111,44629.93
288.3959,44606.535
288.5806,44638.49
288.7654,44713.325
288.9501,44868.01
289.1348,44947.735
289.3195,44987.355
289.5042,45062.99
289.6889,45165.06
289.8735,45132.79
290.0581,45161.14
290.2428,45136.845
290.4273,45192.48
290.6119,45310.64
290.7965,45356.065
290.981,45418.83
291.1655,45457.71
291.35,45406.96
291.5345,45385.47
291.719,45452.595
291.9034,45529.025
292.0878,45652.005
292.2722,45697.67
292.4566,45718.705
292.641,45795.35
292.8253,45847.515
293.0096,45874.695
293.194,45955.885
293.3783,46011.29
293.5626,46100.085
293.7468,46174.595
293.9311,46245.575
294.1153,46230.05
294.2995,46141.75
294.4837,46123.645
294.6678,46120.695
294.852,46140.135
295.0361,46228.695
295.2202,46311.935
295.4043,46411.735
295.5884,46449.895
295.7725,46511.615
295.9565,46553.885
296.1405,46515.82
296.3246,46552.9
296.5085,46685.32
296.6925,46812.49
296.8764,46862.805
297.0603,46895.46
297.2443,46926.15
297.4282,46930.165
297.612,46918.37
297.7959,46936.7
297.9797,46974.32
298.1635,46970.72
298.3474,47109.17
298.5311,47226.495
298.7149,47220.375
298.8987,47185.04
299.0823,47214.425
299.2661,47190.37
299.4498,47115.5
299.6334,47184.8
299.8171,47263.735
300.0007,47310.9
300.1843,47369.75
300.368,47410.255
300.5515,47433.49
300.7351,47459.025
300.9186,47510.95
301.1021,47511.195
301.2857,47568.36
301.4691,47623.68
301.6526,47710.22
301.8361,47719.25
302.0195,47724.65
302.2029,47757.005
302.3863,47828.77
302.5697,47827.115
302.753,47903.27
302.9364,48009.775
303.1197,48129.33
303.303,48165.885
303.4863,48149.86
303.6696,48071.98
303.8528,48049.39
304.036,48077.94
304.2192,48173.085
304.4024,48212.64
304.5856,48211.795
304.7688,48251.54
304.9519,48306.795
305.135,48342.715
305.3181,48367.225
305.5012,48402.54
305.6842,48484.575
305.8673,48534.335
306.0504,48527.035
306.2333,48458.21
306.4163,48492.695
306.5993,48504.81
306.7822,48569.645
306.9652,48638.535
307.1481,48633.775
307.331,48652.58
307.5139,48667.365
307.6967,48653.64
307.8796,48667.62
308.0624,48730.145
308.2452,48719.655
308.428,48707.1
308.6107,48761.005
308.7935,48762.75
308.9762,48784.16
309.1589,48826.38
309.3416,48856.675
309.5243,48869.435
309.7069,48906.765
309.8896,48907.995
310.0721,48926.41
310.2548,48961.24
310.4373,49005.335
310.6199,49086.75
310.8024,49097.585
310.985,49138.505
311.1674,49095.475
311.3499,49052.21
311.5324,49104.055
311.7148,49212.405
311.8973,49198.025
312.0797,49219.65
312.2621,49294.17
312.4445,49283.605
312.6268,49268.41
312.8091,49314.93
312.9915,49278.445
313.1738,49283.675
313.356,49255.39
313.5383,49236.065
313.7206,49274.635
313.9027,49249.38
314.085,49275.975
314.2672,49314.75
314.4493,49367.975
314.6314,49447.385
314.8136,49499.41
314.9957,49471.545
315.1778,49442.855
315.3598,49480.265
315.5419,49531.67
315.724,49567.08
315.9059,49584.575
316.088,49597.32
316.2699,49677.375
316.4519,49718.6
316.6338,49690.005
316.8157,49600.905
316.9977,49609.68
317.1795,49698.235
317.3614,49777.305
317.5432,49845.71
317.7251,49882.82
317.9069,49818.85
318.0887,49798.935
318.2704,49755.51
318.4522,49777.915
318.6339,49845.445
318.8156,49977.795
318.9973,49975.34
319.179,50035.535
319.3607,50118.73
319.5423,50180.7
319.7239,50193.675
319.9055,50174.405
320.0871,50212.295
320.2687,50244.945
320.4502,50234.71
320.6317,50176.105
320.8132,50239.605
320.9947,50309.335
321.1761,50365.545
321.3576,50381.275
321.5391,50388.875
321.7205,50437.65
321.9019,50460.78
322.0832,50461.41
322.2646,50460.895
322.4459,50460.64
322.6272,50472.215
322.8085,50471.54
322.9898,50489.53
323.1711,50466.895
323.3523,50464.58
323.5335,50471.155
323.7147,50614.73
323.8959,50773.9
324.0771,50842.445
324.2582,50843.4
324.4393,50881.15
324.6204,50932.505
324.8015,50957.08
324.9826,51051.945
325.1637,51186.725
325.3447,51198.14
325.5257,51200.885
325.7067,51175.39
325.8877,51024.645
326.0686,50966.375
326.2496,51003.96
326.4305,50994.175
326.6114,51058.275
326.7922,51147.465
326.9731,51229.845
327.1539,51281.085
327.3347,51358.24
327.5155,51411.115
327.6963,51502.985
327.8771,51511.575
328.0578,51395.445
328.2385,51247.815
328.4193,51269.825
328.5999,51298.355
328.7806,51291.35
328.9613,51352.38
329.1419,51359.985
329.3225,51419.365
329.5031,51389.85
329.6837,51354.89
329.8642,51328.7
330.0447,51321.08
330.2252,51312.69
330.4057,51294.06
330.5862,51285.5
330.7667,51294.465
330.9471,51330.595
331.1275,51419.4
331.3079,51463.71
331.4883,51612.755
331.6687,51689.545
331.849,51482.755
332.0293,51354.32
332.2096,51327.815
332.3899,51370.135
332.5702,51457.365
332.7504,51528.015
332.9306,51615.445
333.1108,51574.125
333.291,51489.61
333.4712,51483.79
333.6514,51532.665
333.8315,51519.09
334.0116,51519.965
334.1917,51586.885
334.3717,51673.805
334.5518,51702.515
334.7318,51631.56
334.9119,51612.41
335.0918,51656.64
335.2718,51701.78
335.4518,51733.695
335.6317,51754.315
335.8116,51849.05
335.9915,51833.445
336.1714,51689.795
336.3513,51647.315
336.5311,51691.91
336.7109,51785.365
336.8907,51847.72
337.0705,51705.265
337.2502,51526.815
337.43,51456.01
337.6097,51381.915
337.7894,51388.05
337.9691,51436.01
338.1488,51497.205
338.3284,51541.355
338.508,51647.025
338.6877,51761.965
338.8672,51808.49
339.0468,51738.235
339.2263,51689.145
339.4059,51948.32
339.5854,52463.61
339.7649,52126.5
339.9443,51775.665
340.1238,51674.895
340.3032,51695.265
340.4826,51719.255
340.662,51625.44
340.8414,51521.735
341.0207,51551.305
341.2001,51580.755
341.3794,51572.43
341.5587,51657.93
341.738,51709.98
341.9172,51695.76
342.0965,51699.035
342.2757,51595.115
342.4549,51414.165
342.6341,51449.975
342.8132,51470.675
342.9923,51646.36
343.1715,51854.845
343.3506,51925.755
343.5296,51662.305
343.7087,51510.545
343.8878,51460.61
344.0668,51476.935
344.2458,51489.56
344.4248,51399.875
344.6037,51373.61
344.7827,51407.075
344.9616,51384.3
345.1405,51391.615
345.3194,51406.415
345.4982,51340.665
345.6771,51278.42
345.8559,51280.22
346.0347,51288.085
346.2135,51266.905
346.3923,51245.1
346.571,51188.415
346.7498,51156.47
346.9285,51234.66
347.1071,51177.595
347.2859,51078.22
347.4645,51149.27
347.6431,51204.03
347.8217,51216.5
348.0003,51128.89
348.1789,51131.49
348.3574,51102.88
348.5359,51048.565
348.7145,50964.02
348.893,50990.325
349.0714,51024.76
349.2499,50912.135
349.4283,50805.36
349.6068,50706.47
349.7852,50679.26
349.9635,50713.8
350.1419,50702.83
350.3202,50659.34
350.4985,50542.535
350.6768,50481.84
350.8551,50423.685
351.0334,50407.065
351.2116,50384.21
351.3898,50422.475
351.568,50344.18
351.7462,50331.72
351.9243,50288.88
352.1025,50221.38
352.2806,50142.14
352.4587,50123.57
352.6368,50074.25
352.8148,49980.99
352.9929,49920.1
353.1709,49964.645
353.3489,49975.41
353.5268,49896.66
353.7048,49829.21
353.8828,49781.64
354.0607,49703.565
354.2386,49702.825
354.4165,49656.275
354.5943,49609.805
354.7722,49608.6
354.95,49689.105
355.1278,49701.505
355.3056,49586.185
355.4833,49411.915
355.6611,49253.86
355.8388,49130.81
356.0165,49086.445
356.1942,49142.705
356.3719,49233.33
356.5495,49203.17
356.7271,49117.875
356.9047,49103.93
357.0823,49110.56
357.2599,49123.79
357.4374,49062.89
357.6149,48921.95
357.7924,48784.02
357.9699,48782.785
358.1474,48766.005
358.3248,48634.42
358.5023,48578.74
358.6797,48485.77
358.8571,48397.66
359.0344,48358.21
359.2118,48236.54
359.3891,48267.475
359.5664,48182.815
359.7437,48116.16
359.9209,48061.44
360.0982,47992.24
360.2754,47806.3
360.4526,47849.29
360.6298,47845.71
360.807,47795.37
360.9841,47762.035
361.1613,47799.745
361.3383,48140.755
361.5154,48158.235
361.6925,48154.13
361.8695,48086.62
362.0466,47911.74
362.2236,47692.74
362.4005,47486.27
362.5775,47241.32
362.7545,47103.47
362.9314,46989.96
363.1083,47043.055
363.2852,47534.905
363.462,47750.455
363.6389,47442.98
363.8157,47160.05
363.9925,46846.4
364.1693,46682.565
364.346,46579.755
364.5228,46646.025
364.6996,46899.295
364.8762,46959.83
365.0529,47016.525
365.2296,47212.25
365.4062,47164.015
365.5829,46956.45
365.7595,46951.91
365.9361,46908.35
366.1126,46761.755
366.2892,47614.37
366.4657,49337.535
366.6422,50116.41
366.8186,49057.44
366.9951,48692.42
367.1716,48053.19
367.348,48542.59
367.5244,49472.355
367.7008,48511.11
367.8772,47727.785
368.0535,47441.6
368.2298,49208.24
368.4061,50873.365
368.5824,50467.175
368.7586,49042.17
368.9349,48466.545
369.1111,47497.41
369.2873,46566.5
369.4635,46366.07
369.6396,46346.19
369.8158,46349.54
369.9919,46926.26
370.168,48062.47
370.3441,48472.51
370.5202,47330.555
370.6962,46458.0
370.8722,45983.35
371.0482,45916.24
371.2242,46070.97
371.4002,46553.695
371.5761,46856.265
371.752,46519.27
371.9279,46489.645
372.1038,46623.795
372.2796,46534.115
372.4555,46368.875
372.6313,46418.29
372.8071,46169.805
372.9829,45996.04
373.1586,46300.48
373.3344,46550.495
373.5101,46093.205
373.6858,45978.405
373.8615,45771.415
374.0371,45879.865
374.2127,46360.885
374.3884,46267.045
374.564,45916.385
374.7395,45769.62
374.9151,45751.01
375.0906,46277.415
375.2661,47172.595
375.4416,46738.26
375.6171,46457.73
375.7925,46585.34
375.968,46708.3
376.1434,46575.3
376.3188,46480.625
376.4941,46443.465
376.6695,46527.735
376.8448,46697.4
377.0201,47047.645
377.1954,47387.17
377.3707,47139.795
377.5459,47246.305
377.7212,47874.11
377.8964,48978.03
378.0715,49542.765
378.2467,49135.87
378.4218,48575.57
378.597,47607.27
378.7721,47326.065
378.9472,47490.58
379.1222,49152.325
379.2973,50338.695
379.4723,50416.91
379.6473,52931.45
379.8223,55086.62
379.9972,52711.18
380.1722,50620.99
380.3471,50247.945
380.522,49074.565
380.6969,47761.325
380.8717,47909.55
381.0466,47890.93
381.2214,48123.89
381.3962,48992.765
381.571,48392.775
381.7457,47894.69
381.9204,47828.415
382.0952,47817.31
382.2699,47905.305
382.4445,48806.84
382.6192,49422.275
382.7938,50123.785
382.9685,50827.665
383.1431,50371.235
383.3176,48988.415
383.4922,47941.46
383.6667,48202.27
383.8412,48306.31
384.0157,47892.825
384.1902,48022.665
384.3646,48031.05
384.5391,47946.46
384.7134,48914.32
384.8878,50841.41
385.0622,52824.91
385.2365,51367.54
385.4109,49286.25
385.5852,48766.28
385.7594,49940.555
385.9337,53528.1
386.1079,55439.245
386.2822,56850.57
386.4564,56742.6
386.6306,53338.065
386.8047,52964.41
386.9789,54461.615
387.153,56550.975
387.3271,57644.395
387.5012,54523.975
387.6752,53569.29
387.8492,54825.48
388.0233,55514.025
388.1972,52734.235
388.3712,51493.335
388.5452,51549.36
388.7191,52579.33
388.893,55461.78
389.0669,56401.145
389.2408,51531.52
389.4146,48498.125
389.5884,47289.44
389.7623,47268.535
389.9361,47912.625
390.1098,47659.345
390.2835,47559.995
390.4573,47482.4
390.631,47428.405
390.8047,47661.955
390.9784,47967.665
391.152,47601.34
391.3256,47266.005
391.4992,47218.82
391.6728,47259.015
391.8464,48324.505
392.0199,48714.28
392.1934,47901.9
392.3669,47783.15
392.5403,48766.86
392.7138,49699.3
392.8873,50645.84
393.0607,50223.34
393.2341,49627.275
393.4074,49754.42
393.5808,49247.07
393.7542,49025.375
393.9274,49323.43
394.1007,48753.73
394.274,49927.295
394.4472,51360.395
394.6205,52684.31
394.7937,53840.375
394.9668,54219.1
395.14,53622.965
395.3131,50992.34
395.4863,48706.925
395.6594,48471.46
395.8325,48476.7
396.0055,49000.41
396.1786,49910.33
396.3516,50647.24
396.5246,49966.93
396.6975,48363.78
396.8705,48109.965
397.0434,50325.795
397.2163,50044.17
397.3892,48973.58
397.5621,49107.855
397.735,50318.19
397.9077,51714.265
398.0806,51909.42
398.2534,52499.125
398.4261,54202.96
398.5989,51744.22
398.7716,51977.64
398.9443,52887.535
399.117,56959.265
399.2896,58343.0
399.4623,55306.625
399.6349,52270.385
399.8075,52574.25
399.9801,50940.815
400.1526,49483.825
400.3252,48714.92
400.4977,48697.265
400.6702,49782.305
400.8427,48474.325
401.0151,47353.015
401.1875,46517.915
401.36,46074.915
401.5323,46072.345
401.7047,45508.65
401.877,45841.485
402.0494,46360.82
402.2216,47201.455
402.394,47486.34
402.5662,47330.595
402.7385,49642.645
402.9107,50375.385
403.0829,48635.66
403.2551,47578.4
403.4272,46859.38
403.5994,47032.98
403.7715,47252.645
403.9436,48056.625
404.1156,47872.485
