Timestamp,03/15/2024 00:46:43
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2554.155
218.2508,2607.11
218.442,2660.42
218.6332,2721.31
218.8244,2779.84
219.0156,2842.26
219.2067,2908.165
219.3979,2974.825
219.589,3043.27
219.7801,3114.055
219.9712,3186.795
220.1623,3263.05
220.3533,3343.68
220.5444,3424.095
220.7354,3506.06
220.9264,3587.71
221.1174,3679.225
221.3083,3771.385
221.4993,3860.425
221.6902,3949.745
221.8812,4049.6
222.0721,4150.69
222.263,4249.64
222.4538,4356.835
222.6447,4467.725
222.8355,4576.01
223.0264,4686.395
223.2172,4801.285
223.408,4922.39
223.5987,5044.855
223.7895,5166.805
223.9802,5293.305
224.1709,5420.245
224.3616,5554.88
224.5524,5691.805
224.743,5828.645
224.9337,5963.375
225.1243,6113.645
225.315,6256.415
225.5056,6397.07
225.6962,6547.59
225.8867,6704.57
226.0773,6859.38
226.2678,7013.9
226.4584,7172.91
226.6489,7340.11
226.8394,7496.55
227.0298,7666.055
227.2203,7840.895
227.4108,8026.795
227.6012,8207.37
227.7916,8381.67
227.982,8563.095
228.1723,8742.6
228.3627,8934.435
228.5531,9116.12
228.7434,9307.53
228.9337,9499.435
229.124,9704.305
229.3143,9906.815
229.5045,10124.12
229.6948,10341.73
229.885,10564.805
230.0752,10793.845
230.2654,11017.755
230.4556,11239.155
230.6457,11463.205
230.8358,11685.695
231.026,11914.94
231.2161,12140.86
231.4062,12372.99
231.5963,12599.495
231.7863,12838.59
231.9764,13088.075
232.1664,13344.28
232.3564,13604.115
232.5464,13863.285
232.7364,14123.225
232.9263,14368.045
233.1163,14633.925
233.3062,14909.065
233.4961,15198.46
233.686,15466.72
233.8758,15714.635
234.0657,15959.815
234.2555,16240.085
234.4454,16515.385
234.6352,16790.05
234.825,17057.775
235.0147,17320.245
235.2045,17591.265
235.3942,17858.805
235.5839,18132.555
235.7737,18401.005
235.9633,18662.98
236.153,18956.54
236.3427,19244.105
236.5323,19520.94
236.7219,19788.425
236.9115,20027.625
237.1011,20283.89
237.2907,20573.485
237.4803,20853.42
237.6698,21120.365
237.8593,21402.465
238.0488,21674.02
238.2383,21942.205
238.4278,22215.15
238.6172,22514.6
238.8066,22787.985
238.9961,23073.935
239.1855,23362.235
239.3748,23638.605
239.5642,23896.44
239.7536,24172.825
239.9429,24436.94
240.1322,24686.805
240.3215,24949.73
240.5108,25219.61
240.7001,25496.905
240.8893,25757.215
241.0786,26014.185
241.2677,26267.415
241.457,26545.685
241.6461,26758.155
241.8353,26983.77
242.0244,27218.225
242.2136,27443.87
242.4027,27682.985
242.5918,27912.795
242.7809,28139.125
242.9699,28279.715
243.159,28432.74
243.348,28716.675
243.537,29004.185
243.726,29245.675
243.915,29470.015
244.1039,29679.375
244.2929,29838.89
244.4818,29930.82
244.6707,30139.405
244.8596,30420.85
245.0485,30686.1
245.2373,30955.855
245.4262,31205.875
245.615,31417.79
245.8038,31593.46
245.9926,31803.805
246.1814,32022.805
246.3701,32073.83
246.5589,32112.6
246.7476,32310.765
246.9363,32600.28
247.1249,32844.73
247.3136,33074.205
247.5023,33283.025
247.6909,33511.06
247.8795,33714.74
248.0681,33933.98
248.2567,34124.305
248.4453,34318.99
248.6338,34491.61
248.8224,34582.635
249.0109,34538.605
249.1994,34650.95
249.3878,34905.655
249.5763,35123.71
249.7648,35323.325
249.9532,35514.26
250.1416,35733.025
250.33,35957.845
250.5183,36164.11
250.7067,36317.16
250.8951,36472.055
251.0834,36605.065
251.2717,36744.355
251.46,36855.69
251.6483,36976.565
251.8365,37059.045
252.0247,37028.0
252.213,37138.29
252.4012,37288.86
252.5894,37522.745
252.7775,37656.665
252.9657,37779.245
253.1538,37948.625
253.3419,38080.03
253.53,38169.02
253.7181,38266.235
253.9062,38390.435
254.0942,38488.93
254.2823,38558.105
254.4703,38630.555
254.6583,38719.285
254.8463,38805.005
255.0342,38833.01
255.2222,38881.39
255.4101,38883.515
255.598,38846.89
255.7859,38933.95
255.9738,39086.745
256.1616,39237.47
256.3495,39383.085
256.5373,39497.44
256.7251,39671.875
256.9129,39767.595
257.1006,39840.85
257.2884,39953.365
257.4761,40075.26
257.6638,40150.37
257.8515,40186.715
258.0392,40238.28
258.2269,40275.705
258.4146,40305.13
258.6022,40362.19
258.7898,40362.78
258.9774,40384.84
259.165,40455.25
259.3525,40526.225
259.5401,40543.705
259.7276,40615.275
259.9151,40697.375
260.1026,40727.78
260.2901,40793.88
260.4776,40856.905
260.665,40977.09
260.8524,41079.25
261.0398,41184.46
261.2272,41224.965
261.4146,41223.265
261.6019,41275.315
261.7893,41334.985
261.9766,41376.265
262.1639,41429.02
262.3512,41411.365
262.5384,41412.97
262.7257,41418.98
262.9129,41454.8
263.1001,41473.0
263.2873,41551.12
263.4745,41592.915
263.6617,41529.445
263.8488,41561.665
264.0359,41586.995
264.2231,41602.085
264.4101,41621.455
264.5972,41652.22
264.7842,41678.22
264.9713,41690.34
265.1583,41695.81
265.3453,41717.8
265.5323,41746.81
265.7193,41781.735
265.9062,41844.05
266.0931,41859.445
266.2801,41873.92
266.4669,41922.7
266.6538,41974.79
266.8407,42022.925
267.0276,42011.565
267.2143,41992.455
267.4012,42025.07
267.588,41966.55
267.7747,41964.03
267.9615,41973.37
268.1482,41978.86
268.3349,41997.88
268.5217,41989.965
268.7083,41945.19
268.895,41938.585
269.0817,41983.67
269.2682,41981.225
269.4549,41929.655
269.6415,41837.86
269.8281,41826.45
270.0146,41876.51
270.2012,41904.525
270.3877,41938.625
270.5742,41947.395
270.7607,41958.51
270.9472,41959.6
271.1336,41965.595
271.32,41944.965
271.5065,41927.74
271.6929,41929.165
271.8792,41971.145
272.0656,41974.615
272.252,42002.44
272.4383,42020.145
272.6246,42011.91
272.8109,42012.215
272.9972,42093.05
273.1835,42149.73
273.3697,42186.44
273.5559,42206.11
273.7421,42240.14
273.9283,42252.445
274.1145,42256.635
274.3007,42286.7
274.4868,42319.25
274.6729,42400.335
274.859,42422.855
275.0451,42443.72
275.2311,42367.085
275.4172,42409.34
275.6032,42465.995
275.7892,42532.405
275.9752,42557.555
276.1612,42608.82
276.3472,42589.34
276.5331,42600.625
276.719,42626.64
276.9049,42657.855
277.0908,42641.94
277.2767,42657.29
277.4625,42710.565
277.6484,42717.61
277.8342,42713.665
278.02,42750.77
278.2057,42815.145
278.3915,42894.655
278.5772,42933.245
278.763,42912.69
278.9487,42994.24
279.1343,43072.12
279.32,43095.595
279.5057,43077.65
279.6913,43004.685
279.877,43014.555
280.0625,43035.375
280.2481,43012.635
280.4337,43004.415
280.6192,43096.565
280.8048,43169.505
280.9903,43165.305
281.1758,43148.425
281.3612,43129.325
281.5467,43148.065
281.7321,43233.79
281.9175,43289.185
282.1029,43307.83
282.2884,43348.125
282.4737,43325.19
282.6591,43311.2
282.8444,43349.52
283.0297,43372.235
283.215,43417.925
283.4002,43454.27
283.5855,43432.025
283.7707,43368.785
283.956,43385.705
284.1412,43406.99
284.3264,43487.715
284.5115,43577.755
284.6967,43654.095
284.8818,43654.23
285.0669,43631.135
285.252,43675.73
285.4371,43741.225
285.6222,43738.325
285.8072,43755.9
285.9922,43767.37
286.1772,43840.385
286.3622,43920.685
286.5472,43918.69
286.7321,43911.115
286.9171,43995.285
287.102,44051.935
287.2869,44144.07
287.4717,44266.23
287.6566,44320.09
287.8415,44366.695
288.0263,44409.185
288.2111,44366.325
288.3959,44338.615
288.5806,44389.78
288.7654,44457.65
288.9501,44617.405
289.1348,44688.405
289.3195,44736.74
289.5042,44814.245
289.6889,44918.83
289.8735,44887.145
290.0581,44915.57
290.2428,44885.705
290.4273,44953.025
290.6119,45063.715
290.7965,45120.655
290.981,45170.35
291.1655,45215.115
291.35,45161.985
291.5345,45157.265
291.719,45215.62
291.9034,45292.665
292.0878,45426.425
292.2722,45472.485
292.4566,45486.235
292.641,45565.225
292.8253,45615.91
293.0096,45646.2
293.194,45726.54
293.3783,45786.055
293.5626,45876.87
293.7468,45950.63
293.9311,46025.1
294.1153,46009.4
294.2995,45924.27
294.4837,45914.57
294.6678,45907.93
294.852,45934.795
295.0361,46024.27
295.2202,46106.67
295.4043,46207.645
295.5884,46251.115
295.7725,46302.55
295.9565,46343.955
296.1405,46323.125
296.3246,46351.155
296.5085,46483.765
296.6925,46613.185
296.8764,46663.83
297.0603,46701.0
297.2443,46737.145
297.4282,46731.09
297.612,46726.37
297.7959,46747.65
297.9797,46782.15
298.1635,46781.82
298.3474,46922.33
298.5311,47044.13
298.7149,47037.55
298.8987,47007.16
299.0823,47034.62
299.2661,47007.265
299.4498,46939.94
299.6334,47006.29
299.8171,47083.195
300.0007,47131.985
300.1843,47186.88
300.368,47236.125
300.5515,47262.845
300.7351,47292.085
300.9186,47337.025
301.1021,47347.44
301.2857,47402.22
301.4691,47461.075
301.6526,47548.945
301.8361,47553.2
302.0195,47557.325
302.2029,47598.115
302.3863,47663.895
302.5697,47669.055
302.753,47747.88
302.9364,47842.615
303.1197,47969.835
303.303,48008.975
303.4863,47999.15
303.6696,47926.435
303.8528,47896.515
304.036,47929.96
304.2192,48021.455
304.4024,48063.68
304.5856,48053.315
304.7688,48096.46
304.9519,48163.58
305.135,48186.055
305.3181,48216.42
305.5012,48252.225
305.6842,48332.17
305.8673,48390.16
306.0504,48388.225
306.2333,48316.085
306.4163,48355.645
306.5993,48368.255
306.7822,48436.005
306.9652,48505.615
307.1481,48500.545
307.331,48517.885
307.5139,48525.3
307.6967,48524.215
307.8796,48543.805
308.0624,48591.54
308.2452,48584.15
308.428,48572.545
308.6107,48619.55
308.7935,48635.29
308.9762,48653.85
309.1589,48703.81
309.3416,48734.54
309.5243,48739.815
309.7069,48775.29
309.8896,48787.915
310.0721,48798.13
310.2548,48843.11
310.4373,48881.9
310.6199,48961.245
310.8024,48978.71
310.985,49021.125
311.1674,48975.655
311.3499,48927.815
311.5324,48985.995
311.7148,49090.975
311.8973,49084.195
312.0797,49105.965
312.2621,49177.68
312.4445,49169.545
312.6268,49152.015
312.8091,49199.925
312.9915,49166.845
313.1738,49170.495
313.356,49151.81
313.5383,49130.475
313.7206,49165.775
313.9027,49144.115
314.085,49154.575
314.2672,49209.35
314.4493,49266.585
314.6314,49338.44
314.8136,49393.8
314.9957,49374.275
315.1778,49338.67
315.3598,49381.605
315.5419,49426.635
315.724,49463.355
315.9059,49472.97
316.088,49488.47
316.2699,49577.11
316.4519,49613.88
316.6338,49588.315
316.8157,49501.75
316.9977,49504.105
317.1795,49587.595
317.3614,49675.065
317.5432,49743.32
317.7251,49780.64
317.9069,49708.53
318.0887,49687.435
318.2704,49656.56
318.4522,49684.275
318.6339,49752.135
318.8156,49881.405
318.9973,49890.615
319.179,49950.91
319.3607,50020.195
319.5423,50085.425
319.7239,50096.535
319.9055,50083.53
320.0871,50119.56
320.2687,50149.395
320.4502,50139.39
320.6317,50084.0
320.8132,50148.025
320.9947,50215.82
321.1761,50276.585
321.3576,50290.48
321.5391,50306.035
321.7205,50345.46
321.9019,50378.78
322.0832,50364.775
322.2646,50372.845
322.4459,50376.035
322.6272,50383.815
322.8085,50388.445
322.9898,50407.23
323.1711,50383.7
323.3523,50390.7
323.5335,50398.61
323.7147,50539.61
323.8959,50697.23
324.0771,50763.04
324.2582,50768.69
324.4393,50801.13
324.6204,50854.385
324.8015,50875.72
324.9826,50965.45
325.1637,51110.295
325.3447,51123.495
325.5257,51122.79
325.7067,51099.79
325.8877,50954.07
326.0686,50879.88
326.2496,50927.39
326.4305,50913.325
326.6114,50981.365
326.7922,51067.805
326.9731,51156.145
327.1539,51205.44
327.3347,51284.9
327.5155,51333.425
327.6963,51428.05
327.8771,51439.97
328.0578,51324.325
328.2385,51168.24
328.4193,51184.905
328.5999,51215.62
328.7806,51219.09
328.9613,51280.61
329.1419,51294.765
329.3225,51343.0
329.5031,51310.135
329.6837,51283.82
329.8642,51256.97
330.0447,51248.675
330.2252,51242.43
330.4057,51217.375
330.5862,51206.1
330.7667,51220.925
330.9471,51261.165
331.1275,51336.615
331.3079,51387.205
331.4883,51533.26
331.6687,51613.125
331.849,51406.72
332.0293,51281.955
332.2096,51256.835
332.3899,51299.34
332.5702,51376.66
332.7504,51463.54
332.9306,51542.315
333.1108,51496.695
333.291,51410.12
333.4712,51409.665
333.6514,51451.055
333.8315,51441.065
334.0116,51449.055
334.1917,51520.625
334.3717,51598.295
334.5518,51632.545
334.7318,51558.38
334.9119,51540.36
335.0918,51592.68
335.2718,51636.03
335.4518,51662.41
335.6317,51691.96
335.8116,51789.63
335.9915,51776.975
336.1714,51626.615
336.3513,51572.005
336.5311,51621.085
336.7109,51729.24
336.8907,51783.895
337.0705,51638.91
337.2502,51455.005
337.43,51393.35
337.6097,51318.525
337.7894,51320.435
337.9691,51375.495
338.1488,51428.245
338.3284,51469.595
338.508,51582.89
338.6877,51695.82
338.8672,51736.53
339.0468,51667.46
339.2263,51616.245
339.4059,51873.59
339.5854,52391.98
339.7649,52059.12
339.9443,51695.83
340.1238,51608.795
340.3032,51618.445
340.4826,51648.045
340.662,51554.02
340.8414,51446.75
341.0207,51485.66
341.2001,51504.425
341.3794,51515.51
341.5587,51599.985
341.738,51641.95
341.9172,51633.205
342.0965,51631.72
342.2757,51522.02
342.4549,51342.07
342.6341,51383.795
342.8132,51401.44
342.9923,51573.925
343.1715,51782.505
343.3506,51860.915
343.5296,51602.4
343.7087,51446.01
343.8878,51397.1
344.0668,51414.815
344.2458,51426.18
344.4248,51338.85
344.6037,51306.55
344.7827,51344.805
344.9616,51319.795
345.1405,51329.88
345.3194,51345.275
345.4982,51278.41
345.6771,51216.16
345.8559,51214.515
346.0347,51231.395
346.2135,51206.545
346.3923,51175.6
346.571,51130.835
346.7498,51097.005
346.9285,51167.25
347.1071,51118.085
347.2859,51021.235
347.4645,51074.82
347.6431,51140.315
347.8217,51148.75
348.0003,51065.185
348.1789,51063.7
348.3574,51043.905
348.5359,50989.79
348.7145,50891.3
348.893,50929.19
349.0714,50954.22
349.2499,50849.665
349.4283,50743.22
349.6068,50641.275
349.7852,50619.905
349.9635,50654.49
350.1419,50645.01
350.3202,50590.28
350.4985,50484.52
350.6768,50414.775
350.8551,50351.15
351.0334,50344.935
351.2116,50320.19
351.3898,50357.635
351.568,50283.08
351.7462,50266.775
351.9243,50227.465
352.1025,50150.59
352.2806,50084.265
352.4587,50067.56
352.6368,50007.925
352.8148,49925.37
352.9929,49866.07
353.1709,49905.84
353.3489,49907.87
353.5268,49833.745
353.7048,49764.65
353.8828,49719.14
354.0607,49646.995
354.2386,49649.8
354.4165,49595.85
354.5943,49548.555
354.7722,49552.11
354.95,49627.74
355.1278,49646.28
355.3056,49531.28
355.4833,49355.6
355.6611,49187.685
355.8388,49066.4
356.0165,49027.735
356.1942,49075.56
356.3719,49178.84
356.5495,49140.56
356.7271,49060.995
356.9047,49052.325
357.0823,49056.275
357.2599,49068.855
357.4374,49010.835
357.6149,48869.91
357.7924,48729.1
357.9699,48722.74
358.1474,48714.28
358.3248,48582.61
358.5023,48529.0
358.6797,48429.87
358.8571,48345.265
359.0344,48305.65
359.2118,48182.87
359.3891,48201.565
359.5664,48124.7
359.7437,48059.3
359.9209,48002.75
360.0982,47936.965
360.2754,47756.33
360.4526,47789.485
360.6298,47795.88
360.807,47741.61
360.9841,47711.995
361.1613,47737.52
361.3383,48077.95
361.5154,48101.42
361.6925,48094.215
361.8695,48037.435
362.0466,47852.55
362.2236,47636.96
362.4005,47434.65
362.5775,47190.97
362.7545,47050.03
362.9314,46943.92
363.1083,46993.715
363.2852,47480.835
363.462,47703.13
363.6389,47396.585
363.8157,47105.58
363.9925,46787.935
364.1693,46636.615
364.346,46520.815
364.5228,46590.31
364.6996,46845.99
364.8762,46905.375
365.0529,46953.365
365.2296,47165.31
365.4062,47120.075
365.5829,46905.55
365.7595,46897.88
365.9361,46861.87
366.1126,46712.01
366.2892,47549.02
366.4657,49265.585
366.6422,50062.575
366.8186,49019.92
366.9951,48636.025
367.1716,48003.195
367.348,48477.635
367.5244,49410.19
367.7008,48465.485
367.8772,47662.275
368.0535,47371.025
368.2298,49121.665
368.4061,50812.235
368.5824,50426.25
368.7586,48984.365
368.9349,48396.475
369.1111,47438.27
369.2873,46513.26
369.4635,46311.14
369.6396,46299.005
369.8158,46307.655
369.9919,46889.99
370.168,48015.425
370.3441,48447.075
370.5202,47294.915
370.6962,46413.385
370.8722,45937.775
371.0482,45875.325
371.2242,46021.58
371.4002,46509.065
371.5761,46814.61
371.752,46468.595
371.9279,46434.165
372.1038,46571.27
372.2796,46484.93
372.4555,46316.75
372.6313,46367.005
372.8071,46128.395
372.9829,45940.37
373.1586,46249.545
373.3344,46496.095
373.5101,46053.39
373.6858,45923.0
373.8615,45721.065
374.0371,45818.735
374.2127,46301.97
374.3884,46225.655
374.564,45862.41
374.7395,45712.67
374.9151,45693.195
375.0906,46226.265
375.2661,47115.11
375.4416,46701.365
375.6171,46399.335
375.7925,46530.52
375.968,46661.385
376.1434,46529.475
376.3188,46425.395
376.4941,46400.57
376.6695,46475.425
376.8448,46647.0
377.0201,46996.285
377.1954,47331.76
377.3707,47092.1
377.5459,47189.71
377.7212,47819.5
377.8964,48914.195
378.0715,49484.705
378.2467,49087.05
378.4218,48521.36
378.597,47555.045
378.7721,47267.1
378.9472,47432.39
379.1222,49076.485
379.2973,50283.275
379.4723,50366.695
379.6473,52840.995
379.8223,55020.67
379.9972,52685.38
380.1722,50548.17
380.3471,50170.555
380.522,49025.94
380.6969,47713.815
380.8717,47842.51
381.0466,47833.955
381.2214,48065.6
381.3962,48928.375
381.571,48345.195
381.7457,47843.865
381.9204,47761.8
382.0952,47766.06
382.2699,47847.425
382.4445,48743.17
382.6192,49357.945
382.7938,50063.525
382.9685,50765.595
383.1431,50314.8
383.3176,48930.73
383.4922,47872.215
383.6667,48135.14
383.8412,48249.925
384.0157,47843.0
384.1902,47957.895
384.3646,47968.0
384.5391,47890.2
384.7134,48847.56
384.8878,50766.805
385.0622,52766.93
385.2365,51335.77
385.4109,49222.32
385.5852,48685.375
385.7594,49867.73
385.9337,53438.925
386.1079,55381.5
386.2822,56780.46
386.4564,56681.615
386.6306,53307.435
386.8047,52863.92
386.9789,54366.415
387.153,56468.41
387.3271,57581.975
387.5012,54493.965
387.6752,53486.925
387.8492,54731.83
388.0233,55457.015
388.1972,52697.515
388.3712,51415.015
388.5452,51472.455
388.7191,52503.955
388.893,55374.24
389.0669,56352.475
389.2408,51512.29
389.4146,48417.12
389.5884,47208.85
389.7623,47208.28
389.9361,47856.13
390.1098,47604.66
390.2835,47500.955
390.4573,47415.91
390.631,47363.36
390.8047,47602.915
390.9784,47910.505
391.152,47544.75
391.3256,47213.33
391.4992,47154.135
391.6728,47203.74
391.8464,48250.715
392.0199,48656.745
392.1934,47852.16
392.3669,47703.965
392.5403,48680.865
392.7138,49626.49
392.8873,50577.1
393.0607,50170.665
393.2341,49561.555
393.4074,49675.76
393.5808,49190.135
393.7542,48957.05
393.9274,49244.58
394.1007,48694.34
394.274,49841.13
394.4472,51284.795
394.6205,52599.845
394.7937,53766.415
394.9668,54156.215
395.14,53558.74
395.3131,50932.965
395.4863,48624.91
395.6594,48373.435
395.8325,48402.125
396.0055,48913.54
396.1786,49836.805
396.3516,50561.785
396.5246,49900.335
396.6975,48292.13
396.8705,48015.78
397.0434,50234.175
397.2163,50000.29
397.3892,48911.49
397.5621,49013.145
397.735,50239.42
397.9077,51642.05
398.0806,51850.69
398.2534,52414.03
398.4261,54123.525
398.5989,51691.33
398.7716,51876.14
398.9443,52790.725
399.117,56858.155
399.2896,58282.215
399.4623,55275.875
399.6349,52174.33
399.8075,52453.285
399.9801,50877.13
400.1526,49401.295
400.3252,48612.97
400.4977,48610.18
400.6702,49695.78
400.8427,48420.66
401.0151,47272.195
401.1875,46435.935
401.36,45990.745
401.5323,45999.755
401.7047,45435.725
401.877,45756.995
402.0494,46282.185
402.2216,47120.77
402.394,47415.55
402.5662,47252.51
402.7385,49541.37
402.9107,50312.055
403.0829,48580.67
403.2551,47486.82
403.4272,46766.36
403.5994,46941.84
403.7715,47172.99
403.9436,47979.05
404.1156,47798.055
