Timestamp,03/15/2024 19:58:26
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2764.265
218.2508,2824.06
218.442,2883.24
218.6332,2949.365
218.8244,3012.66
219.0156,3078.715
219.2067,3153.895
219.3979,3223.55
219.589,3298.995
219.7801,3375.32
219.9712,3454.575
220.1623,3536.1
220.3533,3625.905
220.5444,3713.305
220.7354,3800.395
220.9264,3894.665
221.1174,3992.64
221.3083,4093.02
221.4993,4186.76
221.6902,4285.265
221.8812,4395.085
222.0721,4505.38
222.263,4616.53
222.4538,4731.685
222.6447,4849.54
222.8355,4969.115
223.0264,5091.665
223.2172,5214.7
223.408,5344.76
223.5987,5476.26
223.7895,5610.505
223.9802,5748.755
224.1709,5887.655
224.3616,6034.94
224.5524,6182.955
224.743,6334.15
224.9337,6479.495
225.1243,6645.095
225.315,6800.685
225.5056,6950.865
225.6962,7115.73
225.8867,7289.165
226.0773,7454.19
226.2678,7624.125
226.4584,7798.095
226.6489,7976.81
226.8394,8145.14
227.0298,8334.58
227.2203,8526.005
227.4108,8729.66
227.6012,8922.615
227.7916,9108.715
227.982,9306.265
228.1723,9504.44
228.3627,9710.08
228.5531,9912.745
228.7434,10114.9
228.9337,10329.295
229.124,10549.71
229.3143,10769.435
229.5045,11007.55
229.6948,11238.13
229.885,11485.855
230.0752,11726.855
230.2654,11968.815
230.4556,12218.13
230.6457,12457.17
230.8358,12701.2
231.026,12952.79
231.2161,13192.7
231.4062,13445.83
231.5963,13690.725
231.7863,13946.88
231.9764,14223.455
232.1664,14497.26
232.3564,14783.475
232.5464,15057.73
232.7364,15336.755
232.9263,15607.325
233.1163,15899.55
233.3062,16191.895
233.4961,16504.895
233.686,16794.19
233.8758,17065.225
234.0657,17332.375
234.2555,17631.33
234.4454,17931.44
234.6352,18225.58
234.825,18522.805
235.0147,18805.535
235.2045,19095.415
235.3942,19383.845
235.5839,19681.61
235.7737,19972.73
235.9633,20255.37
236.153,20573.39
236.3427,20880.71
236.5323,21186.99
236.7219,21475.025
236.9115,21730.225
237.1011,22010.19
237.2907,22320.565
237.4803,22624.25
237.6698,22913.4
237.8593,23213.275
238.0488,23508.59
238.2383,23804.71
238.4278,24099.63
238.6172,24412.41
238.8066,24709.815
238.9961,25011.69
239.1855,25325.735
239.3748,25626.475
239.5642,25898.74
239.7536,26197.73
239.9429,26490.345
240.1322,26751.935
240.3215,27034.9
240.5108,27322.2
240.7001,27618.09
240.8893,27903.645
241.0786,28177.39
241.2677,28452.515
241.457,28757.145
241.6461,28984.045
241.8353,29225.43
242.0244,29478.84
242.2136,29718.825
242.4027,29972.265
242.5918,30217.905
242.7809,30454.7
242.9699,30609.68
243.159,30765.195
243.348,31066.1
243.537,31385.82
243.726,31643.69
243.915,31881.365
244.1039,32104.64
244.2929,32262.55
244.4818,32355.875
244.6707,32581.01
244.8596,32889.43
245.0485,33180.615
245.2373,33462.555
245.4262,33731.495
245.615,33948.105
245.8038,34142.975
245.9926,34368.22
246.1814,34593.755
246.3701,34622.915
246.5589,34669.555
246.7476,34882.645
246.9363,35198.885
247.1249,35460.115
247.3136,35711.245
247.5023,35928.625
247.6909,36181.28
247.8795,36386.85
248.0681,36618.085
248.2567,36825.25
248.4453,37026.07
248.6338,37208.65
248.8224,37297.9
249.0109,37228.005
249.1994,37357.205
249.3878,37629.675
249.5763,37872.325
249.7648,38085.705
249.9532,38282.39
250.1416,38516.84
250.33,38747.685
250.5183,38978.265
250.7067,39131.13
250.8951,39286.775
251.0834,39423.67
251.2717,39574.525
251.46,39694.515
251.6483,39820.465
251.8365,39889.05
252.0247,39846.675
252.213,39961.43
252.4012,40137.305
252.5894,40364.68
252.7775,40513.865
252.9657,40644.62
253.1538,40827.68
253.3419,40960.7
253.53,41055.78
253.7181,41164.58
253.9062,41279.505
254.0942,41382.735
254.2823,41451.135
254.4703,41522.385
254.6583,41607.465
254.8463,41695.63
255.0342,41729.905
255.2222,41768.845
255.4101,41768.655
255.598,41720.955
255.7859,41816.74
255.9738,41981.075
256.1616,42126.085
256.3495,42284.935
256.5373,42400.435
256.7251,42594.855
256.9129,42688.275
257.1006,42771.355
257.2884,42878.915
257.4761,43009.925
257.6638,43081.64
257.8515,43113.265
258.0392,43161.805
258.2269,43198.59
258.4146,43236.82
258.6022,43288.035
258.7898,43281.515
258.9774,43306.17
259.165,43376.72
259.3525,43438.91
259.5401,43448.99
259.7276,43530.265
259.9151,43589.18
260.1026,43637.56
260.2901,43707.5
260.4776,43766.21
260.665,43885.01
260.8524,43994.065
261.0398,44099.845
261.2272,44141.11
261.4146,44139.295
261.6019,44182.355
261.7893,44246.36
261.9766,44280.18
262.1639,44330.505
262.3512,44315.6
262.5384,44306.11
262.7257,44314.88
262.9129,44342.21
263.1001,44364.63
263.2873,44436.66
263.4745,44481.835
263.6617,44404.94
263.8488,44427.85
264.0359,44457.44
264.2231,44466.85
264.4101,44490.005
264.5972,44520.56
264.7842,44539.92
264.9713,44554.1
265.1583,44551.31
265.3453,44566.965
265.5323,44604.38
265.7193,44630.55
265.9062,44699.025
266.0931,44714.305
266.2801,44712.445
266.4669,44764.91
266.6538,44808.98
266.8407,44853.81
267.0276,44826.675
267.2143,44813.36
267.4012,44845.195
267.588,44778.13
267.7747,44769.15
267.9615,44773.34
268.1482,44766.51
268.3349,44785.35
268.5217,44781.295
268.7083,44728.42
268.895,44718.185
269.0817,44752.975
269.2682,44748.135
269.4549,44690.755
269.6415,44599.04
269.8281,44584.04
270.0146,44635.195
270.2012,44656.7
270.3877,44690.08
270.5742,44689.13
270.7607,44693.165
270.9472,44692.11
271.1336,44693.225
271.32,44666.5
271.5065,44645.01
271.6929,44641.155
271.8792,44677.265
272.0656,44684.76
272.252,44711.265
272.4383,44726.425
272.6246,44712.765
272.8109,44710.86
272.9972,44790.1
273.1835,44831.62
273.3697,44874.325
273.5559,44903.545
273.7421,44926.18
273.9283,44932.12
274.1145,44940.145
274.3007,44968.01
274.4868,45008.04
274.6729,45081.44
274.859,45109.985
275.0451,45118.695
275.2311,45042.035
275.4172,45082.86
275.6032,45139.09
275.7892,45199.4
275.9752,45220.215
276.1612,45275.35
276.3472,45247.165
276.5331,45258.29
276.719,45279.75
276.9049,45306.035
277.0908,45286.36
277.2767,45300.37
277.4625,45344.85
277.6484,45361.14
277.8342,45360.855
278.02,45382.75
278.2057,45451.075
278.3915,45537.005
278.5772,45572.485
278.763,45546.27
278.9487,45640.48
279.1343,45720.21
279.32,45728.135
279.5057,45703.365
279.6913,45626.835
279.877,45628.39
280.0625,45651.13
280.2481,45631.025
280.4337,45616.25
280.6192,45707.73
280.8048,45787.265
280.9903,45787.94
281.1758,45768.01
281.3612,45732.79
281.5467,45756.08
281.7321,45839.275
281.9175,45887.33
282.1029,45911.49
282.2884,45952.935
282.4737,45920.085
282.6591,45901.415
282.8444,45933.02
283.0297,45966.4
283.215,46008.77
283.4002,46042.835
283.5855,46023.06
283.7707,45961.63
283.956,45979.39
284.1412,45997.135
284.3264,46072.195
284.5115,46162.555
284.6967,46242.29
284.8818,46243.87
285.0669,46208.365
285.252,46257.57
285.4371,46315.035
285.6222,46311.78
285.8072,46327.51
285.9922,46348.45
286.1772,46418.11
286.3622,46499.315
286.5472,46503.125
286.7321,46489.595
286.9171,46576.38
287.102,46637.435
287.2869,46726.925
287.4717,46845.63
287.6566,46899.055
287.8415,46955.465
288.0263,46991.875
288.2111,46956.375
288.3959,46916.75
288.5806,46971.095
288.7654,47041.945
288.9501,47206.485
289.1348,47277.745
289.3195,47330.29
289.5042,47407.53
289.6889,47513.005
289.8735,47491.295
290.0581,47514.295
290.2428,47489.115
290.4273,47552.37
290.6119,47672.275
290.7965,47726.365
290.981,47789.74
291.1655,47837.02
291.35,47778.385
291.5345,47758.78
291.719,47826.605
291.9034,47907.665
292.0878,48042.145
292.2722,48093.815
292.4566,48108.44
292.641,48176.69
292.8253,48241.415
293.0096,48274.57
293.194,48355.55
293.3783,48416.87
293.5626,48514.165
293.7468,48588.55
293.9311,48661.65
294.1153,48645.39
294.2995,48568.145
294.4837,48548.195
294.6678,48541.13
294.852,48570.19
295.0361,48668.49
295.2202,48745.64
295.4043,48852.26
295.5884,48889.18
295.7725,48953.645
295.9565,49000.29
296.1405,48968.82
296.3246,48994.395
296.5085,49146.17
296.6925,49272.61
296.8764,49336.945
297.0603,49365.14
297.2443,49397.92
297.4282,49401.215
297.612,49403.67
297.7959,49410.535
297.9797,49457.61
298.1635,49458.695
298.3474,49597.495
298.5311,49724.065
298.7149,49721.635
298.8987,49683.64
299.0823,49711.69
299.2661,49693.51
299.4498,49615.915
299.6334,49685.37
299.8171,49766.46
300.0007,49819.38
300.1843,49892.54
300.368,49940.355
300.5515,49954.955
300.7351,49987.815
300.9186,50030.195
301.1021,50037.48
301.2857,50104.87
301.4691,50157.8
301.6526,50256.335
301.8361,50264.135
302.0195,50270.4
302.2029,50309.42
302.3863,50382.22
302.5697,50384.625
302.753,50465.765
302.9364,50573.145
303.1197,50703.035
303.303,50748.96
303.4863,50729.93
303.6696,50663.165
303.8528,50641.035
304.036,50669.62
304.2192,50760.91
304.4024,50806.205
304.5856,50789.57
304.7688,50845.29
304.9519,50911.53
305.135,50940.075
305.3181,50965.585
305.5012,51010.565
305.6842,51085.985
305.8673,51152.465
306.0504,51139.67
306.2333,51074.84
306.4163,51123.75
306.5993,51127.545
306.7822,51200.45
306.9652,51261.75
307.1481,51259.345
307.331,51278.5
307.5139,51295.735
307.6967,51291.415
307.8796,51306.585
308.0624,51365.445
308.2452,51352.1
308.428,51345.1
308.6107,51398.95
308.7935,51404.775
308.9762,51417.625
309.1589,51466.935
309.3416,51502.83
309.5243,51525.865
309.7069,51556.55
309.8896,51560.015
310.0721,51572.805
310.2548,51615.76
310.4373,51661.11
310.6199,51755.405
310.8024,51771.925
310.985,51806.975
311.1674,51762.805
311.3499,51714.405
311.5324,51774.895
311.7148,51884.96
311.8973,51868.89
312.0797,51897.76
312.2621,51979.03
312.4445,51954.01
312.6268,51942.815
312.8091,51997.425
312.9915,51966.435
313.1738,51970.745
313.356,51945.99
313.5383,51930.94
313.7206,51962.96
313.9027,51946.95
314.085,51962.595
314.2672,52010.02
314.4493,52071.61
314.6314,52143.365
314.8136,52210.09
314.9957,52183.675
315.1778,52152.57
315.3598,52189.47
315.5419,52242.01
315.724,52288.38
315.9059,52301.28
316.088,52311.055
316.2699,52401.87
316.4519,52442.45
316.6338,52412.455
316.8157,52328.58
316.9977,52343.02
317.1795,52428.465
317.3614,52515.785
317.5432,52584.38
317.7251,52623.805
317.9069,52555.33
318.0887,52533.1
318.2704,52496.84
318.4522,52518.95
318.6339,52594.625
318.8156,52727.26
318.9973,52726.845
319.179,52788.735
319.3607,52875.84
319.5423,52942.23
319.7239,52954.91
319.9055,52937.505
320.0871,52968.02
320.2687,52995.18
320.4502,52994.86
320.6317,52937.67
320.8132,53007.085
320.9947,53069.645
321.1761,53131.95
321.3576,53154.155
321.5391,53167.475
321.7205,53211.28
321.9019,53234.93
322.0832,53236.825
322.2646,53235.81
322.4459,53244.025
322.6272,53249.835
322.8085,53253.415
322.9898,53262.415
323.1711,53242.225
323.3523,53239.68
323.5335,53241.165
323.7147,53390.265
323.8959,53561.59
324.0771,53634.82
324.2582,53648.825
324.4393,53684.72
324.6204,53743.17
324.8015,53774.045
324.9826,53866.805
325.1637,54002.47
325.3447,54012.965
325.5257,54014.655
325.7067,53994.745
325.8877,53852.48
326.0686,53797.12
326.2496,53844.425
326.4305,53825.805
326.6114,53892.64
326.7922,53965.3
326.9731,54034.11
327.1539,54091.375
327.3347,54177.495
327.5155,54237.08
327.6963,54347.975
327.8771,54369.22
328.0578,54254.355
328.2385,54095.885
328.4193,54115.11
328.5999,54139.225
328.7806,54129.655
328.9613,54171.33
329.1419,54171.49
329.3225,54233.13
329.5031,54209.19
329.6837,54187.55
329.8642,54159.095
330.0447,54144.41
330.2252,54135.01
330.4057,54103.89
330.5862,54109.485
330.7667,54142.49
330.9471,54196.02
331.1275,54288.165
331.3079,54349.575
331.4883,54484.035
331.6687,54536.805
331.849,54310.32
332.0293,54188.775
332.2096,54152.16
332.3899,54189.045
332.5702,54289.08
332.7504,54369.3
332.9306,54461.38
333.1108,54419.975
333.291,54328.8
333.4712,54325.305
333.6514,54370.935
333.8315,54360.455
334.0116,54368.075
334.1917,54442.46
334.3717,54531.295
334.5518,54551.385
334.7318,54481.375
334.9119,54462.51
335.0918,54505.45
335.2718,54561.115
335.4518,54591.605
335.6317,54615.89
335.8116,54708.08
335.9915,54677.16
336.1714,54539.15
336.3513,54497.795
336.5311,54534.28
336.7109,54650.865
336.8907,54710.875
337.0705,54561.66
337.2502,54378.75
337.43,54313.365
337.6097,54234.76
337.7894,54235.665
337.9691,54284.7
338.1488,54341.81
338.3284,54384.065
338.508,54502.79
338.6877,54630.635
338.8672,54651.315
339.0468,54593.085
339.2263,54540.18
339.4059,54836.565
339.5854,55379.915
339.7649,54943.415
339.9443,54635.61
340.1238,54545.93
340.3032,54539.125
340.4826,54568.445
340.662,54468.635
340.8414,54369.425
341.0207,54412.155
341.2001,54429.66
341.3794,54421.775
341.5587,54511.11
341.738,54547.18
341.9172,54550.475
342.0965,54549.75
342.2757,54431.27
342.4549,54252.78
342.6341,54288.82
342.8132,54322.535
342.9923,54518.37
343.1715,54717.325
343.3506,54785.74
343.5296,54505.01
343.7087,54369.915
343.8878,54306.96
344.0668,54310.775
344.2458,54329.38
344.4248,54238.16
344.6037,54205.805
344.7827,54247.67
344.9616,54213.025
345.1405,54220.57
345.3194,54235.425
345.4982,54168.115
345.6771,54108.12
345.8559,54102.695
346.0347,54122.685
346.2135,54086.255
346.3923,54062.505
346.571,54004.78
346.7498,53965.705
346.9285,54050.17
347.1071,53991.155
347.2859,53888.46
347.4645,53946.18
347.6431,54009.51
347.8217,54021.42
348.0003,53940.76
348.1789,53942.745
348.3574,53910.97
348.5359,53856.965
348.7145,53757.765
348.893,53796.015
349.0714,53811.98
349.2499,53695.325
349.4283,53589.9
349.6068,53486.255
349.7852,53454.255
349.9635,53476.91
350.1419,53467.735
350.3202,53415.825
350.4985,53317.64
350.6768,53233.345
350.8551,53182.275
351.0334,53173.56
351.2116,53147.81
351.3898,53175.885
351.568,53084.89
351.7462,53065.13
351.9243,53027.055
352.1025,52951.48
352.2806,52878.355
352.4587,52853.705
352.6368,52798.135
352.8148,52709.025
352.9929,52633.06
353.1709,52695.045
353.3489,52698.34
353.5268,52622.025
353.7048,52539.095
353.8828,52490.08
354.0607,52416.22
354.2386,52408.795
354.4165,52359.97
354.5943,52309.91
354.7722,52296.575
354.95,52384.84
355.1278,52386.71
355.3056,52257.14
355.4833,52086.17
355.6611,51930.735
355.8388,51809.29
356.0165,51770.555
356.1942,51821.75
356.3719,51905.55
356.5495,51858.75
356.7271,51777.005
356.9047,51760.21
357.0823,51757.16
357.2599,51778.8
357.4374,51706.75
357.6149,51554.25
357.7924,51417.88
357.9699,51416.395
358.1474,51393.355
358.3248,51259.5
358.5023,51213.74
358.6797,51096.62
358.8571,51014.235
359.0344,50972.125
359.2118,50837.72
359.3891,50879.045
359.5664,50761.93
359.7437,50710.345
359.9209,50666.905
360.0982,50572.97
360.2754,50365.87
360.4526,50439.51
360.6298,50418.115
360.807,50364.185
360.9841,50335.035
361.1613,50375.54
361.3383,50728.075
361.5154,50702.76
361.6925,50725.67
361.8695,50654.35
362.0466,50481.29
362.2236,50248.22
362.4005,50044.005
362.5775,49782.015
362.7545,49644.005
362.9314,49520.015
363.1083,49581.98
363.2852,50132.62
363.462,50263.355
363.6389,49956.125
363.8157,49691.11
363.9925,49351.43
364.1693,49194.525
364.346,49069.78
364.5228,49148.46
364.6996,49419.845
364.8762,49452.065
365.0529,49519.075
365.2296,49740.455
365.4062,49637.325
365.5829,49468.955
365.7595,49468.89
365.9361,49408.68
366.1126,49242.76
366.2892,50242.22
366.4657,51997.06
366.6422,52675.135
366.8186,51544.92
366.9951,51339.92
367.1716,50593.535
367.348,51212.04
367.5244,52091.15
367.7008,50964.27
367.8772,50245.825
368.0535,50030.165
368.2298,51972.765
368.4061,53531.595
368.5824,52906.115
368.7586,51646.34
368.9349,51129.39
369.1111,49974.955
369.2873,49063.13
369.4635,48910.4
369.6396,48835.74
369.8158,48808.85
369.9919,49473.25
370.168,50663.405
370.3441,50935.0
370.5202,49761.16
370.6962,48967.88
370.8722,48486.925
371.0482,48392.965
371.2242,48526.605
371.4002,49054.395
371.5761,49327.95
371.752,48964.59
371.9279,48990.825
372.1038,49128.305
372.2796,48993.94
372.4555,48848.655
372.6313,48888.225
372.8071,48609.285
372.9829,48466.66
373.1586,48810.86
373.3344,48999.225
373.5101,48506.84
373.6858,48441.52
373.8615,48216.79
374.0371,48341.65
374.2127,48849.2
374.3884,48671.485
374.564,48342.93
374.7395,48215.23
374.9151,48183.17
375.0906,48770.925
375.2661,49672.13
375.4416,49098.0
375.6171,48925.11
375.7925,49106.335
375.968,49170.88
376.1434,48999.74
376.3188,48934.6
376.4941,48903.08
376.6695,48998.085
376.8448,49176.8
377.0201,49522.585
377.1954,49888.275
377.3707,49565.395
377.5459,49769.255
377.7212,50446.825
377.8964,51567.255
378.0715,52045.21
378.2467,51646.94
378.4218,51101.93
378.597,50094.73
378.7721,49905.735
378.9472,49999.87
379.1222,51883.285
379.2973,52827.74
379.4723,53027.585
379.6473,55914.105
379.8223,57792.995
379.9972,55113.495
380.1722,53315.565
380.3471,53131.005
380.522,51537.735
380.6969,50320.87
380.8717,50616.08
381.0466,50375.475
381.2214,50721.48
381.3962,51570.715
381.571,50871.98
381.7457,50425.785
381.9204,50458.12
382.0952,50334.765
382.2699,50516.66
382.4445,51454.515
382.6192,52073.81
382.7938,52786.255
382.9685,53556.7
383.1431,52976.055
383.3176,51574.2
383.4922,50615.815
383.6667,50977.02
383.8412,50897.59
384.0157,50477.78
384.1902,50693.91
384.3646,50635.635
384.5391,50557.955
384.7134,51627.45
384.8878,53645.66
385.0622,55533.79
385.2365,53786.605
385.4109,51896.475
385.5852,51530.3
385.7594,52776.635
385.9337,56501.14
386.1079,58182.99
386.2822,59661.695
386.4564,59624.33
386.6306,56051.95
386.8047,56110.185
386.9789,57585.215
387.153,59545.02
387.3271,60433.215
387.5012,57424.97
387.6752,56703.415
387.8492,58051.415
388.0233,58328.215
388.1972,55326.51
388.3712,54510.625
388.5452,54565.445
388.7191,55523.095
388.893,58634.985
389.0669,59116.3
389.2408,54015.82
389.4146,51354.92
389.5884,50132.655
389.7623,49948.02
389.9361,50510.695
390.1098,50189.03
390.2835,50174.795
390.4573,50101.165
390.631,50057.11
390.8047,50322.245
390.9784,50636.5
391.152,50190.64
391.3256,49939.215
391.4992,49877.385
391.6728,49928.03
391.8464,51103.095
392.0199,51336.235
392.1934,50465.07
392.3669,50544.815
392.5403,51560.965
392.7138,52450.99
392.8873,53398.715
393.0607,52871.0
393.2341,52364.89
393.4074,52598.825
393.5808,51931.295
393.7542,51755.715
393.9274,52115.305
394.1007,51378.245
394.274,52839.09
394.4472,54089.68
394.6205,55457.205
394.7937,56654.815
394.9668,56999.165
395.14,56372.515
395.3131,53561.925
395.4863,51473.235
395.6594,51335.465
395.8325,51104.675
396.0055,51708.92
396.1786,52563.955
396.3516,53400.885
396.5246,52450.48
396.6975,50949.935
396.8705,50889.785
397.0434,53220.57
397.2163,52450.79
397.3892,51539.925
397.5621,51919.81
397.735,53116.075
397.9077,54429.66
398.0806,54471.43
398.2534,55449.71
398.4261,56908.265
398.5989,54335.02
398.7716,54844.015
398.9443,55811.165
399.117,59944.415
399.2896,60982.13
399.4623,58145.025
399.6349,55230.265
399.8075,55651.215
399.9801,53481.395
400.1526,52103.25
400.3252,51439.485
400.4977,51356.62
400.6702,52469.62
400.8427,50825.335
401.0151,49941.465
401.1875,49066.955
401.36,48617.475
401.5323,48513.125
401.7047,47944.2
401.877,48344.77
402.0494,48824.36
402.2216,49736.01
402.394,49898.945
402.5662,49828.455
402.7385,52380.91
402.9107,52779.11
403.0829,51019.59
403.2551,50198.85
403.4272,49462.165
403.5994,49552.84
403.7715,49758.765
403.9436,50530.84
404.1156,50337.05
