Timestamp,03/15/2024 09:42:22
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2553.41
218.2508,2609.04
218.442,2663.385
218.6332,2724.405
218.8244,2781.855
219.0156,2844.535
219.2067,2908.685
219.3979,2976.535
219.589,3045.115
219.7801,3115.155
219.9712,3188.375
220.1623,3262.79
220.3533,3342.755
220.5444,3422.435
220.7354,3504.49
220.9264,3586.905
221.1174,3677.31
221.3083,3769.165
221.4993,3856.93
221.6902,3947.9
221.8812,4044.64
222.0721,4145.99
222.263,4247.44
222.4538,4351.545
222.6447,4461.59
222.8355,4571.355
223.0264,4683.15
223.2172,4797.26
223.408,4916.145
223.5987,5035.64
223.7895,5156.64
223.9802,5286.41
224.1709,5413.33
224.3616,5548.315
224.5524,5683.05
224.743,5821.35
224.9337,5956.26
225.1243,6102.66
225.315,6249.075
225.5056,6390.32
225.6962,6540.61
225.8867,6694.615
226.0773,6849.7
226.2678,7005.17
226.4584,7163.025
226.6489,7328.495
226.8394,7485.29
227.0298,7656.375
227.2203,7831.44
227.4108,8021.41
227.6012,8199.645
227.7916,8365.765
227.982,8552.21
228.1723,8732.95
228.3627,8919.82
228.5531,9104.685
228.7434,9294.785
228.9337,9489.24
229.124,9692.295
229.3143,9892.035
229.5045,10113.175
229.6948,10331.505
229.885,10553.395
230.0752,10780.845
230.2654,11000.985
230.4556,11225.675
230.6457,11447.83
230.8358,11673.685
231.026,11903.02
231.2161,12129.43
231.4062,12364.18
231.5963,12588.41
231.7863,12829.03
231.9764,13081.995
232.1664,13332.34
232.3564,13598.255
232.5464,13852.75
232.7364,14109.82
232.9263,14360.485
233.1163,14630.47
233.3062,14900.78
233.4961,15186.675
233.686,15458.09
233.8758,15707.78
234.0657,15954.96
234.2555,16234.455
234.4454,16510.865
234.6352,16788.86
234.825,17059.07
235.0147,17324.595
235.2045,17594.005
235.3942,17863.36
235.5839,18136.58
235.7737,18406.845
235.9633,18666.04
236.153,18964.585
236.3427,19256.27
236.5323,19534.065
236.7219,19799.195
236.9115,20039.105
237.1011,20297.085
237.2907,20589.195
237.4803,20872.475
237.6698,21139.42
237.8593,21424.675
238.0488,21697.86
238.2383,21974.715
238.4278,22246.31
238.6172,22541.7
238.8066,22820.77
238.9961,23104.805
239.1855,23392.565
239.3748,23673.875
239.5642,23934.51
239.7536,24206.86
239.9429,24479.625
240.1322,24726.05
240.3215,24991.955
240.5108,25266.17
240.7001,25542.27
240.8893,25804.79
241.0786,26064.995
241.2677,26320.19
241.457,26603.88
241.6461,26816.99
241.8353,27049.34
242.0244,27276.595
242.2136,27508.36
242.4027,27747.725
242.5918,27983.965
242.7809,28203.18
242.9699,28348.035
243.159,28502.26
243.348,28795.66
243.537,29084.965
243.726,29334.17
243.915,29555.045
244.1039,29774.59
244.2929,29926.05
244.4818,30013.73
244.6707,30233.225
244.8596,30519.87
245.0485,30790.64
245.2373,31058.395
245.4262,31311.515
245.615,31525.965
245.8038,31710.475
245.9926,31921.455
246.1814,32126.305
246.3701,32187.62
246.5589,32225.97
246.7476,32430.585
246.9363,32726.13
247.1249,32975.71
247.3136,33211.82
247.5023,33421.875
247.6909,33651.8
247.8795,33844.305
248.0681,34069.32
248.2567,34263.625
248.4453,34460.755
248.6338,34638.605
248.8224,34726.815
249.0109,34671.715
249.1994,34794.07
249.3878,35053.905
249.5763,35286.845
249.7648,35484.905
249.9532,35676.925
250.1416,35896.165
250.33,36126.105
250.5183,36337.355
250.7067,36491.74
250.8951,36639.255
251.0834,36770.745
251.2717,36916.665
251.46,37036.84
251.6483,37158.285
251.8365,37237.07
252.0247,37211.135
252.213,37320.065
252.4012,37481.34
252.5894,37705.995
252.7775,37847.08
252.9657,37977.955
253.1538,38146.72
253.3419,38274.025
253.53,38365.215
253.7181,38476.18
253.9062,38591.71
254.0942,38688.555
254.2823,38766.31
254.4703,38837.135
254.6583,38926.195
254.8463,39011.055
255.0342,39048.685
255.2222,39087.33
255.4101,39101.95
255.598,39062.975
255.7859,39148.81
255.9738,39307.96
256.1616,39451.17
256.3495,39608.06
256.5373,39717.92
256.7251,39894.245
256.9129,39987.455
257.1006,40071.31
257.2884,40187.06
257.4761,40311.97
257.6638,40377.86
257.8515,40419.275
258.0392,40468.175
258.2269,40509.065
258.4146,40544.995
258.6022,40599.335
258.7898,40603.185
258.9774,40625.595
259.165,40696.325
259.3525,40761.39
259.5401,40774.495
259.7276,40851.205
259.9151,40920.065
260.1026,40958.43
260.2901,41033.695
260.4776,41089.795
260.665,41215.75
260.8524,41316.54
261.0398,41418.34
261.2272,41458.185
261.4146,41463.36
261.6019,41509.94
261.7893,41574.015
261.9766,41611.23
262.1639,41661.965
262.3512,41648.455
262.5384,41646.64
262.7257,41658.16
262.9129,41682.5
263.1001,41710.08
263.2873,41779.615
263.4745,41823.01
263.6617,41762.15
263.8488,41787.38
264.0359,41812.82
264.2231,41826.79
264.4101,41849.765
264.5972,41878.68
264.7842,41899.765
264.9713,41915.155
265.1583,41916.955
265.3453,41936.245
265.5323,41968.905
265.7193,42002.085
265.9062,42067.495
266.0931,42088.2
266.2801,42088.235
266.4669,42147.84
266.6538,42184.21
266.8407,42242.17
267.0276,42217.315
267.2143,42202.445
267.4012,42238.655
267.588,42175.17
267.7747,42181.0
267.9615,42185.145
268.1482,42178.125
268.3349,42199.035
268.5217,42196.25
268.7083,42144.115
268.895,42140.56
269.0817,42179.09
269.2682,42178.21
269.4549,42123.86
269.6415,42031.315
269.8281,42022.565
270.0146,42071.715
270.2012,42103.185
270.3877,42130.725
270.5742,42138.655
270.7607,42143.665
270.9472,42145.01
271.1336,42138.865
271.32,42123.485
271.5065,42108.115
271.6929,42105.645
271.8792,42145.3
272.0656,42141.59
272.252,42176.525
272.4383,42189.775
272.6246,42173.765
272.8109,42171.405
272.9972,42249.905
273.1835,42304.965
273.3697,42335.915
273.5559,42365.71
273.7421,42384.93
273.9283,42398.03
274.1145,42408.835
274.3007,42424.945
274.4868,42474.97
274.6729,42543.755
274.859,42569.465
275.0451,42581.98
275.2311,42506.23
275.4172,42557.38
275.6032,42603.0
275.7892,42663.415
275.9752,42685.55
276.1612,42736.465
276.3472,42711.515
276.5331,42723.675
276.719,42749.605
276.9049,42773.935
277.0908,42760.285
277.2767,42778.355
277.4625,42824.46
277.6484,42829.765
277.8342,42821.54
278.02,42857.965
278.2057,42921.525
278.3915,43003.255
278.5772,43041.895
278.763,43021.265
278.9487,43099.81
279.1343,43178.785
279.32,43184.6
279.5057,43161.385
279.6913,43086.34
279.877,43099.65
280.0625,43120.65
280.2481,43101.395
280.4337,43083.175
280.6192,43172.975
280.8048,43247.235
280.9903,43238.225
281.1758,43221.335
281.3612,43191.845
281.5467,43212.025
281.7321,43289.99
281.9175,43345.075
282.1029,43368.08
282.2884,43396.275
282.4737,43372.22
282.6591,43352.535
282.8444,43391.235
283.0297,43413.995
283.215,43458.8
283.4002,43490.08
283.5855,43471.14
283.7707,43415.645
283.956,43424.315
284.1412,43447.6
284.3264,43523.355
284.5115,43618.765
284.6967,43683.955
284.8818,43679.33
285.0669,43648.385
285.252,43694.645
285.4371,43755.865
285.6222,43750.79
285.8072,43767.595
285.9922,43782.815
286.1772,43860.59
286.3622,43931.99
286.5472,43931.945
286.7321,43915.72
286.9171,43998.54
287.102,44053.205
287.2869,44142.165
287.4717,44264.6
287.6566,44309.4
287.8415,44357.22
288.0263,44397.53
288.2111,44352.015
288.3959,44322.69
288.5806,44368.0
288.7654,44436.45
288.9501,44586.495
289.1348,44659.895
289.3195,44710.895
289.5042,44786.825
289.6889,44887.005
289.8735,44860.35
290.0581,44881.625
290.2428,44856.405
290.4273,44914.675
290.6119,45029.0
290.7965,45078.685
290.981,45136.02
291.1655,45179.42
291.35,45126.0
291.5345,45103.635
291.719,45174.23
291.9034,45248.08
292.0878,45374.015
292.2722,45421.555
292.4566,45433.635
292.641,45508.92
292.8253,45567.075
293.0096,45588.145
293.194,45665.56
293.3783,45730.155
293.5626,45818.33
293.7468,45887.515
293.9311,45959.04
294.1153,45947.31
294.2995,45864.295
294.4837,45836.205
294.6678,45839.605
294.852,45862.88
295.0361,45946.645
295.2202,46024.005
295.4043,46127.565
295.5884,46164.66
295.7725,46223.295
295.9565,46263.075
296.1405,46233.585
296.3246,46253.945
296.5085,46395.63
296.6925,46524.13
296.8764,46582.475
297.0603,46605.405
297.2443,46640.035
297.4282,46644.725
297.612,46640.175
297.7959,46651.99
297.9797,46690.035
298.1635,46681.53
298.3474,46822.59
298.5311,46946.48
298.7149,46931.165
298.8987,46901.155
299.0823,46923.125
299.2661,46907.56
299.4498,46834.005
299.6334,46892.1
299.8171,46980.055
300.0007,47016.455
300.1843,47086.655
300.368,47129.415
300.5515,47142.34
300.7351,47176.325
300.9186,47220.41
301.1021,47220.95
301.2857,47280.01
301.4691,47336.45
301.6526,47425.5
301.8361,47429.31
302.0195,47436.55
302.2029,47475.8
302.3863,47539.645
302.5697,47537.765
302.753,47624.895
302.9364,47720.025
303.1197,47836.82
303.303,47877.565
303.4863,47873.725
303.6696,47798.41
303.8528,47770.66
304.036,47793.835
304.2192,47885.24
304.4024,47934.865
304.5856,47919.24
304.7688,47966.27
304.9519,48032.315
305.135,48056.07
305.3181,48078.515
305.5012,48117.67
305.6842,48200.25
305.8673,48249.225
306.0504,48238.57
306.2333,48173.18
306.4163,48216.74
306.5993,48227.72
306.7822,48296.495
306.9652,48360.82
307.1481,48354.91
307.331,48370.925
307.5139,48382.025
307.6967,48379.78
307.8796,48401.525
308.0624,48452.165
308.2452,48444.55
308.428,48436.08
308.6107,48479.955
308.7935,48492.25
308.9762,48515.47
309.1589,48553.305
309.3416,48591.215
309.5243,48604.15
309.7069,48636.97
309.8896,48643.865
310.0721,48655.665
310.2548,48695.925
310.4373,48740.615
310.6199,48823.28
310.8024,48831.57
310.985,48865.505
311.1674,48832.04
311.3499,48786.74
311.5324,48843.67
311.7148,48953.625
311.8973,48939.1
312.0797,48960.11
312.2621,49028.44
312.4445,49019.895
312.6268,49003.06
312.8091,49046.04
312.9915,49018.595
313.1738,49020.265
313.356,48998.945
313.5383,48983.02
313.7206,49020.035
313.9027,48996.775
314.085,49011.245
314.2672,49057.715
314.4493,49113.745
314.6314,49183.43
314.8136,49252.475
314.9957,49225.715
315.1778,49193.055
315.3598,49227.55
315.5419,49282.645
315.724,49328.255
315.9059,49332.025
316.088,49347.055
316.2699,49436.01
316.4519,49475.715
316.6338,49447.04
316.8157,49359.91
316.9977,49369.895
317.1795,49454.215
317.3614,49545.265
317.5432,49603.835
317.7251,49641.45
317.9069,49579.915
318.0887,49558.19
318.2704,49527.88
318.4522,49549.155
318.6339,49620.53
318.8156,49747.435
318.9973,49748.045
319.179,49806.505
319.3607,49894.285
319.5423,49962.51
319.7239,49975.375
319.9055,49950.685
320.0871,49983.555
320.2687,50014.08
320.4502,50008.565
320.6317,49952.47
320.8132,50022.88
320.9947,50088.77
321.1761,50147.61
321.3576,50166.4
321.5391,50180.315
321.7205,50215.615
321.9019,50245.68
322.0832,50247.985
322.2646,50248.205
322.4459,50254.92
322.6272,50261.805
322.8085,50258.735
322.9898,50274.75
323.1711,50258.765
323.3523,50256.235
323.5335,50268.54
323.7147,50409.065
323.8959,50567.77
324.0771,50641.095
324.2582,50640.44
324.4393,50678.05
324.6204,50732.8
324.8015,50766.315
324.9826,50851.44
325.1637,50991.595
325.3447,50999.475
325.5257,51006.285
325.7067,50984.76
325.8877,50842.48
326.0686,50786.64
326.2496,50832.635
326.4305,50821.415
326.6114,50879.435
326.7922,50967.845
326.9731,51051.39
327.1539,51095.73
327.3347,51173.83
327.5155,51221.41
327.6963,51331.26
327.8771,51329.975
328.0578,51218.98
328.2385,51070.165
328.4193,51091.24
328.5999,51116.82
328.7806,51109.27
328.9613,51180.08
329.1419,51189.07
329.3225,51248.71
329.5031,51220.505
329.6837,51190.76
329.8642,51167.68
330.0447,51157.29
330.2252,51151.925
330.4057,51118.715
330.5862,51115.715
330.7667,51135.41
330.9471,51179.535
331.1275,51264.6
331.3079,51320.845
331.4883,51452.38
331.6687,51527.225
331.849,51331.31
332.0293,51206.735
332.2096,51177.29
332.3899,51218.71
332.5702,51300.225
332.7504,51376.725
332.9306,51465.705
333.1108,51419.985
333.291,51330.65
333.4712,51335.725
333.6514,51376.14
333.8315,51371.295
334.0116,51375.34
334.1917,51441.975
334.3717,51530.98
334.5518,51559.185
334.7318,51489.83
334.9119,51472.86
335.0918,51515.5
335.2718,51563.985
335.4518,51597.645
335.6317,51625.84
335.8116,51722.25
335.9915,51701.21
336.1714,51546.155
336.3513,51511.53
336.5311,51556.935
336.7109,51664.235
336.8907,51723.34
337.0705,51572.005
337.2502,51388.975
337.43,51332.32
337.6097,51256.485
337.7894,51268.925
337.9691,51326.79
338.1488,51377.455
338.3284,51418.885
338.508,51530.92
338.6877,51648.9
338.8672,51681.715
339.0468,51618.405
339.2263,51570.93
339.4059,51833.72
339.5854,52349.66
339.7649,51992.24
339.9443,51656.005
340.1238,51571.605
340.3032,51577.135
340.4826,51600.7
340.662,51514.54
340.8414,51408.405
341.0207,51453.58
341.2001,51480.51
341.3794,51473.985
341.5587,51560.32
341.738,51595.96
341.9172,51602.235
342.0965,51601.31
342.2757,51497.71
342.4549,51308.915
342.6341,51351.465
342.8132,51379.975
342.9923,51554.895
343.1715,51762.315
343.3506,51821.92
343.5296,51565.455
343.7087,51419.05
343.8878,51371.925
344.0668,51378.635
344.2458,51399.425
344.4248,51309.815
344.6037,51281.18
344.7827,51333.335
344.9616,51297.175
345.1405,51319.675
345.3194,51325.37
345.4982,51253.145
345.6771,51199.67
345.8559,51198.575
346.0347,51207.715
346.2135,51185.325
346.3923,51162.755
346.571,51114.745
346.7498,51067.22
346.9285,51158.775
347.1071,51109.385
347.2859,51002.86
347.4645,51067.51
347.6431,51135.02
347.8217,51144.085
348.0003,51064.395
348.1789,51062.015
348.3574,51035.72
348.5359,50986.61
348.7145,50898.57
348.893,50927.09
349.0714,50953.08
349.2499,50837.435
349.4283,50731.2
349.6068,50636.21
349.7852,50614.175
349.9635,50645.905
350.1419,50635.04
350.3202,50582.88
350.4985,50490.05
350.6768,50411.42
350.8551,50353.08
351.0334,50350.53
351.2116,50325.655
351.3898,50364.78
351.568,50279.465
351.7462,50269.41
351.9243,50225.945
352.1025,50157.235
352.2806,50088.145
352.4587,50067.695
352.6368,50005.595
352.8148,49922.725
352.9929,49872.37
353.1709,49915.22
353.3489,49920.61
353.5268,49854.24
353.7048,49776.375
353.8828,49733.44
354.0607,49661.86
354.2386,49656.27
354.4165,49609.9
354.5943,49567.1
354.7722,49569.635
354.95,49642.4
355.1278,49659.38
355.3056,49543.24
355.4833,49372.04
355.6611,49218.53
355.8388,49093.66
356.0165,49051.305
356.1942,49100.28
356.3719,49192.54
356.5495,49162.305
356.7271,49072.085
356.9047,49056.545
357.0823,49060.68
357.2599,49086.67
357.4374,49027.385
357.6149,48883.875
357.7924,48748.825
357.9699,48744.4
358.1474,48729.945
358.3248,48592.74
358.5023,48545.825
358.6797,48443.01
358.8571,48351.845
359.0344,48320.13
359.2118,48200.925
359.3891,48235.68
359.5664,48148.06
359.7437,48084.455
359.9209,48030.93
360.0982,47954.98
360.2754,47778.29
360.4526,47820.365
360.6298,47819.51
360.807,47761.325
360.9841,47734.705
361.1613,47774.78
361.3383,48118.09
361.5154,48122.745
361.6925,48115.035
361.8695,48048.335
362.0466,47875.9
362.2236,47661.77
362.4005,47457.94
362.5775,47224.05
362.7545,47086.045
362.9314,46975.305
363.1083,47034.885
363.2852,47524.33
363.462,47719.045
363.6389,47413.09
363.8157,47145.845
363.9925,46833.275
364.1693,46676.58
364.346,46565.325
364.5228,46633.725
364.6996,46891.505
364.8762,46946.815
365.0529,47002.93
365.2296,47209.195
365.4062,47154.85
365.5829,46950.67
365.7595,46955.135
365.9361,46900.56
366.1126,46758.785
366.2892,47632.615
366.4657,49344.535
366.6422,50102.775
366.8186,49030.015
366.9951,48704.245
367.1716,48051.07
367.348,48556.97
367.5244,49470.43
367.7008,48477.905
367.8772,47721.11
368.0535,47446.33
368.2298,49233.34
368.4061,50875.03
368.5824,50428.72
368.7586,49046.45
368.9349,48483.845
369.1111,47479.145
369.2873,46578.88
369.4635,46383.79
369.6396,46353.485
369.8158,46356.52
369.9919,46955.22
370.168,48087.91
370.3441,48466.67
370.5202,47311.93
370.6962,46464.285
370.8722,45996.445
371.0482,45930.935
371.2242,46084.285
371.4002,46572.32
371.5761,46875.935
371.752,46527.87
371.9279,46510.555
372.1038,46639.94
372.2796,46548.455
372.4555,46390.81
372.6313,46439.855
372.8071,46192.01
372.9829,46025.0
373.1586,46338.795
373.3344,46561.455
373.5101,46099.885
373.6858,46001.765
373.8615,45790.755
374.0371,45892.985
374.2127,46383.935
374.3884,46276.35
374.564,45927.255
374.7395,45779.27
374.9151,45759.175
375.0906,46301.525
375.2661,47189.335
375.4416,46733.79
375.6171,46477.925
375.7925,46610.805
375.968,46726.19
376.1434,46590.745
376.3188,46496.045
376.4941,46471.84
376.6695,46546.3
376.8448,46723.74
377.0201,47068.05
377.1954,47411.18
377.3707,47151.805
377.5459,47275.055
377.7212,47920.21
377.8964,49015.545
378.0715,49555.085
378.2467,49154.38
378.4218,48606.11
378.597,47637.885
378.7721,47376.875
378.9472,47534.55
379.1222,49213.32
379.2973,50361.95
379.4723,50446.48
379.6473,53019.92
379.8223,55095.425
379.9972,52666.355
380.1722,50652.17
380.3471,50324.55
380.522,49086.895
380.6969,47805.56
380.8717,47983.6
381.0466,47926.05
381.2214,48179.675
381.3962,49038.2
381.571,48409.275
381.7457,47936.16
381.9204,47885.755
382.0952,47857.905
382.2699,47959.87
382.4445,48866.38
382.6192,49462.64
382.7938,50172.495
382.9685,50888.81
383.1431,50404.495
383.3176,49018.425
383.4922,47993.77
383.6667,48278.51
383.8412,48348.625
384.0157,47946.61
384.1902,48087.15
384.3646,48081.69
384.5391,48010.25
384.7134,48999.705
384.8878,50921.34
385.0622,52873.62
385.2365,51362.89
385.4109,49326.03
385.5852,48857.38
385.7594,50033.445
385.9337,53626.195
386.1079,55476.575
386.2822,56896.905
386.4564,56785.815
386.6306,53358.8
386.8047,53083.12
386.9789,54568.485
387.153,56621.23
387.3271,57674.515
387.5012,54527.62
387.6752,53680.005
387.8492,54941.7
388.0233,55561.5
388.1972,52748.285
388.3712,51603.75
388.5452,51656.455
388.7191,52665.24
388.893,55573.735
389.0669,56415.715
389.2408,51512.18
389.4146,48598.41
389.5884,47406.42
389.7623,47366.285
389.9361,48000.985
390.1098,47724.165
390.2835,47642.04
390.4573,47565.025
390.631,47503.395
390.8047,47753.89
390.9784,48057.525
391.152,47679.285
391.3256,47365.57
391.4992,47307.455
391.6728,47357.235
391.8464,48431.955
392.0199,48786.64
392.1934,47971.865
392.3669,47891.07
392.5403,48885.155
392.7138,49793.185
392.8873,50726.585
393.0607,50276.74
393.2341,49697.89
393.4074,49839.32
393.5808,49308.695
393.7542,49096.21
393.9274,49408.485
394.1007,48818.29
394.274,50040.965
394.4472,51430.895
394.6205,52751.785
394.7937,53916.95
394.9668,54291.47
395.14,53681.635
395.3131,51023.255
395.4863,48792.445
395.6594,48597.2
395.8325,48555.43
396.0055,49088.3
396.1786,49995.885
396.3516,50716.055
396.5246,49981.205
396.6975,48407.24
396.8705,48205.615
397.0434,50432.27
397.2163,50052.63
397.3892,49028.175
397.5621,49220.515
397.735,50426.4
397.9077,51799.03
398.0806,51956.385
398.2534,52624.41
398.4261,54284.795
398.5989,51786.68
398.7716,52090.965
398.9443,53009.77
399.117,57086.49
399.2896,58387.27
399.4623,55294.295
399.6349,52393.235
399.8075,52707.685
399.9801,50979.785
400.1526,49551.77
400.3252,48820.58
400.4977,48789.13
400.6702,49872.485
400.8427,48504.605
401.0151,47453.385
401.1875,46607.685
401.36,46166.295
401.5323,46160.93
401.7047,45593.255
401.877,45946.81
402.0494,46442.935
402.2216,47302.78
402.394,47557.95
402.5662,47426.175
402.7385,49763.515
402.9107,50415.335
403.0829,48685.02
403.2551,47680.765
403.4272,46955.89
403.5994,47115.125
403.7715,47342.09
403.9436,48135.24
404.1156,47942.01
