Timestamp,03/15/2024 19:18:14
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2743.46
218.2508,2803.905
218.442,2861.735
218.6332,2928.0
218.8244,2990.48
219.0156,3058.29
219.2067,3130.8
219.3979,3200.31
219.589,3277.385
219.7801,3351.94
219.9712,3431.77
220.1623,3513.37
220.3533,3598.37
220.5444,3685.615
220.7354,3776.285
220.9264,3863.95
221.1174,3963.58
221.3083,4061.435
221.4993,4158.99
221.6902,4256.365
221.8812,4363.445
222.0721,4472.235
222.263,4582.01
222.4538,4694.185
222.6447,4814.785
222.8355,4932.025
223.0264,5052.205
223.2172,5177.29
223.408,5303.745
223.5987,5436.27
223.7895,5570.265
223.9802,5707.99
224.1709,5844.69
224.3616,5989.41
224.5524,6136.33
224.743,6286.62
224.9337,6430.345
225.1243,6594.225
225.315,6745.85
225.5056,6898.185
225.6962,7065.175
225.8867,7231.905
226.0773,7399.47
226.2678,7566.84
226.4584,7737.785
226.6489,7913.505
226.8394,8085.84
227.0298,8267.58
227.2203,8461.27
227.4108,8659.29
227.6012,8859.015
227.7916,9042.13
227.982,9239.0
228.1723,9432.215
228.3627,9636.225
228.5531,9835.89
228.7434,10041.38
228.9337,10251.1
229.124,10467.775
229.3143,10686.035
229.5045,10921.665
229.6948,11156.29
229.885,11396.895
230.0752,11639.93
230.2654,11886.285
230.4556,12126.79
230.6457,12367.85
230.8358,12606.93
231.026,12850.545
231.2161,13091.265
231.4062,13346.595
231.5963,13592.31
231.7863,13846.905
231.9764,14119.835
232.1664,14390.505
232.3564,14673.04
232.5464,14948.17
232.7364,15227.325
232.9263,15492.77
233.1163,15781.365
233.3062,16076.465
233.4961,16385.345
233.686,16673.515
233.8758,16938.72
234.0657,17210.355
234.2555,17510.345
234.4454,17806.525
234.6352,18098.835
234.825,18391.745
235.0147,18672.605
235.2045,18961.31
235.3942,19251.235
235.5839,19544.73
235.7737,19834.745
235.9633,20119.7
236.153,20434.2
236.3427,20741.64
236.5323,21042.42
236.7219,21324.565
236.9115,21586.08
237.1011,21863.38
237.2907,22173.285
237.4803,22472.795
237.6698,22759.295
237.8593,23059.015
238.0488,23355.195
238.2383,23652.26
238.4278,23939.5
238.6172,24255.61
238.8066,24551.36
238.9961,24854.67
239.1855,25169.58
239.3748,25459.295
239.5642,25732.43
239.7536,26032.77
239.9429,26318.745
240.1322,26584.99
240.3215,26869.71
240.5108,27154.31
240.7001,27455.215
240.8893,27733.085
241.0786,28011.855
241.2677,28286.955
241.457,28577.02
241.6461,28812.355
241.8353,29054.05
242.0244,29302.735
242.2136,29549.45
242.4027,29796.53
242.5918,30044.865
242.7809,30277.96
242.9699,30425.455
243.159,30594.595
243.348,30890.225
243.537,31208.77
243.726,31471.055
243.915,31704.81
244.1039,31930.06
244.2929,32088.62
244.4818,32180.31
244.6707,32408.3
244.8596,32716.03
245.0485,33007.46
245.2373,33286.43
245.4262,33554.12
245.615,33775.905
245.8038,33969.405
245.9926,34192.115
246.1814,34418.39
246.3701,34452.18
246.5589,34494.18
246.7476,34713.045
246.9363,35026.4
247.1249,35291.885
247.3136,35537.02
247.5023,35758.42
247.6909,36006.465
247.8795,36214.955
248.0681,36443.405
248.2567,36652.69
248.4453,36856.975
248.6338,37038.985
248.8224,37127.955
249.0109,37065.56
249.1994,37192.93
249.3878,37465.535
249.5763,37712.095
249.7648,37914.18
249.9532,38120.075
250.1416,38352.98
250.33,38584.32
250.5183,38813.71
250.7067,38968.695
250.8951,39118.14
251.0834,39258.89
251.2717,39408.165
251.46,39533.17
251.6483,39657.58
251.8365,39736.055
252.0247,39690.56
252.213,39806.71
252.4012,39977.825
252.5894,40209.785
252.7775,40352.055
252.9657,40490.305
253.1538,40674.995
253.3419,40800.13
253.53,40898.86
253.7181,41012.69
253.9062,41130.35
254.0942,41228.075
254.2823,41303.11
254.4703,41375.125
254.6583,41472.0
254.8463,41556.21
255.0342,41592.255
255.2222,41630.53
255.4101,41630.55
255.598,41582.015
255.7859,41683.62
255.9738,41843.43
256.1616,41992.32
256.3495,42153.73
256.5373,42268.795
256.7251,42456.295
256.9129,42549.53
257.1006,42633.645
257.2884,42744.49
257.4761,42871.305
257.6638,42948.04
257.8515,42981.775
258.0392,43031.845
258.2269,43066.045
258.4146,43106.44
258.6022,43156.395
258.7898,43158.02
258.9774,43174.71
259.165,43248.755
259.3525,43303.255
259.5401,43324.325
259.7276,43397.38
259.9151,43463.41
260.1026,43509.315
260.2901,43577.835
260.4776,43635.885
260.665,43763.905
260.8524,43870.31
261.0398,43972.91
261.2272,44014.87
261.4146,44012.62
261.6019,44062.36
261.7893,44114.71
261.9766,44154.215
262.1639,44203.54
262.3512,44186.3
262.5384,44185.835
262.7257,44187.225
262.9129,44221.27
263.1001,44241.08
263.2873,44306.525
263.4745,44348.115
263.6617,44281.325
263.8488,44301.975
264.0359,44333.19
264.2231,44345.43
264.4101,44371.185
264.5972,44397.065
264.7842,44419.865
264.9713,44433.95
265.1583,44423.205
265.3453,44435.745
265.5323,44477.58
265.7193,44504.605
265.9062,44565.92
266.0931,44587.48
266.2801,44583.175
266.4669,44639.725
266.6538,44680.305
266.8407,44728.41
267.0276,44702.865
267.2143,44685.645
267.4012,44720.195
267.588,44656.72
267.7747,44647.67
267.9615,44658.98
268.1482,44649.97
268.3349,44665.37
268.5217,44654.315
268.7083,44603.065
268.895,44592.58
269.0817,44632.195
269.2682,44618.045
269.4549,44567.52
269.6415,44474.235
269.8281,44453.8
270.0146,44503.575
270.2012,44533.47
270.3877,44566.875
270.5742,44570.51
270.7607,44565.855
270.9472,44568.7
271.1336,44559.23
271.32,44546.04
271.5065,44522.45
271.6929,44510.805
271.8792,44552.94
272.0656,44559.49
272.252,44582.98
272.4383,44595.9
272.6246,44583.425
272.8109,44583.525
272.9972,44659.225
273.1835,44708.31
273.3697,44744.595
273.5559,44769.045
273.7421,44788.26
273.9283,44800.315
274.1145,44808.225
274.3007,44823.67
274.4868,44871.415
274.6729,44944.89
274.859,44979.13
275.0451,44989.72
275.2311,44907.68
275.4172,44948.175
275.6032,45001.845
275.7892,45062.065
275.9752,45082.425
276.1612,45137.32
276.3472,45112.735
276.5331,45118.085
276.719,45145.22
276.9049,45169.205
277.0908,45142.32
277.2767,45161.97
277.4625,45217.885
277.6484,45220.205
277.8342,45217.585
278.02,45245.005
278.2057,45311.06
278.3915,45402.12
278.5772,45424.24
278.763,45409.665
278.9487,45492.15
279.1343,45565.99
279.32,45583.38
279.5057,45559.285
279.6913,45479.235
279.877,45484.78
280.0625,45504.225
280.2481,45482.955
280.4337,45465.12
280.6192,45560.51
280.8048,45646.7
280.9903,45635.13
281.1758,45609.185
281.3612,45585.125
281.5467,45596.665
281.7321,45687.275
281.9175,45737.95
282.1029,45761.03
282.2884,45796.255
282.4737,45766.19
282.6591,45751.005
282.8444,45785.785
283.0297,45810.39
283.215,45850.15
283.4002,45886.75
283.5855,45862.715
283.7707,45795.635
283.956,45821.245
284.1412,45836.27
284.3264,45912.715
284.5115,46010.555
284.6967,46085.235
284.8818,46084.09
285.0669,46044.27
285.252,46093.82
285.4371,46155.71
285.6222,46160.375
285.8072,46171.23
285.9922,46184.235
286.1772,46261.02
286.3622,46339.38
286.5472,46337.435
286.7321,46318.13
286.9171,46406.465
287.102,46465.32
287.2869,46564.06
287.4717,46685.285
287.6566,46732.18
287.8415,46782.38
288.0263,46822.985
288.2111,46786.195
288.3959,46746.9
288.5806,46801.545
288.7654,46865.63
288.9501,47028.855
289.1348,47106.285
289.3195,47156.88
289.5042,47227.42
289.6889,47337.515
289.8735,47309.94
290.0581,47337.195
290.2428,47310.34
290.4273,47375.895
290.6119,47494.875
290.7965,47541.11
290.981,47606.41
291.1655,47659.63
291.35,47595.5
291.5345,47586.885
291.719,47649.545
291.9034,47722.01
292.0878,47857.29
292.2722,47910.475
292.4566,47925.15
292.641,47996.845
292.8253,48052.415
293.0096,48083.55
293.194,48168.715
293.3783,48235.45
293.5626,48326.46
293.7468,48398.475
293.9311,48474.19
294.1153,48457.855
294.2995,48380.0
294.4837,48361.155
294.6678,48356.945
294.852,48386.55
295.0361,48473.87
295.2202,48558.775
295.4043,48661.0
295.5884,48694.075
295.7725,48759.3
295.9565,48808.68
296.1405,48779.805
296.3246,48805.635
296.5085,48942.63
296.6925,49070.615
296.8764,49129.44
297.0603,49162.545
297.2443,49188.975
297.4282,49200.945
297.612,49205.11
297.7959,49215.21
297.9797,49264.295
298.1635,49257.81
298.3474,49403.29
298.5311,49523.72
298.7149,49509.725
298.8987,49487.03
299.0823,49513.805
299.2661,49496.61
299.4498,49412.4
299.6334,49481.3
299.8171,49569.12
300.0007,49617.5
300.1843,49680.1
300.368,49726.335
300.5515,49742.5
300.7351,49784.27
300.9186,49824.81
301.1021,49830.565
301.2857,49896.48
301.4691,49952.55
301.6526,50043.695
301.8361,50052.85
302.0195,50061.16
302.2029,50104.28
302.3863,50172.36
302.5697,50170.55
302.753,50248.34
302.9364,50353.745
303.1197,50483.57
303.303,50531.165
303.4863,50514.725
303.6696,50447.905
303.8528,50417.95
304.036,50454.62
304.2192,50539.62
304.4024,50585.725
304.5856,50570.615
304.7688,50623.985
304.9519,50685.42
305.135,50720.915
305.3181,50744.47
305.5012,50790.635
305.6842,50876.335
305.8673,50925.005
306.0504,50927.06
306.2333,50858.58
306.4163,50897.85
306.5993,50911.795
306.7822,50975.295
306.9652,51039.56
307.1481,51034.105
307.331,51048.775
307.5139,51071.02
307.6967,51074.505
307.8796,51081.13
308.0624,51142.28
308.2452,51124.355
308.428,51118.95
308.6107,51173.475
308.7935,51179.73
308.9762,51192.44
309.1589,51243.4
309.3416,51277.605
309.5243,51294.975
309.7069,51331.2
309.8896,51334.27
310.0721,51352.17
310.2548,51395.985
310.4373,51440.965
310.6199,51527.055
310.8024,51533.475
310.985,51576.86
311.1674,51531.475
311.3499,51491.11
311.5324,51541.655
311.7148,51656.135
311.8973,51648.475
312.0797,51664.975
312.2621,51740.04
312.4445,51725.775
312.6268,51708.555
312.8091,51769.22
312.9915,51734.32
313.1738,51735.21
313.356,51715.85
313.5383,51702.49
313.7206,51736.795
313.9027,51715.51
314.085,51730.87
314.2672,51782.12
314.4493,51839.385
314.6314,51909.01
314.8136,51977.455
314.9957,51945.195
315.1778,51920.355
315.3598,51949.405
315.5419,52008.965
315.724,52058.67
315.9059,52065.625
316.088,52076.19
316.2699,52155.77
316.4519,52205.495
316.6338,52181.44
316.8157,52097.455
316.9977,52111.32
317.1795,52199.585
317.3614,52279.25
317.5432,52348.3
317.7251,52382.23
317.9069,52317.39
318.0887,52294.425
318.2704,52259.37
318.4522,52285.6
318.6339,52349.285
318.8156,52486.395
318.9973,52482.815
319.179,52553.535
319.3607,52630.76
319.5423,52703.605
319.7239,52711.47
319.9055,52695.025
320.0871,52726.325
320.2687,52764.24
320.4502,52757.32
320.6317,52692.51
320.8132,52768.305
320.9947,52827.945
321.1761,52887.435
321.3576,52905.97
321.5391,52921.51
321.7205,52969.385
321.9019,53003.985
322.0832,52997.155
322.2646,52999.055
322.4459,53002.175
322.6272,53007.435
322.8085,53016.15
322.9898,53023.88
323.1711,53003.86
323.3523,53001.525
323.5335,53002.97
323.7147,53154.705
323.8959,53318.005
324.0771,53397.41
324.2582,53406.37
324.4393,53444.485
324.6204,53501.14
324.8015,53533.805
324.9826,53620.33
325.1637,53767.31
325.3447,53776.64
325.5257,53772.465
325.7067,53760.855
325.8877,53619.54
326.0686,53557.645
326.2496,53605.06
326.4305,53590.64
326.6114,53646.245
326.7922,53729.395
326.9731,53794.97
327.1539,53849.485
327.3347,53936.775
327.5155,53995.025
327.6963,54101.11
327.8771,54125.605
328.0578,54013.185
328.2385,53860.09
328.4193,53868.025
328.5999,53893.575
328.7806,53891.74
328.9613,53932.75
329.1419,53934.095
329.3225,53994.55
329.5031,53976.775
329.6837,53943.695
329.8642,53915.245
330.0447,53912.635
330.2252,53904.48
330.4057,53871.665
330.5862,53872.95
330.7667,53906.355
330.9471,53954.92
331.1275,54051.09
331.3079,54107.89
331.4883,54244.115
331.6687,54300.5
331.849,54077.515
332.0293,53956.115
332.2096,53915.35
332.3899,53967.795
332.5702,54052.215
332.7504,54136.89
332.9306,54227.93
333.1108,54179.02
333.291,54084.26
333.4712,54088.205
333.6514,54131.905
333.8315,54123.385
334.0116,54135.49
334.1917,54200.12
334.3717,54292.725
334.5518,54313.62
334.7318,54235.28
334.9119,54224.255
335.0918,54272.38
335.2718,54320.68
335.4518,54349.38
335.6317,54384.145
335.8116,54478.655
335.9915,54443.11
336.1714,54289.945
336.3513,54261.09
336.5311,54304.61
336.7109,54413.595
336.8907,54473.375
337.0705,54309.725
337.2502,54127.47
337.43,54069.465
337.6097,53992.27
337.7894,53995.975
337.9691,54044.655
338.1488,54104.545
338.3284,54148.905
338.508,54258.94
338.6877,54391.66
338.8672,54414.375
339.0468,54351.865
339.2263,54307.655
339.4059,54594.65
339.5854,55140.175
339.7649,54710.44
339.9443,54394.99
340.1238,54310.98
340.3032,54296.11
340.4826,54336.79
340.662,54233.15
340.8414,54143.465
341.0207,54172.115
341.2001,54199.835
341.3794,54195.7
341.5587,54277.195
341.738,54316.565
341.9172,54317.945
342.0965,54319.345
342.2757,54198.24
342.4549,54023.495
342.6341,54064.255
342.8132,54086.975
342.9923,54281.7
343.1715,54481.405
343.3506,54557.12
343.5296,54275.005
343.7087,54142.785
343.8878,54081.13
344.0668,54083.82
344.2458,54099.535
344.4248,54003.975
344.6037,53974.065
344.7827,54014.76
344.9616,53987.49
345.1405,53992.965
345.3194,54006.485
345.4982,53932.145
345.6771,53882.295
345.8559,53877.24
346.0347,53886.795
346.2135,53866.11
346.3923,53828.5
346.571,53785.31
346.7498,53738.56
346.9285,53829.905
347.1071,53772.525
347.2859,53658.395
347.4645,53715.91
347.6431,53788.695
347.8217,53794.36
348.0003,53715.72
348.1789,53707.07
348.3574,53688.06
348.5359,53632.01
348.7145,53534.925
348.893,53570.57
349.0714,53595.745
349.2499,53463.955
349.4283,53359.155
349.6068,53258.295
349.7852,53233.84
349.9635,53259.53
350.1419,53252.94
350.3202,53200.83
350.4985,53099.58
350.6768,53009.49
350.8551,52968.145
351.0334,52949.255
351.2116,52930.145
351.3898,52955.725
351.568,52865.69
351.7462,52849.43
351.9243,52811.73
352.1025,52726.225
352.2806,52652.885
352.4587,52641.64
352.6368,52580.99
352.8148,52491.005
352.9929,52431.06
353.1709,52480.15
353.3489,52482.77
353.5268,52400.135
353.7048,52319.01
353.8828,52276.48
354.0607,52202.57
354.2386,52198.37
354.4165,52145.605
354.5943,52102.465
354.7722,52092.26
354.95,52167.22
355.1278,52177.86
355.3056,52053.615
355.4833,51883.605
355.6611,51715.595
355.8388,51604.7
356.0165,51567.25
356.1942,51618.945
356.3719,51691.265
356.5495,51659.01
356.7271,51572.055
356.9047,51552.1
357.0823,51554.115
357.2599,51565.815
357.4374,51509.42
357.6149,51356.015
357.7924,51212.815
357.9699,51216.435
358.1474,51200.9
358.3248,51047.555
358.5023,51003.45
358.6797,50894.915
358.8571,50805.525
359.0344,50765.755
359.2118,50631.76
359.3891,50670.53
359.5664,50557.745
359.7437,50504.29
359.9209,50458.9
360.0982,50371.92
360.2754,50180.6
360.4526,50231.235
360.6298,50224.025
360.807,50164.295
360.9841,50137.855
361.1613,50183.025
361.3383,50543.09
361.5154,50507.635
361.6925,50529.375
361.8695,50461.28
362.0466,50284.335
362.2236,50053.595
362.4005,49847.49
362.5775,49593.37
362.7545,49449.495
362.9314,49330.5
363.1083,49393.975
363.2852,49937.175
363.462,50068.175
363.6389,49754.885
363.8157,49496.185
363.9925,49162.165
364.1693,49005.055
364.346,48885.63
364.5228,48957.53
364.6996,49234.96
364.8762,49265.92
365.0529,49335.705
365.2296,49550.76
365.4062,49452.555
365.5829,49284.175
365.7595,49282.535
365.9361,49221.46
366.1126,49061.195
366.2892,50049.17
366.4657,51797.385
366.6422,52474.995
366.8186,51352.51
366.9951,51149.455
367.1716,50399.435
367.348,51020.225
367.5244,51895.92
367.7008,50775.695
367.8772,50064.89
368.0535,49844.44
368.2298,51776.19
368.4061,53339.45
368.5824,52725.235
368.7586,51453.43
368.9349,50938.43
369.1111,49778.53
369.2873,48874.175
369.4635,48720.04
369.6396,48650.165
369.8158,48637.265
369.9919,49287.11
370.168,50479.485
370.3441,50756.735
370.5202,49575.845
370.6962,48780.825
370.8722,48300.02
371.0482,48207.535
371.2242,48352.585
371.4002,48870.05
371.5761,49152.275
371.752,48783.975
371.9279,48816.605
372.1038,48944.545
372.2796,48819.075
372.4555,48675.47
372.6313,48709.025
372.8071,48437.31
372.9829,48275.91
373.1586,48635.19
373.3344,48822.355
373.5101,48330.385
373.6858,48263.645
373.8615,48039.09
374.0371,48159.28
374.2127,48676.57
374.3884,48493.235
374.564,48164.25
374.7395,48042.005
374.9151,48003.515
375.0906,48593.535
375.2661,49490.72
375.4416,48917.64
375.6171,48757.345
375.7925,48926.535
375.968,48994.095
376.1434,48823.165
376.3188,48763.24
376.4941,48724.525
376.6695,48819.845
376.8448,49000.475
377.0201,49348.585
377.1954,49704.43
377.3707,49394.49
377.5459,49590.565
377.7212,50263.055
377.8964,51388.74
378.0715,51867.41
378.2467,51463.6
378.4218,50918.39
378.597,49914.985
378.7721,49724.72
378.9472,49828.055
379.1222,51690.035
379.2973,52652.46
379.4723,52841.51
379.6473,55717.23
379.8223,57616.355
379.9972,54937.105
380.1722,53125.6
380.3471,52927.775
380.522,51362.81
380.6969,50141.605
380.8717,50422.165
381.0466,50198.925
381.2214,50544.545
381.3962,51400.72
381.571,50698.36
381.7457,50251.15
381.9204,50267.985
382.0952,50153.865
382.2699,50335.56
382.4445,51273.355
382.6192,51887.865
382.7938,52608.335
382.9685,53373.815
383.1431,52799.445
383.3176,51395.99
383.4922,50434.705
383.6667,50788.505
383.8412,50713.535
384.0157,50288.83
384.1902,50510.28
384.3646,50463.26
384.5391,50377.655
384.7134,51446.325
384.8878,53460.655
385.0622,55349.4
385.2365,53615.14
385.4109,51712.68
385.5852,51345.395
385.7594,52593.425
385.9337,56303.64
386.1079,57991.36
386.2822,59481.39
386.4564,59425.075
386.6306,55840.315
386.8047,55909.675
386.9789,57378.66
387.153,59351.615
387.3271,60244.02
387.5012,57173.2
387.6752,56507.32
387.8492,57845.575
388.0233,58138.565
388.1972,55144.435
388.3712,54312.305
388.5452,54373.065
388.7191,55338.19
388.893,58433.745
389.0669,58938.83
389.2408,53826.595
389.4146,51166.575
389.5884,49951.475
389.7623,49771.535
389.9361,50342.905
390.1098,50020.505
390.2835,49996.075
390.4573,49928.51
390.631,49880.675
390.8047,50145.285
390.9784,50464.085
391.152,50015.11
391.3256,49762.945
391.4992,49699.47
391.6728,49749.155
391.8464,50921.945
392.0199,51158.455
392.1934,50292.985
392.3669,50368.28
392.5403,51386.63
392.7138,52274.845
392.8873,53223.36
393.0607,52691.835
393.2341,52178.69
393.4074,52408.26
393.5808,51748.34
393.7542,51575.88
393.9274,51930.235
394.1007,51203.215
394.274,52653.465
394.4472,53918.68
394.6205,55282.325
394.7937,56477.485
394.9668,56821.39
395.14,56188.095
395.3131,53392.935
395.4863,51296.155
395.6594,51162.32
395.8325,50933.885
396.0055,51543.1
396.1786,52385.6
396.3516,53222.19
396.5246,52289.32
396.6975,50773.515
396.8705,50708.56
397.0434,53041.29
397.2163,52291.595
397.3892,51372.725
397.5621,51737.775
397.735,52939.265
397.9077,54251.41
398.0806,54302.05
398.2534,55258.32
398.4261,56740.48
398.5989,54158.835
398.7716,54668.46
398.9443,55640.905
399.117,59774.515
399.2896,60812.92
399.4623,57902.865
399.6349,55048.19
399.8075,55466.475
399.9801,53314.515
400.1526,51935.525
400.3252,51267.765
400.4977,51186.825
400.6702,52294.97
400.8427,50665.205
401.0151,49780.235
401.1875,48906.495
401.36,48458.145
401.5323,48351.815
401.7047,47781.26
401.877,48188.8
402.0494,48669.045
402.2216,49578.81
402.394,49738.43
402.5662,49668.26
402.7385,52212.155
402.9107,52626.4
403.0829,50855.965
403.2551,50034.525
403.4272,49301.105
403.5994,49395.51
403.7715,49608.305
403.9436,50378.55
404.1156,50176.34
