Timestamp,03/15/2024 20:57:44
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2776.5
218.2508,2837.725
218.442,2895.15
218.6332,2961.965
218.8244,3024.865
219.0156,3095.095
219.2067,3166.115
219.3979,3239.03
219.589,3314.35
219.7801,3391.835
219.9712,3470.475
220.1623,3553.325
220.3533,3641.19
220.5444,3728.715
220.7354,3819.485
220.9264,3909.905
221.1174,4011.075
221.3083,4112.54
221.4993,4209.785
221.6902,4304.025
221.8812,4414.31
222.0721,4524.62
222.263,4636.37
222.4538,4753.42
222.6447,4869.54
222.8355,4992.77
223.0264,5113.56
223.2172,5239.625
223.408,5367.37
223.5987,5501.565
223.7895,5635.585
223.9802,5777.01
224.1709,5916.2
224.3616,6061.205
224.5524,6208.47
224.743,6360.94
224.9337,6509.12
225.1243,6674.115
225.315,6829.22
225.5056,6982.89
225.6962,7149.08
225.8867,7316.57
226.0773,7485.315
226.2678,7656.445
226.4584,7829.425
226.6489,8005.96
226.8394,8182.165
227.0298,8366.715
227.2203,8559.96
227.4108,8762.64
227.6012,8955.81
227.7916,9149.145
227.982,9348.83
228.1723,9543.27
228.3627,9749.12
228.5531,9948.7
228.7434,10157.975
228.9337,10371.005
229.124,10592.615
229.3143,10811.63
229.5045,11050.805
229.6948,11286.31
229.885,11529.585
230.0752,11774.74
230.2654,12019.34
230.4556,12266.285
230.6457,12507.25
230.8358,12750.18
231.026,13000.255
231.2161,13242.58
231.4062,13499.3
231.5963,13746.975
231.7863,14003.67
231.9764,14278.96
232.1664,14551.455
232.3564,14838.06
232.5464,15116.735
232.7364,15396.77
232.9263,15667.61
233.1163,15954.685
233.3062,16256.135
233.4961,16562.935
233.686,16858.53
233.8758,17129.145
234.0657,17399.48
234.2555,17698.875
234.4454,17995.075
234.6352,18291.425
234.825,18592.135
235.0147,18872.81
235.2045,19164.765
235.3942,19462.44
235.5839,19755.67
235.7737,20041.905
235.9633,20326.48
236.153,20646.955
236.3427,20961.465
236.5323,21257.635
236.7219,21547.455
236.9115,21813.285
237.1011,22088.375
237.2907,22399.165
237.4803,22704.67
237.6698,22994.555
237.8593,23289.355
238.0488,23589.005
238.2383,23888.165
238.4278,24176.39
238.6172,24500.59
238.8066,24796.88
238.9961,25104.17
239.1855,25410.18
239.3748,25709.865
239.5642,25982.24
239.7536,26281.445
239.9429,26573.185
240.1322,26839.805
240.3215,27131.2
240.5108,27419.18
240.7001,27717.885
240.8893,28001.085
241.0786,28277.805
241.2677,28545.47
241.457,28849.39
241.6461,29079.585
241.8353,29316.98
242.0244,29571.455
242.2136,29814.96
242.4027,30073.35
242.5918,30317.73
242.7809,30551.96
242.9699,30702.505
243.159,30865.175
243.348,31168.95
243.537,31480.96
243.726,31742.865
243.915,31982.145
244.1039,32207.575
244.2929,32356.495
244.4818,32451.6
244.6707,32678.845
244.8596,32988.545
245.0485,33285.085
245.2373,33563.325
245.4262,33830.605
245.615,34052.34
245.8038,34246.85
245.9926,34472.35
246.1814,34693.575
246.3701,34730.26
246.5589,34771.55
246.7476,34987.98
246.9363,35305.845
247.1249,35565.99
247.3136,35815.025
247.5023,36039.165
247.6909,36283.935
247.8795,36492.82
248.0681,36726.205
248.2567,36930.23
248.4453,37133.21
248.6338,37311.855
248.8224,37409.435
249.0109,37334.91
249.1994,37474.915
249.3878,37739.23
249.5763,37982.06
249.7648,38194.215
249.9532,38387.835
250.1416,38634.615
250.33,38862.105
250.5183,39096.455
250.7067,39249.51
250.8951,39404.61
251.0834,39541.485
251.2717,39685.175
251.46,39807.82
251.6483,39930.41
251.8365,39999.705
252.0247,39957.86
252.213,40073.52
252.4012,40248.595
252.5894,40489.085
252.7775,40628.255
252.9657,40761.685
253.1538,40943.54
253.3419,41073.66
253.53,41169.225
253.7181,41282.055
253.9062,41399.915
254.0942,41499.705
254.2823,41565.33
254.4703,41645.12
254.6583,41742.42
254.8463,41820.22
255.0342,41851.365
255.2222,41884.015
255.4101,41889.5
255.598,41841.86
255.7859,41936.21
255.9738,42099.22
256.1616,42247.55
256.3495,42406.845
256.5373,42527.69
256.7251,42712.81
256.9129,42813.385
257.1006,42888.11
257.2884,43006.635
257.4761,43128.25
257.6638,43207.5
257.8515,43237.92
258.0392,43289.145
258.2269,43325.26
258.4146,43355.455
258.6022,43408.7
258.7898,43406.335
258.9774,43434.48
259.165,43505.23
259.3525,43563.685
259.5401,43572.4
259.7276,43650.42
259.9151,43727.605
260.1026,43767.21
260.2901,43839.65
260.4776,43899.775
260.665,44019.1
260.8524,44118.065
261.0398,44233.115
261.2272,44272.995
261.4146,44266.455
261.6019,44321.21
261.7893,44379.59
261.9766,44417.93
262.1639,44468.12
262.3512,44448.125
262.5384,44440.01
262.7257,44446.585
262.9129,44480.05
263.1001,44501.685
263.2873,44574.91
263.4745,44620.195
263.6617,44547.645
263.8488,44570.25
264.0359,44601.31
264.2231,44605.865
264.4101,44629.93
264.5972,44661.33
264.7842,44681.065
264.9713,44698.745
265.1583,44698.63
265.3453,44718.04
265.5323,44750.405
265.7193,44784.95
265.9062,44843.955
266.0931,44855.235
266.2801,44864.34
266.4669,44914.7
266.6538,44953.72
266.8407,45000.895
267.0276,44977.545
267.2143,44964.745
267.4012,44998.42
267.588,44927.55
267.7747,44925.785
267.9615,44928.49
268.1482,44922.11
268.3349,44943.175
268.5217,44938.46
268.7083,44883.365
268.895,44877.285
269.0817,44909.02
269.2682,44907.57
269.4549,44856.675
269.6415,44755.465
269.8281,44732.005
270.0146,44789.94
270.2012,44815.825
270.3877,44851.61
270.5742,44851.28
270.7607,44859.255
270.9472,44863.795
271.1336,44850.495
271.32,44843.13
271.5065,44813.805
271.6929,44811.0
271.8792,44851.91
272.0656,44860.785
272.252,44874.555
272.4383,44897.525
272.6246,44886.18
272.8109,44874.655
272.9972,44957.19
273.1835,45010.275
273.3697,45046.015
273.5559,45071.435
273.7421,45097.395
273.9283,45109.175
274.1145,45111.16
274.3007,45137.505
274.4868,45184.905
274.6729,45265.595
274.859,45286.725
275.0451,45305.1
275.2311,45221.51
275.4172,45265.775
275.6032,45317.265
275.7892,45376.655
275.9752,45405.915
276.1612,45458.57
276.3472,45439.61
276.5331,45433.4
276.719,45470.39
276.9049,45492.325
277.0908,45478.75
277.2767,45498.5
277.4625,45537.65
277.6484,45549.725
277.8342,45543.01
278.02,45573.98
278.2057,45646.945
278.3915,45734.95
278.5772,45766.77
278.763,45750.685
278.9487,45829.86
279.1343,45911.85
279.32,45926.99
279.5057,45900.675
279.6913,45822.18
279.877,45834.405
280.0625,45856.34
280.2481,45828.895
280.4337,45812.715
280.6192,45908.09
280.8048,45989.765
280.9903,45985.7
281.1758,45959.84
281.3612,45938.27
281.5467,45953.38
281.7321,46047.55
281.9175,46095.355
282.1029,46121.13
282.2884,46149.705
282.4737,46123.87
282.6591,46108.77
282.8444,46140.975
283.0297,46172.54
283.215,46209.11
283.4002,46244.5
283.5855,46235.83
283.7707,46171.87
283.956,46181.84
284.1412,46205.91
284.3264,46289.605
284.5115,46382.95
284.6967,46458.24
284.8818,46453.58
285.0669,46423.245
285.252,46472.325
285.4371,46530.12
285.6222,46527.39
285.8072,46544.41
285.9922,46566.365
286.1772,46640.91
286.3622,46720.165
286.5472,46724.655
286.7321,46703.72
286.9171,46803.36
287.102,46854.23
287.2869,46947.98
287.4717,47074.435
287.6566,47124.595
287.8415,47177.04
288.0263,47211.39
288.2111,47176.55
288.3959,47147.975
288.5806,47198.245
288.7654,47261.985
288.9501,47436.98
289.1348,47510.625
289.3195,47558.3
289.5042,47632.135
289.6889,47741.43
289.8735,47717.535
290.0581,47743.72
290.2428,47720.225
290.4273,47781.665
290.6119,47902.715
290.7965,47959.475
290.981,48023.71
291.1655,48068.48
291.35,48014.46
291.5345,48002.76
291.719,48060.085
291.9034,48140.88
292.0878,48280.985
292.2722,48326.67
292.4566,48333.26
292.641,48420.235
292.8253,48475.43
293.0096,48505.365
293.194,48593.43
293.3783,48661.935
293.5626,48754.78
293.7468,48831.53
293.9311,48900.575
294.1153,48884.955
294.2995,48810.895
294.4837,48794.23
294.6678,48784.05
294.852,48811.055
295.0361,48902.97
295.2202,48990.9
295.4043,49096.965
295.5884,49140.3
295.7725,49208.135
295.9565,49249.05
296.1405,49215.195
296.3246,49242.335
296.5085,49382.245
296.6925,49518.83
296.8764,49581.495
297.0603,49616.32
297.2443,49650.795
297.4282,49658.515
297.612,49655.805
297.7959,49666.86
297.9797,49711.605
298.1635,49715.555
298.3474,49856.785
298.5311,49978.18
298.7149,49980.7
298.8987,49944.275
299.0823,49974.405
299.2661,49948.02
299.4498,49874.675
299.6334,49942.21
299.8171,50033.235
300.0007,50074.54
300.1843,50146.225
300.368,50192.7
300.5515,50213.425
300.7351,50244.18
300.9186,50283.855
301.1021,50300.945
301.2857,50360.28
301.4691,50423.175
301.6526,50516.925
301.8361,50522.84
302.0195,50529.41
302.2029,50570.265
302.3863,50644.98
302.5697,50647.65
302.753,50720.465
302.9364,50828.35
303.1197,50961.82
303.303,51002.415
303.4863,50993.235
303.6696,50921.735
303.8528,50900.78
304.036,50930.425
304.2192,51018.805
304.4024,51061.685
304.5856,51051.3
304.7688,51107.49
304.9519,51176.925
305.135,51207.08
305.3181,51239.575
305.5012,51277.97
305.6842,51353.34
305.8673,51409.77
306.0504,51409.42
306.2333,51341.505
306.4163,51385.71
306.5993,51396.82
306.7822,51468.655
306.9652,51539.485
307.1481,51525.205
307.331,51545.545
307.5139,51561.88
307.6967,51558.76
307.8796,51577.445
308.0624,51647.935
308.2452,51621.99
308.428,51620.52
308.6107,51670.17
308.7935,51670.645
308.9762,51689.255
309.1589,51739.29
309.3416,51770.555
309.5243,51801.25
309.7069,51831.67
309.8896,51824.315
310.0721,51847.365
310.2548,51896.775
310.4373,51939.075
310.6199,52031.64
310.8024,52045.785
310.985,52077.38
311.1674,52037.155
311.3499,51990.66
311.5324,52047.98
311.7148,52162.815
311.8973,52153.25
312.0797,52175.06
312.2621,52249.595
312.4445,52242.255
312.6268,52215.75
312.8091,52272.715
312.9915,52247.72
313.1738,52249.25
313.356,52231.235
313.5383,52204.635
313.7206,52245.16
313.9027,52221.705
314.085,52245.93
314.2672,52285.335
314.4493,52345.77
314.6314,52414.365
314.8136,52485.89
314.9957,52458.4
315.1778,52421.715
315.3598,52468.245
315.5419,52524.82
315.724,52570.795
315.9059,52588.235
316.088,52600.245
316.2699,52683.335
316.4519,52729.955
316.6338,52704.25
316.8157,52615.895
316.9977,52619.925
317.1795,52715.645
317.3614,52796.64
317.5432,52863.135
317.7251,52910.31
317.9069,52837.485
318.0887,52818.29
318.2704,52782.44
318.4522,52804.275
318.6339,52885.92
318.8156,53023.06
318.9973,53011.105
319.179,53082.085
319.3607,53160.545
319.5423,53234.34
319.7239,53240.765
319.9055,53229.33
320.0871,53254.295
320.2687,53286.95
320.4502,53285.765
320.6317,53229.235
320.8132,53300.32
320.9947,53356.765
321.1761,53419.255
321.3576,53445.465
321.5391,53454.805
321.7205,53493.945
321.9019,53532.25
322.0832,53522.925
322.2646,53523.665
322.4459,53534.045
322.6272,53540.88
322.8085,53546.05
322.9898,53558.69
323.1711,53533.66
323.3523,53533.35
323.5335,53534.48
323.7147,53679.675
323.8959,53848.545
324.0771,53929.46
324.2582,53935.375
324.4393,53973.765
324.6204,54039.8
324.8015,54068.825
324.9826,54167.42
325.1637,54304.71
325.3447,54311.385
325.5257,54307.65
325.7067,54291.905
325.8877,54155.295
326.0686,54100.28
326.2496,54146.85
326.4305,54136.82
326.6114,54182.705
326.7922,54263.19
326.9731,54339.87
327.1539,54381.39
327.3347,54475.54
327.5155,54537.9
327.6963,54641.345
327.8771,54666.01
328.0578,54555.88
328.2385,54395.99
328.4193,54415.37
328.5999,54443.155
328.7806,54429.93
328.9613,54472.56
329.1419,54469.76
329.3225,54530.98
329.5031,54513.28
329.6837,54489.865
329.8642,54470.715
330.0447,54449.865
330.2252,54437.885
330.4057,54410.035
330.5862,54407.545
330.7667,54441.595
330.9471,54504.12
331.1275,54590.65
331.3079,54653.17
331.4883,54794.55
331.6687,54837.885
331.849,54622.08
332.0293,54501.26
332.2096,54453.39
332.3899,54501.23
332.5702,54589.8
332.7504,54679.99
332.9306,54775.79
333.1108,54722.62
333.291,54634.615
333.4712,54629.86
333.6514,54678.31
333.8315,54667.155
334.0116,54682.82
334.1917,54747.02
334.3717,54835.82
334.5518,54860.57
334.7318,54791.5
334.9119,54770.67
335.0918,54816.865
335.2718,54860.76
335.4518,54890.075
335.6317,54922.655
335.8116,55019.08
335.9915,54995.375
336.1714,54845.37
336.3513,54808.05
336.5311,54852.67
336.7109,54956.62
336.8907,55025.825
337.0705,54865.23
337.2502,54683.52
337.43,54618.66
337.6097,54546.47
337.7894,54544.195
337.9691,54593.455
338.1488,54649.71
338.3284,54690.875
338.508,54809.685
338.6877,54939.36
338.8672,54966.865
339.0468,54903.27
339.2263,54849.375
339.4059,55150.085
339.5854,55691.61
339.7649,55249.705
339.9443,54947.07
340.1238,54857.95
340.3032,54859.3
340.4826,54885.52
340.662,54787.535
340.8414,54689.445
341.0207,54718.655
341.2001,54743.7
341.3794,54741.445
341.5587,54824.575
341.738,54859.18
341.9172,54864.295
342.0965,54870.495
342.2757,54755.605
342.4549,54566.155
342.6341,54605.245
342.8132,54632.8
342.9923,54830.375
343.1715,55036.94
343.3506,55094.02
343.5296,54814.76
343.7087,54685.42
343.8878,54622.61
344.0668,54631.625
344.2458,54646.39
344.4248,54547.165
344.6037,54524.86
344.7827,54564.495
344.9616,54530.455
345.1405,54543.305
345.3194,54554.05
345.4982,54481.645
345.6771,54420.095
345.8559,54421.77
346.0347,54433.795
346.2135,54400.545
346.3923,54377.045
346.571,54322.825
346.7498,54280.9
346.9285,54370.865
347.1071,54308.755
347.2859,54204.26
347.4645,54265.715
347.6431,54334.46
347.8217,54336.985
348.0003,54252.265
348.1789,54247.46
348.3574,54226.0
348.5359,54166.43
348.7145,54070.755
348.893,54112.65
349.0714,54125.015
349.2499,54008.43
349.4283,53908.18
349.6068,53800.29
349.7852,53763.51
349.9635,53803.045
350.1419,53782.875
350.3202,53724.86
350.4985,53630.66
350.6768,53543.27
350.8551,53489.405
351.0334,53482.195
351.2116,53456.79
351.3898,53485.82
351.568,53399.51
351.7462,53378.82
351.9243,53346.125
352.1025,53270.56
352.2806,53193.3
352.4587,53169.16
352.6368,53116.775
352.8148,53015.31
352.9929,52955.71
353.1709,53007.885
353.3489,53004.21
353.5268,52926.585
353.7048,52846.44
353.8828,52798.3
354.0607,52716.545
354.2386,52719.235
354.4165,52661.67
354.5943,52617.685
354.7722,52607.05
354.95,52691.505
355.1278,52694.405
355.3056,52569.95
355.4833,52401.225
355.6611,52229.725
355.8388,52119.095
356.0165,52078.785
356.1942,52124.745
356.3719,52205.065
356.5495,52166.105
356.7271,52081.42
356.9047,52063.755
357.0823,52061.28
357.2599,52085.96
357.4374,52016.7
357.6149,51868.74
357.7924,51726.34
357.9699,51725.31
358.1474,51701.635
358.3248,51554.615
358.5023,51508.45
358.6797,51400.775
358.8571,51306.435
359.0344,51265.29
359.2118,51139.815
359.3891,51173.44
359.5664,51064.105
359.7437,51010.715
359.9209,50971.33
360.0982,50870.48
360.2754,50668.185
360.4526,50729.89
360.6298,50721.46
360.807,50659.95
360.9841,50640.325
361.1613,50682.795
361.3383,51037.745
361.5154,51001.245
361.6925,51025.08
361.8695,50954.615
362.0466,50779.68
362.2236,50547.385
362.4005,50338.855
362.5775,50084.3
362.7545,49944.255
362.9314,49821.07
363.1083,49882.88
363.2852,50440.88
363.462,50555.59
363.6389,50239.1
363.8157,49990.51
363.9925,49658.385
364.1693,49493.915
364.346,49365.085
364.5228,49445.0
364.6996,49722.355
364.8762,49747.89
365.0529,49814.655
365.2296,50040.91
365.4062,49925.495
365.5829,49765.17
365.7595,49762.07
365.9361,49701.77
366.1126,49535.67
366.2892,50553.55
366.4657,52303.62
366.6422,52965.505
366.8186,51833.875
366.9951,51646.825
367.1716,50890.945
367.348,51535.64
367.5244,52389.195
367.7008,51250.31
367.8772,50540.11
368.0535,50344.97
368.2298,52299.96
368.4061,53846.31
368.5824,53186.065
368.7586,51959.515
368.9349,51438.345
369.1111,50265.615
369.2873,49357.985
369.4635,49206.83
369.6396,49118.02
369.8158,49112.715
369.9919,49773.075
370.168,50974.31
370.3441,51214.5
370.5202,50047.61
370.6962,49258.61
370.8722,48781.655
371.0482,48687.005
371.2242,48824.655
371.4002,49347.69
371.5761,49621.54
371.752,49246.94
371.9279,49295.3
372.1038,49425.95
372.2796,49286.32
372.4555,49147.69
372.6313,49184.385
372.8071,48904.55
372.9829,48761.79
373.1586,49115.515
373.3344,49286.82
373.5101,48797.045
373.6858,48733.205
373.8615,48505.455
374.0371,48631.71
374.2127,49143.82
374.3884,48953.13
374.564,48630.07
374.7395,48515.32
374.9151,48481.11
375.0906,49075.265
375.2661,49964.285
375.4416,49377.28
375.6171,49222.375
375.7925,49401.99
375.968,49468.265
376.1434,49287.735
376.3188,49228.625
376.4941,49197.735
376.6695,49295.06
376.8448,49469.885
377.0201,49822.38
377.1954,50167.115
377.3707,49863.065
377.5459,50074.705
377.7212,50766.105
377.8964,51887.435
378.0715,52345.955
378.2467,51946.6
378.4218,51406.55
378.597,50389.62
378.7721,50220.165
378.9472,50311.405
379.1222,52213.48
379.2973,53116.23
379.4723,53351.55
379.6473,56275.635
379.8223,58105.92
379.9972,55402.545
380.1722,53644.425
380.3471,53479.845
380.522,51835.745
380.6969,50638.175
380.8717,50933.465
381.0466,50676.39
381.2214,51037.3
381.3962,51880.75
381.571,51173.505
381.7457,50723.755
381.9204,50777.31
382.0952,50630.655
382.2699,50839.875
382.4445,51772.19
382.6192,52401.29
382.7938,53105.495
382.9685,53889.535
383.1431,53289.125
383.3176,51898.93
383.4922,50946.4
383.6667,51315.665
383.8412,51206.48
384.0157,50781.78
384.1902,51011.04
384.3646,50949.205
384.5391,50876.195
384.7134,51956.825
384.8878,53987.57
385.0622,55845.125
385.2365,54076.72
385.4109,52209.61
385.5852,51861.485
385.7594,53136.26
385.9337,56836.875
386.1079,58495.59
386.2822,59978.88
386.4564,59968.83
386.6306,56426.25
386.8047,56494.345
386.9789,57952.93
387.153,59888.51
387.3271,60763.36
387.5012,57854.22
387.6752,57082.84
387.8492,58448.285
388.0233,58644.125
388.1972,55644.865
388.3712,54874.145
388.5452,54931.65
388.7191,55887.015
388.893,59005.98
389.0669,59407.435
389.2408,54330.21
389.4146,51697.225
389.5884,50478.79
389.7623,50285.92
389.9361,50822.45
390.1098,50502.4
390.2835,50492.41
390.4573,50421.1
390.631,50363.94
390.8047,50634.66
390.9784,50951.135
391.152,50499.73
391.3256,50261.375
391.4992,50194.88
391.6728,50246.355
391.8464,51438.225
392.0199,51640.265
392.1934,50777.905
392.3669,50885.66
392.5403,51897.565
392.7138,52784.26
392.8873,53733.585
393.0607,53180.375
393.2341,52689.03
393.4074,52933.085
393.5808,52247.825
393.7542,52087.45
393.9274,52445.275
394.1007,51701.28
394.274,53188.335
394.4472,54413.555
394.6205,55786.905
394.7937,56986.66
394.9668,57331.11
395.14,56686.755
395.3131,53874.185
395.4863,51806.395
395.6594,51681.79
395.8325,51421.92
396.0055,52034.92
396.1786,52880.885
396.3516,53732.22
396.5246,52752.435
396.6975,51264.28
396.8705,51229.22
397.0434,53581.195
397.2163,52744.32
397.3892,51856.365
397.5621,52250.46
397.735,53461.445
397.9077,54756.0
398.0806,54776.39
398.2534,55818.6
398.4261,57214.41
398.5989,54652.575
398.7716,55187.65
398.9443,56178.805
399.117,60268.685
399.2896,61317.11
399.4623,58593.715
399.6349,55598.695
399.8075,56014.21
399.9801,53780.865
400.1526,52407.255
400.3252,51761.36
400.4977,51670.44
400.6702,52781.525
400.8427,51114.11
401.0151,50256.975
401.1875,49375.625
401.36,48929.27
401.5323,48799.68
401.7047,48239.925
401.877,48644.525
402.0494,49127.625
402.2216,50045.0
402.394,50187.22
402.5662,50134.675
402.7385,52709.245
402.9107,53065.445
403.0829,51312.86
403.2551,50513.585
403.4272,49779.81
403.5994,49860.705
403.7715,50058.025
403.9436,50825.41
404.1156,50635.94
