Timestamp,03/15/2024 20:00:26
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2769.195
218.2508,2828.16
218.442,2887.92
218.6332,2952.76
218.8244,3015.94
219.0156,3086.64
219.2067,3159.575
219.3979,3231.21
219.589,3306.935
219.7801,3383.67
219.9712,3463.075
220.1623,3543.79
220.3533,3632.04
220.5444,3719.335
220.7354,3809.625
220.9264,3900.52
221.1174,4002.39
221.3083,4101.08
221.4993,4198.6
221.6902,4294.775
221.8812,4402.51
222.0721,4513.815
222.263,4626.17
222.4538,4740.685
222.6447,4859.855
222.8355,4979.915
223.0264,5101.78
223.2172,5227.5
223.408,5353.92
223.5987,5488.605
223.7895,5623.34
223.9802,5762.43
224.1709,5903.36
224.3616,6049.62
224.5524,6194.98
224.743,6346.515
224.9337,6491.985
225.1243,6658.025
225.315,6811.31
225.5056,6967.82
225.6962,7133.44
225.8867,7300.63
226.0773,7469.875
226.2678,7640.495
226.4584,7815.09
226.6489,7991.725
226.8394,8162.72
227.0298,8348.995
227.2203,8540.155
227.4108,8743.005
227.6012,8941.17
227.7916,9127.225
227.982,9326.965
228.1723,9523.385
228.3627,9729.495
228.5531,9930.495
228.7434,10132.44
228.9337,10345.295
229.124,10566.85
229.3143,10788.03
229.5045,11026.955
229.6948,11262.495
229.885,11503.595
230.0752,11748.51
230.2654,11994.7
230.4556,12238.97
230.6457,12480.235
230.8358,12724.89
231.026,12969.81
231.2161,13215.72
231.4062,13467.005
231.5963,13715.94
231.7863,13971.28
231.9764,14248.105
232.1664,14525.425
232.3564,14805.385
232.5464,15080.41
232.7364,15363.87
232.9263,15636.15
233.1163,15923.275
233.3062,16219.265
233.4961,16533.03
233.686,16823.44
233.8758,17093.21
234.0657,17363.93
234.2555,17663.145
234.4454,17963.6
234.6352,18257.535
234.825,18550.645
235.0147,18832.14
235.2045,19124.62
235.3942,19418.605
235.5839,19713.725
235.7737,20000.775
235.9633,20290.11
236.153,20606.945
236.3427,20912.735
236.5323,21214.48
236.7219,21507.91
236.9115,21766.85
237.1011,22047.32
237.2907,22355.77
237.4803,22659.845
237.6698,22941.595
237.8593,23247.85
238.0488,23537.375
238.2383,23843.025
238.4278,24131.255
238.6172,24452.06
238.8066,24747.21
238.9961,25050.125
239.1855,25368.755
239.3748,25656.69
239.5642,25936.165
239.7536,26234.905
239.9429,26520.51
240.1322,26788.015
240.3215,27069.725
240.5108,27365.15
240.7001,27662.725
240.8893,27942.545
241.0786,28220.985
241.2677,28487.37
241.457,28791.415
241.6461,29024.71
241.8353,29264.28
242.0244,29510.455
242.2136,29754.42
242.4027,30010.82
242.5918,30259.185
242.7809,30489.915
242.9699,30645.01
243.159,30806.545
243.348,31104.065
243.537,31415.755
243.726,31684.745
243.915,31914.43
244.1039,32138.05
244.2929,32297.395
244.4818,32389.715
244.6707,32612.385
244.8596,32931.865
245.0485,33211.935
245.2373,33495.72
245.4262,33761.97
245.615,33982.995
245.8038,34179.515
245.9926,34398.6
246.1814,34625.755
246.3701,34666.185
246.5589,34709.2
246.7476,34921.505
246.9363,35232.615
247.1249,35491.945
247.3136,35748.965
247.5023,35972.13
247.6909,36212.77
247.8795,36421.775
248.0681,36649.715
248.2567,36856.305
248.4453,37059.005
248.6338,37242.69
248.8224,37335.455
249.0109,37255.39
249.1994,37394.42
249.3878,37662.695
249.5763,37905.085
249.7648,38113.17
249.9532,38317.45
250.1416,38552.465
250.33,38788.955
250.5183,39009.515
250.7067,39167.18
250.8951,39329.855
251.0834,39463.89
251.2717,39609.355
251.46,39727.13
251.6483,39851.945
251.8365,39927.17
252.0247,39879.445
252.213,39998.62
252.4012,40169.73
252.5894,40402.1
252.7775,40552.96
252.9657,40681.54
253.1538,40867.695
253.3419,40992.585
253.53,41088.11
253.7181,41194.64
253.9062,41319.95
254.0942,41413.265
254.2823,41484.295
254.4703,41561.565
254.6583,41649.62
254.8463,41731.9
255.0342,41762.51
255.2222,41809.395
255.4101,41810.495
255.598,41757.98
255.7859,41849.605
255.9738,42016.105
256.1616,42166.435
256.3495,42326.3
256.5373,42444.325
256.7251,42628.85
256.9129,42720.26
257.1006,42798.85
257.2884,42906.675
257.4761,43039.825
257.6638,43120.295
257.8515,43143.775
258.0392,43198.255
258.2269,43238.86
258.4146,43272.56
258.6022,43323.96
258.7898,43317.255
258.9774,43342.675
259.165,43410.39
259.3525,43477.11
259.5401,43483.525
259.7276,43562.28
259.9151,43631.72
260.1026,43672.27
260.2901,43743.37
260.4776,43804.25
260.665,43918.555
260.8524,44026.695
261.0398,44137.34
261.2272,44184.095
261.4146,44173.9
261.6019,44229.045
261.7893,44290.33
261.9766,44314.905
262.1639,44375.91
262.3512,44347.69
262.5384,44344.15
262.7257,44345.17
262.9129,44388.055
263.1001,44404.46
263.2873,44479.095
263.4745,44514.79
263.6617,44443.35
263.8488,44469.32
264.0359,44498.935
264.2231,44505.98
264.4101,44534.095
264.5972,44555.69
264.7842,44580.035
264.9713,44593.515
265.1583,44595.66
265.3453,44611.25
265.5323,44649.395
265.7193,44673.77
265.9062,44731.255
266.0931,44753.09
266.2801,44758.73
266.4669,44805.61
266.6538,44853.09
266.8407,44900.14
267.0276,44879.88
267.2143,44853.715
267.4012,44886.37
267.588,44820.025
267.7747,44814.795
267.9615,44819.61
268.1482,44816.81
268.3349,44833.155
268.5217,44822.955
268.7083,44780.095
268.895,44768.255
269.0817,44798.22
269.2682,44794.29
269.4549,44748.425
269.6415,44649.845
269.8281,44631.17
270.0146,44683.65
270.2012,44706.52
270.3877,44740.35
270.5742,44740.895
270.7607,44751.57
270.9472,44749.6
271.1336,44744.38
271.32,44721.9
271.5065,44691.69
271.6929,44698.555
271.8792,44734.935
272.0656,44738.415
272.252,44765.23
272.4383,44780.2
272.6246,44757.815
272.8109,44763.47
272.9972,44843.15
273.1835,44890.87
273.3697,44929.595
273.5559,44958.095
273.7421,44985.615
273.9283,44989.615
274.1145,44997.905
274.3007,45022.005
274.4868,45070.89
274.6729,45142.025
274.859,45165.745
275.0451,45182.07
275.2311,45101.575
275.4172,45144.33
275.6032,45194.845
275.7892,45259.015
275.9752,45287.44
276.1612,45334.14
276.3472,45315.41
276.5331,45320.55
276.719,45352.66
276.9049,45373.625
277.0908,45350.135
277.2767,45364.15
277.4625,45422.0
277.6484,45420.71
277.8342,45420.55
278.02,45453.22
278.2057,45520.66
278.3915,45600.95
278.5772,45636.31
278.763,45622.335
278.9487,45703.26
279.1343,45783.66
279.32,45795.295
279.5057,45772.3
279.6913,45692.83
279.877,45700.045
280.0625,45726.595
280.2481,45704.325
280.4337,45689.12
280.6192,45778.61
280.8048,45859.455
280.9903,45861.945
281.1758,45833.69
281.3612,45808.98
281.5467,45826.14
281.7321,45904.385
281.9175,45959.49
282.1029,45988.17
282.2884,46021.61
282.4737,45994.435
282.6591,45978.745
282.8444,46011.21
283.0297,46036.875
283.215,46084.375
283.4002,46117.395
283.5855,46097.07
283.7707,46039.165
283.956,46049.85
284.1412,46069.99
284.3264,46155.13
284.5115,46248.35
284.6967,46313.645
284.8818,46317.925
285.0669,46287.64
285.252,46332.13
285.4371,46391.435
285.6222,46397.58
285.8072,46411.895
285.9922,46429.29
286.1772,46500.91
286.3622,46583.035
286.5472,46586.165
286.7321,46565.8
286.9171,46665.355
287.102,46718.67
287.2869,46814.675
287.4717,46931.6
287.6566,46977.205
287.8415,47040.325
288.0263,47074.69
288.2111,47039.845
288.3959,47010.985
288.5806,47060.01
288.7654,47128.76
288.9501,47295.39
289.1348,47358.565
289.3195,47415.67
289.5042,47487.035
289.6889,47603.925
289.8735,47576.975
290.0581,47602.855
290.2428,47575.375
290.4273,47644.645
290.6119,47759.765
290.7965,47810.41
290.981,47876.43
291.1655,47927.19
291.35,47867.295
291.5345,47848.97
291.719,47920.505
291.9034,47996.725
292.0878,48132.23
292.2722,48180.005
292.4566,48196.765
292.641,48270.015
292.8253,48327.03
293.0096,48363.18
293.194,48444.49
293.3783,48504.14
293.5626,48601.555
293.7468,48681.38
293.9311,48757.145
294.1153,48741.255
294.2995,48663.69
294.4837,48649.785
294.6678,48646.39
294.852,48667.015
295.0361,48757.29
295.2202,48839.875
295.4043,48946.65
295.5884,48987.865
295.7725,49057.44
295.9565,49101.175
296.1405,49062.8
296.3246,49091.495
296.5085,49233.29
296.6925,49366.025
296.8764,49431.145
297.0603,49463.215
297.2443,49492.625
297.4282,49504.6
297.612,49504.4
297.7959,49513.43
297.9797,49560.795
298.1635,49557.585
298.3474,49706.12
298.5311,49832.195
298.7149,49822.115
298.8987,49785.79
299.0823,49815.515
299.2661,49793.79
299.4498,49721.58
299.6334,49787.955
299.8171,49867.95
300.0007,49922.81
300.1843,49989.395
300.368,50035.36
300.5515,50050.28
300.7351,50088.99
300.9186,50134.175
301.1021,50143.085
301.2857,50207.355
301.4691,50259.86
301.6526,50360.775
301.8361,50367.255
302.0195,50371.19
302.2029,50416.38
302.3863,50487.805
302.5697,50484.295
302.753,50574.24
302.9364,50675.34
303.1197,50805.385
303.303,50848.88
303.4863,50840.12
303.6696,50765.73
303.8528,50747.195
304.036,50771.025
304.2192,50861.84
304.4024,50905.245
304.5856,50889.145
304.7688,50949.425
304.9519,51015.24
305.135,51044.655
305.3181,51078.43
305.5012,51113.98
305.6842,51197.725
305.8673,51253.83
306.0504,51251.395
306.2333,51181.625
306.4163,51226.81
306.5993,51233.99
306.7822,51304.47
306.9652,51370.89
307.1481,51363.605
307.331,51385.07
307.5139,51400.44
307.6967,51403.285
307.8796,51414.5
308.0624,51475.795
308.2452,51460.65
308.428,51453.77
308.6107,51502.49
308.7935,51516.23
308.9762,51526.6
309.1589,51575.17
309.3416,51610.18
309.5243,51627.465
309.7069,51668.715
309.8896,51666.375
310.0721,51685.285
310.2548,51729.07
310.4373,51778.49
310.6199,51858.575
310.8024,51879.375
310.985,51917.325
311.1674,51869.855
311.3499,51818.205
311.5324,51880.04
311.7148,51993.06
311.8973,51991.125
312.0797,52008.055
312.2621,52087.98
312.4445,52070.725
312.6268,52052.295
312.8091,52105.66
312.9915,52072.385
313.1738,52075.305
313.356,52056.5
313.5383,52035.795
313.7206,52077.035
313.9027,52054.865
314.085,52073.81
314.2672,52129.54
314.4493,52183.685
314.6314,52250.405
314.8136,52319.815
314.9957,52288.135
315.1778,52260.815
315.3598,52298.965
315.5419,52355.295
315.724,52399.47
315.9059,52418.98
316.088,52426.09
316.2699,52516.53
316.4519,52553.245
316.6338,52529.63
316.8157,52438.82
316.9977,52445.495
317.1795,52542.08
317.3614,52622.84
317.5432,52698.205
317.7251,52734.795
317.9069,52668.98
318.0887,52648.18
318.2704,52610.865
318.4522,52638.77
318.6339,52707.35
318.8156,52839.525
318.9973,52839.4
319.179,52901.915
319.3607,52989.025
319.5423,53055.245
319.7239,53064.75
319.9055,53049.78
320.0871,53079.905
320.2687,53108.73
320.4502,53108.685
320.6317,53060.605
320.8132,53117.82
320.9947,53189.07
321.1761,53241.71
321.3576,53269.55
321.5391,53278.16
321.7205,53319.1
321.9019,53356.2
322.0832,53346.62
322.2646,53355.115
322.4459,53363.715
322.6272,53361.75
322.8085,53365.13
322.9898,53381.5
323.1711,53351.945
323.3523,53354.165
323.5335,53359.06
323.7147,53504.975
323.8959,53674.805
324.0771,53748.54
324.2582,53755.35
324.4393,53790.47
324.6204,53851.79
324.8015,53884.21
324.9826,53982.865
325.1637,54118.39
325.3447,54121.67
325.5257,54122.065
325.7067,54106.095
325.8877,53972.055
326.0686,53915.48
326.2496,53960.8
326.4305,53947.52
326.6114,54004.27
326.7922,54079.805
326.9731,54151.095
327.1539,54207.89
327.3347,54282.73
327.5155,54354.5
327.6963,54464.03
327.8771,54481.455
328.0578,54363.35
328.2385,54214.78
328.4193,54229.485
328.5999,54252.345
328.7806,54243.765
328.9613,54288.895
329.1419,54291.715
329.3225,54345.545
329.5031,54331.45
329.6837,54301.67
329.8642,54270.5
330.0447,54262.02
330.2252,54244.55
330.4057,54220.915
330.5862,54231.275
330.7667,54251.975
330.9471,54311.67
331.1275,54405.575
331.3079,54460.01
331.4883,54595.055
331.6687,54653.605
331.849,54428.09
332.0293,54312.53
332.2096,54270.525
332.3899,54303.055
332.5702,54392.06
332.7504,54484.08
332.9306,54572.73
333.1108,54532.99
333.291,54440.67
333.4712,54434.09
333.6514,54486.95
333.8315,54477.19
334.0116,54482.52
334.1917,54552.39
334.3717,54635.81
334.5518,54669.57
334.7318,54594.675
334.9119,54577.84
335.0918,54617.535
335.2718,54669.8
335.4518,54702.92
335.6317,54724.615
335.8116,54821.1
335.9915,54805.8
336.1714,54646.105
336.3513,54616.31
336.5311,54649.395
336.7109,54764.425
336.8907,54835.43
337.0705,54667.5
337.2502,54489.425
337.43,54420.41
337.6097,54347.24
337.7894,54344.345
337.9691,54390.805
338.1488,54455.51
338.3284,54493.79
338.508,54613.01
338.6877,54750.775
338.8672,54768.985
339.0468,54704.75
339.2263,54654.06
339.4059,54941.525
339.5854,55494.485
339.7649,55062.27
339.9443,54751.445
340.1238,54657.695
340.3032,54653.415
340.4826,54684.055
340.662,54581.975
340.8414,54488.875
341.0207,54518.13
341.2001,54543.945
341.3794,54545.2
341.5587,54621.28
341.738,54663.32
341.9172,54659.82
342.0965,54664.08
342.2757,54541.31
342.4549,54356.05
342.6341,54395.155
342.8132,54430.02
342.9923,54619.24
343.1715,54834.02
343.3506,54893.725
343.5296,54615.92
343.7087,54484.19
343.8878,54417.615
344.0668,54423.66
344.2458,54438.1
344.4248,54343.57
344.6037,54320.19
344.7827,54365.65
344.9616,54328.545
345.1405,54337.66
345.3194,54346.875
345.4982,54269.07
345.6771,54214.335
345.8559,54216.505
346.0347,54227.845
346.2135,54195.615
346.3923,54173.58
346.571,54115.02
346.7498,54076.83
346.9285,54160.695
347.1071,54106.295
347.2859,54000.425
347.4645,54054.595
347.6431,54129.235
347.8217,54132.825
348.0003,54051.67
348.1789,54053.475
348.3574,54018.7
348.5359,53962.025
348.7145,53872.41
348.893,53898.82
349.0714,53920.41
349.2499,53803.75
349.4283,53695.76
349.6068,53594.06
349.7852,53559.26
349.9635,53586.86
350.1419,53573.33
350.3202,53517.03
350.4985,53422.08
350.6768,53345.205
350.8551,53287.825
351.0334,53279.715
351.2116,53256.095
351.3898,53281.715
351.568,53191.32
351.7462,53179.11
351.9243,53139.55
352.1025,53059.175
352.2806,52982.525
352.4587,52966.395
352.6368,52908.515
352.8148,52815.575
352.9929,52752.215
353.1709,52801.93
353.3489,52799.615
353.5268,52722.045
353.7048,52648.01
353.8828,52597.135
354.0607,52516.61
354.2386,52508.96
354.4165,52458.47
354.5943,52413.84
354.7722,52403.22
354.95,52485.725
355.1278,52489.065
355.3056,52373.955
355.4833,52195.9
355.6611,52029.805
355.8388,51914.33
356.0165,51873.165
356.1942,51931.685
356.3719,52006.83
356.5495,51961.985
356.7271,51881.665
356.9047,51861.495
357.0823,51858.375
357.2599,51878.555
357.4374,51819.8
357.6149,51661.9
357.7924,51522.835
357.9699,51525.83
358.1474,51495.405
358.3248,51353.51
358.5023,51309.89
358.6797,51204.865
358.8571,51113.095
359.0344,51073.655
359.2118,50945.16
359.3891,50980.39
359.5664,50860.185
359.7437,50804.01
359.9209,50767.115
360.0982,50663.3
360.2754,50473.985
360.4526,50531.25
360.6298,50522.81
360.807,50461.86
360.9841,50441.195
361.1613,50480.275
361.3383,50843.32
361.5154,50800.535
361.6925,50830.08
361.8695,50746.94
362.0466,50573.485
362.2236,50349.445
362.4005,50138.615
362.5775,49883.665
362.7545,49743.335
362.9314,49620.035
363.1083,49674.48
363.2852,50232.165
363.462,50363.665
363.6389,50048.655
363.8157,49791.87
363.9925,49459.11
364.1693,49297.03
364.346,49166.53
364.5228,49240.88
364.6996,49514.305
364.8762,49549.745
365.0529,49620.29
365.2296,49835.125
365.4062,49730.825
365.5829,49571.125
365.7595,49564.585
365.9361,49507.51
366.1126,49341.45
366.2892,50335.915
366.4657,52095.185
366.6422,52777.86
366.8186,51641.25
366.9951,51446.08
367.1716,50690.005
367.348,51307.255
367.5244,52194.16
367.7008,51062.735
367.8772,50350.055
368.0535,50135.43
368.2298,52072.475
368.4061,53636.35
368.5824,53005.265
368.7586,51751.83
368.9349,51237.135
369.1111,50079.325
369.2873,49163.555
369.4635,49005.94
369.6396,48928.81
369.8158,48915.34
369.9919,49573.34
370.168,50769.085
370.3441,51034.19
370.5202,49855.65
370.6962,49066.635
370.8722,48585.345
371.0482,48481.05
371.2242,48626.755
371.4002,49148.605
371.5761,49421.0
371.752,49064.27
371.9279,49092.41
372.1038,49226.395
372.2796,49089.55
372.4555,48944.38
372.6313,48984.07
372.8071,48711.39
372.9829,48560.415
373.1586,48913.46
373.3344,49087.455
373.5101,48606.725
373.6858,48534.03
373.8615,48314.625
374.0371,48426.965
374.2127,48944.775
374.3884,48765.55
374.564,48441.755
374.7395,48317.85
374.9151,48270.475
375.0906,48863.895
375.2661,49765.985
375.4416,49192.28
375.6171,49022.88
375.7925,49207.96
375.968,49269.085
376.1434,49097.665
376.3188,49034.385
376.4941,49000.13
376.6695,49090.44
376.8448,49276.715
377.0201,49617.41
377.1954,49969.59
377.3707,49659.41
377.5459,49865.89
377.7212,50542.845
377.8964,51675.425
378.0715,52153.955
378.2467,51740.02
378.4218,51197.97
378.597,50186.8
378.7721,49998.085
378.9472,50102.325
379.1222,51981.7
379.2973,52925.17
379.4723,53126.585
379.6473,56019.14
379.8223,57903.23
379.9972,55212.76
380.1722,53418.665
380.3471,53233.825
380.522,51641.605
380.6969,50415.015
380.8717,50706.62
381.0466,50468.7
381.2214,50814.19
381.3962,51673.785
381.571,50971.705
381.7457,50519.035
381.9204,50550.425
382.0952,50431.69
382.2699,50613.96
382.4445,51554.425
382.6192,52169.465
382.7938,52885.805
382.9685,53664.88
383.1431,53080.695
383.3176,51680.235
383.4922,50718.445
383.6667,51080.23
383.8412,50995.01
384.0157,50568.82
384.1902,50794.58
384.3646,50735.735
384.5391,50656.785
384.7134,51731.265
384.8878,53747.96
385.0622,55637.465
385.2365,53887.07
385.4109,51991.21
385.5852,51633.285
385.7594,52885.0
385.9337,56610.55
386.1079,58287.485
386.2822,59767.195
386.4564,59738.175
386.6306,56174.98
386.8047,56222.2
386.9789,57692.635
387.153,59650.0
387.3271,60542.365
387.5012,57562.82
387.6752,56813.715
387.8492,58155.76
388.0233,58435.465
388.1972,55436.81
388.3712,54615.48
388.5452,54672.86
388.7191,55631.11
388.893,58734.535
389.0669,59224.98
389.2408,54122.175
389.4146,51454.58
389.5884,50235.94
389.7623,50046.42
389.9361,50612.415
390.1098,50286.39
390.2835,50274.33
390.4573,50197.32
390.631,50154.28
390.8047,50410.905
390.9784,50730.37
391.152,50292.815
391.3256,50038.75
391.4992,49977.645
391.6728,50029.175
391.8464,51206.65
392.0199,51437.17
392.1934,50555.76
392.3669,50636.275
392.5403,51658.95
392.7138,52549.0
392.8873,53510.605
393.0607,52973.63
393.2341,52463.195
393.4074,52699.015
393.5808,52031.1
393.7542,51853.16
393.9274,52212.53
394.1007,51474.635
394.274,52936.525
394.4472,54190.96
394.6205,55559.8
394.7937,56756.42
394.9668,57109.595
395.14,56472.375
395.3131,53669.77
395.4863,51570.29
395.6594,51441.335
395.8325,51198.275
396.0055,51799.61
396.1786,52651.895
396.3516,53496.055
396.5246,52548.79
396.6975,51043.345
396.8705,50982.07
397.0434,53322.075
397.2163,52546.29
397.3892,51639.44
397.5621,52011.12
397.735,53218.33
397.9077,54534.3
398.0806,54574.32
398.2534,55552.62
398.4261,57015.59
398.5989,54437.68
398.7716,54944.475
398.9443,55919.49
399.117,60039.54
399.2896,61090.475
399.4623,58294.655
399.6349,55334.585
399.8075,55751.645
399.9801,53575.295
400.1526,52199.58
400.3252,51539.305
400.4977,51448.105
400.6702,52563.555
400.8427,50920.465
401.0151,50041.015
401.1875,49161.23
401.36,48712.325
401.5323,48600.025
401.7047,48032.49
401.877,48431.005
402.0494,48919.585
402.2216,49831.775
402.394,49987.505
402.5662,49925.23
402.7385,52480.415
402.9107,52879.495
403.0829,51109.835
403.2551,50291.2
403.4272,49554.69
403.5994,49644.81
403.7715,49855.22
403.9436,50619.35
404.1156,50424.565
