Timestamp,03/15/2024 19:28:17
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2741.075
218.2508,2799.09
218.442,2857.815
218.6332,2924.14
218.8244,2985.13
219.0156,3053.34
219.2067,3125.09
219.3979,3196.145
219.589,3269.73
219.7801,3347.58
219.9712,3423.55
220.1623,3506.28
220.3533,3593.05
220.5444,3678.6
220.7354,3766.48
220.9264,3856.27
221.1174,3956.59
221.3083,4055.8
221.4993,4151.085
221.6902,4246.68
221.8812,4352.99
222.0721,4460.6
222.263,4572.51
222.4538,4685.395
222.6447,4803.995
222.8355,4924.04
223.0264,5043.88
223.2172,5166.765
223.408,5295.855
223.5987,5425.135
223.7895,5556.77
223.9802,5696.665
224.1709,5835.415
224.3616,5979.655
224.5524,6122.81
224.743,6269.42
224.9337,6417.835
225.1243,6580.285
225.315,6732.99
225.5056,6885.545
225.6962,7047.375
225.8867,7218.12
226.0773,7381.14
226.2678,7550.07
226.4584,7721.945
226.6489,7896.53
226.8394,8068.135
227.0298,8248.79
227.2203,8438.46
227.4108,8640.995
227.6012,8832.66
227.7916,9019.795
227.982,9215.4
228.1723,9412.16
228.3627,9615.04
228.5531,9811.67
228.7434,10012.825
228.9337,10225.25
229.124,10442.745
229.3143,10657.72
229.5045,10894.73
229.6948,11130.095
229.885,11367.175
230.0752,11612.25
230.2654,11853.02
230.4556,12093.055
230.6457,12331.625
230.8358,12574.395
231.026,12819.275
231.2161,13059.36
231.4062,13311.055
231.5963,13557.725
231.7863,13808.89
231.9764,14080.1
232.1664,14353.735
232.3564,14635.115
232.5464,14905.455
232.7364,15187.745
232.9263,15451.635
233.1163,15738.035
233.3062,16028.195
233.4961,16341.78
233.686,16627.32
233.8758,16895.41
234.0657,17161.01
234.2555,17457.03
234.4454,17755.67
234.6352,18048.655
234.825,18340.075
235.0147,18620.905
235.2045,18908.28
235.3942,19194.645
235.5839,19492.58
235.7737,19778.545
235.9633,20060.08
236.153,20374.29
236.3427,20683.095
236.5323,20979.285
236.7219,21263.935
236.9115,21528.305
237.1011,21800.275
237.2907,22110.315
237.4803,22412.085
237.6698,22696.77
237.8593,22992.23
238.0488,23288.165
238.2383,23582.81
238.4278,23868.465
238.6172,24188.705
238.8066,24487.815
238.9961,24779.065
239.1855,25100.215
239.3748,25384.815
239.5642,25664.855
239.7536,25961.955
239.9429,26251.045
240.1322,26516.23
240.3215,26797.145
240.5108,27082.245
240.7001,27378.615
240.8893,27655.26
241.0786,27933.045
241.2677,28202.495
241.457,28500.425
241.6461,28731.175
241.8353,28969.225
242.0244,29219.17
242.2136,29457.03
242.4027,29715.65
242.5918,29968.215
242.7809,30201.35
242.9699,30347.105
243.159,30506.835
243.348,30808.07
243.537,31124.06
243.726,31390.62
243.915,31624.815
244.1039,31852.14
244.2929,32010.175
244.4818,32098.605
244.6707,32334.005
244.8596,32638.25
245.0485,32935.75
245.2373,33211.74
245.4262,33471.465
245.615,33697.35
245.8038,33895.65
245.9926,34113.505
246.1814,34333.395
246.3701,34378.03
246.5589,34423.585
246.7476,34637.48
246.9363,34952.99
247.1249,35215.795
247.3136,35463.725
247.5023,35690.31
247.6909,35936.68
247.8795,36141.885
248.0681,36369.355
248.2567,36574.705
248.4453,36782.245
248.6338,36966.54
248.8224,37053.755
249.0109,36990.75
249.1994,37123.6
249.3878,37397.085
249.5763,37641.33
249.7648,37839.57
249.9532,38050.135
250.1416,38284.69
250.33,38511.06
250.5183,38736.72
250.7067,38896.52
250.8951,39054.49
251.0834,39194.125
251.2717,39338.15
251.46,39469.695
251.6483,39593.045
251.8365,39670.16
252.0247,39622.505
252.213,39742.175
252.4012,39914.025
252.5894,40149.94
252.7775,40296.24
252.9657,40430.43
253.1538,40613.395
253.3419,40750.495
253.53,40842.195
253.7181,40954.515
253.9062,41077.08
254.0942,41180.13
254.2823,41246.995
254.4703,41320.305
254.6583,41422.875
254.8463,41508.97
255.0342,41540.81
255.2222,41582.97
255.4101,41589.01
255.598,41548.175
255.7859,41643.34
255.9738,41795.49
256.1616,41950.925
256.3495,42114.635
256.5373,42226.61
256.7251,42416.07
256.9129,42510.68
257.1006,42593.095
257.2884,42706.475
257.4761,42833.735
257.6638,42906.855
257.8515,42937.695
258.0392,42988.245
258.2269,43034.36
258.4146,43065.375
258.6022,43116.775
258.7898,43116.51
258.9774,43142.15
259.165,43220.38
259.3525,43276.64
259.5401,43287.35
259.7276,43357.565
259.9151,43426.115
260.1026,43469.185
260.2901,43542.66
260.4776,43605.555
260.665,43728.92
260.8524,43831.17
261.0398,43936.69
261.2272,43983.34
261.4146,43971.87
261.6019,44026.845
261.7893,44089.875
261.9766,44119.415
262.1639,44168.745
262.3512,44154.345
262.5384,44146.67
262.7257,44151.815
262.9129,44185.975
263.1001,44204.59
263.2873,44275.525
263.4745,44312.965
263.6617,44244.85
263.8488,44270.485
264.0359,44295.58
264.2231,44307.83
264.4101,44331.245
264.5972,44361.64
264.7842,44382.145
264.9713,44388.42
265.1583,44386.66
265.3453,44407.9
265.5323,44436.745
265.7193,44468.995
265.9062,44534.765
266.0931,44547.415
266.2801,44553.1
266.4669,44602.24
266.6538,44643.915
266.8407,44696.005
267.0276,44664.21
267.2143,44643.81
267.4012,44685.425
267.588,44619.105
267.7747,44614.96
267.9615,44620.755
268.1482,44608.67
268.3349,44626.595
268.5217,44617.005
268.7083,44566.51
268.895,44553.635
269.0817,44596.13
269.2682,44587.29
269.4549,44532.85
269.6415,44440.64
269.8281,44433.365
270.0146,44471.13
270.2012,44498.62
270.3877,44532.94
270.5742,44525.325
270.7607,44532.785
270.9472,44534.475
271.1336,44529.0
271.32,44508.625
271.5065,44482.49
271.6929,44477.955
271.8792,44516.115
272.0656,44518.695
272.252,44550.145
272.4383,44568.115
272.6246,44549.545
272.8109,44540.12
272.9972,44621.735
273.1835,44672.515
273.3697,44707.68
273.5559,44738.835
273.7421,44761.645
273.9283,44769.515
274.1145,44782.725
274.3007,44798.05
274.4868,44839.965
274.6729,44915.535
274.859,44941.35
275.0451,44959.405
275.2311,44874.19
275.4172,44915.585
275.6032,44969.725
275.7892,45026.62
275.9752,45050.9
276.1612,45104.5
276.3472,45077.07
276.5331,45084.72
276.719,45109.5
276.9049,45127.97
277.0908,45113.26
277.2767,45132.015
277.4625,45176.1
277.6484,45185.21
277.8342,45175.58
278.02,45212.035
278.2057,45275.72
278.3915,45357.155
278.5772,45391.65
278.763,45372.9
278.9487,45459.945
279.1343,45535.925
279.32,45549.52
279.5057,45524.88
279.6913,45443.68
279.877,45449.205
280.0625,45479.66
280.2481,45451.02
280.4337,45431.495
280.6192,45522.745
280.8048,45599.205
280.9903,45602.75
281.1758,45574.26
281.3612,45545.535
281.5467,45572.31
281.7321,45655.26
281.9175,45703.495
282.1029,45735.995
282.2884,45759.205
282.4737,45732.385
282.6591,45716.955
282.8444,45749.625
283.0297,45776.015
283.215,45816.11
283.4002,45851.04
283.5855,45830.165
283.7707,45767.22
283.956,45782.685
284.1412,45801.93
284.3264,45882.73
284.5115,45977.8
284.6967,46047.855
284.8818,46043.05
285.0669,46019.26
285.252,46058.045
285.4371,46125.125
285.6222,46127.435
285.8072,46134.575
285.9922,46155.75
286.1772,46225.245
286.3622,46307.715
286.5472,46308.43
286.7321,46288.73
286.9171,46380.365
287.102,46437.565
287.2869,46524.805
287.4717,46645.96
287.6566,46699.035
287.8415,46750.04
288.0263,46782.095
288.2111,46755.985
288.3959,46709.965
288.5806,46765.635
288.7654,46835.645
288.9501,47000.785
289.1348,47078.925
289.3195,47127.46
289.5042,47199.37
289.6889,47308.155
289.8735,47281.105
290.0581,47303.175
290.2428,47278.715
290.4273,47341.035
290.6119,47466.095
290.7965,47516.425
290.981,47575.41
291.1655,47622.31
291.35,47562.14
291.5345,47550.525
291.719,47618.575
291.9034,47695.335
292.0878,47831.585
292.2722,47876.91
292.4566,47884.37
292.641,47970.435
292.8253,48019.44
293.0096,48049.82
293.194,48135.44
293.3783,48205.995
293.5626,48294.095
293.7468,48366.135
293.9311,48445.855
294.1153,48435.77
294.2995,48343.45
294.4837,48329.2
294.6678,48326.26
294.852,48348.93
295.0361,48440.64
295.2202,48525.31
295.4043,48632.785
295.5884,48668.605
295.7725,48731.13
295.9565,48777.47
296.1405,48746.815
296.3246,48776.155
296.5085,48913.605
296.6925,49041.7
296.8764,49103.745
297.0603,49135.845
297.2443,49170.48
297.4282,49177.215
297.612,49172.89
297.7959,49185.455
297.9797,49228.8
298.1635,49226.485
298.3474,49372.715
298.5311,49493.185
298.7149,49484.46
298.8987,49458.69
299.0823,49483.63
299.2661,49464.67
299.4498,49389.085
299.6334,49446.655
299.8171,49543.935
300.0007,49595.83
300.1843,49648.125
300.368,49697.165
300.5515,49715.69
300.7351,49755.915
300.9186,49799.47
301.1021,49803.645
301.2857,49872.53
301.4691,49929.13
301.6526,50018.785
301.8361,50018.265
302.0195,50032.005
302.2029,50066.635
302.3863,50141.48
302.5697,50138.13
302.753,50221.005
302.9364,50328.09
303.1197,50452.595
303.303,50504.025
303.4863,50482.65
303.6696,50413.115
303.8528,50391.065
304.036,50421.045
304.2192,50512.32
304.4024,50559.38
304.5856,50542.645
304.7688,50596.255
304.9519,50666.505
305.135,50693.24
305.3181,50716.15
305.5012,50760.68
305.6842,50842.775
305.8673,50898.93
306.0504,50895.26
306.2333,50828.425
306.4163,50873.7
306.5993,50881.1
306.7822,50946.675
306.9652,51013.535
307.1481,51013.825
307.331,51030.89
307.5139,51042.735
307.6967,51044.265
307.8796,51060.345
308.0624,51108.615
308.2452,51099.27
308.428,51093.69
308.6107,51143.61
308.7935,51155.435
308.9762,51172.755
309.1589,51217.775
309.3416,51241.995
309.5243,51264.315
309.7069,51302.425
309.8896,51304.83
310.0721,51318.6
310.2548,51371.93
310.4373,51414.105
310.6199,51507.19
310.8024,51509.63
310.985,51545.06
311.1674,51503.51
311.3499,51461.78
311.5324,51513.06
311.7148,51634.37
311.8973,51624.2
312.0797,51640.685
312.2621,51714.735
312.4445,51707.005
312.6268,51691.5
312.8091,51735.03
312.9915,51706.85
313.1738,51716.415
313.356,51686.61
313.5383,51676.265
313.7206,51704.835
313.9027,51685.06
314.085,51709.5
314.2672,51757.24
314.4493,51819.425
314.6314,51883.485
314.8136,51948.47
314.9957,51919.5
315.1778,51898.215
315.3598,51929.63
315.5419,51988.04
315.724,52026.54
315.9059,52044.855
316.088,52052.56
316.2699,52135.47
316.4519,52174.57
316.6338,52153.63
316.8157,52069.06
316.9977,52085.19
317.1795,52169.665
317.3614,52253.03
317.5432,52326.805
317.7251,52356.155
317.9069,52292.64
318.0887,52269.11
318.2704,52237.485
318.4522,52261.305
318.6339,52331.365
318.8156,52462.52
318.9973,52463.66
319.179,52523.845
319.3607,52609.945
319.5423,52684.36
319.7239,52690.505
319.9055,52674.385
320.0871,52706.76
320.2687,52737.93
320.4502,52729.135
320.6317,52679.17
320.8132,52743.795
320.9947,52803.075
321.1761,52868.64
321.3576,52897.28
321.5391,52906.39
321.7205,52946.18
321.9019,52976.265
322.0832,52964.15
322.2646,52979.04
322.4459,52984.885
322.6272,52990.58
322.8085,52990.96
322.9898,53006.425
323.1711,52986.215
323.3523,52979.55
323.5335,52982.09
323.7147,53134.0
323.8959,53295.98
324.0771,53368.955
324.2582,53386.44
324.4393,53425.795
324.6204,53479.55
324.8015,53509.505
324.9826,53598.01
325.1637,53738.43
325.3447,53743.985
325.5257,53753.985
325.7067,53734.71
325.8877,53593.925
326.0686,53534.335
326.2496,53585.235
326.4305,53563.075
326.6114,53623.51
326.7922,53709.175
326.9731,53771.41
327.1539,53825.125
327.3347,53912.87
327.5155,53975.365
327.6963,54079.705
327.8771,54107.52
328.0578,53989.28
328.2385,53833.535
328.4193,53854.245
328.5999,53874.87
328.7806,53864.89
328.9613,53910.305
329.1419,53908.78
329.3225,53971.965
329.5031,53949.76
329.6837,53923.175
329.8642,53905.495
330.0447,53893.635
330.2252,53875.5
330.4057,53851.875
330.5862,53853.22
330.7667,53888.585
330.9471,53935.335
331.1275,54035.455
331.3079,54085.14
331.4883,54223.925
331.6687,54278.9
331.849,54058.27
332.0293,53938.66
332.2096,53898.135
332.3899,53943.095
332.5702,54026.845
332.7504,54105.02
332.9306,54199.81
333.1108,54156.185
333.291,54063.81
333.4712,54066.735
333.6514,54107.66
333.8315,54102.435
334.0116,54113.15
334.1917,54185.555
334.3717,54272.71
334.5518,54295.83
334.7318,54222.825
334.9119,54206.09
335.0918,54246.7
335.2718,54306.07
335.4518,54330.975
335.6317,54355.56
335.8116,54450.02
335.9915,54434.69
336.1714,54280.72
336.3513,54245.62
336.5311,54280.78
336.7109,54386.3
336.8907,54459.725
337.0705,54297.48
337.2502,54106.785
337.43,54050.725
337.6097,53973.135
337.7894,53976.035
337.9691,54025.96
338.1488,54085.395
338.3284,54129.72
338.508,54246.48
338.6877,54372.41
338.8672,54393.985
339.0468,54330.16
339.2263,54290.63
339.4059,54573.59
339.5854,55113.15
339.7649,54684.675
339.9443,54378.99
340.1238,54289.575
340.3032,54283.435
340.4826,54318.54
340.662,54212.235
340.8414,54117.0
341.0207,54156.38
341.2001,54175.895
341.3794,54177.55
341.5587,54258.925
341.738,54292.865
341.9172,54297.29
342.0965,54304.085
342.2757,54182.385
342.4549,54005.98
342.6341,54043.455
342.8132,54068.4
342.9923,54261.325
343.1715,54470.445
343.3506,54535.34
343.5296,54264.495
343.7087,54121.73
343.8878,54060.125
344.0668,54069.81
344.2458,54084.0
344.4248,53987.045
344.6037,53962.155
344.7827,54001.53
344.9616,53969.34
345.1405,53976.325
345.3194,53991.07
345.4982,53917.69
345.6771,53863.35
345.8559,53861.58
346.0347,53873.265
346.2135,53840.17
346.3923,53821.245
346.571,53764.565
346.7498,53729.21
346.9285,53808.045
347.1071,53755.635
347.2859,53642.81
347.4645,53702.365
347.6431,53773.19
347.8217,53783.235
348.0003,53701.45
348.1789,53698.065
348.3574,53670.65
348.5359,53614.395
348.7145,53524.685
348.893,53552.225
349.0714,53572.32
349.2499,53456.09
349.4283,53342.395
349.6068,53248.65
349.7852,53220.275
349.9635,53244.37
350.1419,53235.8
350.3202,53184.955
350.4985,53080.42
350.6768,53005.88
350.8551,52947.04
351.0334,52937.825
351.2116,52915.79
351.3898,52945.255
351.568,52853.16
351.7462,52838.105
351.9243,52800.305
352.1025,52712.675
352.2806,52637.34
352.4587,52624.825
352.6368,52570.31
352.8148,52473.79
352.9929,52408.3
353.1709,52458.09
353.3489,52457.465
353.5268,52386.925
353.7048,52303.87
353.8828,52261.2
354.0607,52182.365
354.2386,52184.53
354.4165,52128.47
354.5943,52085.92
354.7722,52076.195
354.95,52158.705
355.1278,52171.015
355.3056,52042.005
355.4833,51869.515
355.6611,51709.98
355.8388,51593.29
356.0165,51557.9
356.1942,51606.725
356.3719,51691.76
356.5495,51643.225
356.7271,51556.275
356.9047,51546.015
357.0823,51532.195
357.2599,51556.345
357.4374,51492.235
357.6149,51337.475
357.7924,51205.415
357.9699,51200.04
358.1474,51183.69
358.3248,51035.755
358.5023,50996.07
358.6797,50883.83
358.8571,50791.575
359.0344,50749.61
359.2118,50618.735
359.3891,50655.905
359.5664,50550.58
359.7437,50494.485
359.9209,50447.285
360.0982,50362.11
360.2754,50165.295
360.4526,50224.405
360.6298,50207.6
360.807,50145.445
360.9841,50125.855
361.1613,50163.67
361.3383,50532.195
361.5154,50493.165
361.6925,50520.205
361.8695,50455.065
362.0466,50265.815
362.2236,50044.36
362.4005,49840.02
362.5775,49571.66
362.7545,49444.885
362.9314,49314.545
363.1083,49375.01
363.2852,49918.875
363.462,50057.3
363.6389,49746.935
363.8157,49486.83
363.9925,49154.315
364.1693,49000.395
364.346,48880.07
364.5228,48954.58
364.6996,49226.195
364.8762,49253.925
365.0529,49319.345
365.2296,49538.7
365.4062,49435.28
365.5829,49270.42
365.7595,49269.28
365.9361,49206.315
366.1126,49047.125
366.2892,50035.235
366.4657,51786.13
366.6422,52467.885
366.8186,51338.86
366.9951,51143.825
367.1716,50391.33
367.348,51004.515
367.5244,51887.405
367.7008,50761.425
367.8772,50050.835
368.0535,49823.285
368.2298,51767.46
368.4061,53325.43
368.5824,52704.97
368.7586,51443.38
368.9349,50922.21
369.1111,49773.305
369.2873,48867.845
369.4635,48710.45
369.6396,48635.575
369.8158,48628.185
369.9919,49273.045
370.168,50471.915
370.3441,50739.72
370.5202,49553.535
370.6962,48770.535
370.8722,48284.21
371.0482,48192.695
371.2242,48339.495
371.4002,48860.08
371.5761,49133.585
371.752,48771.26
371.9279,48805.755
372.1038,48936.485
372.2796,48802.195
372.4555,48661.205
372.6313,48696.555
372.8071,48426.485
372.9829,48271.71
373.1586,48622.67
373.3344,48807.56
373.5101,48321.745
373.6858,48256.76
373.8615,48037.145
374.0371,48148.505
374.2127,48668.54
374.3884,48483.06
374.564,48155.955
374.7395,48029.055
374.9151,48005.685
375.0906,48586.46
375.2661,49485.745
375.4416,48918.865
375.6171,48736.95
375.7925,48913.405
375.968,48983.235
376.1434,48813.32
376.3188,48750.355
376.4941,48714.49
376.6695,48802.855
376.8448,48985.525
377.0201,49336.43
377.1954,49694.135
377.3707,49383.375
377.5459,49575.645
377.7212,50256.93
377.8964,51374.945
378.0715,51854.78
378.2467,51457.02
378.4218,50911.03
378.597,49895.46
378.7721,49713.67
378.9472,49816.525
379.1222,51686.025
379.2973,52639.095
379.4723,52829.95
379.6473,55707.265
379.8223,57603.4
379.9972,54921.44
380.1722,53124.785
380.3471,52925.935
380.522,51353.56
380.6969,50128.565
380.8717,50414.29
381.0466,50184.825
381.2214,50526.09
381.3962,51393.03
381.571,50684.875
381.7457,50243.335
381.9204,50263.31
382.0952,50143.88
382.2699,50323.665
382.4445,51266.91
382.6192,51874.395
382.7938,52597.69
382.9685,53365.29
383.1431,52785.865
383.3176,51388.5
383.4922,50417.295
383.6667,50767.74
383.8412,50703.72
384.0157,50282.805
384.1902,50500.79
384.3646,50448.115
384.5391,50364.545
384.7134,51436.24
384.8878,53454.79
385.0622,55340.665
385.2365,53599.26
385.4109,51698.765
385.5852,51340.07
385.7594,52586.715
385.9337,56301.135
386.1079,57978.94
386.2822,59476.66
386.4564,59411.115
386.6306,55832.555
386.8047,55902.91
386.9789,57367.875
387.153,59340.06
387.3271,60230.505
387.5012,57157.695
387.6752,56497.99
387.8492,57845.44
388.0233,58128.755
388.1972,55135.44
388.3712,54303.295
388.5452,54359.67
388.7191,55318.19
388.893,58426.805
389.0669,58915.86
389.2408,53810.79
389.4146,51159.2
389.5884,49943.37
389.7623,49764.81
389.9361,50329.525
390.1098,49998.6
390.2835,49990.23
390.4573,49919.465
390.631,49868.6
390.8047,50133.985
390.9784,50446.285
391.152,50005.605
391.3256,49744.91
391.4992,49686.95
391.6728,49738.095
391.8464,50907.505
392.0199,51145.405
392.1934,50278.025
392.3669,50354.42
392.5403,51368.04
392.7138,52252.01
392.8873,53209.885
393.0607,52676.2
393.2341,52169.705
393.4074,52396.345
393.5808,51735.57
393.7542,51564.825
393.9274,51916.195
394.1007,51183.89
394.274,52641.81
394.4472,53897.84
394.6205,55269.655
394.7937,56459.265
394.9668,56808.95
395.14,56172.14
395.3131,53382.54
395.4863,51276.985
395.6594,51144.015
395.8325,50919.255
396.0055,51522.22
396.1786,52376.1
396.3516,53203.455
396.5246,52271.295
396.6975,50752.86
396.8705,50695.045
397.0434,53028.645
397.2163,52270.925
397.3892,51359.06
397.5621,51723.07
397.735,52921.49
397.9077,54236.39
398.0806,54282.81
398.2534,55243.35
398.4261,56723.515
398.5989,54138.19
398.7716,54653.16
398.9443,55620.255
399.117,59760.24
399.2896,60790.95
399.4623,57882.265
399.6349,55040.66
399.8075,55451.645
399.9801,53288.495
400.1526,51923.035
400.3252,51251.795
400.4977,51163.18
400.6702,52281.845
400.8427,50648.59
401.0151,49766.175
401.1875,48887.11
401.36,48437.15
401.5323,48338.255
401.7047,47772.575
401.877,48172.72
402.0494,48655.01
402.2216,49562.995
402.394,49721.01
402.5662,49655.675
402.7385,52203.07
402.9107,52602.255
403.0829,50847.495
403.2551,50012.725
403.4272,49287.19
403.5994,49374.74
403.7715,49586.91
403.9436,50359.935
404.1156,50159.525
