Timestamp,03/15/2024 14:00:39
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2721.435
218.2508,2778.88
218.442,2838.295
218.6332,2903.385
218.8244,2964.77
219.0156,3031.975
219.2067,3101.115
219.3979,3173.22
219.589,3248.24
219.7801,3320.875
219.9712,3401.43
220.1623,3482.515
220.3533,3567.92
220.5444,3654.475
220.7354,3740.6
220.9264,3830.835
221.1174,3928.995
221.3083,4027.99
221.4993,4123.645
221.6902,4219.59
221.8812,4326.18
222.0721,4432.265
222.263,4541.25
222.4538,4657.13
222.6447,4774.425
222.8355,4892.015
223.0264,5012.695
223.2172,5132.555
223.408,5261.02
223.5987,5390.675
223.7895,5524.28
223.9802,5659.72
224.1709,5797.535
224.3616,5939.675
224.5524,6084.61
224.743,6232.615
224.9337,6378.81
225.1243,6539.565
225.315,6689.6
225.5056,6843.87
225.6962,7004.775
225.8867,7170.46
226.0773,7338.17
226.2678,7501.215
226.4584,7676.585
226.6489,7849.58
226.8394,8016.37
227.0298,8200.275
227.2203,8389.32
227.4108,8589.395
227.6012,8782.03
227.7916,8967.065
227.982,9165.28
228.1723,9355.185
228.3627,9557.84
228.5531,9759.445
228.7434,9954.945
228.9337,10165.615
229.124,10381.8
229.3143,10600.995
229.5045,10834.605
229.6948,11067.315
229.885,11302.64
230.0752,11546.175
230.2654,11787.97
230.4556,12029.69
230.6457,12263.92
230.8358,12501.7
231.026,12746.16
231.2161,12988.77
231.4062,13239.44
231.5963,13484.07
231.7863,13734.79
231.9764,14002.48
232.1664,14276.885
232.3564,14557.29
232.5464,14825.53
232.7364,15100.78
232.9263,15370.065
233.1163,15658.91
233.3062,15946.94
233.4961,16255.795
233.686,16540.735
233.8758,16804.455
234.0657,17071.19
234.2555,17367.395
234.4454,17661.28
234.6352,17953.815
234.825,18245.85
235.0147,18527.51
235.2045,18813.07
235.3942,19098.36
235.5839,19392.185
235.7737,19676.085
235.9633,19959.36
236.153,20270.705
236.3427,20579.11
236.5323,20876.865
236.7219,21161.425
236.9115,21413.57
237.1011,21688.78
237.2907,21993.715
237.4803,22293.85
237.6698,22580.22
237.8593,22877.825
238.0488,23166.735
238.2383,23463.855
238.4278,23750.15
238.6172,24063.575
238.8066,24356.765
238.9961,24652.075
239.1855,24967.015
239.3748,25260.41
239.5642,25530.855
239.7536,25825.03
239.9429,26116.205
240.1322,26380.31
240.3215,26656.42
240.5108,26942.18
240.7001,27233.205
240.8893,27515.895
241.0786,27787.745
241.2677,28049.67
241.457,28355.235
241.6461,28574.5
241.8353,28825.87
242.0244,29065.36
242.2136,29306.915
242.4027,29562.415
242.5918,29801.22
242.7809,30038.39
242.9699,30184.98
243.159,30344.435
243.348,30653.57
243.537,30954.91
243.726,31219.97
243.915,31453.215
244.1039,31677.46
244.2929,31832.755
244.4818,31929.67
244.6707,32147.58
244.8596,32464.435
245.0485,32746.855
245.2373,33027.125
245.4262,33282.56
245.615,33503.79
245.8038,33701.175
245.9926,33918.895
246.1814,34138.255
246.3701,34182.385
246.5589,34228.03
246.7476,34439.68
246.9363,34751.27
247.1249,35009.82
247.3136,35254.215
247.5023,35478.675
247.6909,35717.965
247.8795,35928.35
248.0681,36155.285
248.2567,36361.045
248.4453,36557.49
248.6338,36742.62
248.8224,36837.205
249.0109,36765.03
249.1994,36898.615
249.3878,37167.275
249.5763,37406.82
249.7648,37610.52
249.9532,37815.15
250.1416,38045.09
250.33,38276.67
250.5183,38492.83
250.7067,38655.71
250.8951,38814.89
251.0834,38952.73
251.2717,39098.285
251.46,39219.955
251.6483,39345.655
251.8365,39416.875
252.0247,39371.485
252.213,39487.96
252.4012,39665.825
252.5894,39891.775
252.7775,40033.615
252.9657,40160.98
253.1538,40346.05
253.3419,40476.235
253.53,40571.59
253.7181,40684.02
253.9062,40798.355
254.0942,40901.425
254.2823,40970.915
254.4703,41035.52
254.6583,41126.165
254.8463,41211.01
255.0342,41243.645
255.2222,41289.945
255.4101,41291.11
255.598,41244.575
255.7859,41339.005
255.9738,41501.96
256.1616,41648.94
256.3495,41805.17
256.5373,41922.155
256.7251,42098.705
256.9129,42200.105
257.1006,42276.705
257.2884,42387.105
257.4761,42507.21
257.6638,42591.14
257.8515,42618.33
258.0392,42669.235
258.2269,42708.97
258.4146,42745.75
258.6022,42801.735
258.7898,42787.805
258.9774,42817.425
259.165,42886.33
259.3525,42939.44
259.5401,42954.8
259.7276,43035.805
259.9151,43100.45
260.1026,43144.34
260.2901,43217.095
260.4776,43275.22
260.665,43400.145
260.8524,43495.715
261.0398,43605.035
261.2272,43642.04
261.4146,43640.435
261.6019,43691.88
261.7893,43747.31
261.9766,43784.48
262.1639,43835.86
262.3512,43817.3
262.5384,43808.965
262.7257,43809.86
262.9129,43846.24
263.1001,43858.85
263.2873,43931.305
263.4745,43967.07
263.6617,43901.65
263.8488,43923.565
264.0359,43956.05
264.2231,43962.885
264.4101,43983.75
264.5972,44010.305
264.7842,44036.705
264.9713,44047.83
265.1583,44035.26
265.3453,44060.21
265.5323,44090.79
265.7193,44121.575
265.9062,44179.575
266.0931,44196.51
266.2801,44199.225
266.4669,44246.79
266.6538,44284.495
266.8407,44349.975
267.0276,44315.385
267.2143,44288.52
267.4012,44325.535
267.588,44253.285
267.7747,44255.845
267.9615,44260.365
268.1482,44258.09
268.3349,44272.68
268.5217,44261.975
268.7083,44206.105
268.895,44202.02
269.0817,44233.915
269.2682,44221.925
269.4549,44171.365
269.6415,44075.63
269.8281,44063.79
270.0146,44103.585
270.2012,44132.16
270.3877,44164.835
270.5742,44161.405
270.7607,44158.425
270.9472,44162.725
271.1336,44154.05
271.32,44134.35
271.5065,44107.695
271.6929,44110.2
271.8792,44146.475
272.0656,44150.41
272.252,44169.24
272.4383,44185.315
272.6246,44169.88
272.8109,44165.535
272.9972,44240.75
273.1835,44284.115
273.3697,44326.805
273.5559,44355.57
273.7421,44382.3
273.9283,44382.69
274.1145,44390.99
274.3007,44411.72
274.4868,44449.57
274.6729,44525.215
274.859,44550.975
275.0451,44566.75
275.2311,44481.865
275.4172,44521.925
275.6032,44571.185
275.7892,44632.28
275.9752,44650.565
276.1612,44703.515
276.3472,44677.85
276.5331,44685.57
276.719,44708.03
276.9049,44727.215
277.0908,44718.96
277.2767,44730.18
277.4625,44771.195
277.6484,44776.85
277.8342,44765.67
278.02,44797.47
278.2057,44870.58
278.3915,44945.02
278.5772,44980.405
278.763,44963.64
278.9487,45042.535
279.1343,45117.495
279.32,45131.52
279.5057,45102.33
279.6913,45021.105
279.877,45033.45
280.0625,45047.47
280.2481,45027.885
280.4337,45010.12
280.6192,45097.64
280.8048,45170.59
280.9903,45168.745
281.1758,45144.18
281.3612,45110.76
281.5467,45135.89
281.7321,45216.985
281.9175,45261.65
282.1029,45284.185
282.2884,45313.365
282.4737,45294.22
282.6591,45268.09
282.8444,45302.15
283.0297,45329.335
283.215,45363.79
283.4002,45404.58
283.5855,45388.92
283.7707,45320.48
283.956,45330.885
284.1412,45349.185
284.3264,45422.895
284.5115,45518.84
284.6967,45589.795
284.8818,45584.245
285.0669,45554.935
285.252,45600.215
285.4371,45662.52
285.6222,45658.67
285.8072,45669.84
285.9922,45689.44
286.1772,45758.695
286.3622,45838.355
286.5472,45831.355
286.7321,45816.1
286.9171,45905.635
287.102,45960.18
287.2869,46054.64
287.4717,46173.355
287.6566,46222.92
287.8415,46271.14
288.0263,46300.635
288.2111,46266.88
288.3959,46224.915
288.5806,46277.685
288.7654,46340.08
288.9501,46506.415
289.1348,46585.94
289.3195,46628.115
289.5042,46693.145
289.6889,46803.3
289.8735,46769.955
290.0581,46796.425
290.2428,46770.04
290.4273,46831.815
290.6119,46945.145
290.7965,47002.5
290.981,47066.255
291.1655,47104.025
291.35,47045.685
291.5345,47030.465
291.719,47090.15
291.9034,47168.09
292.0878,47299.18
292.2722,47350.56
292.4566,47357.32
292.641,47425.25
292.8253,47486.44
293.0096,47510.75
293.194,47595.455
293.3783,47652.84
293.5626,47751.575
293.7468,47819.43
293.9311,47894.22
294.1153,47878.385
294.2995,47798.93
294.4837,47772.075
294.6678,47769.565
294.852,47791.7
295.0361,47884.275
295.2202,47956.27
295.4043,48062.305
295.5884,48098.095
295.7725,48161.615
295.9565,48208.655
296.1405,48172.73
296.3246,48200.68
296.5085,48330.195
296.6925,48477.16
296.8764,48522.505
297.0603,48554.015
297.2443,48584.15
297.4282,48586.78
297.612,48584.81
297.7959,48599.27
297.9797,48637.04
298.1635,48640.4
298.3474,48772.945
298.5311,48892.895
298.7149,48891.07
298.8987,48854.28
299.0823,48888.63
299.2661,48869.185
299.4498,48784.56
299.6334,48854.575
299.8171,48931.075
300.0007,48976.35
300.1843,49040.605
300.368,49080.52
300.5515,49105.82
300.7351,49137.9
300.9186,49183.965
301.1021,49183.085
301.2857,49244.85
301.4691,49294.58
301.6526,49390.5
301.8361,49394.535
302.0195,49401.07
302.2029,49441.775
302.3863,49506.06
302.5697,49510.73
302.753,49583.155
302.9364,49686.425
303.1197,49817.89
303.303,49856.54
303.4863,49837.46
303.6696,49775.67
303.8528,49737.075
304.036,49774.04
304.2192,49855.19
304.4024,49900.275
304.5856,49895.93
304.7688,49941.78
304.9519,50014.76
305.135,50037.57
305.3181,50058.635
305.5012,50104.2
305.6842,50175.825
305.8673,50233.105
306.0504,50226.98
306.2333,50165.505
306.4163,50197.9
306.5993,50207.245
306.7822,50276.3
306.9652,50342.795
307.1481,50339.205
307.331,50354.075
307.5139,50363.155
307.6967,50356.11
307.8796,50377.325
308.0624,50436.67
308.2452,50420.48
308.428,50407.72
308.6107,50464.065
308.7935,50464.98
308.9762,50485.525
309.1589,50531.485
309.3416,50562.185
309.5243,50581.265
309.7069,50612.4
309.8896,50612.61
310.0721,50627.95
310.2548,50675.505
310.4373,50717.29
310.6199,50808.855
310.8024,50818.6
310.985,50859.66
311.1674,50807.215
311.3499,50765.66
311.5324,50820.17
311.7148,50938.78
311.8973,50929.0
312.0797,50943.04
312.2621,51021.54
312.4445,51014.55
312.6268,50992.155
312.8091,51044.98
312.9915,51011.75
313.1738,51016.905
313.356,50983.415
313.5383,50973.455
313.7206,51006.6
313.9027,50986.665
314.085,51004.37
314.2672,51046.67
314.4493,51099.08
314.6314,51175.93
314.8136,51235.655
314.9957,51213.36
315.1778,51184.285
315.3598,51225.64
315.5419,51274.935
315.724,51304.295
315.9059,51315.45
316.088,51326.305
316.2699,51411.56
316.4519,51468.005
316.6338,51435.965
316.8157,51344.815
316.9977,51367.525
317.1795,51454.405
317.3614,51540.37
317.5432,51606.305
317.7251,51642.885
317.9069,51571.82
318.0887,51541.645
318.2704,51503.645
318.4522,51529.37
318.6339,51604.235
318.8156,51744.99
318.9973,51748.79
319.179,51798.68
319.3607,51874.01
319.5423,51945.89
319.7239,51961.315
319.9055,51946.24
320.0871,51973.98
320.2687,52004.545
320.4502,52005.685
320.6317,51952.305
320.8132,52019.995
320.9947,52076.49
321.1761,52134.695
321.3576,52147.63
321.5391,52151.6
321.7205,52205.035
321.9019,52240.125
322.0832,52230.9
322.2646,52225.34
322.4459,52234.565
322.6272,52234.04
322.8085,52232.865
322.9898,52246.24
323.1711,52227.28
323.3523,52236.975
323.5335,52232.355
323.7147,52381.445
323.8959,52544.725
324.0771,52619.06
324.2582,52633.715
324.4393,52672.67
324.6204,52732.815
324.8015,52749.17
324.9826,52839.45
325.1637,52974.205
325.3447,52993.37
325.5257,52998.205
325.7067,52988.765
325.8877,52852.12
326.0686,52785.855
326.2496,52841.305
326.4305,52819.265
326.6114,52874.28
326.7922,52966.48
326.9731,53036.365
327.1539,53082.265
327.3347,53163.825
327.5155,53225.21
327.6963,53327.335
327.8771,53334.425
328.0578,53216.505
328.2385,53062.775
328.4193,53079.94
328.5999,53105.095
328.7806,53094.78
328.9613,53160.805
329.1419,53165.755
329.3225,53229.02
329.5031,53205.14
329.6837,53183.625
329.8642,53156.865
330.0447,53150.6
330.2252,53138.455
330.4057,53095.18
330.5862,53091.79
330.7667,53111.15
330.9471,53164.975
331.1275,53258.24
331.3079,53309.665
331.4883,53439.645
331.6687,53503.655
331.849,53290.495
332.0293,53174.155
332.2096,53126.95
332.3899,53170.04
332.5702,53264.52
332.7504,53349.855
332.9306,53428.805
333.1108,53386.45
333.291,53295.715
333.4712,53288.795
333.6514,53324.795
333.8315,53314.425
334.0116,53321.97
334.1917,53405.39
334.3717,53487.025
334.5518,53515.16
334.7318,53445.985
334.9119,53416.675
335.0918,53457.49
335.2718,53520.915
335.4518,53547.0
335.6317,53580.0
335.8116,53674.78
335.9915,53620.07
336.1714,53454.145
336.3513,53436.585
336.5311,53496.26
336.7109,53594.32
336.8907,53648.445
337.0705,53484.42
337.2502,53304.92
337.43,53240.53
337.6097,53185.835
337.7894,53191.095
337.9691,53236.88
338.1488,53278.5
338.3284,53329.94
338.508,53449.63
338.6877,53590.37
338.8672,53609.69
339.0468,53541.575
339.2263,53487.89
339.4059,53761.85
339.5854,54306.99
339.7649,53900.28
339.9443,53581.08
340.1238,53499.865
340.3032,53498.195
340.4826,53521.04
340.662,53418.955
340.8414,53317.8
341.0207,53353.84
341.2001,53378.16
341.3794,53366.265
341.5587,53438.05
341.738,53491.875
341.9172,53501.09
342.0965,53505.92
342.2757,53385.09
342.4549,53194.045
342.6341,53233.125
342.8132,53265.4
342.9923,53466.645
343.1715,53665.69
343.3506,53731.79
343.5296,53447.105
343.7087,53309.57
343.8878,53242.54
344.0668,53239.205
344.2458,53236.835
344.4248,53145.52
344.6037,53123.76
344.7827,53176.545
344.9616,53154.585
345.1405,53176.81
345.3194,53183.16
345.4982,53114.48
345.6771,53050.92
345.8559,53045.585
346.0347,53044.06
346.2135,53012.58
346.3923,53005.575
346.571,52952.295
346.7498,52909.825
346.9285,53000.965
347.1071,52952.395
347.2859,52834.155
347.4645,52890.04
347.6431,52937.875
347.8217,52953.54
348.0003,52886.78
348.1789,52880.68
348.3574,52857.33
348.5359,52792.38
348.7145,52715.62
348.893,52738.315
349.0714,52741.89
349.2499,52630.42
349.4283,52522.08
349.6068,52423.435
349.7852,52396.7
349.9635,52436.845
350.1419,52440.07
350.3202,52393.11
350.4985,52293.795
350.6768,52207.57
350.8551,52156.985
351.0334,52135.425
351.2116,52106.19
351.3898,52135.665
351.568,52050.22
351.7462,52044.13
351.9243,52003.38
352.1025,51925.79
352.2806,51837.66
352.4587,51812.39
352.6368,51736.835
352.8148,51664.69
352.9929,51619.825
353.1709,51669.3
353.3489,51672.17
353.5268,51608.925
353.7048,51529.835
353.8828,51486.005
354.0607,51413.755
354.2386,51401.03
354.4165,51353.99
354.5943,51314.065
354.7722,51305.63
354.95,51383.665
355.1278,51389.585
355.3056,51261.49
355.4833,51080.125
355.6611,50922.28
355.8388,50809.735
356.0165,50766.01
356.1942,50815.66
356.3719,50904.9
356.5495,50837.215
356.7271,50752.745
356.9047,50736.255
357.0823,50725.96
357.2599,50748.83
357.4374,50700.51
357.6149,50545.775
357.7924,50414.28
357.9699,50402.205
358.1474,50367.62
358.3248,50216.865
358.5023,50179.925
358.6797,50069.355
358.8571,49981.495
359.0344,49951.395
359.2118,49839.195
359.3891,49881.75
359.5664,49791.175
359.7437,49735.31
359.9209,49691.595
360.0982,49608.67
360.2754,49401.12
360.4526,49444.035
360.6298,49433.305
360.807,49367.19
360.9841,49333.13
361.1613,49376.755
361.3383,49744.935
361.5154,49727.15
361.6925,49742.06
361.8695,49656.145
362.0466,49472.085
362.2236,49263.72
362.4005,49069.74
362.5775,48828.055
362.7545,48703.54
362.9314,48590.495
363.1083,48621.055
363.2852,49140.3
363.462,49296.27
363.6389,48982.0
363.8157,48737.125
363.9925,48415.19
364.1693,48256.78
364.346,48125.125
364.5228,48192.07
364.6996,48456.3
364.8762,48495.94
365.0529,48554.165
365.2296,48777.495
365.4062,48709.68
365.5829,48523.005
365.7595,48535.025
365.9361,48489.69
366.1126,48332.42
366.2892,49275.16
366.4657,51022.325
366.6422,51731.24
366.8186,50604.555
366.9951,50356.44
367.1716,49652.74
367.348,50226.31
367.5244,51135.195
367.7008,50038.98
367.8772,49304.03
368.0535,49057.245
368.2298,50951.345
368.4061,52548.42
368.5824,51991.185
368.7586,50653.545
368.9349,50127.975
369.1111,49047.415
369.2873,48145.985
369.4635,47965.11
369.6396,47911.18
369.8158,47904.025
369.9919,48548.17
370.168,49718.86
370.3441,50033.42
370.5202,48830.895
370.6962,48015.035
370.8722,47531.62
371.0482,47462.025
371.2242,47629.34
371.4002,48153.165
371.5761,48445.02
371.752,48074.295
371.9279,48066.695
372.1038,48165.475
372.2796,48047.73
372.4555,47916.43
372.6313,47972.875
372.8071,47695.465
372.9829,47557.705
373.1586,47888.325
373.3344,48067.415
373.5101,47557.15
373.6858,47473.785
373.8615,47267.005
374.0371,47402.17
374.2127,47927.245
374.3884,47760.495
374.564,47405.115
374.7395,47269.88
374.9151,47230.305
375.0906,47798.915
375.2661,48731.485
375.4416,48216.355
375.6171,48031.6
375.7925,48171.67
375.968,48233.02
376.1434,48086.17
376.3188,48012.285
376.4941,47986.835
376.6695,48071.575
376.8448,48243.41
377.0201,48595.195
377.1954,48952.515
377.3707,48676.86
377.5459,48859.39
377.7212,49522.335
377.8964,50636.245
378.0715,51161.32
378.2467,50744.735
378.4218,50210.695
378.597,49206.38
378.7721,48961.01
378.9472,49080.545
379.1222,50869.175
379.2973,51918.785
379.4723,52039.01
379.6473,54812.715
379.8223,56781.42
379.9972,54166.415
380.1722,52306.655
380.3471,52092.43
380.522,50647.47
380.6969,49388.62
380.8717,49633.21
381.0466,49485.455
381.2214,49798.34
381.3962,50656.965
381.571,49939.51
381.7457,49478.33
381.9204,49473.715
382.0952,49383.67
382.2699,49535.455
382.4445,50467.94
382.6192,51045.14
382.7938,51756.42
382.9685,52508.0
383.1431,51977.155
383.3176,50560.43
383.4922,49572.555
383.6667,49917.12
383.8412,49890.525
384.0157,49459.35
384.1902,49666.83
384.3646,49661.275
384.5391,49590.395
384.7134,50644.115
384.8878,52625.03
385.0622,54537.565
385.2365,52883.47
385.4109,50919.895
385.5852,50525.215
385.7594,51732.215
385.9337,55404.705
386.1079,57141.5
386.2822,58647.5
386.4564,58572.48
386.6306,55004.38
386.8047,54981.84
386.9789,56444.04
387.153,58439.96
387.3271,59417.505
387.5012,56211.635
387.6752,55588.86
387.8492,56883.65
388.0233,57297.59
388.1972,54347.105
388.3712,53408.68
388.5452,53477.635
388.7191,54447.305
388.893,57481.865
389.0669,58146.12
389.2408,53083.005
389.4146,50349.02
389.5884,49138.845
389.7623,49020.53
389.9361,49623.26
390.1098,49309.415
390.2835,49279.465
390.4573,49200.565
390.631,49131.39
390.8047,49407.415
390.9784,49742.03
391.152,49326.115
391.3256,49063.06
391.4992,49009.585
391.6728,49044.875
391.8464,50186.935
392.0199,50449.62
392.1934,49584.345
392.3669,49592.49
392.5403,50607.75
392.7138,51487.975
392.8873,52416.23
393.0607,51888.54
393.2341,51324.005
393.4074,51509.525
393.5808,50886.205
393.7542,50715.27
393.9274,51091.99
394.1007,50422.92
394.274,51815.26
394.4472,53124.615
394.6205,54487.09
394.7937,55700.85
394.9668,56064.3
395.14,55459.85
395.3131,52713.8
395.4863,50566.34
395.6594,50413.75
395.8325,50248.99
396.0055,50835.43
396.1786,51688.115
396.3516,52446.29
396.5246,51563.405
396.6975,50002.73
396.8705,49843.73
397.0434,52148.025
397.2163,51541.665
397.3892,50613.04
397.5621,50955.28
397.735,52191.055
397.9077,53551.53
398.0806,53673.465
398.2534,54527.42
398.4261,56096.99
398.5989,53518.695
398.7716,53990.825
398.9443,54933.845
399.117,59096.14
399.2896,60200.14
399.4623,57161.245
399.6349,54340.265
399.8075,54730.94
399.9801,52717.3
400.1526,51346.155
400.3252,50666.1
400.4977,50596.04
400.6702,51684.07
400.8427,50151.87
401.0151,49220.22
401.1875,48377.71
401.36,47927.025
401.5323,47872.82
401.7047,47301.65
401.877,47679.345
402.0494,48180.99
402.2216,49066.83
402.394,49272.37
402.5662,49175.295
402.7385,51660.805
402.9107,52168.78
403.0829,50387.225
403.2551,49471.72
403.4272,48726.9
403.5994,48862.13
403.7715,49099.85
403.9436,49915.375
404.1156,49705.935
