Timestamp,03/15/2024 07:53:49
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2551.845
218.2508,2607.23
218.442,2660.485
218.6332,2720.225
218.8244,2777.765
219.0156,2840.135
219.2067,2906.71
219.3979,2971.095
219.589,3038.945
219.7801,3109.735
219.9712,3182.885
220.1623,3257.73
220.3533,3337.34
220.5444,3416.855
220.7354,3498.15
220.9264,3579.53
221.1174,3672.435
221.3083,3762.28
221.4993,3848.87
221.6902,3939.545
221.8812,4039.34
222.0721,4138.245
222.263,4239.5
222.4538,4344.79
222.6447,4452.37
222.8355,4563.05
223.0264,4672.72
223.2172,4785.345
223.408,4903.885
223.5987,5026.175
223.7895,5147.825
223.9802,5276.22
224.1709,5402.63
224.3616,5536.755
224.5524,5670.89
224.743,5806.16
224.9337,5941.8
225.1243,6091.16
225.315,6232.66
225.5056,6375.64
225.6962,6524.705
225.8867,6680.68
226.0773,6834.0
226.2678,6989.225
226.4584,7148.41
226.6489,7310.74
226.8394,7467.915
227.0298,7640.67
227.2203,7815.765
227.4108,7996.72
227.6012,8176.7
227.7916,8352.135
227.982,8533.915
228.1723,8711.215
228.3627,8900.545
228.5531,9083.7
228.7434,9276.53
228.9337,9469.47
229.124,9670.455
229.3143,9871.84
229.5045,10093.27
229.6948,10307.38
229.885,10528.765
230.0752,10755.145
230.2654,10983.59
230.4556,11202.525
230.6457,11423.705
230.8358,11651.925
231.026,11878.72
231.2161,12100.54
231.4062,12337.62
231.5963,12563.34
231.7863,12804.975
231.9764,13053.62
232.1664,13305.9
232.3564,13569.18
232.5464,13823.04
232.7364,14086.33
232.9263,14330.795
233.1163,14599.62
233.3062,14872.885
233.4961,15159.62
233.686,15429.3
233.8758,15675.545
234.0657,15931.71
234.2555,16207.735
234.4454,16485.265
234.6352,16758.84
234.825,17032.685
235.0147,17292.175
235.2045,17563.5
235.3942,17833.95
235.5839,18111.56
235.7737,18378.215
235.9633,18638.76
236.153,18937.75
236.3427,19219.545
236.5323,19503.24
236.7219,19769.26
236.9115,20011.865
237.1011,20271.415
237.2907,20558.49
237.4803,20847.195
237.6698,21117.675
237.8593,21394.35
238.0488,21670.97
238.2383,21946.62
238.4278,22217.875
238.6172,22516.235
238.8066,22792.41
238.9961,23078.335
239.1855,23374.645
239.3748,23645.01
239.5642,23909.935
239.7536,24185.19
239.9429,24459.765
240.1322,24705.04
240.3215,24972.44
240.5108,25249.365
240.7001,25524.26
240.8893,25789.63
241.0786,26042.94
241.2677,26292.215
241.457,26588.675
241.6461,26793.655
241.8353,27024.335
242.0244,27267.29
242.2136,27489.96
242.4027,27730.115
242.5918,27960.38
242.7809,28188.28
242.9699,28331.165
243.159,28487.09
243.348,28772.7
243.537,29066.42
243.726,29315.995
243.915,29536.76
244.1039,29754.15
244.2929,29912.095
244.4818,30001.98
244.6707,30218.28
244.8596,30511.04
245.0485,30776.46
245.2373,31042.63
245.4262,31295.31
245.615,31513.825
245.8038,31697.965
245.9926,31907.105
246.1814,32127.92
246.3701,32172.81
246.5589,32223.85
246.7476,32426.425
246.9363,32717.85
247.1249,32964.01
247.3136,33193.98
247.5023,33412.495
247.6909,33640.865
247.8795,33844.745
248.0681,34067.185
248.2567,34258.785
248.4453,34455.625
248.6338,34628.115
248.8224,34727.875
249.0109,34679.49
249.1994,34809.88
249.3878,35057.97
249.5763,35284.455
249.7648,35490.25
249.9532,35680.93
250.1416,35900.085
250.33,36122.445
250.5183,36341.05
250.7067,36493.87
250.8951,36646.91
251.0834,36784.12
251.2717,36925.585
251.46,37048.375
251.6483,37176.625
251.8365,37252.765
252.0247,37234.185
252.213,37336.395
252.4012,37496.9
252.5894,37726.52
252.7775,37866.355
252.9657,37990.77
253.1538,38163.83
253.3419,38292.13
253.53,38382.215
253.7181,38490.475
253.9062,38612.41
254.0942,38719.395
254.2823,38792.01
254.4703,38859.185
254.6583,38951.485
254.8463,39040.385
255.0342,39077.655
255.2222,39125.985
255.4101,39134.67
255.598,39088.32
255.7859,39185.275
255.9738,39342.73
256.1616,39483.15
256.3495,39649.05
256.5373,39752.7
256.7251,39928.115
256.9129,40030.55
257.1006,40107.105
257.2884,40215.56
257.4761,40353.49
257.6638,40421.925
257.8515,40455.545
258.0392,40515.41
258.2269,40553.835
258.4146,40595.065
258.6022,40641.02
258.7898,40658.69
258.9774,40681.66
259.165,40755.025
259.3525,40809.365
259.5401,40829.115
259.7276,40902.94
259.9151,40968.23
260.1026,41019.84
260.2901,41092.54
260.4776,41149.16
260.665,41279.225
260.8524,41373.92
261.0398,41487.14
261.2272,41529.86
261.4146,41520.305
261.6019,41576.685
261.7893,41643.295
261.9766,41680.43
262.1639,41738.65
262.3512,41717.3
262.5384,41719.275
262.7257,41728.4
262.9129,41768.83
263.1001,41785.585
263.2873,41860.9
263.4745,41901.975
263.6617,41842.69
263.8488,41864.965
264.0359,41894.79
264.2231,41921.155
264.4101,41939.215
264.5972,41968.82
264.7842,41993.08
264.9713,42009.65
265.1583,42004.97
265.3453,42036.545
265.5323,42071.74
265.7193,42101.535
265.9062,42166.61
266.0931,42193.68
266.2801,42191.455
266.4669,42245.075
266.6538,42295.59
266.8407,42343.615
267.0276,42324.51
267.2143,42306.46
267.4012,42340.93
267.588,42283.465
267.7747,42291.74
267.9615,42301.735
268.1482,42296.9
268.3349,42318.15
268.5217,42313.68
268.7083,42263.75
268.895,42257.51
269.0817,42300.94
269.2682,42295.755
269.4549,42245.26
269.6415,42155.635
269.8281,42152.16
270.0146,42194.915
270.2012,42226.565
270.3877,42256.98
270.5742,42267.76
270.7607,42268.745
270.9472,42271.6
271.1336,42272.765
271.32,42251.955
271.5065,42238.74
271.6929,42240.145
271.8792,42280.42
272.0656,42281.92
272.252,42308.98
272.4383,42325.865
272.6246,42316.73
272.8109,42313.5
272.9972,42398.76
273.1835,42444.18
273.3697,42485.415
273.5559,42511.54
273.7421,42533.435
273.9283,42545.77
274.1145,42550.015
274.3007,42573.715
274.4868,42620.89
274.6729,42692.645
274.859,42720.465
275.0451,42740.775
275.2311,42654.27
275.4172,42698.465
275.6032,42751.71
275.7892,42815.255
275.9752,42836.645
276.1612,42895.61
276.3472,42874.71
276.5331,42880.11
276.719,42910.735
276.9049,42940.67
277.0908,42916.08
277.2767,42936.705
277.4625,42991.085
277.6484,42997.14
277.8342,42995.19
278.02,43025.36
278.2057,43089.79
278.3915,43164.575
278.5772,43200.01
278.763,43185.87
278.9487,43261.35
279.1343,43341.7
279.32,43361.105
279.5057,43338.25
279.6913,43265.1
279.877,43275.57
280.0625,43296.04
280.2481,43271.69
280.4337,43254.685
280.6192,43348.825
280.8048,43419.88
280.9903,43417.655
281.1758,43399.155
281.3612,43373.895
281.5467,43387.46
281.7321,43477.62
281.9175,43526.045
282.1029,43550.385
282.2884,43583.79
282.4737,43558.59
282.6591,43541.205
282.8444,43576.535
283.0297,43606.18
283.215,43639.515
283.4002,43676.535
283.5855,43661.45
283.7707,43593.225
283.956,43607.31
284.1412,43637.485
284.3264,43714.5
284.5115,43805.525
284.6967,43878.385
284.8818,43874.68
285.0669,43846.785
285.252,43890.055
285.4371,43947.17
285.6222,43947.395
285.8072,43955.71
285.9922,43980.745
286.1772,44054.43
286.3622,44133.885
286.5472,44129.76
286.7321,44110.935
286.9171,44201.73
287.102,44255.49
287.2869,44350.805
287.4717,44467.805
287.6566,44519.195
287.8415,44565.065
288.0263,44601.045
288.2111,44564.13
288.3959,44529.07
288.5806,44580.06
288.7654,44645.415
288.9501,44802.985
289.1348,44874.36
289.3195,44921.365
289.5042,44987.055
289.6889,45093.665
289.8735,45069.275
290.0581,45082.665
290.2428,45059.86
290.4273,45120.865
290.6119,45235.595
290.7965,45284.915
290.981,45348.595
291.1655,45393.475
291.35,45330.29
291.5345,45314.675
291.719,45379.79
291.9034,45456.89
292.0878,45592.515
292.2722,45637.915
292.4566,45642.38
292.641,45721.39
292.8253,45770.065
293.0096,45805.425
293.194,45889.59
293.3783,45947.98
293.5626,46039.6
293.7468,46113.13
293.9311,46173.18
294.1153,46153.36
294.2995,46082.355
294.4837,46057.165
294.6678,46058.02
294.852,46081.085
295.0361,46160.72
295.2202,46242.525
295.4043,46340.845
295.5884,46381.885
295.7725,46446.175
295.9565,46490.305
296.1405,46452.725
296.3246,46483.935
296.5085,46622.13
296.6925,46748.64
296.8764,46802.4
297.0603,46831.23
297.2443,46859.61
297.4282,46863.86
297.612,46863.355
297.7959,46872.885
297.9797,46913.525
298.1635,46908.115
298.3474,47055.07
298.5311,47171.595
298.7149,47159.87
298.8987,47126.315
299.0823,47158.225
299.2661,47133.32
299.4498,47061.46
299.6334,47123.465
299.8171,47211.625
300.0007,47247.58
300.1843,47309.49
300.368,47360.005
300.5515,47374.88
300.7351,47405.885
300.9186,47453.865
301.1021,47456.43
301.2857,47512.84
301.4691,47567.75
301.6526,47657.48
301.8361,47662.075
302.0195,47662.77
302.2029,47701.315
302.3863,47774.365
302.5697,47775.27
302.753,47854.41
302.9364,47953.78
303.1197,48075.01
303.303,48113.955
303.4863,48103.12
303.6696,48027.755
303.8528,48000.49
304.036,48030.545
304.2192,48124.645
304.4024,48167.76
304.5856,48156.745
304.7688,48195.075
304.9519,48270.645
305.135,48296.465
305.3181,48319.03
305.5012,48357.785
305.6842,48436.695
305.8673,48490.43
306.0504,48482.91
306.2333,48420.605
306.4163,48451.215
306.5993,48471.605
306.7822,48530.01
306.9652,48603.92
307.1481,48600.065
307.331,48614.155
307.5139,48626.06
307.6967,48632.105
307.8796,48640.685
308.0624,48693.975
308.2452,48682.45
308.428,48676.785
308.6107,48726.995
308.7935,48736.655
308.9762,48750.135
309.1589,48794.8
309.3416,48826.13
309.5243,48839.54
309.7069,48880.61
309.8896,48886.185
310.0721,48901.0
310.2548,48945.315
310.4373,48982.805
310.6199,49066.965
310.8024,49069.535
310.985,49118.88
311.1674,49079.545
311.3499,49034.89
311.5324,49092.22
311.7148,49195.485
311.8973,49191.675
312.0797,49209.55
312.2621,49272.81
312.4445,49266.77
312.6268,49250.86
312.8091,49296.75
312.9915,49264.935
313.1738,49268.52
313.356,49247.305
313.5383,49239.08
313.7206,49274.23
313.9027,49243.335
314.085,49264.975
314.2672,49314.27
314.4493,49372.485
314.6314,49448.015
314.8136,49505.12
314.9957,49479.33
315.1778,49450.765
315.3598,49484.91
315.5419,49531.42
315.724,49580.05
315.9059,49584.19
316.088,49594.19
316.2699,49685.595
316.4519,49729.69
316.6338,49698.34
316.8157,49599.495
316.9977,49617.01
317.1795,49709.34
317.3614,49789.26
317.5432,49860.48
317.7251,49886.2
317.9069,49832.675
318.0887,49809.18
318.2704,49772.705
318.4522,49805.48
318.6339,49865.0
318.8156,50000.24
318.9973,50000.915
319.179,50060.97
319.3607,50148.355
319.5423,50208.835
319.7239,50224.03
319.9055,50211.995
320.0871,50240.575
320.2687,50267.67
320.4502,50267.39
320.6317,50208.525
320.8132,50279.735
320.9947,50347.375
321.1761,50408.56
321.3576,50424.02
321.5391,50435.1
321.7205,50476.675
321.9019,50513.35
322.0832,50506.365
322.2646,50503.09
322.4459,50512.925
322.6272,50524.575
322.8085,50527.04
322.9898,50540.635
323.1711,50522.48
323.3523,50522.825
323.5335,50529.855
323.7147,50675.19
323.8959,50834.285
324.0771,50907.765
324.2582,50911.85
324.4393,50953.715
324.6204,51003.095
324.8015,51031.885
324.9826,51113.75
325.1637,51252.28
325.3447,51279.84
325.5257,51276.44
325.7067,51253.295
325.8877,51109.545
326.0686,51050.26
326.2496,51094.305
326.4305,51083.375
326.6114,51148.12
326.7922,51237.84
326.9731,51320.165
327.1539,51376.28
327.3347,51450.05
327.5155,51500.51
327.6963,51605.65
327.8771,51608.3
328.0578,51505.395
328.2385,51353.14
328.4193,51369.51
328.5999,51393.3
328.7806,51392.395
328.9613,51458.38
329.1419,51466.91
329.3225,51520.34
329.5031,51496.595
329.6837,51465.53
329.8642,51438.99
330.0447,51439.14
330.2252,51428.41
330.4057,51407.97
330.5862,51404.935
330.7667,51425.045
330.9471,51457.325
331.1275,51546.665
331.3079,51595.01
331.4883,51738.305
331.6687,51815.46
331.849,51605.42
332.0293,51477.165
332.2096,51463.62
332.3899,51505.875
332.5702,51580.25
332.7504,51663.035
332.9306,51755.065
333.1108,51712.33
333.291,51620.655
333.4712,51624.49
333.6514,51672.405
333.8315,51661.085
334.0116,51669.4
334.1917,51737.985
334.3717,51821.255
334.5518,51854.935
334.7318,51781.66
334.9119,51766.25
335.0918,51807.4
335.2718,51857.935
335.4518,51888.715
335.6317,51921.41
335.8116,52013.105
335.9915,52003.37
336.1714,51854.105
336.3513,51810.83
336.5311,51855.815
336.7109,51963.395
336.8907,52020.665
337.0705,51877.105
337.2502,51693.995
337.43,51636.42
337.6097,51561.045
337.7894,51564.14
337.9691,51617.595
338.1488,51677.29
338.3284,51720.67
338.508,51831.58
338.6877,51956.895
338.8672,51982.775
339.0468,51925.425
339.2263,51877.53
339.4059,52139.17
339.5854,52653.795
339.7649,52303.46
339.9443,51958.25
340.1238,51876.325
340.3032,51883.095
340.4826,51917.4
340.662,51819.965
340.8414,51719.645
341.0207,51758.395
341.2001,51788.28
341.3794,51781.36
341.5587,51862.235
341.738,51910.975
341.9172,51908.245
342.0965,51916.52
342.2757,51799.48
342.4549,51620.725
342.6341,51660.65
342.8132,51684.775
342.9923,51863.875
343.1715,52066.05
343.3506,52146.8
343.5296,51881.08
343.7087,51744.015
343.8878,51689.75
344.0668,51712.945
344.2458,51716.96
344.4248,51633.23
344.6037,51598.41
344.7827,51640.12
344.9616,51614.365
345.1405,51630.785
345.3194,51648.805
345.4982,51574.365
345.6771,51520.465
345.8559,51518.495
346.0347,51538.865
346.2135,51506.83
346.3923,51492.24
346.571,51432.39
346.7498,51397.51
346.9285,51484.85
347.1071,51429.935
347.2859,51326.245
347.4645,51383.395
347.6431,51456.59
347.8217,51469.285
348.0003,51393.11
348.1789,51389.815
348.3574,51365.535
348.5359,51313.025
348.7145,51223.85
348.893,51249.625
349.0714,51278.69
349.2499,51182.515
349.4283,51068.52
349.6068,50973.82
349.7852,50950.26
349.9635,50975.355
350.1419,50970.435
350.3202,50922.595
350.4985,50820.96
350.6768,50750.145
350.8551,50695.605
351.0334,50684.105
351.2116,50659.08
351.3898,50705.075
351.568,50621.35
351.7462,50604.59
351.9243,50570.61
352.1025,50491.75
352.2806,50421.045
352.4587,50406.345
352.6368,50353.95
352.8148,50265.495
352.9929,50203.975
353.1709,50252.78
353.3489,50258.515
353.5268,50180.53
353.7048,50114.045
353.8828,50067.495
354.0607,49993.66
354.2386,49999.335
354.4165,49943.73
354.5943,49908.33
354.7722,49903.53
354.95,49982.105
355.1278,49998.32
355.3056,49874.275
355.4833,49705.845
355.6611,49550.19
355.8388,49430.465
356.0165,49387.475
356.1942,49442.57
356.3719,49535.63
356.5495,49504.75
356.7271,49419.185
356.9047,49407.155
357.0823,49413.065
357.2599,49430.245
357.4374,49371.98
357.6149,49227.265
357.7924,49092.735
357.9699,49086.705
358.1474,49078.925
358.3248,48942.56
358.5023,48892.17
358.6797,48796.115
358.8571,48707.15
359.0344,48665.475
359.2118,48545.175
359.3891,48578.61
359.5664,48497.59
359.7437,48425.695
359.9209,48382.27
360.0982,48307.765
360.2754,48120.36
360.4526,48165.54
360.6298,48167.4
360.807,48114.22
360.9841,48083.535
361.1613,48120.04
361.3383,48463.55
361.5154,48476.845
361.6925,48475.48
361.8695,48412.055
362.0466,48231.12
362.2236,48017.545
362.4005,47811.995
362.5775,47571.85
362.7545,47426.09
362.9314,47307.715
363.1083,47369.245
363.2852,47873.78
363.462,48077.69
363.6389,47767.505
363.8157,47494.245
363.9925,47169.895
364.1693,47024.23
364.346,46911.735
364.5228,46978.685
364.6996,47238.2
364.8762,47303.54
365.0529,47352.355
365.2296,47555.08
365.4062,47505.56
365.5829,47298.505
365.7595,47296.065
365.9361,47245.81
366.1126,47106.6
366.2892,47973.905
366.4657,49701.1
366.6422,50468.59
366.8186,49405.08
366.9951,49062.71
367.1716,48411.625
367.348,48913.22
367.5244,49835.385
367.7008,48854.78
367.8772,48077.6
368.0535,47802.97
368.2298,49590.07
368.4061,51250.69
368.5824,50816.85
368.7586,49408.595
368.9349,48845.565
369.1111,47843.77
369.2873,46929.14
369.4635,46734.4
369.6396,46713.27
369.8158,46716.365
369.9919,47306.925
370.168,48443.6
370.3441,48830.53
370.5202,47686.02
370.6962,46828.355
370.8722,46347.46
371.0482,46293.355
371.2242,46440.55
371.4002,46934.36
371.5761,47231.63
371.752,46888.2
371.9279,46874.19
372.1038,47008.66
372.2796,46911.99
372.4555,46747.36
372.6313,46805.23
372.8071,46547.325
372.9829,46378.815
373.1586,46688.835
373.3344,46925.315
373.5101,46479.01
373.6858,46368.115
373.8615,46154.03
374.0371,46262.875
374.2127,46745.49
374.3884,46647.12
374.564,46292.99
374.7395,46151.055
374.9151,46133.86
375.0906,46679.065
375.2661,47563.405
375.4416,47118.405
375.6171,46851.395
375.7925,46985.215
375.968,47103.925
376.1434,46967.965
376.3188,46876.555
376.4941,46842.505
376.6695,46931.295
376.8448,47102.815
377.0201,47450.295
377.1954,47784.895
377.3707,47530.075
377.5459,47646.3
377.7212,48299.68
377.8964,49390.47
378.0715,49952.045
378.2467,49548.19
378.4218,48999.55
378.597,48018.94
378.7721,47755.085
378.9472,47914.26
379.1222,49591.405
379.2973,50752.88
379.4723,50844.84
379.6473,53405.5
379.8223,55519.47
379.9972,53100.08
380.1722,51065.145
380.3471,50721.795
380.522,49496.48
380.6969,48196.155
380.8717,48367.91
381.0466,48320.595
381.2214,48568.83
381.3962,49436.79
381.571,48820.53
381.7457,48332.33
381.9204,48275.93
382.0952,48258.295
382.2699,48354.89
382.4445,49259.985
382.6192,49865.865
382.7938,50575.5
382.9685,51286.26
383.1431,50807.34
383.3176,49430.12
383.4922,48394.365
383.6667,48679.665
383.8412,48749.12
384.0157,48344.825
384.1902,48488.0
384.3646,48485.08
384.5391,48406.785
384.7134,49389.475
384.8878,51324.875
385.0622,53303.87
385.2365,51803.95
385.4109,49737.715
385.5852,49256.33
385.7594,50430.485
385.9337,54031.765
386.1079,55912.515
386.2822,57332.905
386.4564,57225.145
386.6306,53794.375
386.8047,53486.165
386.9789,54969.935
387.153,57030.51
387.3271,58103.145
387.5012,54958.91
387.6752,54091.52
387.8492,55351.48
388.0233,55988.94
388.1972,53174.905
388.3712,51995.935
388.5452,52046.465
388.7191,53057.65
388.893,55976.77
389.0669,56865.07
389.2408,51950.155
389.4146,49007.05
389.5884,47787.18
389.7623,47747.285
389.9361,48390.735
390.1098,48120.955
390.2835,48031.07
390.4573,47959.245
390.631,47897.735
390.8047,48136.495
390.9784,48445.695
391.152,48060.87
391.3256,47737.215
391.4992,47685.165
391.6728,47727.905
391.8464,48807.525
392.0199,49172.49
392.1934,48359.345
392.3669,48262.555
392.5403,49252.53
392.7138,50189.045
392.8873,51130.27
393.0607,50692.07
393.2341,50103.43
393.4074,50252.595
393.5808,49714.26
393.7542,49496.62
393.9274,49803.695
394.1007,49219.935
394.274,50433.65
394.4472,51853.86
394.6205,53166.32
394.7937,54333.15
394.9668,54709.19
395.14,54115.9
395.3131,51449.775
395.4863,49199.575
395.6594,48985.43
395.8325,48954.735
396.0055,49477.695
396.1786,50392.91
396.3516,51125.875
396.5246,50405.635
396.6975,48818.92
396.8705,48594.36
397.0434,50826.255
397.2163,50478.69
397.3892,49435.48
397.5621,49601.625
397.735,50816.0
397.9077,52207.04
398.0806,52366.575
398.2534,53017.81
398.4261,54701.27
398.5989,52205.5
398.7716,52491.16
398.9443,53389.35
399.117,57475.87
399.2896,58804.555
399.4623,55740.865
399.6349,52782.74
399.8075,53101.115
399.9801,51379.03
400.1526,49949.905
400.3252,49197.595
400.4977,49167.87
400.6702,50256.61
400.8427,48901.765
401.0151,47822.84
401.1875,46973.87
401.36,46531.14
401.5323,46515.265
401.7047,45940.975
401.877,46299.125
402.0494,46811.075
402.2216,47662.505
402.394,47931.08
402.5662,47785.79
402.7385,50135.445
402.9107,50814.63
403.0829,49074.975
403.2551,48052.34
403.4272,47316.62
403.5994,47486.88
403.7715,47709.42
403.9436,48507.845
404.1156,48316.93
