Timestamp,03/15/2024 22:40:14
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2779.995
218.2508,2840.74
218.442,2900.22
218.6332,2967.145
218.8244,3030.98
219.0156,3098.385
219.2067,3171.57
219.3979,3243.835
219.589,3318.54
219.7801,3397.22
219.9712,3476.38
220.1623,3560.205
220.3533,3647.915
220.5444,3735.845
220.7354,3825.28
220.9264,3915.905
221.1174,4016.595
221.3083,4120.455
221.4993,4214.365
221.6902,4311.475
221.8812,4423.135
222.0721,4532.225
222.263,4642.865
222.4538,4759.855
222.6447,4878.695
222.8355,5000.8
223.0264,5122.16
223.2172,5247.82
223.408,5375.605
223.5987,5511.42
223.7895,5645.55
223.9802,5785.33
224.1709,5924.675
224.3616,6074.055
224.5524,6219.76
224.743,6371.52
224.9337,6519.02
225.1243,6684.03
225.315,6841.925
225.5056,6995.835
225.6962,7163.21
225.8867,7332.205
226.0773,7501.43
226.2678,7671.115
226.4584,7844.365
226.6489,8025.265
226.8394,8195.945
227.0298,8384.365
227.2203,8576.36
227.4108,8779.085
227.6012,8978.3
227.7916,9168.065
227.982,9366.33
228.1723,9562.21
228.3627,9770.0
228.5531,9970.855
228.7434,10176.895
228.9337,10392.55
229.124,10611.87
229.3143,10831.935
229.5045,11074.76
229.6948,11309.63
229.885,11554.155
230.0752,11798.245
230.2654,12047.635
230.4556,12293.82
230.6457,12535.595
230.8358,12779.14
231.026,13026.695
231.2161,13275.115
231.4062,13526.565
231.5963,13775.345
231.7863,14034.13
231.9764,14313.335
232.1664,14587.865
232.3564,14875.57
232.5464,15149.93
232.7364,15428.9
232.9263,15707.325
233.1163,15998.855
233.3062,16294.825
233.4961,16610.285
233.686,16902.005
233.8758,17164.395
234.0657,17441.955
234.2555,17743.095
234.4454,18042.17
234.6352,18338.685
234.825,18635.71
235.0147,18921.03
235.2045,19220.08
235.3942,19507.965
235.5839,19804.875
235.7737,20097.35
235.9633,20381.335
236.153,20703.0
236.3427,21011.665
236.5323,21314.74
236.7219,21609.36
236.9115,21869.21
237.1011,22153.075
237.2907,22465.095
237.4803,22771.07
237.6698,23055.67
237.8593,23359.585
238.0488,23660.51
238.2383,23955.19
238.4278,24253.755
238.6172,24574.15
238.8066,24867.865
238.9961,25168.775
239.1855,25491.66
239.3748,25783.11
239.5642,26065.975
239.7536,26374.39
239.9429,26662.015
240.1322,26928.58
240.3215,27209.445
240.5108,27504.205
240.7001,27808.33
240.8893,28092.945
241.0786,28370.125
241.2677,28633.97
241.457,28943.685
241.6461,29173.125
241.8353,29411.22
242.0244,29668.13
242.2136,29913.53
242.4027,30165.175
242.5918,30419.785
242.7809,30657.8
242.9699,30800.9
243.159,30965.435
243.348,31272.19
243.537,31599.415
243.726,31857.04
243.915,32091.34
244.1039,32321.525
244.2929,32469.45
244.4818,32564.99
244.6707,32793.62
244.8596,33103.29
245.0485,33397.68
245.2373,33683.88
245.4262,33954.335
245.615,34175.24
245.8038,34367.64
245.9926,34591.22
246.1814,34816.06
246.3701,34848.305
246.5589,34895.56
246.7476,35114.985
246.9363,35426.605
247.1249,35695.615
247.3136,35944.98
247.5023,36173.885
247.6909,36422.375
247.8795,36627.67
248.0681,36861.365
248.2567,37060.49
248.4453,37269.415
248.6338,37454.185
248.8224,37546.45
249.0109,37473.53
249.1994,37603.05
249.3878,37875.755
249.5763,38127.63
249.7648,38338.385
249.9532,38539.66
250.1416,38776.455
250.33,39009.21
250.5183,39240.265
250.7067,39395.69
250.8951,39552.89
251.0834,39697.955
251.2717,39834.0
251.46,39960.07
251.6483,40082.21
251.8365,40155.65
252.0247,40106.5
252.213,40228.33
252.4012,40404.63
252.5894,40636.165
252.7775,40783.97
252.9657,40917.33
253.1538,41100.825
253.3419,41234.225
253.53,41335.535
253.7181,41438.835
253.9062,41562.825
254.0942,41659.425
254.2823,41733.085
254.4703,41803.945
254.6583,41891.78
254.8463,41979.415
255.0342,42010.73
255.2222,42048.625
255.4101,42053.745
255.598,42007.115
255.7859,42101.78
255.9738,42267.075
256.1616,42416.775
256.3495,42576.07
256.5373,42690.475
256.7251,42881.375
256.9129,42981.26
257.1006,43064.92
257.2884,43174.155
257.4761,43301.79
257.6638,43373.665
257.8515,43407.985
258.0392,43455.64
258.2269,43493.265
258.4146,43530.09
258.6022,43588.09
258.7898,43586.335
258.9774,43603.125
259.165,43678.555
259.3525,43740.435
259.5401,43751.735
259.7276,43824.125
259.9151,43896.045
260.1026,43938.085
260.2901,44015.705
260.4776,44075.365
260.665,44190.09
260.8524,44297.79
261.0398,44403.87
261.2272,44442.895
261.4146,44440.32
261.6019,44492.5
261.7893,44556.515
261.9766,44583.09
262.1639,44640.6
262.3512,44621.315
262.5384,44618.025
262.7257,44623.83
262.9129,44654.425
263.1001,44672.955
263.2873,44746.585
263.4745,44787.23
263.6617,44724.04
263.8488,44741.365
264.0359,44771.27
264.2231,44780.23
264.4101,44805.385
264.5972,44831.545
264.7842,44856.87
264.9713,44868.73
265.1583,44860.735
265.3453,44882.24
265.5323,44911.05
265.7193,44950.82
265.9062,45007.14
266.0931,45026.22
266.2801,45030.215
266.4669,45086.025
266.6538,45124.305
266.8407,45166.0
267.0276,45153.905
267.2143,45127.645
267.4012,45156.215
267.588,45092.18
267.7747,45089.3
267.9615,45092.31
268.1482,45087.62
268.3349,45105.265
268.5217,45096.355
268.7083,45050.22
268.895,45035.285
269.0817,45071.27
269.2682,45071.675
269.4549,45008.345
269.6415,44916.78
269.8281,44905.94
270.0146,44951.43
270.2012,44976.38
270.3877,45012.29
270.5742,45016.11
270.7607,45018.125
270.9472,45024.5
271.1336,45019.555
271.32,44995.645
271.5065,44968.13
271.6929,44965.96
271.8792,45001.26
272.0656,45003.5
272.252,45040.54
272.4383,45053.34
272.6246,45039.98
272.8109,45028.84
272.9972,45116.41
273.1835,45164.385
273.3697,45199.91
273.5559,45228.515
273.7421,45249.93
273.9283,45262.84
274.1145,45269.965
274.3007,45286.48
274.4868,45333.48
274.6729,45407.74
274.859,45438.64
275.0451,45457.605
275.2311,45364.485
275.4172,45413.245
275.6032,45462.375
275.7892,45530.615
275.9752,45557.425
276.1612,45605.76
276.3472,45584.285
276.5331,45587.755
276.719,45615.67
276.9049,45638.91
277.0908,45627.46
277.2767,45640.795
277.4625,45687.975
277.6484,45701.035
277.8342,45690.11
278.02,45720.55
278.2057,45792.825
278.3915,45882.155
278.5772,45911.6
278.763,45897.725
278.9487,45985.49
279.1343,46061.84
279.32,46070.98
279.5057,46046.87
279.6913,45965.845
279.877,45972.625
280.0625,45995.97
280.2481,45975.915
280.4337,45963.595
280.6192,46051.195
280.8048,46130.115
280.9903,46129.845
281.1758,46101.765
281.3612,46077.945
281.5467,46096.285
281.7321,46186.915
281.9175,46243.94
282.1029,46262.705
282.2884,46296.975
282.4737,46272.2
282.6591,46253.295
282.8444,46287.215
283.0297,46311.585
283.215,46354.16
283.4002,46394.2
283.5855,46372.85
283.7707,46307.275
283.956,46325.35
284.1412,46350.685
284.3264,46423.03
284.5115,46527.18
284.6967,46591.375
284.8818,46595.905
285.0669,46563.22
285.252,46610.87
285.4371,46675.905
285.6222,46670.72
285.8072,46683.595
285.9922,46706.545
286.1772,46774.725
286.3622,46857.855
286.5472,46867.23
286.7321,46841.82
286.9171,46933.035
287.102,46986.875
287.2869,47089.36
287.4717,47211.355
287.6566,47267.115
287.8415,47321.3
288.0263,47359.47
288.2111,47318.66
288.3959,47285.3
288.5806,47339.675
288.7654,47412.015
288.9501,47570.69
289.1348,47656.715
289.3195,47697.25
289.5042,47770.13
289.6889,47882.665
289.8735,47848.465
290.0581,47879.635
290.2428,47853.72
290.4273,47920.505
290.6119,48037.61
290.7965,48096.46
290.981,48164.73
291.1655,48216.81
291.35,48152.555
291.5345,48143.145
291.719,48202.075
291.9034,48286.155
292.0878,48427.665
292.2722,48472.905
292.4566,48483.46
292.641,48556.595
292.8253,48621.615
293.0096,48646.42
293.194,48736.59
293.3783,48804.47
293.5626,48897.15
293.7468,48980.43
293.9311,49053.0
294.1153,49031.05
294.2995,48958.265
294.4837,48936.725
294.6678,48921.345
294.852,48953.095
295.0361,49046.775
295.2202,49128.41
295.4043,49237.365
295.5884,49280.815
295.7725,49344.34
295.9565,49393.355
296.1405,49363.26
296.3246,49392.37
296.5085,49523.74
296.6925,49660.725
296.8764,49724.22
297.0603,49764.25
297.2443,49796.075
297.4282,49798.885
297.612,49799.965
297.7959,49818.33
297.9797,49860.52
298.1635,49857.79
298.3474,49999.025
298.5311,50124.325
298.7149,50120.5
298.8987,50089.04
299.0823,50111.97
299.2661,50098.71
299.4498,50023.075
299.6334,50086.69
299.8171,50177.985
300.0007,50229.515
300.1843,50300.945
300.368,50337.715
300.5515,50364.62
300.7351,50397.775
300.9186,50438.44
301.1021,50445.125
301.2857,50511.925
301.4691,50568.245
301.6526,50669.92
301.8361,50674.485
302.0195,50681.215
302.2029,50723.755
302.3863,50791.405
302.5697,50796.97
302.753,50880.915
302.9364,50987.455
303.1197,51113.65
303.303,51157.97
303.4863,51151.22
303.6696,51079.465
303.8528,51051.355
304.036,51085.765
304.2192,51173.695
304.4024,51216.845
304.5856,51208.59
304.7688,51264.755
304.9519,51336.23
305.135,51359.27
305.3181,51390.19
305.5012,51430.655
305.6842,51513.84
305.8673,51575.53
306.0504,51568.555
306.2333,51508.165
306.4163,51538.335
306.5993,51557.045
306.7822,51630.12
306.9652,51703.66
307.1481,51695.8
307.331,51705.575
307.5139,51722.155
307.6967,51727.22
307.8796,51739.25
308.0624,51799.16
308.2452,51786.03
308.428,51776.38
308.6107,51835.94
308.7935,51832.25
308.9762,51854.89
309.1589,51901.765
309.3416,51936.765
309.5243,51956.185
309.7069,51996.045
309.8896,51998.465
310.0721,52013.84
310.2548,52060.8
310.4373,52107.955
310.6199,52197.355
310.8024,52211.42
310.985,52242.375
311.1674,52204.535
311.3499,52152.55
311.5324,52217.55
311.7148,52335.625
311.8973,52325.47
312.0797,52349.65
312.2621,52418.295
312.4445,52399.195
312.6268,52385.29
312.8091,52440.88
312.9915,52412.555
313.1738,52414.825
313.356,52392.34
313.5383,52375.21
313.7206,52420.775
313.9027,52390.85
314.085,52413.575
314.2672,52457.475
314.4493,52517.74
314.6314,52589.95
314.8136,52659.15
314.9957,52635.185
315.1778,52602.025
315.3598,52643.525
315.5419,52702.465
315.724,52743.475
315.9059,52759.455
316.088,52764.45
316.2699,52849.44
316.4519,52897.975
316.6338,52878.2
316.8157,52789.95
316.9977,52791.05
317.1795,52890.975
317.3614,52972.445
317.5432,53042.595
317.7251,53080.945
317.9069,53016.18
318.0887,52993.16
318.2704,52963.49
318.4522,52982.675
318.6339,53057.155
318.8156,53188.275
318.9973,53187.63
319.179,53252.785
319.3607,53339.535
319.5423,53406.335
319.7239,53417.165
319.9055,53399.545
320.0871,53427.175
320.2687,53461.72
320.4502,53466.82
320.6317,53400.415
320.8132,53474.905
320.9947,53538.3
321.1761,53599.23
321.3576,53621.445
321.5391,53630.59
321.7205,53678.655
321.9019,53713.97
322.0832,53706.625
322.2646,53707.875
322.4459,53721.605
322.6272,53728.125
322.8085,53723.315
322.9898,53738.4
323.1711,53721.07
323.3523,53710.03
323.5335,53716.865
323.7147,53862.415
323.8959,54037.095
324.0771,54107.98
324.2582,54116.17
324.4393,54158.36
324.6204,54222.13
324.8015,54254.35
324.9826,54352.315
325.1637,54491.625
325.3447,54496.3
325.5257,54494.955
325.7067,54480.945
325.8877,54335.955
326.0686,54285.59
326.2496,54338.975
326.4305,54321.755
326.6114,54370.005
326.7922,54454.41
326.9731,54529.38
327.1539,54569.415
327.3347,54651.245
327.5155,54720.315
327.6963,54831.705
327.8771,54854.63
328.0578,54744.725
328.2385,54589.735
328.4193,54608.46
328.5999,54630.73
328.7806,54616.51
328.9613,54659.995
329.1419,54666.32
329.3225,54725.64
329.5031,54708.05
329.6837,54685.55
329.8642,54661.795
330.0447,54640.71
330.2252,54633.52
330.4057,54601.07
330.5862,54607.69
330.7667,54645.93
330.9471,54692.03
331.1275,54791.15
331.3079,54847.11
331.4883,54983.18
331.6687,55031.12
331.849,54822.76
332.0293,54687.87
332.2096,54654.745
332.3899,54687.005
332.5702,54782.99
332.7504,54871.27
332.9306,54963.105
333.1108,54929.225
333.291,54825.06
333.4712,54828.505
333.6514,54874.705
333.8315,54864.895
334.0116,54874.09
334.1917,54943.805
334.3717,55034.475
334.5518,55057.45
334.7318,54991.3
334.9119,54964.445
335.0918,55005.48
335.2718,55063.345
335.4518,55084.83
335.6317,55120.035
335.8116,55213.365
335.9915,55195.235
336.1714,55039.205
336.3513,55011.185
336.5311,55052.965
336.7109,55164.9
336.8907,55225.24
337.0705,55064.665
337.2502,54880.54
337.43,54814.235
337.6097,54741.895
337.7894,54742.08
337.9691,54794.475
338.1488,54843.49
338.3284,54901.185
338.508,55012.14
338.6877,55145.095
338.8672,55169.435
339.0468,55101.33
339.2263,55052.96
339.4059,55348.36
339.5854,55893.96
339.7649,55450.975
339.9443,55153.845
340.1238,55058.405
340.3032,55058.51
340.4826,55083.82
340.662,54983.74
340.8414,54884.745
341.0207,54926.555
341.2001,54947.27
341.3794,54947.375
341.5587,55025.625
341.738,55057.85
341.9172,55071.525
342.0965,55067.735
342.2757,54945.915
342.4549,54763.74
342.6341,54808.175
342.8132,54839.76
342.9923,55032.425
343.1715,55232.64
343.3506,55295.04
343.5296,55019.35
343.7087,54887.02
343.8878,54826.49
344.0668,54834.13
344.2458,54844.725
344.4248,54748.395
344.6037,54723.22
344.7827,54771.215
344.9616,54735.325
345.1405,54742.32
345.3194,54759.83
345.4982,54683.805
345.6771,54623.605
345.8559,54622.03
346.0347,54637.885
346.2135,54608.99
346.3923,54582.82
346.571,54523.775
346.7498,54486.35
346.9285,54570.485
347.1071,54510.08
347.2859,54409.77
347.4645,54465.46
347.6431,54532.815
347.8217,54545.57
348.0003,54461.185
348.1789,54455.675
348.3574,54436.89
348.5359,54378.145
348.7145,54285.12
348.893,54316.345
349.0714,54327.685
349.2499,54216.42
349.4283,54106.365
349.6068,54000.9
349.7852,53966.14
349.9635,53998.73
350.1419,53982.45
350.3202,53937.77
350.4985,53827.41
350.6768,53756.39
350.8551,53697.375
351.0334,53694.165
351.2116,53656.445
351.3898,53682.615
351.568,53599.085
351.7462,53585.485
351.9243,53545.795
352.1025,53459.735
352.2806,53389.5
352.4587,53371.2
352.6368,53313.405
352.8148,53226.53
352.9929,53164.195
353.1709,53201.04
353.3489,53210.88
353.5268,53134.615
353.7048,53053.165
353.8828,52994.33
354.0607,52916.35
354.2386,52922.095
354.4165,52861.72
354.5943,52819.98
354.7722,52810.07
354.95,52885.68
355.1278,52898.98
355.3056,52768.075
355.4833,52596.905
355.6611,52438.39
355.8388,52324.41
356.0165,52283.925
356.1942,52326.005
356.3719,52407.21
356.5495,52371.18
356.7271,52292.19
356.9047,52265.73
357.0823,52269.265
357.2599,52273.99
357.4374,52216.41
357.6149,52071.68
357.7924,51925.905
357.9699,51935.135
358.1474,51897.985
358.3248,51752.92
358.5023,51716.665
358.6797,51596.51
358.8571,51507.095
359.0344,51462.5
359.2118,51342.995
359.3891,51386.59
359.5664,51264.665
359.7437,51204.38
359.9209,51168.38
360.0982,51068.43
360.2754,50868.385
360.4526,50933.06
360.6298,50915.64
360.807,50855.815
360.9841,50840.035
361.1613,50871.195
361.3383,51238.54
361.5154,51195.755
361.6925,51223.195
361.8695,51154.77
362.0466,50977.035
362.2236,50747.885
362.4005,50534.965
362.5775,50279.545
362.7545,50145.04
362.9314,50017.795
363.1083,50077.16
363.2852,50638.71
363.462,50751.135
363.6389,50436.96
363.8157,50186.415
363.9925,49849.035
364.1693,49685.12
364.346,49560.33
364.5228,49638.62
364.6996,49914.575
364.8762,49931.215
365.0529,50006.95
365.2296,50235.575
365.4062,50117.55
365.5829,49965.575
365.7595,49962.135
365.9361,49896.3
366.1126,49727.4
366.2892,50750.14
366.4657,52496.77
366.6422,53165.995
366.8186,52026.88
366.9951,51854.23
367.1716,51090.28
367.348,51740.01
367.5244,52595.545
367.7008,51450.065
367.8772,50736.015
368.0535,50542.205
368.2298,52511.09
368.4061,54052.705
368.5824,53378.34
368.7586,52168.545
368.9349,51653.245
369.1111,50463.46
369.2873,49561.175
369.4635,49416.43
369.6396,49325.205
369.8158,49301.68
369.9919,49971.92
370.168,51175.615
370.3441,51408.34
370.5202,50241.88
370.6962,49459.47
370.8722,48975.71
371.0482,48876.73
371.2242,49016.965
371.4002,49541.705
371.5761,49813.075
371.752,49448.93
371.9279,49489.965
372.1038,49620.38
372.2796,49476.79
372.4555,49337.665
372.6313,49378.215
372.8071,49098.53
372.9829,48944.045
373.1586,49315.185
373.3344,49482.13
373.5101,48992.49
373.6858,48933.305
373.8615,48703.11
374.0371,48820.865
374.2127,49348.08
374.3884,49148.775
374.564,48820.58
374.7395,48701.28
374.9151,48672.295
375.0906,49274.35
375.2661,50163.81
375.4416,49567.025
375.6171,49419.395
375.7925,49606.205
375.968,49662.38
376.1434,49480.865
376.3188,49427.975
376.4941,49395.675
376.6695,49490.145
376.8448,49671.98
377.0201,50017.885
377.1954,50376.215
377.3707,50056.985
377.5459,50270.355
377.7212,50963.145
377.8964,52090.06
378.0715,52550.25
378.2467,52155.985
378.4218,51616.9
378.597,50591.375
378.7721,50422.08
378.9472,50511.31
379.1222,52430.39
379.2973,53311.315
379.4723,53559.635
379.6473,56488.44
379.8223,58310.98
379.9972,55601.395
380.1722,53854.04
380.3471,53696.4
380.522,52048.365
380.6969,50837.32
380.8717,51140.9
381.0466,50874.39
381.2214,51239.565
381.3962,52090.58
381.571,51380.185
381.7457,50929.99
381.9204,50981.41
382.0952,50834.445
382.2699,51043.78
382.4445,51977.41
382.6192,52599.145
382.7938,53302.405
382.9685,54101.22
383.1431,53504.465
383.3176,52100.62
383.4922,51158.27
383.6667,51525.625
383.8412,51413.48
384.0157,50987.615
384.1902,51213.865
384.3646,51152.72
384.5391,51073.455
384.7134,52160.825
384.8878,54199.565
385.0622,56064.315
385.2365,54286.56
385.4109,52426.79
385.5852,52073.915
385.7594,53346.815
385.9337,57066.45
386.1079,58711.59
386.2822,60180.64
386.4564,60209.39
386.6306,56711.27
386.8047,56725.12
386.9789,58181.195
387.153,60097.38
387.3271,60984.675
387.5012,58177.93
387.6752,57314.825
387.8492,58676.755
388.0233,58875.33
388.1972,55862.765
388.3712,55102.39
388.5452,55156.965
388.7191,56103.92
388.893,59230.505
389.0669,59623.05
389.2408,54567.625
389.4146,51924.985
389.5884,50698.715
389.7623,50490.19
389.9361,51030.22
390.1098,50701.365
390.2835,50694.945
390.4573,50624.835
390.631,50575.76
390.8047,50843.595
390.9784,51154.835
391.152,50704.71
391.3256,50464.355
391.4992,50396.72
391.6728,50452.81
391.8464,51645.575
392.0199,51846.555
392.1934,50975.405
392.3669,51095.495
392.5403,52101.335
392.7138,52989.43
392.8873,53936.95
393.0607,53398.765
393.2341,52906.28
393.4074,53148.83
393.5808,52457.535
393.7542,52300.21
393.9274,52654.245
394.1007,51904.265
394.274,53407.54
394.4472,54628.55
394.6205,56004.205
394.7937,57207.605
394.9668,57549.695
395.14,56909.815
395.3131,54088.735
395.4863,52022.155
395.6594,51897.27
395.8325,51621.81
396.0055,52245.55
396.1786,53082.315
396.3516,53942.99
396.5246,52955.205
396.6975,51464.755
396.8705,51436.61
397.0434,53778.57
397.2163,52936.22
397.3892,52046.07
397.5621,52473.455
397.735,53669.945
397.9077,54962.96
398.0806,54969.44
398.2534,56030.845
398.4261,57425.685
398.5989,54861.43
398.7716,55388.82
398.9443,56388.825
399.117,60449.875
399.2896,61538.545
399.4623,58917.82
399.6349,55830.605
399.8075,56234.595
399.9801,53996.1
400.1526,52617.275
400.3252,51966.065
400.4977,51876.055
400.6702,52984.7
400.8427,51301.06
401.0151,50448.47
401.1875,49568.315
401.36,49128.585
401.5323,48986.6
401.7047,48427.335
401.877,48837.2
402.0494,49309.475
402.2216,50228.42
402.394,50375.895
402.5662,50326.825
402.7385,52912.835
402.9107,53255.495
403.0829,51496.43
403.2551,50701.0
403.4272,49976.885
403.5994,50053.23
403.7715,50253.36
403.9436,51011.275
404.1156,50821.975
