Timestamp,03/15/2024 01:42:00
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2565.84
218.2508,2618.925
218.442,2673.83
218.6332,2736.155
218.8244,2795.055
219.0156,2856.65
219.2067,2922.68
219.3979,2989.395
219.589,3059.3
219.7801,3128.83
219.9712,3203.4
220.1623,3278.84
220.3533,3358.535
220.5444,3438.83
220.7354,3522.195
220.9264,3605.2
221.1174,3697.915
221.3083,3789.36
221.4993,3878.73
221.6902,3967.315
221.8812,4069.33
222.0721,4168.6
222.263,4270.455
222.4538,4377.92
222.6447,4488.66
222.8355,4598.8
223.0264,4711.485
223.2172,4823.86
223.408,4944.2
223.5987,5067.805
223.7895,5190.58
223.9802,5316.115
224.1709,5447.845
224.3616,5580.155
224.5524,5717.01
224.743,5855.97
224.9337,5993.59
225.1243,6143.96
225.315,6288.29
225.5056,6428.575
225.6962,6582.22
225.8867,6736.515
226.0773,6891.995
226.2678,7048.235
226.4584,7210.605
226.6489,7374.24
226.8394,7532.925
227.0298,7703.655
227.2203,7881.165
227.4108,8068.44
227.6012,8249.155
227.7916,8423.75
227.982,8607.615
228.1723,8783.475
228.3627,8975.59
228.5531,9164.395
228.7434,9350.905
228.9337,9548.92
229.124,9751.115
229.3143,9955.21
229.5045,10175.73
229.6948,10392.89
229.885,10613.945
230.0752,10841.535
230.2654,11071.565
230.4556,11296.175
230.6457,11517.805
230.8358,11744.455
231.026,11975.135
231.2161,12198.955
231.4062,12433.495
231.5963,12663.845
231.7863,12901.52
231.9764,13157.475
232.1664,13408.785
232.3564,13676.535
232.5464,13932.21
232.7364,14190.77
232.9263,14439.48
233.1163,14709.6
233.3062,14984.34
233.4961,15280.81
233.686,15545.905
233.8758,15794.035
234.0657,16044.375
234.2555,16324.415
234.4454,16602.875
234.6352,16880.605
234.825,17150.695
235.0147,17413.69
235.2045,17684.74
235.3942,17958.15
235.5839,18234.4
235.7737,18503.665
235.9633,18768.64
236.153,19063.135
236.3427,19351.19
236.5323,19625.405
236.7219,19893.655
236.9115,20135.57
237.1011,20398.0
237.2907,20691.5
237.4803,20970.76
237.6698,21239.375
237.8593,21521.79
238.0488,21794.33
238.2383,22075.675
238.4278,22345.905
238.6172,22644.69
238.8066,22924.225
238.9961,23202.71
239.1855,23492.22
239.3748,23767.77
239.5642,24034.125
239.7536,24310.765
239.9429,24576.635
240.1322,24826.255
240.3215,25094.12
240.5108,25366.625
240.7001,25645.325
240.8893,25911.795
241.0786,26169.33
241.2677,26416.21
241.457,26702.44
241.6461,26914.19
241.8353,27142.46
242.0244,27384.91
242.2136,27608.345
242.4027,27845.605
242.5918,28076.39
242.7809,28299.545
242.9699,28446.98
243.159,28598.175
243.348,28880.66
243.537,29177.265
243.726,29420.42
243.915,29646.88
244.1039,29856.875
244.2929,30017.72
244.4818,30111.185
244.6707,30325.27
244.8596,30610.61
245.0485,30878.44
245.2373,31143.575
245.4262,31391.295
245.615,31596.69
245.8038,31787.44
245.9926,32002.535
246.1814,32215.565
246.3701,32271.63
246.5589,32311.625
246.7476,32508.15
246.9363,32803.215
247.1249,33044.675
247.3136,33278.345
247.5023,33495.035
247.6909,33719.305
247.8795,33923.695
248.0681,34143.82
248.2567,34338.805
248.4453,34529.585
248.6338,34707.65
248.8224,34801.5
249.0109,34752.8
249.1994,34865.715
249.3878,35116.915
249.5763,35347.205
249.7648,35544.275
249.9532,35742.12
250.1416,35963.29
250.33,36177.45
250.5183,36393.66
250.7067,36552.53
250.8951,36698.92
251.0834,36837.815
251.2717,36972.05
251.46,37095.815
251.6483,37216.0
251.8365,37289.565
252.0247,37269.285
252.213,37369.995
252.4012,37543.79
252.5894,37765.195
252.7775,37896.64
252.9657,38025.325
253.1538,38190.54
253.3419,38317.015
253.53,38406.525
253.7181,38519.175
253.9062,38644.035
254.0942,38738.865
254.2823,38810.285
254.4703,38875.26
254.6583,38965.67
254.8463,39054.745
255.0342,39090.515
255.2222,39127.83
255.4101,39138.31
255.598,39100.435
255.7859,39191.02
255.9738,39341.97
256.1616,39489.965
256.3495,39631.99
256.5373,39744.025
256.7251,39926.595
256.9129,40022.41
257.1006,40100.1
257.2884,40214.745
257.4761,40331.865
257.6638,40407.765
257.8515,40442.07
258.0392,40495.2
258.2269,40536.465
258.4146,40570.5
258.6022,40621.775
258.7898,40628.815
258.9774,40650.52
259.165,40727.53
259.3525,40785.13
259.5401,40799.925
259.7276,40876.05
259.9151,40945.45
260.1026,40987.605
260.2901,41059.63
260.4776,41118.38
260.665,41235.825
260.8524,41340.395
261.0398,41448.045
261.2272,41485.625
261.4146,41478.83
261.6019,41534.78
261.7893,41602.37
261.9766,41640.22
262.1639,41699.615
262.3512,41676.99
262.5384,41671.65
262.7257,41681.58
262.9129,41718.895
263.1001,41740.575
263.2873,41810.76
263.4745,41861.895
263.6617,41790.14
263.8488,41815.995
264.0359,41845.595
264.2231,41861.015
264.4101,41883.995
264.5972,41911.33
264.7842,41938.335
264.9713,41945.72
265.1583,41947.475
265.3453,41974.875
265.5323,42005.57
265.7193,42040.95
265.9062,42102.635
266.0931,42124.61
266.2801,42126.465
266.4669,42177.685
266.6538,42229.245
266.8407,42277.675
267.0276,42258.52
267.2143,42250.825
267.4012,42282.695
267.588,42218.575
267.7747,42223.315
267.9615,42233.665
268.1482,42233.15
268.3349,42248.535
268.5217,42245.255
268.7083,42197.465
268.895,42181.5
269.0817,42231.535
269.2682,42234.115
269.4549,42179.005
269.6415,42093.62
269.8281,42074.065
270.0146,42125.285
270.2012,42156.725
270.3877,42193.31
270.5742,42193.795
270.7607,42193.875
270.9472,42204.605
271.1336,42201.675
271.32,42187.75
271.5065,42168.31
271.6929,42165.095
271.8792,42209.175
272.0656,42213.68
272.252,42240.895
272.4383,42256.555
272.6246,42241.235
272.8109,42245.945
272.9972,42328.72
273.1835,42372.38
273.3697,42415.96
273.5559,42443.605
273.7421,42469.25
273.9283,42482.475
274.1145,42488.425
274.3007,42511.63
274.4868,42551.485
274.6729,42629.57
274.859,42658.93
275.0451,42675.865
275.2311,42597.6
275.4172,42641.625
275.6032,42690.955
275.7892,42753.23
275.9752,42768.87
276.1612,42831.38
276.3472,42810.075
276.5331,42822.35
276.719,42854.295
276.9049,42875.12
277.0908,42864.025
277.2767,42872.985
277.4625,42920.455
277.6484,42935.79
277.8342,42929.55
278.02,42955.82
278.2057,43027.025
278.3915,43114.99
278.5772,43148.98
278.763,43132.75
278.9487,43211.145
279.1343,43285.81
279.32,43299.41
279.5057,43280.76
279.6913,43208.365
279.877,43220.665
280.0625,43240.23
280.2481,43226.64
280.4337,43209.27
280.6192,43297.45
280.8048,43380.405
280.9903,43376.47
281.1758,43348.26
281.3612,43331.14
281.5467,43345.945
281.7321,43435.32
281.9175,43482.94
282.1029,43504.97
282.2884,43544.275
282.4737,43509.87
282.6591,43503.72
282.8444,43542.15
283.0297,43567.145
283.215,43615.595
283.4002,43634.275
283.5855,43616.035
283.7707,43560.87
283.956,43578.315
284.1412,43602.11
284.3264,43673.885
284.5115,43774.38
284.6967,43837.57
284.8818,43838.98
285.0669,43810.36
285.252,43857.215
285.4371,43916.19
285.6222,43921.745
285.8072,43936.42
285.9922,43949.405
286.1772,44019.695
286.3622,44101.99
286.5472,44104.665
286.7321,44081.6
286.9171,44170.925
287.102,44235.565
287.2869,44324.845
287.4717,44446.22
287.6566,44493.21
287.8415,44546.405
288.0263,44575.45
288.2111,44542.33
288.3959,44503.285
288.5806,44556.4
288.7654,44632.055
288.9501,44779.705
289.1348,44862.33
289.3195,44904.7
289.5042,44981.365
289.6889,45084.76
289.8735,45055.88
290.0581,45080.025
290.2428,45054.93
290.4273,45116.69
290.6119,45235.005
290.7965,45279.43
290.981,45337.355
291.1655,45383.905
291.35,45327.85
291.5345,45317.52
291.719,45381.18
291.9034,45451.185
292.0878,45589.825
292.2722,45634.615
292.4566,45646.51
292.641,45725.8
292.8253,45777.135
293.0096,45809.43
293.194,45890.66
293.3783,45943.775
293.5626,46033.23
293.7468,46116.97
293.9311,46179.715
294.1153,46165.105
294.2995,46087.525
294.4837,46064.79
294.6678,46063.93
294.852,46082.295
295.0361,46171.09
295.2202,46254.015
295.4043,46350.22
295.5884,46399.32
295.7725,46455.315
295.9565,46495.9
296.1405,46470.02
296.3246,46485.775
296.5085,46637.085
296.6925,46761.405
296.8764,46816.245
297.0603,46843.585
297.2443,46877.025
297.4282,46877.25
297.612,46870.36
297.7959,46896.24
297.9797,46925.17
298.1635,46918.955
298.3474,47062.98
298.5311,47186.325
298.7149,47169.525
298.8987,47146.89
299.0823,47171.985
299.2661,47148.26
299.4498,47080.27
299.6334,47143.315
299.8171,47223.505
300.0007,47269.93
300.1843,47329.06
300.368,47368.765
300.5515,47388.56
300.7351,47431.945
300.9186,47474.14
301.1021,47478.83
301.2857,47532.895
301.4691,47586.595
301.6526,47676.745
301.8361,47692.35
302.0195,47690.93
302.2029,47730.96
302.3863,47798.135
302.5697,47798.85
302.753,47880.8
302.9364,47976.275
303.1197,48099.74
303.303,48139.56
303.4863,48126.85
303.6696,48053.005
303.8528,48026.325
304.036,48052.775
304.2192,48140.15
304.4024,48196.36
304.5856,48183.545
304.7688,48227.23
304.9519,48300.2
305.135,48322.89
305.3181,48342.26
305.5012,48387.41
305.6842,48465.965
305.8673,48519.905
306.0504,48509.075
306.2333,48445.88
306.4163,48475.325
306.5993,48488.14
306.7822,48559.96
306.9652,48627.615
307.1481,48616.77
307.331,48637.625
307.5139,48650.405
307.6967,48645.065
307.8796,48658.55
308.0624,48708.425
308.2452,48701.325
308.428,48696.81
308.6107,48751.835
308.7935,48755.39
308.9762,48775.065
309.1589,48821.16
309.3416,48853.295
309.5243,48867.54
309.7069,48902.65
309.8896,48903.27
310.0721,48921.255
310.2548,48957.17
310.4373,49002.43
310.6199,49082.6
310.8024,49087.955
310.985,49129.9
311.1674,49094.85
311.3499,49047.425
311.5324,49100.935
311.7148,49209.875
311.8973,49207.62
312.0797,49222.56
312.2621,49300.995
312.4445,49279.28
312.6268,49265.445
312.8091,49321.75
312.9915,49286.095
313.1738,49287.45
313.356,49257.27
313.5383,49240.0
313.7206,49281.505
313.9027,49255.31
314.085,49273.945
314.2672,49325.01
314.4493,49377.705
314.6314,49456.765
314.8136,49508.525
314.9957,49483.71
315.1778,49452.585
315.3598,49495.92
315.5419,49542.255
315.724,49580.62
315.9059,49592.95
316.088,49604.755
316.2699,49690.11
316.4519,49733.455
316.6338,49702.265
316.8157,49611.8
316.9977,49614.72
317.1795,49700.095
317.3614,49786.145
317.5432,49861.89
317.7251,49898.11
317.9069,49832.975
318.0887,49808.97
318.2704,49775.36
318.4522,49797.145
318.6339,49857.11
318.8156,49995.83
318.9973,49994.335
319.179,50055.42
319.3607,50130.615
319.5423,50196.88
319.7239,50207.56
319.9055,50193.49
320.0871,50234.5
320.2687,50255.735
320.4502,50255.145
320.6317,50198.11
320.8132,50263.1
320.9947,50326.225
321.1761,50384.13
321.3576,50401.145
321.5391,50420.46
321.7205,50457.35
321.9019,50483.705
322.0832,50484.58
322.2646,50480.355
322.4459,50488.93
322.6272,50488.655
322.8085,50493.335
322.9898,50514.37
323.1711,50494.285
323.3523,50492.86
323.5335,50494.45
323.7147,50643.34
323.8959,50796.97
324.0771,50872.365
324.2582,50878.09
324.4393,50899.705
324.6204,50963.04
324.8015,50986.835
324.9826,51078.04
325.1637,51215.785
325.3447,51232.63
325.5257,51229.645
325.7067,51206.285
325.8877,51058.255
326.0686,50991.08
326.2496,51036.89
326.4305,51029.54
326.6114,51094.965
326.7922,51178.395
326.9731,51269.025
327.1539,51326.465
327.3347,51390.92
327.5155,51446.005
327.6963,51540.35
327.8771,51554.525
328.0578,51438.265
328.2385,51279.335
328.4193,51308.38
328.5999,51330.17
328.7806,51329.735
328.9613,51391.315
329.1419,51396.515
329.3225,51460.735
329.5031,51423.07
329.6837,51395.69
329.8642,51370.12
330.0447,51356.4
330.2252,51351.665
330.4057,51334.25
330.5862,51326.535
330.7667,51341.98
330.9471,51371.56
331.1275,51454.5
331.3079,51513.02
331.4883,51651.045
331.6687,51728.48
331.849,51519.405
332.0293,51393.34
332.2096,51366.525
332.3899,51414.64
332.5702,51497.23
332.7504,51574.295
332.9306,51655.135
333.1108,51613.775
333.291,51529.75
333.4712,51531.86
333.6514,51571.69
333.8315,51565.94
334.0116,51571.625
334.1917,51636.685
334.3717,51718.535
334.5518,51750.905
334.7318,51672.85
334.9119,51660.985
335.0918,51702.325
335.2718,51756.265
335.4518,51779.855
335.6317,51802.36
335.8116,51897.79
335.9915,51883.96
336.1714,51739.035
336.3513,51693.885
336.5311,51733.015
336.7109,51842.845
336.8907,51894.06
337.0705,51752.575
337.2502,51572.44
337.43,51509.205
337.6097,51437.14
337.7894,51431.825
337.9691,51495.865
338.1488,51546.68
338.3284,51585.895
338.508,51694.06
338.6877,51814.005
338.8672,51852.81
339.0468,51784.365
339.2263,51742.46
339.4059,51996.075
339.5854,52511.59
339.7649,52175.725
339.9443,51816.445
340.1238,51727.19
340.3032,51744.8
340.4826,51768.485
340.662,51677.22
340.8414,51570.485
341.0207,51611.825
341.2001,51624.65
341.3794,51626.225
341.5587,51715.88
341.738,51760.285
341.9172,51752.55
342.0965,51751.445
342.2757,51648.29
342.4549,51467.455
342.6341,51502.55
342.8132,51522.88
342.9923,51698.715
343.1715,51900.735
343.3506,51975.935
343.5296,51715.255
343.7087,51570.45
343.8878,51518.435
344.0668,51528.255
344.2458,51545.52
344.4248,51449.78
344.6037,51433.275
344.7827,51466.935
344.9616,51445.16
345.1405,51452.965
345.3194,51464.845
345.4982,51400.435
345.6771,51337.78
345.8559,51331.87
346.0347,51349.485
346.2135,51319.93
346.3923,51303.255
346.571,51244.475
346.7498,51208.38
346.9285,51291.13
347.1071,51241.595
347.2859,51137.445
347.4645,51206.09
347.6431,51268.875
347.8217,51274.8
348.0003,51190.42
348.1789,51186.025
348.3574,51165.69
348.5359,51110.235
348.7145,51021.25
348.893,51054.01
349.0714,51085.14
349.2499,50973.085
349.4283,50864.895
349.6068,50768.505
349.7852,50747.195
349.9635,50780.13
350.1419,50766.865
350.3202,50716.83
350.4985,50608.72
350.6768,50535.59
350.8551,50484.065
351.0334,50469.915
351.2116,50446.995
351.3898,50483.75
351.568,50400.83
351.7462,50391.665
351.9243,50344.18
352.1025,50283.41
352.2806,50208.86
352.4587,50188.43
352.6368,50133.375
352.8148,50042.55
352.9929,49985.345
353.1709,50031.05
353.3489,50035.635
353.5268,49968.885
353.7048,49892.84
353.8828,49843.605
354.0607,49766.105
354.2386,49770.58
354.4165,49718.145
354.5943,49676.065
354.7722,49676.545
354.95,49749.275
355.1278,49762.35
355.3056,49652.005
355.4833,49481.465
355.6611,49318.84
355.8388,49196.205
356.0165,49152.085
356.1942,49211.355
356.3719,49299.115
356.5495,49264.275
356.7271,49184.745
356.9047,49169.805
357.0823,49173.42
357.2599,49181.24
357.4374,49129.5
357.6149,48990.7
357.7924,48845.95
357.9699,48846.73
358.1474,48831.455
358.3248,48700.605
358.5023,48647.32
358.6797,48552.23
358.8571,48460.56
359.0344,48423.49
359.2118,48304.555
359.3891,48335.05
359.5664,48247.54
359.7437,48181.525
359.9209,48132.38
360.0982,48058.38
360.2754,47877.355
360.4526,47919.62
360.6298,47911.34
360.807,47861.2
360.9841,47833.615
361.1613,47873.01
361.3383,48203.665
361.5154,48221.415
361.6925,48221.8
361.8695,48154.665
362.0466,47972.715
362.2236,47761.74
362.4005,47550.58
362.5775,47306.26
362.7545,47168.665
362.9314,47055.34
363.1083,47114.915
363.2852,47605.6
363.462,47823.76
363.6389,47508.31
363.8157,47229.685
363.9925,46913.84
364.1693,46749.0
364.346,46649.77
364.5228,46712.24
364.6996,46966.8
364.8762,47031.82
365.0529,47079.355
365.2296,47285.48
365.4062,47231.05
365.5829,47022.51
365.7595,47025.52
365.9361,46982.445
366.1126,46841.2
366.2892,47681.06
366.4657,49398.12
366.6422,50194.0
366.8186,49130.27
366.9951,48762.21
367.1716,48128.035
367.348,48607.23
367.5244,49550.575
367.7008,48584.715
367.8772,47802.615
368.0535,47509.485
368.2298,49269.055
368.4061,50954.33
368.5824,50545.07
368.7586,49122.335
368.9349,48539.105
369.1111,47562.47
369.2873,46635.82
369.4635,46433.27
369.6396,46421.59
369.8158,46423.845
369.9919,47004.18
370.168,48139.185
370.3441,48547.565
370.5202,47402.725
370.6962,46524.855
370.8722,46046.775
371.0482,45997.23
371.2242,46143.255
371.4002,46625.805
371.5761,46929.905
371.752,46592.575
371.9279,46566.105
372.1038,46698.385
372.2796,46612.485
372.4555,46440.845
372.6313,46499.71
372.8071,46248.195
372.9829,46068.99
373.1586,46376.335
373.3344,46622.33
373.5101,46171.065
373.6858,46050.055
373.8615,45847.71
374.0371,45946.61
374.2127,46434.67
374.3884,46345.38
374.564,45993.51
374.7395,45832.305
374.9151,45821.005
375.0906,46351.73
375.2661,47242.59
375.4416,46816.73
375.6171,46528.75
375.7925,46658.37
375.968,46790.435
376.1434,46655.395
376.3188,46549.7
376.4941,46526.075
376.6695,46598.235
376.8448,46774.72
377.0201,47120.95
377.1954,47466.81
377.3707,47216.01
377.5459,47316.285
377.7212,47954.225
377.8964,49055.66
378.0715,49623.095
378.2467,49217.01
378.4218,48656.1
378.597,47680.415
378.7721,47402.695
378.9472,47564.46
379.1222,49223.535
379.2973,50416.71
379.4723,50498.955
379.6473,53012.57
379.8223,55161.18
379.9972,52797.785
380.1722,50692.245
380.3471,50324.68
380.522,49158.635
380.6969,47842.93
380.8717,47988.76
381.0466,47967.37
381.2214,48209.405
381.3962,49065.365
381.571,48469.935
381.7457,47973.135
381.9204,47900.04
382.0952,47896.35
382.2699,47985.275
382.4445,48880.645
382.6192,49498.27
382.7938,50202.705
382.9685,50908.055
383.1431,50458.335
383.3176,49070.35
383.4922,48017.965
383.6667,48282.865
383.8412,48387.56
384.0157,47975.885
384.1902,48097.465
384.3646,48106.195
384.5391,48023.17
384.7134,48993.595
384.8878,50919.995
385.0622,52912.92
385.2365,51460.755
385.4109,49360.58
385.5852,48848.965
385.7594,50023.415
385.9337,53608.955
386.1079,55533.0
386.2822,56938.71
386.4564,56831.64
386.6306,53429.33
386.8047,53036.96
386.9789,54531.515
387.153,56622.475
387.3271,57728.175
387.5012,54615.385
387.6752,53655.9
387.8492,54907.615
388.0233,55599.76
388.1972,52822.9
388.3712,51578.025
388.5452,51626.355
388.7191,52656.205
388.893,55540.28
389.0669,56486.955
389.2408,51614.415
389.4146,48575.235
389.5884,47367.435
389.7623,47347.13
389.9361,47991.39
390.1098,47745.935
390.2835,47634.6
390.4573,47568.905
390.631,47501.645
390.8047,47746.265
390.9784,48046.605
391.152,47683.325
391.3256,47351.14
391.4992,47296.82
391.6728,47337.955
391.8464,48404.515
392.0199,48797.645
392.1934,47986.345
392.3669,47859.365
392.5403,48835.17
392.7138,49776.92
392.8873,50724.99
393.0607,50302.23
393.2341,49706.815
393.4074,49835.865
393.5808,49326.965
393.7542,49100.085
393.9274,49406.465
394.1007,48830.915
394.274,50003.415
394.4472,51438.68
394.6205,52751.875
394.7937,53918.345
394.9668,54306.61
395.14,53706.565
395.3131,51069.755
395.4863,48779.88
395.6594,48550.75
395.8325,48554.88
396.0055,49066.51
396.1786,49996.83
396.3516,50717.42
396.5246,50038.92
396.6975,48437.74
396.8705,48181.585
397.0434,50398.435
397.2163,50121.555
397.3892,49050.25
397.5621,49167.07
397.735,50391.66
397.9077,51789.82
398.0806,51987.875
398.2534,52568.75
398.4261,54272.93
398.5989,51821.325
398.7716,52047.525
398.9443,52960.875
399.117,57031.34
399.2896,58424.035
399.4623,55386.27
399.6349,52341.425
399.8075,52640.495
399.9801,51020.04
400.1526,49550.41
400.3252,48777.6
400.4977,48763.29
400.6702,49855.225
400.8427,48545.525
401.0151,47424.075
401.1875,46576.56
401.36,46139.905
401.5323,46135.19
401.7047,45571.97
401.877,45908.61
402.0494,46425.66
402.2216,47267.0
402.394,47553.805
402.5662,47397.57
402.7385,49711.015
402.9107,50454.045
403.0829,48713.515
403.2551,47649.925
403.4272,46924.18
403.5994,47093.53
403.7715,47314.795
403.9436,48122.0
404.1156,47939.865
