Timestamp,03/15/2024 00:15:34
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2530.505
218.2508,2585.195
218.442,2638.93
218.6332,2699.615
218.8244,2756.98
219.0156,2820.125
219.2067,2884.435
219.3979,2949.27
219.589,3019.42
219.7801,3087.865
219.9712,3160.29
220.1623,3234.07
220.3533,3312.69
220.5444,3394.975
220.7354,3475.62
220.9264,3557.425
221.1174,3649.4
221.3083,3737.93
221.4993,3827.71
221.6902,3914.065
221.8812,4013.605
222.0721,4114.19
222.263,4214.42
222.4538,4318.875
222.6447,4427.115
222.8355,4537.27
223.0264,4646.185
223.2172,4756.1
223.408,4877.325
223.5987,4995.245
223.7895,5118.79
223.9802,5246.905
224.1709,5370.425
224.3616,5505.085
224.5524,5637.865
224.743,5777.29
224.9337,5909.66
225.1243,6058.58
225.315,6200.895
225.5056,6339.31
225.6962,6487.845
225.8867,6643.61
226.0773,6794.2
226.2678,6950.27
226.4584,7109.965
226.6489,7274.02
226.8394,7426.4
227.0298,7596.175
227.2203,7770.75
227.4108,7953.705
227.6012,8132.665
227.7916,8303.0
227.982,8484.9
228.1723,8662.97
228.3627,8850.09
228.5531,9034.595
228.7434,9219.99
228.9337,9411.7
229.124,9613.03
229.3143,9810.495
229.5045,10028.535
229.6948,10243.58
229.885,10464.445
230.0752,10690.34
230.2654,10910.04
230.4556,11136.09
230.6457,11355.675
230.8358,11574.775
231.026,11800.025
231.2161,12022.025
231.4062,12252.585
231.5963,12481.785
231.7863,12713.5
231.9764,12965.415
232.1664,13213.515
232.3564,13478.085
232.5464,13726.215
232.7364,13982.48
232.9263,14231.38
233.1163,14494.13
233.3062,14760.29
233.4961,15052.3
233.686,15318.78
233.8758,15560.125
234.0657,15805.915
234.2555,16081.955
234.4454,16352.865
234.6352,16617.93
234.825,16890.335
235.0147,17152.235
235.2045,17419.935
235.3942,17684.43
235.5839,17954.095
235.7737,18221.745
235.9633,18480.36
236.153,18772.59
236.3427,19061.465
236.5323,19330.265
236.7219,19594.32
236.9115,19830.82
237.1011,20087.185
237.2907,20369.335
237.4803,20650.145
237.6698,20916.935
237.8593,21186.91
238.0488,21464.245
238.2383,21739.105
238.4278,22004.11
238.6172,22297.095
238.8066,22571.035
238.9961,22842.94
239.1855,23136.895
239.3748,23407.085
239.5642,23662.08
239.7536,23937.43
239.9429,24203.515
240.1322,24444.35
240.3215,24708.475
240.5108,24979.555
240.7001,25243.84
240.8893,25504.54
241.0786,25762.17
241.2677,26005.685
241.457,26294.925
241.6461,26493.35
241.8353,26719.265
242.0244,26952.855
242.2136,27180.22
242.4027,27415.185
242.5918,27644.79
242.7809,27857.17
242.9699,28005.22
243.159,28152.595
243.348,28432.32
243.537,28721.61
243.726,28962.645
243.915,29184.23
244.1039,29388.725
244.2929,29550.165
244.4818,29636.325
244.6707,29849.32
244.8596,30126.845
245.0485,30390.11
245.2373,30650.87
245.4262,30904.64
245.615,31106.065
245.8038,31292.18
245.9926,31495.715
246.1814,31708.54
246.3701,31758.65
246.5589,31802.74
246.7476,31995.78
246.9363,32280.75
247.1249,32523.655
247.3136,32746.11
247.5023,32961.545
247.6909,33189.61
247.8795,33386.525
248.0681,33607.12
248.2567,33793.13
248.4453,33980.975
248.6338,34158.99
248.8224,34252.27
249.0109,34200.33
249.1994,34313.315
249.3878,34563.81
249.5763,34788.365
249.7648,34984.57
249.9532,35172.77
250.1416,35390.8
250.33,35611.345
250.5183,35820.69
250.7067,35970.55
250.8951,36123.6
251.0834,36254.64
251.2717,36389.93
251.46,36504.195
251.6483,36617.83
251.8365,36696.965
252.0247,36670.49
252.213,36771.575
252.4012,36936.81
252.5894,37159.715
252.7775,37297.74
252.9657,37416.07
253.1538,37582.785
253.3419,37718.31
253.53,37803.675
253.7181,37908.25
253.9062,38018.285
254.0942,38119.455
254.2823,38198.27
254.4703,38264.675
254.6583,38353.875
254.8463,38437.635
255.0342,38469.8
255.2222,38506.4
255.4101,38511.145
255.598,38475.815
255.7859,38569.3
255.9738,38719.945
256.1616,38864.925
256.3495,39016.175
256.5373,39131.905
256.7251,39298.95
256.9129,39392.625
257.1006,39476.62
257.2884,39581.705
257.4761,39708.1
257.6638,39779.435
257.8515,39814.32
258.0392,39869.37
258.2269,39903.55
258.4146,39943.77
258.6022,39993.5
258.7898,39993.11
258.9774,40021.535
259.165,40085.22
259.3525,40153.295
259.5401,40182.715
259.7276,40254.505
259.9151,40327.66
260.1026,40369.535
260.2901,40431.215
260.4776,40488.365
260.665,40609.03
260.8524,40704.875
261.0398,40805.66
261.2272,40854.105
261.4146,40855.3
261.6019,40913.15
261.7893,40968.16
261.9766,41010.485
262.1639,41068.725
262.3512,41049.15
262.5384,41038.855
262.7257,41053.14
262.9129,41087.86
263.1001,41115.715
263.2873,41193.065
263.4745,41233.185
263.6617,41175.88
263.8488,41195.78
264.0359,41230.955
264.2231,41240.98
264.4101,41264.44
264.5972,41290.545
264.7842,41322.29
264.9713,41335.265
265.1583,41341.135
265.3453,41358.865
265.5323,41398.835
265.7193,41432.165
265.9062,41493.06
266.0931,41515.19
266.2801,41518.385
266.4669,41575.435
266.6538,41629.325
266.8407,41681.695
267.0276,41667.465
267.2143,41650.985
267.4012,41686.1
267.588,41619.315
267.7747,41626.03
267.9615,41635.89
268.1482,41637.61
268.3349,41653.845
268.5217,41653.765
268.7083,41617.54
268.895,41609.155
269.0817,41652.455
269.2682,41651.32
269.4549,41601.48
269.6415,41513.185
269.8281,41496.43
270.0146,41551.85
270.2012,41581.055
270.3877,41616.88
270.5742,41628.855
270.7607,41636.74
270.9472,41640.46
271.1336,41641.195
271.32,41633.11
271.5065,41615.26
271.6929,41610.68
271.8792,41653.665
272.0656,41665.385
272.252,41690.85
272.4383,41707.605
272.6246,41697.325
272.8109,41700.855
272.9972,41790.45
273.1835,41839.625
273.3697,41878.72
273.5559,41907.61
273.7421,41936.985
273.9283,41949.265
274.1145,41956.9
274.3007,41978.075
274.4868,42021.715
274.6729,42102.385
274.859,42128.17
275.0451,42142.51
275.2311,42071.58
275.4172,42114.4
275.6032,42171.56
275.7892,42238.78
275.9752,42264.32
276.1612,42321.995
276.3472,42305.71
276.5331,42313.83
276.719,42347.195
276.9049,42373.125
277.0908,42359.35
277.2767,42376.02
277.4625,42426.625
277.6484,42437.98
277.8342,42430.965
278.02,42471.53
278.2057,42534.485
278.3915,42625.085
278.5772,42651.875
278.763,42640.81
278.9487,42722.36
279.1343,42801.41
279.32,42828.01
279.5057,42801.27
279.6913,42730.27
279.877,42742.83
280.0625,42769.965
280.2481,42747.15
280.4337,42737.795
280.6192,42825.89
280.8048,42910.295
280.9903,42901.83
281.1758,42882.18
281.3612,42867.77
281.5467,42893.19
281.7321,42976.555
281.9175,43034.33
282.1029,43059.57
282.2884,43089.29
282.4737,43065.54
282.6591,43049.05
282.8444,43085.53
283.0297,43123.77
283.215,43168.7
283.4002,43203.9
283.5855,43183.97
283.7707,43118.87
283.956,43136.285
284.1412,43162.92
284.3264,43244.585
284.5115,43345.61
284.6967,43414.165
284.8818,43415.5
285.0669,43386.99
285.252,43432.79
285.4371,43497.865
285.6222,43493.68
285.8072,43514.87
285.9922,43530.3
286.1772,43600.865
286.3622,43684.7
286.5472,43688.28
286.7321,43677.285
286.9171,43769.08
287.102,43820.015
287.2869,43918.195
287.4717,44037.06
287.6566,44082.055
287.8415,44140.82
288.0263,44175.62
288.2111,44140.855
288.3959,44112.675
288.5806,44157.765
288.7654,44229.055
288.9501,44389.34
289.1348,44467.34
289.3195,44512.725
289.5042,44585.24
289.6889,44699.325
289.8735,44665.27
290.0581,44688.97
290.2428,44672.86
290.4273,44732.51
290.6119,44848.295
290.7965,44897.13
290.981,44954.89
291.1655,45007.21
291.35,44945.7
291.5345,44935.5
291.719,45002.13
291.9034,45078.285
292.0878,45214.91
292.2722,45259.09
292.4566,45274.925
292.641,45355.01
292.8253,45412.59
293.0096,45439.705
293.194,45515.245
293.3783,45575.205
293.5626,45667.95
293.7468,45748.49
293.9311,45819.625
294.1153,45806.995
294.2995,45727.21
294.4837,45711.945
294.6678,45709.03
294.852,45728.835
295.0361,45819.895
295.2202,45900.37
295.4043,46004.155
295.5884,46049.025
295.7725,46104.6
295.9565,46149.02
296.1405,46116.54
296.3246,46144.525
296.5085,46288.735
296.6925,46419.13
296.8764,46473.28
297.0603,46508.295
297.2443,46534.175
297.4282,46535.765
297.612,46537.855
297.7959,46545.46
297.9797,46592.79
298.1635,46589.035
298.3474,46732.57
298.5311,46854.67
298.7149,46850.05
298.8987,46814.87
299.0823,46842.165
299.2661,46819.57
299.4498,46748.06
299.6334,46813.28
299.8171,46902.67
300.0007,46950.19
300.1843,46999.61
300.368,47047.075
300.5515,47061.595
300.7351,47101.225
300.9186,47153.125
301.1021,47159.855
301.2857,47220.76
301.4691,47282.685
301.6526,47374.985
301.8361,47373.18
302.0195,47388.43
302.2029,47429.025
302.3863,47488.285
302.5697,47488.855
302.753,47567.74
302.9364,47662.66
303.1197,47786.3
303.303,47835.535
303.4863,47811.41
303.6696,47744.765
303.8528,47719.48
304.036,47753.88
304.2192,47843.7
304.4024,47895.535
304.5856,47879.47
304.7688,47926.53
304.9519,47996.295
305.135,48033.33
305.3181,48048.225
305.5012,48093.675
305.6842,48168.81
305.8673,48220.555
306.0504,48214.53
306.2333,48153.8
306.4163,48189.34
306.5993,48209.205
306.7822,48270.71
306.9652,48337.71
307.1481,48333.695
307.331,48351.695
307.5139,48361.63
307.6967,48362.58
307.8796,48376.655
308.0624,48431.51
308.2452,48416.865
308.428,48406.805
308.6107,48467.64
308.7935,48469.785
308.9762,48497.68
309.1589,48536.24
309.3416,48574.995
309.5243,48579.685
309.7069,48618.01
309.8896,48622.385
310.0721,48631.025
310.2548,48685.655
310.4373,48725.395
310.6199,48802.63
310.8024,48819.45
310.985,48859.725
311.1674,48822.285
311.3499,48775.98
311.5324,48833.465
311.7148,48936.38
311.8973,48932.81
312.0797,48950.235
312.2621,49027.935
312.4445,49022.795
312.6268,49000.92
312.8091,49052.015
312.9915,49020.6
313.1738,49020.185
313.356,48998.63
313.5383,48989.14
313.7206,49022.835
313.9027,48999.945
314.085,49010.23
314.2672,49057.205
314.4493,49122.52
314.6314,49189.385
314.8136,49249.01
314.9957,49219.77
315.1778,49194.725
315.3598,49235.185
315.5419,49285.025
315.724,49326.07
315.9059,49333.965
316.088,49346.635
316.2699,49433.81
316.4519,49475.68
316.6338,49444.29
316.8157,49355.475
316.9977,49361.69
317.1795,49448.095
317.3614,49540.86
317.5432,49607.88
317.7251,49635.56
317.9069,49575.36
318.0887,49551.585
318.2704,49520.39
318.4522,49547.305
318.6339,49611.78
318.8156,49746.765
318.9973,49750.285
319.179,49807.14
319.3607,49886.78
319.5423,49950.185
319.7239,49962.21
319.9055,49944.06
320.0871,49989.85
320.2687,50008.75
320.4502,50000.87
320.6317,49950.71
320.8132,50016.96
320.9947,50091.945
321.1761,50144.105
321.3576,50163.665
321.5391,50177.025
321.7205,50221.89
321.9019,50254.53
322.0832,50240.115
322.2646,50239.93
322.4459,50252.44
322.6272,50252.47
322.8085,50256.96
322.9898,50277.0
323.1711,50256.49
323.3523,50261.55
323.5335,50270.435
323.7147,50416.815
323.8959,50572.195
324.0771,50638.485
324.2582,50644.785
324.4393,50678.31
324.6204,50725.94
324.8015,50753.44
324.9826,50841.08
325.1637,50983.18
325.3447,50997.34
325.5257,51001.14
325.7067,50970.365
325.8877,50822.075
326.0686,50757.04
326.2496,50800.485
326.4305,50792.745
326.6114,50858.54
326.7922,50947.945
326.9731,51038.16
327.1539,51084.45
327.3347,51159.455
327.5155,51215.32
327.6963,51305.495
327.8771,51322.425
328.0578,51203.37
328.2385,51051.63
328.4193,51068.32
328.5999,51099.44
328.7806,51102.27
328.9613,51167.025
329.1419,51169.315
329.3225,51231.52
329.5031,51188.12
329.6837,51167.19
329.8642,51142.75
330.0447,51129.215
330.2252,51126.355
330.4057,51102.125
330.5862,51097.945
330.7667,51102.775
330.9471,51144.13
331.1275,51223.175
331.3079,51270.9
331.4883,51413.88
331.6687,51494.95
331.849,51290.56
332.0293,51176.84
332.2096,51149.925
332.3899,51190.5
332.5702,51275.825
332.7504,51350.175
332.9306,51429.93
333.1108,51390.195
333.291,51300.935
333.4712,51301.44
333.6514,51344.63
333.8315,51340.09
334.0116,51352.2
334.1917,51412.915
334.3717,51493.965
334.5518,51525.745
334.7318,51455.02
334.9119,51443.765
335.0918,51485.535
335.2718,51532.505
335.4518,51561.115
335.6317,51586.72
335.8116,51681.3
335.9915,51665.2
336.1714,51516.53
336.3513,51475.9
336.5311,51524.07
336.7109,51622.0
336.8907,51680.215
337.0705,51541.105
337.2502,51354.055
337.43,51293.815
337.6097,51208.855
337.7894,51218.92
337.9691,51268.855
338.1488,51324.285
338.3284,51370.42
338.508,51475.72
338.6877,51597.075
338.8672,51638.33
339.0468,51568.88
339.2263,51524.975
339.4059,51775.215
339.5854,52290.485
339.7649,51966.8
339.9443,51594.12
340.1238,51509.005
340.3032,51517.75
340.4826,51548.585
340.662,51456.835
340.8414,51347.985
341.0207,51383.14
341.2001,51411.14
341.3794,51411.625
341.5587,51498.685
341.738,51550.81
341.9172,51541.85
342.0965,51541.09
342.2757,51435.675
342.4549,51243.575
342.6341,51284.29
342.8132,51310.375
342.9923,51482.545
343.1715,51692.755
343.3506,51767.345
343.5296,51514.89
343.7087,51355.595
343.8878,51303.385
344.0668,51323.955
344.2458,51335.01
344.4248,51251.185
344.6037,51224.275
344.7827,51260.12
344.9616,51229.14
345.1405,51243.425
345.3194,51260.635
345.4982,51187.16
345.6771,51133.895
345.8559,51126.25
346.0347,51137.31
346.2135,51113.5
346.3923,51099.585
346.571,51043.655
346.7498,51002.58
346.9285,51081.745
347.1071,51033.555
347.2859,50936.59
347.4645,50994.92
347.6431,51060.825
347.8217,51071.805
348.0003,50983.915
348.1789,50988.56
348.3574,50958.195
348.5359,50905.69
348.7145,50812.95
348.893,50849.79
349.0714,50867.3
349.2499,50765.695
349.4283,50654.845
349.6068,50558.365
349.7852,50541.605
349.9635,50569.92
350.1419,50557.015
350.3202,50506.455
350.4985,50408.765
350.6768,50334.995
350.8551,50280.165
351.0334,50262.605
351.2116,50244.42
351.3898,50279.885
351.568,50208.09
351.7462,50190.415
351.9243,50149.855
352.1025,50082.035
352.2806,50014.1
352.4587,49994.505
352.6368,49931.925
352.8148,49852.6
352.9929,49787.06
353.1709,49825.53
353.3489,49841.24
353.5268,49761.235
353.7048,49689.15
353.8828,49654.77
354.0607,49571.91
354.2386,49568.33
354.4165,49524.72
354.5943,49474.91
354.7722,49479.465
354.95,49565.57
355.1278,49575.31
355.3056,49464.925
355.4833,49284.77
355.6611,49126.525
355.8388,48996.32
356.0165,48953.975
356.1942,49006.38
356.3719,49109.965
356.5495,49076.955
356.7271,48996.275
356.9047,48982.905
357.0823,48990.4
357.2599,49000.33
357.4374,48943.875
357.6149,48802.52
357.7924,48669.0
357.9699,48657.625
358.1474,48647.7
358.3248,48513.25
358.5023,48455.72
358.6797,48365.365
358.8571,48280.74
359.0344,48235.67
359.2118,48115.37
359.3891,48142.825
359.5664,48065.57
359.7437,48000.81
359.9209,47946.775
360.0982,47871.83
360.2754,47687.715
360.4526,47729.485
360.6298,47723.785
360.807,47682.77
360.9841,47647.625
361.1613,47676.465
361.3383,48020.31
361.5154,48049.945
361.6925,48035.63
361.8695,47973.545
362.0466,47790.405
362.2236,47578.045
362.4005,47374.21
362.5775,47139.595
362.7545,46991.93
362.9314,46882.945
363.1083,46938.195
363.2852,47418.845
363.462,47643.46
363.6389,47336.1
363.8157,47047.54
363.9925,46730.65
364.1693,46575.2
364.346,46469.23
364.5228,46534.14
364.6996,46787.595
364.8762,46853.965
365.0529,46901.76
365.2296,47109.37
365.4062,47062.875
365.5829,46850.57
365.7595,46841.18
365.9361,46807.955
366.1126,46665.795
366.2892,47492.36
366.4657,49203.895
366.6422,50010.555
366.8186,48965.48
366.9951,48564.525
367.1716,47941.355
367.348,48405.07
367.5244,49350.77
367.7008,48417.895
367.8772,47611.485
368.0535,47315.07
368.2298,49063.505
368.4061,50755.44
368.5824,50374.325
368.7586,48928.63
368.9349,48337.67
369.1111,47390.355
369.2873,46464.215
369.4635,46253.2
369.6396,46250.93
369.8158,46260.825
369.9919,46832.965
370.168,47961.045
370.3441,48389.565
370.5202,47257.075
370.6962,46367.095
370.8722,45890.985
371.0482,45831.38
371.2242,45988.235
371.4002,46455.215
371.5761,46765.825
371.752,46428.955
371.9279,46378.725
372.1038,46519.035
372.2796,46435.93
372.4555,46264.24
372.6313,46325.06
372.8071,46077.655
372.9829,45900.8
373.1586,46198.15
373.3344,46454.525
373.5101,46008.04
373.6858,45879.55
373.8615,45677.395
374.0371,45771.995
374.2127,46255.875
374.3884,46175.495
374.564,45819.11
374.7395,45664.84
374.9151,45652.2
375.0906,46178.69
375.2661,47068.63
375.4416,46664.015
375.6171,46357.56
375.7925,46487.475
375.968,46608.79
376.1434,46487.585
376.3188,46382.515
376.4941,46348.685
376.6695,46427.73
376.8448,46603.37
377.0201,46946.085
377.1954,47287.285
377.3707,47049.16
377.5459,47132.67
377.7212,47768.22
377.8964,48864.635
378.0715,49441.21
378.2467,49041.815
378.4218,48471.385
378.597,47510.735
378.7721,47213.495
378.9472,47384.885
379.1222,49015.155
379.2973,50236.18
379.4723,50320.74
379.6473,52765.425
379.8223,54951.08
379.9972,52635.61
380.1722,50492.175
380.3471,50101.96
380.522,48982.97
380.6969,47659.975
380.8717,47777.325
381.0466,47793.91
381.2214,48017.9
381.3962,48876.7
381.571,48305.19
381.7457,47787.37
381.9204,47718.485
382.0952,47718.875
382.2699,47798.21
382.4445,48686.245
382.6192,49314.25
382.7938,50016.81
382.9685,50709.78
383.1431,50265.555
383.3176,48891.08
383.4922,47829.13
383.6667,48076.175
383.8412,48197.645
384.0157,47802.4
384.1902,47905.27
384.3646,47923.4
384.5391,47844.245
384.7134,48796.26
384.8878,50709.215
385.0622,52710.79
385.2365,51294.66
385.4109,49161.44
385.5852,48628.455
385.7594,49801.78
385.9337,53369.875
386.1079,55331.805
386.2822,56719.925
386.4564,56615.76
386.6306,53270.66
386.8047,52793.74
386.9789,54286.67
387.153,56397.72
387.3271,57520.485
387.5012,54439.675
387.6752,53415.995
387.8492,54647.9
388.0233,55394.88
388.1972,52658.3
388.3712,51347.585
388.5452,51405.285
388.7191,52440.29
388.893,55294.53
389.0669,56296.83
389.2408,51481.385
389.4146,48358.485
389.5884,47153.575
389.7623,47154.48
389.9361,47806.125
390.1098,47569.935
390.2835,47448.365
390.4573,47364.27
390.631,47306.555
390.8047,47546.295
390.9784,47860.49
391.152,47494.43
391.3256,47157.915
391.4992,47104.66
391.6728,47141.495
391.8464,48188.215
392.0199,48599.26
392.1934,47803.245
392.3669,47650.815
392.5403,48627.16
392.7138,49583.43
392.8873,50522.32
393.0607,50119.45
393.2341,49508.535
393.4074,49613.52
393.5808,49133.15
393.7542,48896.64
393.9274,49186.63
394.1007,48637.94
394.274,49775.66
394.4472,51220.15
394.6205,52542.13
394.7937,53700.615
394.9668,54091.22
395.14,53491.78
395.3131,50876.045
395.4863,48559.605
395.6594,48295.08
395.8325,48346.95
396.0055,48851.86
396.1786,49781.355
396.3516,50498.515
396.5246,49854.36
396.6975,48236.555
396.8705,47951.54
397.0434,50161.345
397.2163,49956.235
397.3892,48857.535
397.5621,48936.095
397.735,50166.095
397.9077,51577.57
398.0806,51792.195
398.2534,52336.25
398.4261,54056.66
398.5989,51640.87
398.7716,51807.465
398.9443,52721.095
399.117,56779.0
399.2896,58236.3
399.4623,55234.51
399.6349,52092.465
399.8075,52374.01
399.9801,50824.025
400.1526,49334.985
400.3252,48539.93
400.4977,48542.215
400.6702,49626.43
400.8427,48370.335
401.0151,47213.97
401.1875,46366.405
401.36,45926.4
401.5323,45941.34
401.7047,45377.835
401.877,45698.245
402.0494,46221.42
402.2216,47061.02
402.394,47361.46
402.5662,47195.245
402.7385,49460.885
402.9107,50260.63
403.0829,48524.365
403.2551,47418.24
403.4272,46692.785
403.5994,46876.605
403.7715,47105.44
403.9436,47917.12
404.1156,47731.9
