Timestamp,03/15/2024 19:19:14
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2745.73
218.2508,2804.405
218.442,2864.04
218.6332,2929.74
218.8244,2993.245
219.0156,3059.77
219.2067,3130.815
219.3979,3203.165
219.589,3276.645
219.7801,3354.455
219.9712,3433.39
220.1623,3514.16
220.3533,3602.46
220.5444,3688.625
220.7354,3778.4
220.9264,3869.46
221.1174,3965.405
221.3083,4065.725
221.4993,4161.445
221.6902,4260.375
221.8812,4368.785
222.0721,4475.4
222.263,4585.46
222.4538,4700.06
222.6447,4817.57
222.8355,4936.995
223.0264,5059.025
223.2172,5180.925
223.408,5311.18
223.5987,5439.815
223.7895,5574.93
223.9802,5715.68
224.1709,5849.24
224.3616,5997.255
224.5524,6142.39
224.743,6293.805
224.9337,6437.15
225.1243,6599.845
225.315,6754.87
225.5056,6906.195
225.6962,7070.35
225.8867,7240.525
226.0773,7408.1
226.2678,7575.735
226.4584,7749.165
226.6489,7927.825
226.8394,8092.285
227.0298,8279.215
227.2203,8469.45
227.4108,8668.14
227.6012,8864.065
227.7916,9053.145
227.982,9250.25
228.1723,9442.52
228.3627,9646.0
228.5531,9845.265
228.7434,10048.665
228.9337,10264.4
229.124,10480.865
229.3143,10700.635
229.5045,10935.17
229.6948,11168.23
229.885,11410.335
230.0752,11653.745
230.2654,11895.6
230.4556,12141.33
230.6457,12379.115
230.8358,12621.475
231.026,12865.95
231.2161,13110.18
231.4062,13363.79
231.5963,13607.275
231.7863,13861.91
231.9764,14136.11
232.1664,14406.475
232.3564,14690.805
232.5464,14967.315
232.7364,15249.005
232.9263,15514.905
233.1163,15802.56
233.3062,16094.87
233.4961,16408.8
233.686,16693.655
233.8758,16961.175
234.0657,17229.35
234.2555,17530.605
234.4454,17825.905
234.6352,18118.71
234.825,18415.125
235.0147,18696.335
235.2045,18984.785
235.3942,19275.41
235.5839,19568.74
235.7737,19855.79
235.9633,20142.41
236.153,20460.12
236.3427,20762.115
236.5323,21064.95
236.7219,21346.765
236.9115,21610.5
237.1011,21890.25
237.2907,22200.61
237.4803,22501.39
237.6698,22788.025
237.8593,23086.63
238.0488,23380.485
238.2383,23676.565
238.4278,23967.165
238.6172,24282.67
238.8066,24580.805
238.9961,24884.84
239.1855,25196.58
239.3748,25488.085
239.5642,25766.1
239.7536,26072.68
239.9429,26356.95
240.1322,26615.93
240.3215,26896.955
240.5108,27189.47
240.7001,27486.835
240.8893,27768.645
241.0786,28046.965
241.2677,28310.68
241.457,28614.14
241.6461,28840.045
241.8353,29084.91
242.0244,29334.26
242.2136,29571.595
242.4027,29828.16
242.5918,30077.34
242.7809,30314.045
242.9699,30458.06
243.159,30621.285
243.348,30924.125
243.537,31243.97
243.726,31503.845
243.915,31744.215
244.1039,31967.845
244.2929,32127.535
244.4818,32213.36
244.6707,32439.13
244.8596,32751.7
245.0485,33037.795
245.2373,33324.205
245.4262,33591.095
245.615,33812.725
245.8038,34009.6
245.9926,34225.84
246.1814,34440.68
246.3701,34494.625
246.5589,34529.485
246.7476,34747.96
246.9363,35061.85
247.1249,35325.6
247.3136,35574.13
247.5023,35797.59
247.6909,36048.765
247.8795,36251.415
248.0681,36479.81
248.2567,36684.97
248.4453,36891.0
248.6338,37071.03
248.8224,37163.395
249.0109,37089.535
249.1994,37228.19
249.3878,37496.875
249.5763,37740.24
249.7648,37948.28
249.9532,38148.535
250.1416,38389.235
250.33,38619.52
250.5183,38843.45
250.7067,38999.855
250.8951,39160.315
251.0834,39297.935
251.2717,39441.48
251.46,39567.37
251.6483,39693.18
251.8365,39767.995
252.0247,39720.525
252.213,39839.61
252.4012,40015.45
252.5894,40249.135
252.7775,40389.625
252.9657,40526.665
253.1538,40702.16
253.3419,40835.425
253.53,40931.29
253.7181,41044.66
253.9062,41162.515
254.0942,41259.215
254.2823,41331.02
254.4703,41406.8
254.6583,41492.05
254.8463,41583.75
255.0342,41620.425
255.2222,41661.48
255.4101,41657.755
255.598,41610.97
255.7859,41713.31
255.9738,41866.62
256.1616,42020.295
256.3495,42187.52
256.5373,42295.74
256.7251,42482.42
256.9129,42577.39
257.1006,42652.665
257.2884,42771.39
257.4761,42903.2
257.6638,42973.13
257.8515,43003.01
258.0392,43051.67
258.2269,43092.515
258.4146,43130.74
258.6022,43179.37
258.7898,43182.16
258.9774,43204.715
259.165,43277.18
259.3525,43336.59
259.5401,43345.09
259.7276,43417.445
259.9151,43494.575
260.1026,43535.175
260.2901,43605.835
260.4776,43665.87
260.665,43794.99
260.8524,43891.175
261.0398,43989.88
261.2272,44034.19
261.4146,44033.35
261.6019,44078.935
261.7893,44144.525
261.9766,44178.105
262.1639,44230.38
262.3512,44214.585
262.5384,44198.965
262.7257,44211.565
262.9129,44244.93
263.1001,44254.255
263.2873,44338.115
263.4745,44373.88
263.6617,44308.605
263.8488,44329.985
264.0359,44355.0
264.2231,44369.09
264.4101,44389.28
264.5972,44415.485
264.7842,44445.06
264.9713,44453.425
265.1583,44447.09
265.3453,44467.96
265.5323,44493.67
265.7193,44528.5
265.9062,44592.665
266.0931,44610.68
266.2801,44605.215
266.4669,44664.35
266.6538,44699.45
266.8407,44746.69
267.0276,44731.005
267.2143,44702.605
267.4012,44741.725
267.588,44672.565
267.7747,44673.845
267.9615,44678.635
268.1482,44666.525
268.3349,44685.28
268.5217,44673.16
268.7083,44623.735
268.895,44614.935
269.0817,44645.935
269.2682,44643.185
269.4549,44589.265
269.6415,44497.725
269.8281,44480.655
270.0146,44523.44
270.2012,44559.23
270.3877,44586.905
270.5742,44585.63
270.7607,44586.355
270.9472,44591.01
271.1336,44591.57
271.32,44566.47
271.5065,44535.805
271.6929,44532.81
271.8792,44578.03
272.0656,44581.965
272.252,44609.24
272.4383,44618.155
272.6246,44605.205
272.8109,44602.705
272.9972,44679.075
273.1835,44728.77
273.3697,44763.355
273.5559,44792.815
273.7421,44818.62
273.9283,44822.365
274.1145,44834.46
274.3007,44850.135
274.4868,44890.68
274.6729,44968.945
274.859,44990.79
275.0451,45011.72
275.2311,44928.84
275.4172,44969.325
275.6032,45019.185
275.7892,45085.505
275.9752,45102.41
276.1612,45160.735
276.3472,45138.3
276.5331,45141.705
276.719,45167.2
276.9049,45183.71
277.0908,45171.58
277.2767,45185.835
277.4625,45227.235
277.6484,45243.355
277.8342,45240.655
278.02,45268.135
278.2057,45331.18
278.3915,45411.92
278.5772,45444.965
278.763,45432.64
278.9487,45513.07
279.1343,45585.505
279.32,45606.755
279.5057,45577.285
279.6913,45496.415
279.877,45511.385
280.0625,45539.91
280.2481,45502.21
280.4337,45487.645
280.6192,45580.465
280.8048,45659.67
280.9903,45660.11
281.1758,45637.555
281.3612,45605.145
281.5467,45623.825
281.7321,45711.28
281.9175,45757.58
282.1029,45777.26
282.2884,45814.535
282.4737,45785.67
282.6591,45765.49
282.8444,45799.46
283.0297,45833.465
283.215,45869.635
283.4002,45903.005
283.5855,45879.98
283.7707,45825.045
283.956,45833.6
284.1412,45860.135
284.3264,45936.51
284.5115,46027.41
284.6967,46095.925
284.8818,46101.51
285.0669,46067.305
285.252,46115.32
285.4371,46173.435
285.6222,46174.335
285.8072,46187.96
285.9922,46206.055
286.1772,46278.26
286.3622,46356.0
286.5472,46354.37
286.7321,46337.985
286.9171,46428.935
287.102,46493.6
287.2869,46586.51
287.4717,46699.255
287.6566,46754.165
287.8415,46808.85
288.0263,46846.86
288.2111,46802.295
288.3959,46770.875
288.5806,46814.47
288.7654,46892.97
288.9501,47052.32
289.1348,47132.505
289.3195,47176.565
289.5042,47244.085
289.6889,47362.985
289.8735,47328.975
290.0581,47355.93
290.2428,47326.36
290.4273,47393.505
290.6119,47508.805
290.7965,47568.04
290.981,47630.145
291.1655,47677.56
291.35,47620.91
291.5345,47601.085
291.719,47664.185
291.9034,47747.03
292.0878,47878.51
292.2722,47932.67
292.4566,47937.015
292.641,48017.825
292.8253,48072.47
293.0096,48098.715
293.194,48193.075
293.3783,48254.53
293.5626,48339.97
293.7468,48425.92
293.9311,48493.25
294.1153,48474.26
294.2995,48405.665
294.4837,48383.085
294.6678,48379.105
294.852,48401.725
295.0361,48491.395
295.2202,48572.605
295.4043,48677.905
295.5884,48721.31
295.7725,48777.94
295.9565,48823.86
296.1405,48794.72
296.3246,48826.89
296.5085,48959.335
296.6925,49095.1
296.8764,49150.99
297.0603,49187.05
297.2443,49215.48
297.4282,49222.505
297.612,49218.79
297.7959,49235.84
297.9797,49275.155
298.1635,49275.38
298.3474,49416.41
298.5311,49543.84
298.7149,49537.305
298.8987,49502.81
299.0823,49533.465
299.2661,49514.39
299.4498,49435.98
299.6334,49501.065
299.8171,49582.27
300.0007,49636.56
300.1843,49700.74
300.368,49746.865
300.5515,49766.475
300.7351,49801.22
300.9186,49845.515
301.1021,49852.925
301.2857,49913.875
301.4691,49972.355
301.6526,50069.14
301.8361,50082.445
302.0195,50076.93
302.2029,50123.51
302.3863,50192.97
302.5697,50196.09
302.753,50276.4
302.9364,50378.255
303.1197,50499.37
303.303,50554.195
303.4863,50538.365
303.6696,50469.535
303.8528,50445.125
304.036,50469.91
304.2192,50561.675
304.4024,50606.67
304.5856,50595.51
304.7688,50647.025
304.9519,50710.535
305.135,50746.255
305.3181,50768.49
305.5012,50815.645
305.6842,50900.565
305.8673,50952.465
306.0504,50946.065
306.2333,50876.935
306.4163,50916.24
306.5993,50929.725
306.7822,50990.365
306.9652,51064.635
307.1481,51059.16
307.331,51077.115
307.5139,51082.995
307.6967,51083.39
307.8796,51108.445
308.0624,51157.905
308.2452,51144.38
308.428,51134.36
308.6107,51202.53
308.7935,51197.49
308.9762,51212.58
309.1589,51270.115
309.3416,51299.265
309.5243,51317.975
309.7069,51351.395
309.8896,51360.48
310.0721,51370.525
310.2548,51420.63
310.4373,51465.23
310.6199,51552.535
310.8024,51564.39
310.985,51596.835
311.1674,51550.15
311.3499,51511.44
311.5324,51568.935
311.7148,51679.505
311.8973,51669.845
312.0797,51685.8
312.2621,51769.815
312.4445,51753.325
312.6268,51733.295
312.8091,51790.05
312.9915,51752.025
313.1738,51759.89
313.356,51740.385
313.5383,51717.985
313.7206,51758.42
313.9027,51728.61
314.085,51753.845
314.2672,51800.39
314.4493,51865.045
314.6314,51925.895
314.8136,51991.525
314.9957,51970.045
315.1778,51936.555
315.3598,51977.565
315.5419,52029.85
315.724,52077.915
315.9059,52094.92
316.088,52099.195
316.2699,52180.675
316.4519,52228.04
316.6338,52205.705
316.8157,52110.945
316.9977,52122.82
317.1795,52213.28
317.3614,52307.01
317.5432,52371.48
317.7251,52406.48
317.9069,52345.39
318.0887,52320.545
318.2704,52281.39
318.4522,52307.675
318.6339,52371.485
318.8156,52509.61
318.9973,52503.335
319.179,52572.91
319.3607,52654.225
319.5423,52725.56
319.7239,52738.285
319.9055,52715.22
320.0871,52751.88
320.2687,52785.545
320.4502,52778.7
320.6317,52721.505
320.8132,52789.27
320.9947,52854.16
321.1761,52911.445
321.3576,52925.99
321.5391,52941.055
321.7205,52990.465
321.9019,53024.14
322.0832,53018.62
322.2646,53021.135
322.4459,53030.735
322.6272,53037.12
322.8085,53036.57
322.9898,53053.67
323.1711,53030.285
323.3523,53023.17
323.5335,53030.44
323.7147,53164.705
323.8959,53338.15
324.0771,53420.165
324.2582,53432.1
324.4393,53462.88
324.6204,53527.95
324.8015,53556.265
324.9826,53650.775
325.1637,53789.605
325.3447,53793.85
325.5257,53797.475
325.7067,53772.33
325.8877,53638.01
326.0686,53576.22
326.2496,53626.485
326.4305,53620.74
326.6114,53673.24
326.7922,53748.81
326.9731,53822.88
327.1539,53868.925
327.3347,53952.015
327.5155,54019.935
327.6963,54122.325
327.8771,54146.24
328.0578,54033.765
328.2385,53879.475
328.4193,53901.27
328.5999,53913.19
328.7806,53911.375
328.9613,53953.635
329.1419,53952.16
329.3225,54013.52
329.5031,53991.275
329.6837,53973.025
329.8642,53943.405
330.0447,53926.79
330.2252,53917.445
330.4057,53897.705
330.5862,53893.505
330.7667,53924.32
330.9471,53986.12
331.1275,54068.55
331.3079,54129.0
331.4883,54258.825
331.6687,54321.94
331.849,54102.805
332.0293,53976.12
332.2096,53945.265
332.3899,53990.995
332.5702,54071.975
332.7504,54153.0
332.9306,54251.84
333.1108,54197.82
333.291,54109.13
333.4712,54109.85
333.6514,54156.21
333.8315,54144.27
334.0116,54155.58
334.1917,54231.43
334.3717,54312.14
334.5518,54335.78
334.7318,54264.23
334.9119,54235.82
335.0918,54293.42
335.2718,54336.98
335.4518,54367.76
335.6317,54402.035
335.8116,54499.615
335.9915,54474.14
336.1714,54320.37
336.3513,54288.93
336.5311,54324.66
336.7109,54431.11
336.8907,54507.01
337.0705,54340.66
337.2502,54151.98
337.43,54097.465
337.6097,54015.58
337.7894,54013.355
337.9691,54072.01
338.1488,54122.365
338.3284,54169.53
338.508,54285.01
338.6877,54411.665
338.8672,54436.725
339.0468,54373.015
339.2263,54331.58
339.4059,54621.61
339.5854,55154.69
339.7649,54729.325
339.9443,54412.695
340.1238,54336.74
340.3032,54330.315
340.4826,54362.19
340.662,54258.68
340.8414,54166.125
341.0207,54189.34
341.2001,54223.265
341.3794,54212.605
341.5587,54293.76
341.738,54332.57
341.9172,54340.785
342.0965,54340.67
342.2757,54220.65
342.4549,54042.76
342.6341,54081.32
342.8132,54106.435
342.9923,54302.01
343.1715,54503.82
343.3506,54575.84
343.5296,54295.86
343.7087,54165.995
343.8878,54097.78
344.0668,54106.095
344.2458,54116.785
344.4248,54025.445
344.6037,53991.405
344.7827,54032.99
344.9616,54002.645
345.1405,54016.15
345.3194,54029.56
345.4982,53960.38
345.6771,53905.015
345.8559,53900.66
346.0347,53902.43
346.2135,53880.985
346.3923,53854.075
346.571,53800.49
346.7498,53765.635
346.9285,53847.835
347.1071,53789.27
347.2859,53678.745
347.4645,53737.615
347.6431,53803.88
347.8217,53813.21
348.0003,53735.39
348.1789,53731.28
348.3574,53707.835
348.5359,53644.215
348.7145,53552.89
348.893,53589.025
349.0714,53602.995
349.2499,53485.84
349.4283,53381.005
349.6068,53285.425
349.7852,53254.095
349.9635,53279.995
350.1419,53269.34
350.3202,53214.01
350.4985,53114.12
350.6768,53038.745
350.8551,52985.065
351.0334,52980.48
351.2116,52945.57
351.3898,52980.985
351.568,52888.92
351.7462,52871.035
351.9243,52826.15
352.1025,52748.345
352.2806,52673.43
352.4587,52664.04
352.6368,52603.475
352.8148,52503.96
352.9929,52445.64
353.1709,52494.945
353.3489,52495.95
353.5268,52419.745
353.7048,52339.48
353.8828,52292.795
354.0607,52216.82
354.2386,52213.115
354.4165,52166.795
354.5943,52127.1
354.7722,52107.685
354.95,52186.805
355.1278,52200.565
355.3056,52078.835
355.4833,51900.395
355.6611,51740.19
355.8388,51622.545
356.0165,51585.295
356.1942,51638.555
356.3719,51714.82
356.5495,51670.235
356.7271,51593.785
356.9047,51571.855
357.0823,51567.005
357.2599,51586.315
357.4374,51521.855
357.6149,51371.76
357.7924,51232.905
357.9699,51233.865
358.1474,51218.465
358.3248,51066.185
358.5023,51026.01
358.6797,50915.825
358.8571,50817.175
359.0344,50775.02
359.2118,50648.96
359.3891,50690.905
359.5664,50585.245
359.7437,50526.57
359.9209,50484.085
360.0982,50398.08
360.2754,50192.645
360.4526,50255.62
360.6298,50241.18
360.807,50180.405
360.9841,50161.545
361.1613,50195.69
361.3383,50557.7
361.5154,50528.995
361.6925,50551.885
361.8695,50470.96
362.0466,50301.435
362.2236,50071.11
362.4005,49860.165
362.5775,49610.52
362.7545,49464.81
362.9314,49348.095
363.1083,49406.53
363.2852,49958.355
363.462,50089.635
363.6389,49770.16
363.8157,49524.065
363.9925,49184.58
364.1693,49022.43
364.346,48901.04
364.5228,48979.375
364.6996,49250.98
364.8762,49290.45
365.0529,49349.965
365.2296,49568.25
365.4062,49470.285
365.5829,49297.025
365.7595,49301.0
365.9361,49238.67
366.1126,49079.135
366.2892,50067.785
366.4657,51808.915
366.6422,52501.055
366.8186,51364.575
366.9951,51168.4
367.1716,50423.14
367.348,51027.51
367.5244,51917.575
367.7008,50795.415
367.8772,50081.355
368.0535,49860.455
368.2298,51791.99
368.4061,53362.95
368.5824,52735.285
368.7586,51473.83
368.9349,50956.305
369.1111,49804.535
369.2873,48897.45
369.4635,48737.145
369.6396,48667.37
369.8158,48655.465
369.9919,49300.045
370.168,50500.36
370.3441,50770.425
370.5202,49592.14
370.6962,48801.265
370.8722,48318.31
371.0482,48225.33
371.2242,48366.98
371.4002,48889.73
371.5761,49157.135
371.752,48795.75
371.9279,48829.105
372.1038,48961.795
372.2796,48832.66
372.4555,48692.935
372.6313,48727.415
372.8071,48448.31
372.9829,48301.055
373.1586,48655.385
373.3344,48831.88
373.5101,48342.445
373.6858,48284.875
373.8615,48051.225
374.0371,48175.24
374.2127,48695.8
374.3884,48511.445
374.564,48185.18
374.7395,48065.07
374.9151,48027.425
375.0906,48618.09
375.2661,49509.7
375.4416,48945.2
375.6171,48766.87
375.7925,48940.4
375.968,49012.64
376.1434,48839.13
376.3188,48776.605
376.4941,48743.49
376.6695,48837.255
376.8448,49016.67
377.0201,49364.835
377.1954,49720.87
377.3707,49404.405
377.5459,49604.4
377.7212,50291.35
377.8964,51404.185
378.0715,51888.04
378.2467,51489.35
378.4218,50936.18
378.597,49928.885
378.7721,49737.49
378.9472,49844.935
379.1222,51714.74
379.2973,52667.455
379.4723,52861.94
379.6473,55737.485
379.8223,57624.075
379.9972,54954.125
380.1722,53148.57
380.3471,52955.55
380.522,51388.37
380.6969,50155.635
380.8717,50452.215
381.0466,50219.515
381.2214,50556.625
381.3962,51418.165
381.571,50708.015
381.7457,50259.15
381.9204,50285.265
382.0952,50169.675
382.2699,50351.82
382.4445,51289.545
382.6192,51900.22
382.7938,52624.905
382.9685,53395.49
383.1431,52816.46
383.3176,51406.54
383.4922,50445.785
383.6667,50809.19
383.8412,50730.335
384.0157,50307.3
384.1902,50528.205
384.3646,50467.885
384.5391,50390.395
384.7134,51458.83
384.8878,53473.53
385.0622,55368.11
385.2365,53629.42
385.4109,51731.3
385.5852,51360.625
385.7594,52609.54
385.9337,56324.75
386.1079,58009.51
386.2822,59500.965
386.4564,59432.35
386.6306,55856.26
386.8047,55932.28
386.9789,57397.38
387.153,59374.21
387.3271,60266.355
387.5012,57196.04
387.6752,56524.035
387.8492,57867.175
388.0233,58153.32
388.1972,55168.405
388.3712,54333.58
388.5452,54382.17
388.7191,55352.48
388.893,58456.515
389.0669,58950.36
389.2408,53848.18
389.4146,51179.62
389.5884,49961.76
389.7623,49793.96
389.9361,50352.71
390.1098,50033.31
390.2835,50015.83
390.4573,49946.175
390.631,49897.465
390.8047,50156.94
390.9784,50474.415
391.152,50037.085
391.3256,49780.74
391.4992,49723.045
391.6728,49757.93
391.8464,50940.4
392.0199,51177.805
392.1934,50308.275
392.3669,50383.485
392.5403,51399.055
392.7138,52286.31
392.8873,53239.355
393.0607,52703.16
393.2341,52198.6
393.4074,52427.51
393.5808,51756.455
393.7542,51587.98
393.9274,51948.81
394.1007,51222.01
394.274,52667.755
394.4472,53932.14
394.6205,55296.455
394.7937,56497.11
394.9668,56841.19
395.14,56210.47
395.3131,53409.195
395.4863,51308.055
395.6594,51172.25
395.8325,50949.78
396.0055,51554.5
396.1786,52405.715
396.3516,53236.465
396.5246,52303.545
396.6975,50793.0
396.8705,50727.25
397.0434,53060.805
397.2163,52298.84
397.3892,51384.725
397.5621,51749.23
397.735,52953.385
397.9077,54272.31
398.0806,54321.35
398.2534,55276.64
398.4261,56757.405
398.5989,54176.955
398.7716,54680.1
398.9443,55656.31
399.117,59789.565
399.2896,60825.995
399.4623,57919.5
399.6349,55063.965
399.8075,55483.24
399.9801,53327.645
400.1526,51941.285
400.3252,51280.58
400.4977,51194.61
400.6702,52310.265
400.8427,50684.765
401.0151,49786.89
401.1875,48921.015
401.36,48471.19
401.5323,48373.06
401.7047,47800.285
401.877,48198.4
402.0494,48683.47
402.2216,49584.82
402.394,49755.46
402.5662,49681.61
402.7385,52227.06
402.9107,52647.68
403.0829,50879.525
403.2551,50053.52
403.4272,49310.845
403.5994,49409.36
403.7715,49622.245
403.9436,50396.035
404.1156,50194.59
