Timestamp,03/15/2024 15:17:01
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2744.255
218.2508,2802.955
218.442,2862.925
218.6332,2925.78
218.8244,2990.975
219.0156,3057.91
219.2067,3130.025
219.3979,3202.84
219.589,3275.555
219.7801,3352.17
219.9712,3430.565
220.1623,3512.305
220.3533,3601.165
220.5444,3687.845
220.7354,3775.195
220.9264,3864.39
221.1174,3965.8
221.3083,4065.795
221.4993,4159.96
221.6902,4257.745
221.8812,4368.025
222.0721,4474.505
222.263,4585.555
222.4538,4699.025
222.6447,4816.28
222.8355,4938.36
223.0264,5057.915
223.2172,5180.98
223.408,5310.84
223.5987,5440.79
223.7895,5574.56
223.9802,5712.905
224.1709,5851.145
224.3616,5997.98
224.5524,6142.64
224.743,6292.155
224.9337,6439.03
225.1243,6600.39
225.315,6756.47
225.5056,6907.285
225.6962,7070.575
225.8867,7239.545
226.0773,7403.215
226.2678,7576.43
226.4584,7748.49
226.6489,7921.945
226.8394,8094.83
227.0298,8278.59
227.2203,8471.175
227.4108,8671.59
227.6012,8862.51
227.7916,9055.02
227.982,9247.675
228.1723,9443.12
228.3627,9646.52
228.5531,9848.375
228.7434,10053.155
228.9337,10264.21
229.124,10479.41
229.3143,10699.685
229.5045,10934.945
229.6948,11171.145
229.885,11411.665
230.0752,11652.455
230.2654,11896.095
230.4556,12135.175
230.6457,12377.71
230.8358,12620.925
231.026,12865.715
231.2161,13109.52
231.4062,13361.06
231.5963,13605.37
231.7863,13863.475
231.9764,14130.265
232.1664,14407.535
232.3564,14692.165
232.5464,14964.665
232.7364,15240.36
232.9263,15505.77
233.1163,15799.07
233.3062,16090.155
233.4961,16400.805
233.686,16689.485
233.8758,16957.855
234.0657,17226.405
234.2555,17525.04
234.4454,17821.47
234.6352,18111.56
234.825,18406.36
235.0147,18685.915
235.2045,18980.175
235.3942,19267.145
235.5839,19560.15
235.7737,19848.275
235.9633,20128.425
236.153,20448.89
236.3427,20755.575
236.5323,21053.705
236.7219,21339.625
236.9115,21598.08
237.1011,21872.84
237.2907,22179.15
237.4803,22483.01
237.6698,22767.98
237.8593,23063.54
238.0488,23359.995
238.2383,23661.95
238.4278,23946.465
238.6172,24262.78
238.8066,24557.385
238.9961,24855.18
239.1855,25177.29
239.3748,25464.205
239.5642,25735.79
239.7536,26041.25
239.9429,26324.78
240.1322,26582.385
240.3215,26870.57
240.5108,27154.99
240.7001,27453.805
240.8893,27731.3
241.0786,28009.64
241.2677,28271.875
241.457,28577.95
241.6461,28797.45
241.8353,29045.855
242.0244,29294.07
242.2136,29535.105
242.4027,29787.685
242.5918,30033.41
242.7809,30273.725
242.9699,30412.285
243.159,30577.975
243.348,30878.13
243.537,31198.78
243.726,31456.96
243.915,31687.875
244.1039,31913.775
244.2929,32068.46
244.4818,32164.47
244.6707,32387.92
244.8596,32693.595
245.0485,32983.005
245.2373,33264.05
245.4262,33527.56
245.615,33746.99
245.8038,33937.345
245.9926,34163.55
246.1814,34382.695
246.3701,34429.775
246.5589,34470.845
246.7476,34679.67
246.9363,34996.87
247.1249,35259.835
247.3136,35497.125
247.5023,35720.495
247.6909,35966.83
247.8795,36174.2
248.0681,36403.05
248.2567,36603.65
248.4453,36809.16
248.6338,36994.435
248.8224,37083.925
249.0109,37019.595
249.1994,37147.135
249.3878,37413.63
249.5763,37656.72
249.7648,37862.62
249.9532,38064.035
250.1416,38294.475
250.33,38526.295
250.5183,38747.67
250.7067,38909.695
250.8951,39060.51
251.0834,39199.805
251.2717,39348.315
251.46,39467.535
251.6483,39594.165
251.8365,39669.02
252.0247,39621.96
252.213,39732.515
252.4012,39909.69
252.5894,40146.635
252.7775,40285.68
252.9657,40416.55
253.1538,40599.9
253.3419,40722.705
253.53,40810.25
253.7181,40930.55
253.9062,41051.27
254.0942,41147.125
254.2823,41212.305
254.4703,41286.94
254.6583,41370.615
254.8463,41458.19
255.0342,41496.795
255.2222,41536.56
255.4101,41534.13
255.598,41481.425
255.7859,41576.005
255.9738,41741.075
256.1616,41892.66
256.3495,42048.89
256.5373,42163.07
256.7251,42342.155
256.9129,42437.17
257.1006,42514.905
257.2884,42632.315
257.4761,42757.57
257.6638,42822.47
257.8515,42859.765
258.0392,42906.635
258.2269,42951.285
258.4146,42981.6
258.6022,43025.405
258.7898,43028.175
258.9774,43056.67
259.165,43122.855
259.3525,43181.395
259.5401,43193.56
259.7276,43269.425
259.9151,43334.5
260.1026,43374.62
260.2901,43447.99
260.4776,43502.395
260.665,43625.56
260.8524,43730.085
261.0398,43835.335
261.2272,43877.275
261.4146,43870.42
261.6019,43918.125
261.7893,43973.34
261.9766,44010.28
262.1639,44064.515
262.3512,44044.66
262.5384,44035.89
262.7257,44033.165
262.9129,44066.625
263.1001,44082.72
263.2873,44163.93
263.4745,44191.18
263.6617,44116.785
263.8488,44149.995
264.0359,44170.365
264.2231,44179.555
264.4101,44201.31
264.5972,44234.62
264.7842,44254.285
264.9713,44260.595
265.1583,44255.255
265.3453,44276.045
265.5323,44301.29
265.7193,44337.68
265.9062,44391.8
266.0931,44418.82
266.2801,44412.515
266.4669,44454.64
266.6538,44505.77
266.8407,44549.89
267.0276,44529.85
267.2143,44501.6
267.4012,44533.13
267.588,44463.41
267.7747,44465.415
267.9615,44462.905
268.1482,44457.135
268.3349,44478.755
268.5217,44462.22
268.7083,44407.865
268.895,44396.01
269.0817,44441.645
269.2682,44425.63
269.4549,44364.99
269.6415,44281.175
269.8281,44256.955
270.0146,44306.155
270.2012,44324.07
270.3877,44355.355
270.5742,44359.095
270.7607,44360.045
270.9472,44362.88
271.1336,44351.725
271.32,44333.38
271.5065,44307.165
271.6929,44296.02
271.8792,44340.16
272.0656,44343.875
272.252,44361.175
272.4383,44378.52
272.6246,44360.655
272.8109,44354.175
272.9972,44434.225
273.1835,44480.295
273.3697,44516.55
273.5559,44539.405
273.7421,44562.915
273.9283,44570.265
274.1145,44581.04
274.3007,44599.79
274.4868,44633.51
274.6729,44709.705
274.859,44734.795
275.0451,44751.48
275.2311,44663.17
275.4172,44707.745
275.6032,44757.42
275.7892,44820.72
275.9752,44835.43
276.1612,44881.57
276.3472,44854.79
276.5331,44861.65
276.719,44885.39
276.9049,44915.135
277.0908,44889.785
277.2767,44909.375
277.4625,44949.315
277.6484,44960.47
277.8342,44949.285
278.02,44982.83
278.2057,45045.89
278.3915,45123.565
278.5772,45157.78
278.763,45143.57
278.9487,45221.16
279.1343,45292.985
279.32,45305.62
279.5057,45282.57
279.6913,45197.115
279.877,45212.07
280.0625,45223.67
280.2481,45205.31
280.4337,45185.055
280.6192,45266.1
280.8048,45345.115
280.9903,45340.37
281.1758,45317.01
281.3612,45284.25
281.5467,45303.88
281.7321,45392.74
281.9175,45433.135
282.1029,45457.785
282.2884,45491.43
282.4737,45460.785
282.6591,45436.125
282.8444,45471.795
283.0297,45500.35
283.215,45546.18
283.4002,45573.465
283.5855,45551.7
283.7707,45488.015
283.956,45492.405
284.1412,45518.985
284.3264,45592.16
284.5115,45687.28
284.6967,45751.51
284.8818,45745.18
285.0669,45722.885
285.252,45764.77
285.4371,45820.375
285.6222,45815.03
285.8072,45831.72
285.9922,45848.95
286.1772,45922.875
286.3622,46000.31
286.5472,45997.81
286.7321,45974.995
286.9171,46062.91
287.102,46129.885
287.2869,46213.53
287.4717,46326.97
287.6566,46386.5
287.8415,46434.505
288.0263,46468.05
288.2111,46424.66
288.3959,46386.33
288.5806,46435.615
288.7654,46505.17
288.9501,46672.065
289.1348,46735.455
289.3195,46781.695
289.5042,46862.5
289.6889,46965.27
289.8735,46934.33
290.0581,46958.62
290.2428,46934.465
290.4273,46993.725
290.6119,47111.575
290.7965,47164.87
290.981,47221.855
291.1655,47266.065
291.35,47202.89
291.5345,47185.77
291.719,47241.63
291.9034,47317.885
292.0878,47455.63
292.2722,47510.06
292.4566,47511.81
292.641,47589.335
292.8253,47646.22
293.0096,47668.17
293.194,47753.23
293.3783,47816.985
293.5626,47905.865
293.7468,47985.99
293.9311,48053.625
294.1153,48034.455
294.2995,47955.475
294.4837,47928.76
294.6678,47919.89
294.852,47943.98
295.0361,48029.275
295.2202,48124.895
295.4043,48219.275
295.5884,48259.545
295.7725,48316.87
295.9565,48358.78
296.1405,48323.19
296.3246,48343.38
296.5085,48487.72
296.6925,48615.36
296.8764,48668.625
297.0603,48707.425
297.2443,48739.19
297.4282,48742.715
297.612,48740.5
297.7959,48751.67
297.9797,48788.075
298.1635,48787.21
298.3474,48930.125
298.5311,49051.11
298.7149,49044.45
298.8987,49011.195
299.0823,49032.05
299.2661,49008.225
299.4498,48941.785
299.6334,48995.275
299.8171,49085.95
300.0007,49124.085
300.1843,49190.985
300.368,49233.065
300.5515,49255.17
300.7351,49280.695
300.9186,49325.39
301.1021,49327.62
301.2857,49392.99
301.4691,49450.98
301.6526,49537.555
301.8361,49541.265
302.0195,49546.705
302.2029,49586.195
302.3863,49653.93
302.5697,49650.635
302.753,49731.805
302.9364,49832.32
303.1197,49959.625
303.303,50001.005
303.4863,49983.475
303.6696,49913.785
303.8528,49887.53
304.036,49910.78
304.2192,50005.32
304.4024,50047.44
304.5856,50037.425
304.7688,50086.65
304.9519,50152.99
305.135,50178.08
305.3181,50198.81
305.5012,50238.64
305.6842,50319.335
305.8673,50372.25
306.0504,50363.52
306.2333,50300.925
306.4163,50338.755
306.5993,50346.115
306.7822,50411.565
306.9652,50484.96
307.1481,50475.685
307.331,50486.865
307.5139,50503.83
307.6967,50498.32
307.8796,50507.355
308.0624,50570.57
308.2452,50547.53
308.428,50541.5
308.6107,50595.325
308.7935,50598.465
308.9762,50612.77
309.1589,50665.33
309.3416,50694.395
309.5243,50712.945
309.7069,50744.875
309.8896,50739.59
310.0721,50752.89
310.2548,50802.375
310.4373,50848.1
310.6199,50929.06
310.8024,50938.8
310.985,50980.855
311.1674,50937.33
311.3499,50892.665
311.5324,50948.3
311.7148,51062.685
311.8973,51048.495
312.0797,51065.315
312.2621,51149.98
312.4445,51128.385
312.6268,51117.7
312.8091,51169.73
312.9915,51123.805
313.1738,51130.37
313.356,51106.5
313.5383,51087.77
313.7206,51123.535
313.9027,51100.835
314.085,51117.565
314.2672,51158.77
314.4493,51217.5
314.6314,51282.365
314.8136,51354.52
314.9957,51327.54
315.1778,51294.695
315.3598,51331.745
315.5419,51377.615
315.724,51419.145
315.9059,51423.92
316.088,51438.03
316.2699,51522.13
316.4519,51576.32
316.6338,51539.43
316.8157,51458.165
316.9977,51467.235
317.1795,51558.655
317.3614,51638.75
317.5432,51710.96
317.7251,51748.29
317.9069,51680.45
318.0887,51645.31
318.2704,51608.4
318.4522,51637.475
318.6339,51710.9
318.8156,51842.48
318.9973,51842.96
319.179,51898.485
319.3607,51973.28
319.5423,52039.445
319.7239,52058.2
319.9055,52040.555
320.0871,52069.075
320.2687,52109.785
320.4502,52100.59
320.6317,52050.055
320.8132,52110.13
320.9947,52166.965
321.1761,52222.13
321.3576,52244.015
321.5391,52254.43
321.7205,52300.85
321.9019,52332.565
322.0832,52322.015
322.2646,52320.475
322.4459,52329.855
322.6272,52327.525
322.8085,52322.8
322.9898,52341.76
323.1711,52316.215
323.3523,52318.345
323.5335,52326.885
323.7147,52472.695
323.8959,52636.5
324.0771,52708.725
324.2582,52716.48
324.4393,52753.595
324.6204,52815.1
324.8015,52839.195
324.9826,52924.215
325.1637,53059.56
325.3447,53071.945
325.5257,53080.135
325.7067,53064.54
325.8877,52917.255
326.0686,52862.255
326.2496,52902.485
326.4305,52887.305
326.6114,52941.34
326.7922,53033.68
326.9731,53107.48
327.1539,53150.0
327.3347,53229.505
327.5155,53290.215
327.6963,53399.135
327.8771,53404.845
328.0578,53288.55
328.2385,53135.0
328.4193,53153.845
328.5999,53186.285
328.7806,53164.76
328.9613,53223.22
329.1419,53235.31
329.3225,53294.685
329.5031,53270.555
329.6837,53248.62
329.8642,53218.3
330.0447,53206.325
330.2252,53196.895
330.4057,53158.195
330.5862,53154.59
330.7667,53179.94
330.9471,53226.145
331.1275,53316.665
331.3079,53375.755
331.4883,53506.58
331.6687,53569.85
331.849,53352.78
332.0293,53229.575
332.2096,53193.215
332.3899,53230.465
332.5702,53315.845
332.7504,53398.01
332.9306,53488.95
333.1108,53438.605
333.291,53346.43
333.4712,53340.935
333.6514,53379.63
333.8315,53371.455
334.0116,53383.41
334.1917,53452.255
334.3717,53538.125
334.5518,53570.67
334.7318,53498.58
334.9119,53473.89
335.0918,53516.57
335.2718,53562.97
335.4518,53602.79
335.6317,53629.85
335.8116,53715.425
335.9915,53682.645
336.1714,53526.4
336.3513,53492.665
336.5311,53541.37
336.7109,53649.97
336.8907,53707.925
337.0705,53543.115
337.2502,53364.28
337.43,53301.67
337.6097,53232.965
337.7894,53235.835
337.9691,53283.4
338.1488,53330.515
338.3284,53383.18
338.508,53494.035
338.6877,53632.145
338.8672,53656.465
339.0468,53589.92
339.2263,53538.465
339.4059,53808.43
339.5854,54344.39
339.7649,53953.335
339.9443,53617.36
340.1238,53535.045
340.3032,53533.365
340.4826,53561.54
340.662,53467.865
340.8414,53356.58
341.0207,53390.01
341.2001,53419.645
341.3794,53403.86
341.5587,53485.42
341.738,53527.49
341.9172,53527.92
342.0965,53534.035
342.2757,53418.25
342.4549,53230.95
342.6341,53271.945
342.8132,53295.675
342.9923,53493.695
343.1715,53701.86
343.3506,53768.185
343.5296,53483.115
343.7087,53347.615
343.8878,53276.035
344.0668,53279.035
344.2458,53288.22
344.4248,53196.415
344.6037,53170.42
344.7827,53221.91
344.9616,53188.51
345.1405,53204.13
345.3194,53223.855
345.4982,53144.355
345.6771,53081.44
345.8559,53070.81
346.0347,53081.145
346.2135,53048.82
346.3923,53031.185
346.571,52976.23
346.7498,52939.21
346.9285,53032.945
347.1071,52972.85
347.2859,52861.93
347.4645,52914.52
347.6431,52975.73
347.8217,52987.05
348.0003,52906.0
348.1789,52906.315
348.3574,52884.605
348.5359,52820.845
348.7145,52729.055
348.893,52759.15
349.0714,52777.11
349.2499,52660.06
349.4283,52548.78
349.6068,52449.6
349.7852,52424.985
349.9635,52463.955
350.1419,52455.095
350.3202,52409.73
350.4985,52308.17
350.6768,52226.755
350.8551,52167.915
351.0334,52156.96
351.2116,52117.63
351.3898,52152.31
351.568,52062.325
351.7462,52053.65
351.9243,52020.375
352.1025,51941.08
352.2806,51859.89
352.4587,51831.81
352.6368,51771.58
352.8148,51685.675
352.9929,51629.515
353.1709,51684.185
353.3489,51681.71
353.5268,51610.82
353.7048,51533.365
353.8828,51495.54
354.0607,51414.895
354.2386,51409.05
354.4165,51364.325
354.5943,51319.42
354.7722,51301.425
354.95,51391.43
355.1278,51396.29
355.3056,51269.105
355.4833,51089.885
355.6611,50926.8
355.8388,50807.575
356.0165,50770.525
356.1942,50824.88
356.3719,50914.1
356.5495,50853.945
356.7271,50766.25
356.9047,50748.62
357.0823,50743.78
357.2599,50771.2
357.4374,50706.42
357.6149,50556.645
357.7924,50427.475
357.9699,50406.655
358.1474,50378.03
358.3248,50240.515
358.5023,50190.26
358.6797,50084.705
358.8571,50001.955
359.0344,49966.18
359.2118,49847.12
359.3891,49879.395
359.5664,49783.575
359.7437,49734.66
359.9209,49681.685
360.0982,49597.535
360.2754,49398.945
360.4526,49447.04
360.6298,49436.1
360.807,49370.865
360.9841,49338.1
361.1613,49390.465
361.3383,49751.085
361.5154,49731.16
361.6925,49746.615
361.8695,49668.79
362.0466,49480.435
362.2236,49269.055
362.4005,49071.345
362.5775,48822.365
362.7545,48690.68
362.9314,48571.035
363.1083,48620.21
363.2852,49138.255
363.462,49308.17
363.6389,48986.805
363.8157,48727.325
363.9925,48396.645
364.1693,48247.795
364.346,48119.61
364.5228,48190.955
364.6996,48460.6
364.8762,48489.935
365.0529,48552.39
365.2296,48770.845
365.4062,48696.37
365.5829,48511.315
365.7595,48518.8
365.9361,48470.19
366.1126,48315.85
366.2892,49254.885
366.4657,50999.095
366.6422,51719.21
366.8186,50604.825
366.9951,50344.435
367.1716,49638.72
367.348,50198.875
367.5244,51124.385
367.7008,50019.305
367.8772,49292.15
368.0535,49037.08
368.2298,50928.99
368.4061,52538.21
368.5824,51984.7
368.7586,50649.265
368.9349,50122.09
369.1111,49032.83
369.2873,48120.585
369.4635,47946.13
369.6396,47894.91
369.8158,47882.575
369.9919,48519.185
370.168,49689.16
370.3441,50013.225
370.5202,48819.675
370.6962,48004.13
370.8722,47517.85
371.0482,47443.91
371.2242,47599.29
371.4002,48120.325
371.5761,48410.145
371.752,48043.625
371.9279,48049.505
372.1038,48159.215
372.2796,48038.195
372.4555,47902.965
372.6313,47950.63
372.8071,47685.115
372.9829,47530.405
373.1586,47864.735
373.3344,48055.085
373.5101,47553.54
373.6858,47472.525
373.8615,47255.035
374.0371,47380.915
374.2127,47901.995
374.3884,47734.135
374.564,47392.76
374.7395,47246.91
374.9151,47218.925
375.0906,47789.925
375.2661,48713.35
375.4416,48198.43
375.6171,47988.195
375.7925,48144.73
375.968,48204.46
376.1434,48061.17
376.3188,47985.16
376.4941,47954.25
376.6695,48039.45
376.8448,48216.975
377.0201,48576.705
377.1954,48930.785
377.3707,48645.7
377.5459,48812.435
377.7212,49477.47
377.8964,50591.62
378.0715,51119.74
378.2467,50703.9
378.4218,50168.95
378.597,49157.92
378.7721,48927.655
378.9472,49045.245
379.1222,50828.77
379.2973,51888.625
379.4723,52014.98
379.6473,54776.655
379.8223,56787.29
379.9972,54163.77
380.1722,52279.155
380.3471,52046.19
380.522,50611.9
380.6969,49347.285
380.8717,49595.18
381.0466,49443.745
381.2214,49741.16
381.3962,50611.645
381.571,49914.115
381.7457,49458.395
381.9204,49443.855
382.0952,49362.015
382.2699,49501.6
382.4445,50439.11
382.6192,51033.71
382.7938,51742.47
382.9685,52497.47
383.1431,51962.505
383.3176,50561.365
383.4922,49556.615
383.6667,49896.65
383.8412,49874.29
384.0157,49448.265
384.1902,49651.255
384.3646,49635.89
384.5391,49556.75
384.7134,50602.095
384.8878,52577.785
385.0622,54516.485
385.2365,52861.59
385.4109,50884.335
385.5852,50474.11
385.7594,51681.2
385.9337,55379.94
386.1079,57127.75
386.2822,58627.045
386.4564,58557.415
386.6306,54977.62
386.8047,54936.955
386.9789,56414.69
387.153,58417.04
387.3271,59419.555
387.5012,56198.115
387.6752,55546.08
387.8492,56843.17
388.0233,57290.615
388.1972,54340.67
388.3712,53379.785
388.5452,53447.89
388.7191,54414.895
388.893,57441.705
389.0669,58143.36
389.2408,53061.855
389.4146,50303.7
389.5884,49072.86
389.7623,48956.065
389.9361,49570.575
390.1098,49253.915
390.2835,49223.835
390.4573,49151.895
390.631,49087.235
390.8047,49350.455
390.9784,49680.455
391.152,49270.31
391.3256,49003.72
391.4992,48938.725
391.6728,48983.885
391.8464,50125.255
392.0199,50404.365
392.1934,49534.0
392.3669,49538.07
392.5403,50558.97
392.7138,51453.095
392.8873,52394.65
393.0607,51882.435
393.2341,51313.52
393.4074,51509.815
393.5808,50889.065
393.7542,50712.24
393.9274,51078.425
394.1007,50402.07
394.274,51769.595
394.4472,53083.665
394.6205,54443.0
394.7937,55655.19
394.9668,55998.525
395.14,55406.5
395.3131,52656.01
395.4863,50489.51
395.6594,50339.08
395.8325,50193.09
396.0055,50767.005
396.1786,51634.705
396.3516,52408.515
396.5246,51541.525
396.6975,49984.66
396.8705,49826.46
397.0434,52140.68
397.2163,51543.795
397.3892,50590.635
397.5621,50904.64
397.735,52129.48
397.9077,53495.265
398.0806,53616.63
398.2534,54437.14
398.4261,56039.385
398.5989,53453.155
398.7716,53903.55
398.9443,54832.065
399.117,59016.855
399.2896,60136.895
399.4623,57081.315
399.6349,54248.065
399.8075,54641.35
399.9801,52632.675
400.1526,51248.02
400.3252,50559.145
400.4977,50490.78
400.6702,51603.14
400.8427,50068.07
401.0151,49128.925
401.1875,48279.02
401.36,47823.95
401.5323,47770.155
401.7047,47193.78
401.877,47567.24
402.0494,48069.18
402.2216,48959.34
402.394,49161.935
402.5662,49056.705
402.7385,51539.0
402.9107,52063.575
403.0829,50280.92
403.2551,49374.805
403.4272,48639.13
403.5994,48762.745
403.7715,48992.485
403.9436,49802.57
404.1156,49587.36
