Timestamp,03/15/2024 16:52:30
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2741.38
218.2508,2801.23
218.442,2857.405
218.6332,2925.595
218.8244,2988.145
219.0156,3055.62
219.2067,3127.42
219.3979,3198.095
219.589,3273.67
219.7801,3349.55
219.9712,3427.3
220.1623,3510.685
220.3533,3595.895
220.5444,3683.54
220.7354,3773.365
220.9264,3862.0
221.1174,3961.725
221.3083,4062.655
221.4993,4155.9
221.6902,4253.545
221.8812,4361.33
222.0721,4469.795
222.263,4579.8
222.4538,4694.075
222.6447,4809.54
222.8355,4932.525
223.0264,5051.34
223.2172,5175.51
223.408,5299.66
223.5987,5434.6
223.7895,5566.975
223.9802,5705.515
224.1709,5844.365
224.3616,5990.835
224.5524,6135.355
224.743,6283.48
224.9337,6427.31
225.1243,6590.17
225.315,6745.45
225.5056,6896.4
225.6962,7061.465
225.8867,7228.95
226.0773,7394.75
226.2678,7560.28
226.4584,7736.52
226.6489,7914.285
226.8394,8082.98
227.0298,8267.0
227.2203,8458.035
227.4108,8655.515
227.6012,8851.925
227.7916,9036.93
227.982,9234.26
228.1723,9428.955
228.3627,9632.97
228.5531,9831.19
228.7434,10036.64
228.9337,10245.7
229.124,10462.145
229.3143,10683.47
229.5045,10919.835
229.6948,11153.855
229.885,11389.625
230.0752,11635.345
230.2654,11878.155
230.4556,12116.33
230.6457,12358.83
230.8358,12603.955
231.026,12845.035
231.2161,13089.065
231.4062,13341.195
231.5963,13587.39
231.7863,13842.435
231.9764,14112.43
232.1664,14388.15
232.3564,14663.775
232.5464,14938.96
232.7364,15220.27
232.9263,15487.035
233.1163,15779.12
233.3062,16067.635
233.4961,16380.825
233.686,16663.845
233.8758,16925.28
234.0657,17200.535
234.2555,17499.275
234.4454,17788.72
234.6352,18088.25
234.825,18380.52
235.0147,18658.13
235.2045,18952.395
235.3942,19242.47
235.5839,19532.795
235.7737,19819.415
235.9633,20101.25
236.153,20416.64
236.3427,20724.985
236.5323,21024.795
236.7219,21305.04
236.9115,21566.97
237.1011,21844.3
237.2907,22153.05
237.4803,22458.245
237.6698,22743.59
237.8593,23038.105
238.0488,23331.215
238.2383,23626.935
238.4278,23916.975
238.6172,24239.75
238.8066,24527.665
238.9961,24831.295
239.1855,25145.33
239.3748,25437.19
239.5642,25710.885
239.7536,26011.585
239.9429,26293.265
240.1322,26557.86
240.3215,26839.69
240.5108,27130.65
240.7001,27425.0
240.8893,27706.365
241.0786,27984.77
241.2677,28247.505
241.457,28553.435
241.6461,28780.055
241.8353,29018.88
242.0244,29264.71
242.2136,29507.095
242.4027,29761.455
242.5918,30007.265
242.7809,30243.72
242.9699,30390.045
243.159,30553.47
243.348,30856.62
243.537,31172.06
243.726,31431.45
243.915,31666.49
244.1039,31895.6
244.2929,32048.925
244.4818,32141.3
244.6707,32368.975
244.8596,32673.2
245.0485,32970.935
245.2373,33247.025
245.4262,33512.41
245.615,33734.61
245.8038,33932.23
245.9926,34162.185
246.1814,34380.175
246.3701,34426.625
246.5589,34458.885
246.7476,34673.93
246.9363,34983.045
247.1249,35250.43
247.3136,35500.635
247.5023,35724.335
247.6909,35966.135
247.8795,36177.755
248.0681,36402.59
248.2567,36599.93
248.4453,36812.73
248.6338,36991.095
248.8224,37083.995
249.0109,37015.485
249.1994,37143.125
249.3878,37421.485
249.5763,37660.2
249.7648,37863.6
249.9532,38072.695
250.1416,38300.57
250.33,38539.29
250.5183,38759.84
250.7067,38921.12
250.8951,39075.77
251.0834,39212.62
251.2717,39358.185
251.46,39482.89
251.6483,39605.035
251.8365,39681.005
252.0247,39641.26
252.213,39758.27
252.4012,39927.76
252.5894,40159.95
252.7775,40301.995
252.9657,40432.415
253.1538,40620.51
253.3419,40752.225
253.53,40852.245
253.7181,40959.36
253.9062,41080.105
254.0942,41176.37
254.2823,41247.375
254.4703,41323.535
254.6583,41412.4
254.8463,41497.85
255.0342,41533.525
255.2222,41580.01
255.4101,41579.595
255.598,41531.51
255.7859,41623.2
255.9738,41783.95
256.1616,41941.41
256.3495,42092.055
256.5373,42215.705
256.7251,42393.945
256.9129,42496.46
257.1006,42574.485
257.2884,42688.9
257.4761,42814.165
257.6638,42885.495
257.8515,42916.13
258.0392,42963.945
258.2269,43003.31
258.4146,43041.66
258.6022,43091.77
258.7898,43092.96
258.9774,43117.225
259.165,43186.165
259.3525,43242.955
259.5401,43256.725
259.7276,43328.32
259.9151,43397.465
260.1026,43439.76
260.2901,43509.555
260.4776,43571.105
260.665,43689.675
260.8524,43799.8
261.0398,43903.875
261.2272,43944.585
261.4146,43941.195
261.6019,43982.05
261.7893,44044.13
261.9766,44085.35
262.1639,44138.02
262.3512,44110.85
262.5384,44105.96
262.7257,44111.12
262.9129,44139.84
263.1001,44158.95
263.2873,44224.28
263.4745,44267.46
263.6617,44195.855
263.8488,44222.135
264.0359,44243.47
264.2231,44256.935
264.4101,44282.07
264.5972,44304.265
264.7842,44328.61
264.9713,44341.37
265.1583,44337.31
265.3453,44356.18
265.5323,44389.685
265.7193,44415.485
265.9062,44476.385
266.0931,44491.285
266.2801,44493.28
266.4669,44543.665
266.6538,44585.54
266.8407,44636.86
267.0276,44606.575
267.2143,44591.075
267.4012,44617.275
267.588,44563.615
267.7747,44547.56
267.9615,44563.92
268.1482,44549.675
268.3349,44560.44
268.5217,44557.555
268.7083,44504.775
268.895,44488.965
269.0817,44525.515
269.2682,44523.43
269.4549,44469.76
269.6415,44372.385
269.8281,44350.985
270.0146,44400.79
270.2012,44424.235
270.3877,44449.07
270.5742,44456.495
270.7607,44465.995
270.9472,44458.12
271.1336,44456.47
271.32,44427.675
271.5065,44406.39
271.6929,44409.29
271.8792,44441.095
272.0656,44447.915
272.252,44468.335
272.4383,44479.095
272.6246,44466.33
272.8109,44465.265
272.9972,44542.18
273.1835,44590.22
273.3697,44624.605
273.5559,44649.245
273.7421,44673.65
273.9283,44680.79
274.1145,44695.675
274.3007,44706.66
274.4868,44746.845
274.6729,44820.7
274.859,44848.975
275.0451,44865.05
275.2311,44776.88
275.4172,44820.855
275.6032,44870.045
275.7892,44936.975
275.9752,44954.94
276.1612,45008.01
276.3472,44981.44
276.5331,44988.565
276.719,45007.185
276.9049,45036.47
277.0908,45017.8
277.2767,45031.085
277.4625,45076.27
277.6484,45088.715
277.8342,45076.385
278.02,45106.79
278.2057,45174.07
278.3915,45256.855
278.5772,45287.005
278.763,45271.41
278.9487,45348.69
279.1343,45429.375
279.32,45444.925
279.5057,45412.98
279.6913,45332.78
279.877,45347.465
280.0625,45366.28
280.2481,45330.67
280.4337,45322.78
280.6192,45405.785
280.8048,45483.71
280.9903,45486.825
281.1758,45463.505
281.3612,45425.985
281.5467,45455.395
281.7321,45531.62
281.9175,45584.545
282.1029,45604.535
282.2884,45637.26
282.4737,45608.335
282.6591,45584.435
282.8444,45624.19
283.0297,45646.025
283.215,45683.355
283.4002,45725.22
283.5855,45706.84
283.7707,45645.415
283.956,45650.565
284.1412,45670.135
284.3264,45748.095
284.5115,45840.995
284.6967,45913.805
284.8818,45909.92
285.0669,45880.655
285.252,45934.19
285.4371,45989.905
285.6222,45990.915
285.8072,46002.82
285.9922,46022.39
286.1772,46086.57
286.3622,46160.025
286.5472,46158.14
286.7321,46144.83
286.9171,46234.31
287.102,46286.115
287.2869,46383.3
287.4717,46500.715
287.6566,46551.245
287.8415,46605.965
288.0263,46640.105
288.2111,46600.075
288.3959,46569.985
288.5806,46616.045
288.7654,46688.76
288.9501,46852.34
289.1348,46925.045
289.3195,46976.785
289.5042,47040.395
289.6889,47152.79
289.8735,47120.545
290.0581,47143.27
290.2428,47122.095
290.4273,47181.22
290.6119,47307.24
290.7965,47358.04
290.981,47421.26
291.1655,47459.63
291.35,47397.395
291.5345,47379.81
291.719,47451.35
291.9034,47521.665
292.0878,47660.69
292.2722,47701.035
292.4566,47710.69
292.641,47790.84
292.8253,47849.9
293.0096,47879.77
293.194,47960.39
293.3783,48026.525
293.5626,48116.98
293.7468,48190.55
293.9311,48261.275
294.1153,48244.07
294.2995,48162.1
294.4837,48145.535
294.6678,48137.41
294.852,48169.955
295.0361,48249.55
295.2202,48336.56
295.4043,48434.545
295.5884,48480.915
295.7725,48536.97
295.9565,48587.375
296.1405,48549.405
296.3246,48579.525
296.5085,48713.77
296.6925,48851.785
296.8764,48901.905
297.0603,48929.54
297.2443,48969.055
297.4282,48976.855
297.612,48972.785
297.7959,48987.525
297.9797,49030.485
298.1635,49025.85
298.3474,49162.435
298.5311,49288.675
298.7149,49281.75
298.8987,49248.245
299.0823,49276.785
299.2661,49250.815
299.4498,49176.055
299.6334,49240.235
299.8171,49329.745
300.0007,49369.425
300.1843,49439.135
300.368,49477.13
300.5515,49499.96
300.7351,49535.475
300.9186,49573.97
301.1021,49580.04
301.2857,49646.105
301.4691,49692.93
301.6526,49796.185
301.8361,49792.665
302.0195,49805.575
302.2029,49853.735
302.3863,49912.52
302.5697,49918.06
302.753,49997.11
302.9364,50096.385
303.1197,50224.325
303.303,50260.525
303.4863,50247.985
303.6696,50179.015
303.8528,50156.4
304.036,50187.595
304.2192,50277.82
304.4024,50314.75
304.5856,50312.36
304.7688,50358.81
304.9519,50426.58
305.135,50456.33
305.3181,50475.265
305.5012,50518.065
305.6842,50594.015
305.8673,50648.33
306.0504,50640.115
306.2333,50582.17
306.4163,50618.28
306.5993,50633.56
306.7822,50690.76
306.9652,50771.735
307.1481,50764.95
307.331,50775.97
307.5139,50784.235
307.6967,50781.275
307.8796,50792.285
308.0624,50856.07
308.2452,50842.765
308.428,50834.63
308.6107,50885.695
308.7935,50898.715
308.9762,50916.04
309.1589,50959.55
309.3416,50989.945
309.5243,51002.55
309.7069,51038.4
309.8896,51040.835
310.0721,51062.425
310.2548,51107.655
310.4373,51147.355
310.6199,51227.91
310.8024,51241.485
310.985,51277.07
311.1674,51231.04
311.3499,51194.815
311.5324,51242.69
311.7148,51361.155
311.8973,51351.84
312.0797,51367.11
312.2621,51445.58
312.4445,51429.315
312.6268,51417.965
312.8091,51469.07
312.9915,51433.72
313.1738,51442.905
313.356,51415.8
313.5383,51388.98
313.7206,51430.905
313.9027,51406.33
314.085,51424.865
314.2672,51473.895
314.4493,51531.34
314.6314,51603.15
314.8136,51669.195
314.9957,51644.84
315.1778,51603.78
315.3598,51647.675
315.5419,51687.6
315.724,51735.54
315.9059,51751.58
316.088,51763.85
316.2699,51842.38
316.4519,51890.73
316.6338,51862.86
316.8157,51771.02
316.9977,51786.58
317.1795,51876.33
317.3614,51958.92
317.5432,52032.6
317.7251,52071.98
317.9069,51997.085
318.0887,51972.445
318.2704,51941.895
318.4522,51968.16
318.6339,52025.57
318.8156,52165.47
318.9973,52165.61
319.179,52226.355
319.3607,52305.73
319.5423,52379.495
319.7239,52387.245
319.9055,52365.65
320.0871,52406.25
320.2687,52439.31
320.4502,52431.2
320.6317,52374.77
320.8132,52447.15
320.9947,52513.14
321.1761,52563.535
321.3576,52586.445
321.5391,52588.015
321.7205,52634.59
321.9019,52667.785
322.0832,52663.915
322.2646,52660.09
322.4459,52663.31
322.6272,52668.245
322.8085,52669.75
322.9898,52689.475
323.1711,52667.765
323.3523,52655.83
323.5335,52669.16
323.7147,52810.79
323.8959,52978.185
324.0771,53056.035
324.2582,53064.675
324.4393,53099.665
324.6204,53150.735
324.8015,53185.77
324.9826,53281.23
325.1637,53409.47
325.3447,53418.25
325.5257,53435.85
325.7067,53409.14
325.8877,53269.525
326.0686,53210.055
326.2496,53255.925
326.4305,53242.83
326.6114,53293.805
326.7922,53380.08
326.9731,53455.455
327.1539,53507.835
327.3347,53589.935
327.5155,53642.755
327.6963,53745.33
327.8771,53767.98
328.0578,53649.68
328.2385,53494.71
328.4193,53516.145
328.5999,53535.59
328.7806,53523.225
328.9613,53574.095
329.1419,53587.035
329.3225,53646.785
329.5031,53625.175
329.6837,53601.645
329.8642,53574.01
330.0447,53560.635
330.2252,53546.715
330.4057,53516.525
330.5862,53520.635
330.7667,53547.68
330.9471,53590.025
331.1275,53683.13
331.3079,53740.55
331.4883,53870.29
331.6687,53934.13
331.849,53712.775
332.0293,53593.05
332.2096,53558.025
332.3899,53589.045
332.5702,53684.66
332.7504,53764.945
332.9306,53857.055
333.1108,53812.16
333.291,53712.61
333.4712,53714.005
333.6514,53752.245
333.8315,53743.825
334.0116,53759.505
334.1917,53829.61
334.3717,53915.9
334.5518,53937.975
334.7318,53861.455
334.9119,53837.45
335.0918,53891.035
335.2718,53938.485
335.4518,53966.79
335.6317,54000.23
335.8116,54097.545
335.9915,54070.325
336.1714,53909.89
336.3513,53876.765
336.5311,53919.26
336.7109,54025.79
336.8907,54092.965
337.0705,53934.275
337.2502,53742.44
337.43,53685.375
337.6097,53613.205
337.7894,53618.925
337.9691,53668.705
338.1488,53716.73
338.3284,53763.935
338.508,53878.495
338.6877,54010.085
338.8672,54033.355
339.0468,53969.74
339.2263,53917.54
339.4059,54200.19
339.5854,54747.045
339.7649,54328.785
339.9443,54008.83
340.1238,53921.7
340.3032,53919.91
340.4826,53944.23
340.662,53846.94
340.8414,53747.185
341.0207,53778.875
341.2001,53800.055
341.3794,53796.93
341.5587,53880.815
341.738,53917.21
341.9172,53919.405
342.0965,53929.965
342.2757,53808.665
342.4549,53628.35
342.6341,53665.15
342.8132,53685.35
342.9923,53882.64
343.1715,54090.415
343.3506,54154.455
343.5296,53869.41
343.7087,53740.335
343.8878,53674.485
344.0668,53681.86
344.2458,53685.725
344.4248,53594.35
344.6037,53566.465
344.7827,53608.24
344.9616,53587.815
345.1405,53598.825
345.3194,53605.24
345.4982,53535.325
345.6771,53477.275
345.8559,53477.19
346.0347,53489.33
346.2135,53451.14
346.3923,53429.445
346.571,53375.135
346.7498,53340.925
346.9285,53417.17
347.1071,53368.505
347.2859,53256.81
347.4645,53317.3
347.6431,53375.36
347.8217,53385.75
348.0003,53308.285
348.1789,53306.57
348.3574,53273.465
348.5359,53219.63
348.7145,53132.445
348.893,53160.52
349.0714,53171.2
349.2499,53054.77
349.4283,52952.045
349.6068,52846.325
349.7852,52819.21
349.9635,52859.355
350.1419,52847.76
350.3202,52797.505
350.4985,52700.52
350.6768,52610.545
350.8551,52557.885
351.0334,52557.89
351.2116,52521.88
351.3898,52549.685
351.568,52463.1
351.7462,52450.995
351.9243,52408.375
352.1025,52326.9
352.2806,52255.46
352.4587,52227.105
352.6368,52160.645
352.8148,52073.27
352.9929,52027.305
353.1709,52074.165
353.3489,52075.32
353.5268,52004.59
353.7048,51924.605
353.8828,51881.58
354.0607,51804.295
354.2386,51805.51
354.4165,51753.525
354.5943,51704.855
354.7722,51690.16
354.95,51768.665
355.1278,51783.915
355.3056,51655.565
355.4833,51476.35
355.6611,51317.17
355.8388,51197.31
356.0165,51157.065
356.1942,51207.085
356.3719,51295.77
356.5495,51248.195
356.7271,51167.285
356.9047,51144.755
357.0823,51142.55
357.2599,51160.565
357.4374,51101.575
357.6149,50944.665
357.7924,50811.11
357.9699,50807.29
358.1474,50784.515
358.3248,50634.655
358.5023,50596.08
358.6797,50487.245
358.8571,50394.325
359.0344,50357.155
359.2118,50222.995
359.3891,50271.295
359.5664,50159.47
359.7437,50105.19
359.9209,50070.785
360.0982,49977.7
360.2754,49777.7
360.4526,49834.845
360.6298,49815.625
360.807,49758.92
360.9841,49729.985
361.1613,49776.635
361.3383,50132.885
361.5154,50108.53
361.6925,50133.555
361.8695,50055.995
362.0466,49873.015
362.2236,49653.025
362.4005,49452.715
362.5775,49194.825
362.7545,49063.115
362.9314,48941.46
363.1083,49000.14
363.2852,49529.14
363.462,49687.27
363.6389,49365.16
363.8157,49116.655
363.9925,48787.85
364.1693,48624.525
364.346,48501.185
364.5228,48565.575
364.6996,48830.22
364.8762,48871.19
365.0529,48937.015
365.2296,49159.15
365.4062,49072.005
365.5829,48893.23
365.7595,48892.725
365.9361,48838.05
366.1126,48680.66
366.2892,49647.25
366.4657,51389.47
366.6422,52090.615
366.8186,50961.5
366.9951,50738.9
367.1716,50009.73
367.348,50600.645
367.5244,51504.385
367.7008,50391.545
367.8772,49664.055
368.0535,49431.13
368.2298,51355.33
368.4061,52934.785
368.5824,52353.875
368.7586,51048.83
368.9349,50522.71
369.1111,49399.84
369.2873,48491.44
369.4635,48324.66
369.6396,48259.57
369.8158,48252.18
369.9919,48892.98
370.168,50077.23
370.3441,50383.21
370.5202,49186.625
370.6962,48376.615
370.8722,47895.47
371.0482,47816.235
371.2242,47971.83
371.4002,48490.745
371.5761,48771.705
371.752,48414.125
371.9279,48426.39
372.1038,48543.43
372.2796,48421.86
372.4555,48279.32
372.6313,48322.785
372.8071,48052.33
372.9829,47897.29
373.1586,48244.715
373.3344,48440.51
373.5101,47938.74
373.6858,47865.31
373.8615,47640.94
374.0371,47759.32
374.2127,48276.405
374.3884,48106.105
374.564,47774.045
374.7395,47639.06
374.9151,47608.15
375.0906,48187.95
375.2661,49094.735
375.4416,48552.175
375.6171,48358.845
375.7925,48522.395
375.968,48592.25
376.1434,48438.985
376.3188,48365.275
376.4941,48331.605
376.6695,48422.925
376.8448,48605.915
377.0201,48950.5
377.1954,49311.535
377.3707,49014.465
377.5459,49189.43
377.7212,49856.805
377.8964,50985.16
378.0715,51484.69
378.2467,51070.265
378.4218,50533.22
378.597,49521.8
378.7721,49315.485
378.9472,49430.455
379.1222,51260.4
379.2973,52269.215
379.4723,52419.28
379.6473,55246.705
379.8223,57186.145
379.9972,54546.89
380.1722,52699.06
380.3471,52472.945
380.522,50981.495
380.6969,49738.105
380.8717,49998.345
381.0466,49819.715
381.2214,50135.165
381.3962,51011.345
381.571,50296.585
381.7457,49843.175
381.9204,49848.72
382.0952,49751.855
382.2699,49910.985
382.4445,50854.37
382.6192,51448.495
382.7938,52172.065
382.9685,52935.47
383.1431,52372.31
383.3176,50963.42
383.4922,49975.61
383.6667,50331.56
383.8412,50293.14
384.0157,49862.26
384.1902,50075.275
384.3646,50034.645
384.5391,49957.445
384.7134,51018.975
384.8878,53009.1
385.0622,54925.49
385.2365,53230.65
385.4109,51293.525
385.5852,50903.12
385.7594,52131.49
385.9337,55835.6
386.1079,57557.095
386.2822,59049.495
386.4564,58971.74
386.6306,55387.44
386.8047,55401.875
386.9789,56880.835
387.153,58891.965
387.3271,59827.1
387.5012,56654.785
387.6752,56007.015
387.8492,57330.855
388.0233,57700.425
388.1972,54733.08
388.3712,53843.89
388.5452,53898.645
388.7191,54868.295
388.893,57943.0
389.0669,58539.295
389.2408,53433.765
389.4146,50716.22
389.5884,49491.18
389.7623,49345.335
389.9361,49939.055
390.1098,49624.975
390.2835,49597.995
390.4573,49529.66
390.631,49469.89
390.8047,49739.755
390.9784,50055.36
391.152,49627.245
391.3256,49358.375
391.4992,49305.27
391.6728,49348.7
391.8464,50511.335
392.0199,50770.935
392.1934,49907.365
392.3669,49944.885
392.5403,50959.365
392.7138,51848.51
392.8873,52798.345
393.0607,52269.33
393.2341,51738.67
393.4074,51950.06
393.5808,51299.155
393.7542,51123.985
393.9274,51486.015
394.1007,50789.28
394.274,52196.305
394.4472,53496.045
394.6205,54856.7
394.7937,56047.535
394.9668,56394.34
395.14,55777.05
395.3131,52998.715
395.4863,50866.665
395.6594,50728.865
395.8325,50535.67
396.0055,51130.26
396.1786,51997.75
396.3516,52795.95
396.5246,51893.615
396.6975,50361.055
396.8705,50263.765
397.0434,52582.76
397.2163,51907.825
397.3892,50972.265
397.5621,51310.165
397.735,52523.685
397.9077,53864.045
398.0806,53945.82
398.2534,54837.64
398.4261,56378.77
398.5989,53790.675
398.7716,54270.895
398.9443,55217.565
399.117,59393.13
399.2896,60449.16
399.4623,57451.695
399.6349,54620.255
399.8075,55021.265
399.9801,52950.06
400.1526,51569.4
400.3252,50889.105
400.4977,50824.85
400.6702,51916.91
400.8427,50351.55
401.0151,49430.2
401.1875,48569.94
401.36,48124.885
401.5323,48042.37
401.7047,47475.09
401.877,47859.61
402.0494,48351.065
402.2216,49248.91
402.394,49437.765
402.5662,49350.09
402.7385,51867.355
402.9107,52330.15
403.0829,50551.41
403.2551,49677.845
403.4272,48934.91
403.5994,49055.845
403.7715,49289.9
403.9436,50073.025
404.1156,49874.04
