Timestamp,03/15/2024 07:26:41
Spectrometer Temp (C),25.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2568.395
218.2508,2622.145
218.442,2677.25
218.6332,2738.0
218.8244,2796.86
219.0156,2856.885
219.2067,2924.28
219.3979,2991.615
219.589,3059.225
219.7801,3128.94
219.9712,3203.995
220.1623,3277.66
220.3533,3360.25
220.5444,3439.62
220.7354,3520.82
220.9264,3605.905
221.1174,3697.635
221.3083,3788.52
221.4993,3877.335
221.6902,3965.86
221.8812,4067.645
222.0721,4167.02
222.263,4269.735
222.4538,4374.67
222.6447,4483.195
222.8355,4595.43
223.0264,4706.735
223.2172,4819.005
223.408,4940.595
223.5987,5062.295
223.7895,5182.905
223.9802,5313.485
224.1709,5441.545
224.3616,5575.81
224.5524,5709.12
224.743,5850.105
224.9337,5984.04
225.1243,6134.06
225.315,6276.96
225.5056,6422.705
225.6962,6572.3
225.8867,6729.525
226.0773,6886.05
226.2678,7040.91
226.4584,7202.165
226.6489,7364.365
226.8394,7520.465
227.0298,7694.29
227.2203,7872.59
227.4108,8053.38
227.6012,8237.175
227.7916,8417.095
227.982,8595.105
228.1723,8775.845
228.3627,8964.655
228.5531,9152.825
228.7434,9340.08
228.9337,9538.88
229.124,9740.035
229.3143,9944.64
229.5045,10161.87
229.6948,10381.59
229.885,10606.535
230.0752,10832.205
230.2654,11059.315
230.4556,11286.595
230.6457,11512.715
230.8358,11735.585
231.026,11962.9
231.2161,12187.515
231.4062,12424.445
231.5963,12654.83
231.7863,12896.1
231.9764,13146.11
232.1664,13404.46
232.3564,13669.08
232.5464,13921.92
232.7364,14180.465
232.9263,14436.17
233.1163,14703.47
233.3062,14978.55
233.4961,15266.83
233.686,15543.24
233.8758,15788.505
234.0657,16039.635
234.2555,16317.74
234.4454,16596.735
234.6352,16871.05
234.825,17150.11
235.0147,17411.305
235.2045,17686.215
235.3942,17957.625
235.5839,18233.155
235.7737,18502.22
235.9633,18766.875
236.153,19063.185
236.3427,19346.59
236.5323,19628.515
236.7219,19901.81
236.9115,20145.61
237.1011,20407.01
237.2907,20694.44
237.4803,20983.68
237.6698,21248.14
237.8593,21534.595
238.0488,21807.55
238.2383,22084.415
238.4278,22363.325
238.6172,22660.89
238.8066,22941.36
238.9961,23219.425
239.1855,23514.105
239.3748,23794.325
239.5642,24055.62
239.7536,24333.01
239.9429,24612.13
240.1322,24857.015
240.3215,25119.0
240.5108,25397.075
240.7001,25673.165
240.8893,25941.03
241.0786,26201.7
241.2677,26454.965
241.457,26741.705
241.6461,26958.095
241.8353,27184.345
242.0244,27416.645
242.2136,27654.395
242.4027,27894.235
242.5918,28124.69
242.7809,28352.755
242.9699,28499.535
243.159,28648.99
243.348,28935.84
243.537,29229.36
243.726,29476.225
243.915,29701.425
244.1039,29916.415
244.2929,30080.225
244.4818,30175.0
244.6707,30385.375
244.8596,30679.64
245.0485,30949.87
245.2373,31218.0
245.4262,31468.09
245.615,31682.715
245.8038,31872.45
245.9926,32078.955
246.1814,32294.24
246.3701,32348.84
246.5589,32395.77
246.7476,32603.93
246.9363,32894.445
247.1249,33138.825
247.3136,33372.495
247.5023,33591.045
247.6909,33825.605
247.8795,34025.115
248.0681,34246.745
248.2567,34434.62
248.4453,34631.095
248.6338,34804.775
248.8224,34907.38
249.0109,34863.71
249.1994,34980.02
249.3878,35236.195
249.5763,35466.96
249.7648,35662.715
249.9532,35859.125
250.1416,36080.485
250.33,36302.695
250.5183,36520.77
250.7067,36670.46
250.8951,36830.435
251.0834,36967.18
251.2717,37107.14
251.46,37233.06
251.6483,37352.9
251.8365,37430.02
252.0247,37405.72
252.213,37511.875
252.4012,37679.275
252.5894,37901.935
252.7775,38045.21
252.9657,38168.305
253.1538,38340.59
253.3419,38477.205
253.53,38560.97
253.7181,38669.245
253.9062,38786.49
254.0942,38893.475
254.2823,38964.73
254.4703,39038.865
254.6583,39120.85
254.8463,39213.08
255.0342,39249.42
255.2222,39298.56
255.4101,39304.355
255.598,39264.5
255.7859,39361.535
255.9738,39515.645
256.1616,39659.685
256.3495,39808.195
256.5373,39925.225
256.7251,40101.1
256.9129,40197.225
257.1006,40282.395
257.2884,40391.71
257.4761,40515.06
257.6638,40590.19
257.8515,40622.965
258.0392,40677.65
258.2269,40716.11
258.4146,40760.75
258.6022,40813.61
258.7898,40817.44
258.9774,40843.805
259.165,40916.68
259.3525,40974.08
259.5401,40993.19
259.7276,41066.13
259.9151,41134.895
260.1026,41185.08
260.2901,41255.645
260.4776,41313.61
260.665,41433.5
260.8524,41536.6
261.0398,41641.095
261.2272,41682.53
261.4146,41684.255
261.6019,41735.95
261.7893,41795.85
261.9766,41834.595
262.1639,41890.265
262.3512,41875.47
262.5384,41881.06
262.7257,41887.4
262.9129,41914.195
263.1001,41938.255
263.2873,42016.615
263.4745,42052.91
263.6617,41992.415
263.8488,42019.43
264.0359,42048.915
264.2231,42063.03
264.4101,42093.855
264.5972,42115.205
264.7842,42139.025
264.9713,42155.825
265.1583,42148.98
265.3453,42175.875
265.5323,42212.75
265.7193,42241.465
265.9062,42303.2
266.0931,42325.295
266.2801,42336.035
266.4669,42381.36
266.6538,42430.86
266.8407,42486.625
267.0276,42460.25
267.2143,42447.825
267.4012,42479.73
267.588,42421.13
267.7747,42417.33
267.9615,42429.785
268.1482,42422.595
268.3349,42450.38
268.5217,42435.57
268.7083,42393.865
268.895,42382.86
269.0817,42421.095
269.2682,42418.82
269.4549,42373.155
269.6415,42280.455
269.8281,42273.285
270.0146,42318.555
270.2012,42342.415
270.3877,42377.035
270.5742,42375.965
270.7607,42379.5
270.9472,42392.54
271.1336,42392.175
271.32,42371.68
271.5065,42357.325
271.6929,42355.295
271.8792,42393.94
272.0656,42398.545
272.252,42420.21
272.4383,42443.905
272.6246,42430.585
272.8109,42428.92
272.9972,42506.015
273.1835,42552.36
273.3697,42595.005
273.5559,42617.055
273.7421,42638.835
273.9283,42651.71
274.1145,42659.17
274.3007,42683.72
274.4868,42726.265
274.6729,42793.52
274.859,42827.35
275.0451,42842.44
275.2311,42762.065
275.4172,42803.48
275.6032,42858.345
275.7892,42923.46
275.9752,42944.795
276.1612,43001.145
276.3472,42974.795
276.5331,42982.245
276.719,43011.105
276.9049,43032.095
277.0908,43019.94
277.2767,43036.14
277.4625,43076.57
277.6484,43090.315
277.8342,43086.65
278.02,43113.91
278.2057,43180.485
278.3915,43271.845
278.5772,43300.05
278.763,43277.715
278.9487,43359.825
279.1343,43437.625
279.32,43451.795
279.5057,43423.47
279.6913,43348.11
279.877,43364.355
280.0625,43383.485
280.2481,43356.62
280.4337,43340.74
280.6192,43429.295
280.8048,43508.69
280.9903,43500.44
281.1758,43479.415
281.3612,43453.85
281.5467,43466.0
281.7321,43548.985
281.9175,43603.625
282.1029,43623.485
282.2884,43659.61
282.4737,43630.525
282.6591,43609.855
282.8444,43648.275
283.0297,43677.44
283.215,43719.645
283.4002,43748.5
283.5855,43732.325
283.7707,43669.675
283.956,43683.285
284.1412,43706.64
284.3264,43779.37
284.5115,43875.355
284.6967,43940.725
284.8818,43938.805
285.0669,43910.78
285.252,43956.35
285.4371,44017.94
285.6222,44005.105
285.8072,44027.94
285.9922,44035.005
286.1772,44119.45
286.3622,44191.985
286.5472,44188.59
286.7321,44176.635
286.9171,44263.085
287.102,44318.93
287.2869,44407.48
287.4717,44530.695
287.6566,44575.1
287.8415,44625.055
288.0263,44651.645
288.2111,44616.755
288.3959,44581.565
288.5806,44629.74
288.7654,44699.665
288.9501,44854.215
289.1348,44926.33
289.3195,44971.605
289.5042,45043.85
289.6889,45146.81
289.8735,45114.465
290.0581,45137.385
290.2428,45112.84
290.4273,45170.0
290.6119,45288.12
290.7965,45336.24
290.981,45394.105
291.1655,45439.405
291.35,45380.18
291.5345,45370.02
291.719,45437.53
291.9034,45508.795
292.0878,45631.87
292.2722,45672.25
292.4566,45692.255
292.641,45758.48
292.8253,45817.455
293.0096,45842.27
293.194,45927.015
293.3783,45986.795
293.5626,46072.615
293.7468,46144.065
293.9311,46216.495
294.1153,46194.745
294.2995,46112.775
294.4837,46098.465
294.6678,46090.535
294.852,46113.36
295.0361,46199.595
295.2202,46280.9
295.4043,46379.045
295.5884,46418.835
295.7725,46477.89
295.9565,46516.1
296.1405,46480.86
296.3246,46512.88
296.5085,46646.365
296.6925,46774.225
296.8764,46832.485
297.0603,46857.915
297.2443,46887.12
297.4282,46884.44
297.612,46880.89
297.7959,46898.68
297.9797,46936.895
298.1635,46931.555
298.3474,47067.925
298.5311,47186.015
298.7149,47176.405
298.8987,47144.65
299.0823,47169.235
299.2661,47146.905
299.4498,47077.615
299.6334,47140.67
299.8171,47221.75
300.0007,47264.28
300.1843,47331.605
300.368,47364.07
300.5515,47379.985
300.7351,47420.325
300.9186,47457.745
301.1021,47471.765
301.2857,47521.715
301.4691,47575.55
301.6526,47672.025
301.8361,47674.795
302.0195,47676.22
302.2029,47716.19
302.3863,47775.455
302.5697,47779.015
302.753,47855.77
302.9364,47954.135
303.1197,48072.61
303.303,48116.515
303.4863,48095.45
303.6696,48032.275
303.8528,48004.21
304.036,48029.04
304.2192,48122.31
304.4024,48168.635
304.5856,48153.025
304.7688,48199.61
304.9519,48264.365
305.135,48290.615
305.3181,48315.795
305.5012,48358.69
305.6842,48437.715
305.8673,48482.88
306.0504,48473.035
306.2333,48408.755
306.4163,48441.665
306.5993,48461.49
306.7822,48525.63
306.9652,48588.21
307.1481,48586.095
307.331,48601.94
307.5139,48615.815
307.6967,48612.65
307.8796,48623.555
308.0624,48674.7
308.2452,48665.565
308.428,48657.915
308.6107,48707.98
308.7935,48714.485
308.9762,48732.895
309.1589,48778.985
309.3416,48804.53
309.5243,48820.465
309.7069,48863.79
309.8896,48860.705
310.0721,48878.45
310.2548,48928.085
310.4373,48958.87
310.6199,49040.0
310.8024,49044.115
310.985,49093.95
311.1674,49045.75
311.3499,49003.85
311.5324,49054.12
311.7148,49170.675
311.8973,49159.725
312.0797,49178.02
312.2621,49253.76
312.4445,49240.165
312.6268,49216.245
312.8091,49258.09
312.9915,49235.16
313.1738,49237.77
313.356,49210.82
313.5383,49198.12
313.7206,49228.27
313.9027,49210.335
314.085,49224.875
314.2672,49275.235
314.4493,49334.145
314.6314,49398.665
314.8136,49463.735
314.9957,49436.53
315.1778,49403.83
315.3598,49436.445
315.5419,49494.91
315.724,49531.77
315.9059,49539.605
316.088,49545.225
316.2699,49635.565
316.4519,49676.67
316.6338,49647.18
316.8157,49554.805
316.9977,49568.34
317.1795,49657.98
317.3614,49737.175
317.5432,49807.14
317.7251,49841.255
317.9069,49779.88
318.0887,49759.35
318.2704,49723.015
318.4522,49748.385
318.6339,49815.015
318.8156,49940.92
318.9973,49947.735
319.179,50000.2
319.3607,50089.035
319.5423,50154.64
319.7239,50170.335
319.9055,50151.04
320.0871,50184.38
320.2687,50209.485
320.4502,50208.14
320.6317,50147.655
320.8132,50216.03
320.9947,50284.515
321.1761,50335.365
321.3576,50365.215
321.5391,50367.595
321.7205,50408.915
321.9019,50445.885
322.0832,50438.8
322.2646,50438.465
322.4459,50439.25
322.6272,50449.715
322.8085,50458.7
322.9898,50474.12
323.1711,50446.465
323.3523,50447.225
323.5335,50458.71
323.7147,50604.95
323.8959,50761.015
324.0771,50832.96
324.2582,50832.18
324.4393,50863.795
324.6204,50929.66
324.8015,50945.75
324.9826,51037.76
325.1637,51176.515
325.3447,51193.945
325.5257,51195.225
325.7067,51170.405
325.8877,51027.045
326.0686,50971.925
326.2496,51015.735
326.4305,50996.075
326.6114,51059.235
326.7922,51150.69
326.9731,51232.475
327.1539,51277.655
327.3347,51359.415
327.5155,51409.865
327.6963,51510.73
327.8771,51521.685
328.0578,51410.13
328.2385,51259.585
328.4193,51283.045
328.5999,51300.4
328.7806,51304.14
328.9613,51361.06
329.1419,51364.775
329.3225,51422.835
329.5031,51403.235
329.6837,51368.12
329.8642,51348.77
330.0447,51338.36
330.2252,51329.975
330.4057,51306.115
330.5862,51305.89
330.7667,51320.755
330.9471,51352.33
331.1275,51436.07
331.3079,51496.815
331.4883,51635.395
331.6687,51706.07
331.849,51500.03
332.0293,51381.58
332.2096,51353.31
332.3899,51394.02
332.5702,51472.41
332.7504,51556.695
332.9306,51641.455
333.1108,51595.735
333.291,51511.26
333.4712,51509.58
333.6514,51557.9
333.8315,51552.6
334.0116,51561.925
334.1917,51621.46
334.3717,51713.825
334.5518,51743.2
334.7318,51670.71
334.9119,51647.895
335.0918,51692.5
335.2718,51740.855
335.4518,51782.67
335.6317,51803.645
335.8116,51900.04
335.9915,51874.49
336.1714,51736.285
336.3513,51692.545
336.5311,51735.59
336.7109,51839.6
336.8907,51907.13
337.0705,51752.01
337.2502,51571.965
337.43,51512.07
337.6097,51440.31
337.7894,51440.62
337.9691,51493.16
338.1488,51550.45
338.3284,51596.19
338.508,51706.55
338.6877,51829.815
338.8672,51867.545
339.0468,51798.35
339.2263,51756.425
339.4059,52006.425
339.5854,52529.06
339.7649,52181.685
339.9443,51831.065
340.1238,51739.98
340.3032,51750.795
340.4826,51787.475
340.662,51686.985
340.8414,51591.005
341.0207,51629.48
341.2001,51652.035
341.3794,51648.665
341.5587,51732.5
341.738,51777.31
341.9172,51776.66
342.0965,51777.725
342.2757,51670.34
342.4549,51487.025
342.6341,51518.74
342.8132,51552.68
342.9923,51730.785
343.1715,51935.585
343.3506,52006.485
343.5296,51743.51
343.7087,51595.075
343.8878,51547.88
344.0668,51562.61
344.2458,51577.78
344.4248,51488.04
344.6037,51461.85
344.7827,51499.935
344.9616,51473.995
345.1405,51485.025
345.3194,51505.05
345.4982,51432.865
345.6771,51370.465
345.8559,51367.86
346.0347,51388.135
346.2135,51358.775
346.3923,51338.625
346.571,51286.025
346.7498,51246.525
346.9285,51326.35
347.1071,51276.14
347.2859,51176.245
347.4645,51237.915
347.6431,51309.12
347.8217,51322.2
348.0003,51241.86
348.1789,51234.835
348.3574,51215.38
348.5359,51155.33
348.7145,51069.54
348.893,51098.635
349.0714,51126.125
349.2499,51013.32
349.4283,50912.535
349.6068,50810.655
349.7852,50793.425
349.9635,50824.67
350.1419,50815.41
350.3202,50766.16
350.4985,50662.27
350.6768,50590.185
350.8551,50534.835
351.0334,50519.145
351.2116,50501.875
351.3898,50541.23
351.568,50461.715
351.7462,50441.545
351.9243,50405.37
352.1025,50337.31
352.2806,50271.05
352.4587,50247.77
352.6368,50192.295
352.8148,50106.815
352.9929,50047.04
353.1709,50089.21
353.3489,50095.295
353.5268,50020.3
353.7048,49955.13
353.8828,49907.54
354.0607,49835.025
354.2386,49835.58
354.4165,49781.615
354.5943,49739.355
354.7722,49739.54
354.95,49814.85
355.1278,49825.065
355.3056,49710.14
355.4833,49540.39
355.6611,49387.305
355.8388,49268.335
356.0165,49224.53
356.1942,49277.6
356.3719,49370.725
356.5495,49333.055
356.7271,49256.435
356.9047,49240.76
357.0823,49249.67
357.2599,49259.68
357.4374,49204.875
357.6149,49059.5
357.7924,48917.405
357.9699,48915.79
358.1474,48910.845
358.3248,48770.32
358.5023,48721.77
358.6797,48629.24
358.8571,48536.945
359.0344,48492.375
359.2118,48366.145
359.3891,48404.9
359.5664,48323.935
359.7437,48251.495
359.9209,48210.255
360.0982,48131.315
360.2754,47946.175
360.4526,47992.86
360.6298,47990.855
360.807,47935.65
360.9841,47916.225
361.1613,47950.085
361.3383,48288.765
361.5154,48305.21
361.6925,48296.22
361.8695,48236.07
362.0466,48061.875
362.2236,47841.515
362.4005,47634.985
362.5775,47390.31
362.7545,47259.08
362.9314,47143.775
363.1083,47203.065
363.2852,47695.99
363.462,47904.98
363.6389,47584.73
363.8157,47314.94
363.9925,47000.565
364.1693,46848.915
364.346,46737.19
364.5228,46804.38
364.6996,47062.105
364.8762,47120.65
365.0529,47169.605
365.2296,47379.2
365.4062,47320.965
365.5829,47108.415
365.7595,47116.08
365.9361,47074.975
366.1126,46928.03
366.2892,47794.47
366.4657,49509.675
366.6422,50284.225
366.8186,49217.84
366.9951,48880.51
367.1716,48227.3
367.348,48726.48
367.5244,49653.415
367.7008,48659.935
367.8772,47896.515
368.0535,47616.35
368.2298,49399.275
368.4061,51052.7
368.5824,50627.07
368.7586,49221.715
368.9349,48656.99
369.1111,47665.345
369.2873,46746.615
369.4635,46552.53
369.6396,46525.44
369.8158,46528.23
369.9919,47121.235
370.168,48251.615
370.3441,48640.395
370.5202,47493.315
370.6962,46635.82
370.8722,46165.86
371.0482,46103.72
371.2242,46251.275
371.4002,46744.145
371.5761,47042.505
371.752,46695.69
371.9279,46678.075
372.1038,46816.385
372.2796,46722.305
372.4555,46563.22
372.6313,46608.975
372.8071,46363.48
372.9829,46190.045
373.1586,46501.345
373.3344,46738.15
373.5101,46287.47
373.6858,46172.155
373.8615,45967.385
374.0371,46067.84
374.2127,46563.5
374.3884,46457.58
374.564,46107.105
374.7395,45960.435
374.9151,45946.865
375.0906,46484.55
375.2661,47363.735
375.4416,46923.075
375.6171,46656.02
375.7925,46793.295
375.968,46905.61
376.1434,46770.745
376.3188,46674.245
376.4941,46649.915
376.6695,46729.88
376.8448,46901.48
377.0201,47246.015
377.1954,47585.94
377.3707,47329.945
377.5459,47453.56
377.7212,48094.065
377.8964,49192.4
378.0715,49743.05
378.2467,49347.395
378.4218,48788.29
378.597,47821.245
378.7721,47549.765
378.9472,47706.115
379.1222,49382.325
379.2973,50553.99
379.4723,50637.09
379.6473,53191.765
379.8223,55296.235
379.9972,52883.05
380.1722,50854.045
380.3471,50504.455
380.522,49282.965
380.6969,47991.58
380.8717,48156.17
381.0466,48115.36
381.2214,48361.23
381.3962,49227.095
381.571,48606.995
381.7457,48125.29
381.9204,48068.165
382.0952,48046.725
382.2699,48145.105
382.4445,49050.99
382.6192,49651.51
382.7938,50362.425
382.9685,51075.015
383.1431,50596.34
383.3176,49214.76
383.4922,48186.965
383.6667,48464.36
383.8412,48536.275
384.0157,48135.59
384.1902,48267.035
384.3646,48272.72
384.5391,48196.155
384.7134,49173.795
384.8878,51111.36
385.0622,53082.39
385.2365,51582.21
385.4109,49520.055
385.5852,49031.73
385.7594,50215.19
385.9337,53810.63
386.1079,55689.04
386.2822,57106.575
386.4564,56993.05
386.6306,53568.095
386.8047,53257.485
386.9789,54741.11
387.153,56802.815
387.3271,57877.98
387.5012,54733.885
387.6752,53862.055
387.8492,55124.1
388.0233,55754.875
388.1972,52949.085
388.3712,51781.35
388.5452,51833.08
388.7191,52842.45
388.893,55746.395
389.0669,56628.075
389.2408,51729.18
389.4146,48775.755
389.5884,47579.08
389.7623,47543.05
389.9361,48170.695
390.1098,47904.3
390.2835,47817.85
390.4573,47741.1
390.631,47684.72
390.8047,47928.83
390.9784,48231.49
391.152,47849.41
391.3256,47525.095
391.4992,47475.065
391.6728,47516.375
391.8464,48588.6
392.0199,48964.14
392.1934,48146.05
392.3669,48051.715
392.5403,49045.905
392.7138,49968.84
392.8873,50918.15
393.0607,50471.435
393.2341,49895.87
393.4074,50031.88
393.5808,49498.135
393.7542,49287.985
393.9274,49595.845
394.1007,49008.21
394.274,50214.53
394.4472,51630.93
394.6205,52951.02
394.7937,54113.635
394.9668,54490.86
395.14,53888.46
395.3131,51227.655
395.4863,48978.02
395.6594,48773.285
395.8325,48738.71
396.0055,49272.53
396.1786,50180.025
396.3516,50912.375
396.5246,50201.41
396.6975,48614.535
396.8705,48397.24
397.0434,50628.27
397.2163,50277.03
397.3892,49237.87
397.5621,49395.97
397.735,50606.185
397.9077,51985.835
398.0806,52167.465
398.2534,52798.955
398.4261,54478.12
398.5989,51987.435
398.7716,52278.465
398.9443,53181.16
399.117,57259.575
399.2896,58586.975
399.4623,55523.525
399.6349,52573.155
399.8075,52880.795
399.9801,51177.07
400.1526,49738.76
400.3252,48986.35
400.4977,48965.72
400.6702,50058.11
400.8427,48693.02
401.0151,47623.57
401.1875,46782.35
401.36,46339.275
401.5323,46329.735
401.7047,45755.52
401.877,46104.27
402.0494,46609.965
402.2216,47460.315
402.394,47735.76
402.5662,47590.985
402.7385,49931.605
402.9107,50609.59
403.0829,48876.04
403.2551,47859.895
403.4272,47129.23
403.5994,47297.845
403.7715,47519.15
403.9436,48316.73
404.1156,48124.59
