Timestamp,03/15/2024 12:01:03
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2633.035
218.2508,2687.97
218.442,2744.555
218.6332,2805.645
218.8244,2865.02
219.0156,2931.21
219.2067,2998.74
219.3979,3069.17
219.589,3139.18
219.7801,3211.31
219.9712,3286.19
220.1623,3363.58
220.3533,3446.84
220.5444,3530.285
220.7354,3614.225
220.9264,3700.37
221.1174,3793.85
221.3083,3888.73
221.4993,3980.845
221.6902,4072.745
221.8812,4177.175
222.0721,4276.78
222.263,4384.63
222.4538,4493.775
222.6447,4605.415
222.8355,4720.665
223.0264,4833.19
223.2172,4950.295
223.408,5074.5
223.5987,5199.79
223.7895,5328.41
223.9802,5460.095
224.1709,5591.015
224.3616,5733.26
224.5524,5870.66
224.743,6014.195
224.9337,6150.7
225.1243,6306.925
225.315,6454.3
225.5056,6599.51
225.6962,6756.65
225.8867,6916.91
226.0773,7076.09
226.2678,7237.285
226.4584,7401.465
226.6489,7571.255
226.8394,7733.375
227.0298,7911.7
227.2203,8089.22
227.4108,8282.07
227.6012,8468.85
227.7916,8651.25
227.982,8840.285
228.1723,9021.85
228.3627,9219.325
228.5531,9408.225
228.7434,9606.52
228.9337,9809.09
229.124,10017.675
229.3143,10227.415
229.5045,10449.555
229.6948,10672.85
229.885,10904.625
230.0752,11137.8
230.2654,11369.345
230.4556,11604.36
230.6457,11832.64
230.8358,12070.035
231.026,12300.005
231.2161,12529.33
231.4062,12774.26
231.5963,13009.645
231.7863,13255.5
231.9764,13513.18
232.1664,13777.92
232.3564,14052.85
232.5464,14312.655
232.7364,14582.925
232.9263,14839.76
233.1163,15117.7
233.3062,15396.97
233.4961,15694.2
233.686,15973.45
233.8758,16229.48
234.0657,16481.035
234.2555,16773.465
234.4454,17056.91
234.6352,17339.325
234.825,17623.645
235.0147,17895.32
235.2045,18170.7
235.3942,18453.9
235.5839,18733.95
235.7737,19015.31
235.9633,19288.785
236.153,19594.84
236.3427,19886.59
236.5323,20174.65
236.7219,20453.245
236.9115,20701.64
237.1011,20974.75
237.2907,21267.605
237.4803,21559.485
237.6698,21837.53
237.8593,22128.905
238.0488,22405.865
238.2383,22699.005
238.4278,22974.4
238.6172,23283.275
238.8066,23567.095
238.9961,23855.905
239.1855,24161.285
239.3748,24440.42
239.5642,24711.79
239.7536,25002.28
239.9429,25283.435
240.1322,25536.08
240.3215,25814.42
240.5108,26094.815
240.7001,26379.52
240.8893,26651.775
241.0786,26918.75
241.2677,27172.985
241.457,27470.66
241.6461,27694.295
241.8353,27926.71
242.0244,28171.57
242.2136,28403.725
242.4027,28650.15
242.5918,28892.625
242.7809,29121.005
242.9699,29268.595
243.159,29427.42
243.348,29723.91
243.537,30032.825
243.726,30282.55
243.915,30516.555
244.1039,30737.67
244.2929,30891.05
244.4818,30981.205
244.6707,31206.415
244.8596,31506.895
245.0485,31788.215
245.2373,32062.78
245.4262,32329.96
245.615,32540.685
245.8038,32737.865
245.9926,32951.365
246.1814,33169.03
246.3701,33217.215
246.5589,33263.44
246.7476,33469.07
246.9363,33775.165
247.1249,34030.31
247.3136,34267.73
247.5023,34492.655
247.6909,34737.105
247.8795,34939.485
248.0681,35165.415
248.2567,35362.36
248.4453,35562.115
248.6338,35746.33
248.8224,35836.66
249.0109,35776.37
249.1994,35909.08
249.3878,36170.65
249.5763,36405.5
249.7648,36608.85
249.9532,36811.645
250.1416,37039.855
250.33,37268.87
250.5183,37496.01
250.7067,37642.525
250.8951,37803.125
251.0834,37933.525
251.2717,38078.615
251.46,38204.32
251.6483,38338.495
251.8365,38415.665
252.0247,38376.835
252.213,38480.685
252.4012,38660.725
252.5894,38887.79
252.7775,39029.165
252.9657,39160.255
253.1538,39345.605
253.3419,39478.43
253.53,39569.255
253.7181,39678.8
253.9062,39804.375
254.0942,39900.965
254.2823,39976.16
254.4703,40051.505
254.6583,40144.07
254.8463,40229.41
255.0342,40272.31
255.2222,40308.84
255.4101,40325.625
255.598,40269.885
255.7859,40373.915
255.9738,40529.055
256.1616,40681.85
256.3495,40838.11
256.5373,40951.26
256.7251,41129.675
256.9129,41222.115
257.1006,41306.48
257.2884,41419.82
257.4761,41544.25
257.6638,41622.765
257.8515,41653.465
258.0392,41703.38
258.2269,41747.45
258.4146,41791.61
258.6022,41842.055
258.7898,41847.85
258.9774,41869.955
259.165,41941.915
259.3525,42000.63
259.5401,42006.355
259.7276,42074.86
259.9151,42147.93
260.1026,42192.175
260.2901,42266.715
260.4776,42328.44
260.665,42453.535
260.8524,42549.39
261.0398,42655.17
261.2272,42702.59
261.4146,42693.06
261.6019,42742.815
261.7893,42798.13
261.9766,42835.11
262.1639,42890.925
262.3512,42877.02
262.5384,42866.41
262.7257,42882.345
262.9129,42904.28
263.1001,42927.29
263.2873,43001.335
263.4745,43039.21
263.6617,42977.255
263.8488,42990.285
264.0359,43024.615
264.2231,43043.095
264.4101,43058.655
264.5972,43096.33
264.7842,43111.47
264.9713,43125.97
265.1583,43118.09
265.3453,43146.97
265.5323,43177.47
265.7193,43204.53
265.9062,43267.62
266.0931,43288.67
266.2801,43287.295
266.4669,43333.805
266.6538,43377.86
266.8407,43424.105
267.0276,43400.295
267.2143,43380.19
267.4012,43419.035
267.588,43357.835
267.7747,43354.08
267.9615,43365.3
268.1482,43359.765
268.3349,43370.07
268.5217,43365.83
268.7083,43317.635
268.895,43303.635
269.0817,43342.87
269.2682,43334.215
269.4549,43278.78
269.6415,43197.49
269.8281,43179.475
270.0146,43226.04
270.2012,43253.72
270.3877,43280.15
270.5742,43278.49
270.7607,43282.47
270.9472,43284.72
271.1336,43275.605
271.32,43262.765
271.5065,43229.545
271.6929,43234.895
271.8792,43270.53
272.0656,43281.855
272.252,43298.545
272.4383,43317.18
272.6246,43302.115
272.8109,43294.58
272.9972,43385.6
273.1835,43430.73
273.3697,43460.92
273.5559,43486.505
273.7421,43506.085
273.9283,43519.995
274.1145,43523.735
274.3007,43542.885
274.4868,43582.2
274.6729,43660.705
274.859,43686.66
275.0451,43698.82
275.2311,43621.9
275.4172,43665.45
275.6032,43714.315
275.7892,43778.22
275.9752,43802.59
276.1612,43848.19
276.3472,43827.605
276.5331,43827.675
276.719,43861.365
276.9049,43876.275
277.0908,43861.55
277.2767,43878.12
277.4625,43916.375
277.6484,43929.155
277.8342,43919.64
278.02,43949.025
278.2057,44012.46
278.3915,44092.65
278.5772,44135.58
278.763,44107.16
278.9487,44192.875
279.1343,44262.74
279.32,44282.155
279.5057,44259.685
279.6913,44187.93
279.877,44188.355
280.0625,44216.335
280.2481,44185.35
280.4337,44170.52
280.6192,44262.77
280.8048,44344.235
280.9903,44328.635
281.1758,44310.725
281.3612,44282.315
281.5467,44302.435
281.7321,44382.05
281.9175,44428.35
282.1029,44452.9
282.2884,44483.05
282.4737,44460.06
282.6591,44436.33
282.8444,44475.005
283.0297,44503.505
283.215,44549.7
283.4002,44573.48
283.5855,44558.84
283.7707,44486.55
283.956,44507.35
284.1412,44525.725
284.3264,44601.1
284.5115,44704.27
284.6967,44765.435
284.8818,44763.18
285.0669,44737.785
285.252,44773.52
285.4371,44839.4
285.6222,44839.66
285.8072,44850.6
285.9922,44871.93
286.1772,44939.895
286.3622,45009.25
286.5472,45014.09
286.7321,45002.745
286.9171,45086.7
287.102,45141.59
287.2869,45227.605
287.4717,45350.585
287.6566,45395.88
287.8415,45448.165
288.0263,45491.395
288.2111,45443.755
288.3959,45409.105
288.5806,45464.42
288.7654,45534.315
288.9501,45691.165
289.1348,45767.56
289.3195,45805.16
289.5042,45874.86
289.6889,45992.855
289.8735,45961.005
290.0581,45976.605
290.2428,45954.075
290.4273,46020.275
290.6119,46132.39
290.7965,46182.705
290.981,46247.955
291.1655,46292.625
291.35,46234.105
291.5345,46219.9
291.719,46283.335
291.9034,46357.54
292.0878,46490.305
292.2722,46535.27
292.4566,46544.48
292.641,46622.9
292.8253,46676.415
293.0096,46705.74
293.194,46793.305
293.3783,46851.815
293.5626,46940.73
293.7468,47013.96
293.9311,47088.735
294.1153,47071.84
294.2995,46987.585
294.4837,46972.32
294.6678,46973.395
294.852,46987.63
295.0361,47075.46
295.2202,47161.77
295.4043,47258.045
295.5884,47306.645
295.7725,47361.87
295.9565,47409.48
296.1405,47381.895
296.3246,47399.38
296.5085,47535.295
296.6925,47668.06
296.8764,47723.695
297.0603,47749.16
297.2443,47785.065
297.4282,47789.76
297.612,47792.12
297.7959,47804.54
297.9797,47851.685
298.1635,47838.435
298.3474,47978.955
298.5311,48102.97
298.7149,48092.57
298.8987,48063.7
299.0823,48094.05
299.2661,48074.875
299.4498,47996.115
299.6334,48060.815
299.8171,48148.155
300.0007,48187.32
300.1843,48249.985
300.368,48294.115
300.5515,48313.015
300.7351,48346.02
300.9186,48395.2
301.1021,48392.015
301.2857,48459.605
301.4691,48513.42
301.6526,48610.94
301.8361,48618.38
302.0195,48620.57
302.2029,48652.08
302.3863,48723.69
302.5697,48726.315
302.753,48808.81
302.9364,48902.7
303.1197,49032.58
303.303,49067.515
303.4863,49057.505
303.6696,48996.9
303.8528,48969.0
304.036,48999.56
304.2192,49084.995
304.4024,49130.405
304.5856,49119.02
304.7688,49161.305
304.9519,49236.665
305.135,49261.555
305.3181,49288.355
305.5012,49327.725
305.6842,49403.745
305.8673,49463.21
306.0504,49460.105
306.2333,49386.27
306.4163,49429.26
306.5993,49443.555
306.7822,49510.725
306.9652,49578.945
307.1481,49576.385
307.331,49593.735
307.5139,49595.265
307.6967,49597.575
307.8796,49614.88
308.0624,49679.855
308.2452,49658.72
308.428,49647.45
308.6107,49703.255
308.7935,49710.09
308.9762,49732.965
309.1589,49777.77
309.3416,49810.705
309.5243,49825.475
309.7069,49865.03
309.8896,49863.08
310.0721,49877.01
310.2548,49926.53
310.4373,49969.87
310.6199,50059.2
310.8024,50067.96
310.985,50105.0
311.1674,50059.76
311.3499,50020.1
311.5324,50074.005
311.7148,50185.485
311.8973,50177.88
312.0797,50201.685
312.2621,50273.675
312.4445,50255.03
312.6268,50240.88
312.8091,50293.47
312.9915,50264.445
313.1738,50262.39
313.356,50236.81
313.5383,50224.995
313.7206,50260.01
313.9027,50238.17
314.085,50256.205
314.2672,50302.615
314.4493,50356.905
314.6314,50433.19
314.8136,50495.155
314.9957,50470.745
315.1778,50437.81
315.3598,50468.785
315.5419,50533.59
315.724,50573.415
315.9059,50583.61
316.088,50593.84
316.2699,50684.28
316.4519,50729.13
316.6338,50704.635
316.8157,50622.15
316.9977,50628.105
317.1795,50711.595
317.3614,50802.695
317.5432,50867.035
317.7251,50902.725
317.9069,50837.56
318.0887,50820.935
318.2704,50783.995
318.4522,50806.405
318.6339,50874.44
318.8156,51011.07
318.9973,51012.335
319.179,51078.84
319.3607,51152.7
319.5423,51216.605
319.7239,51237.545
319.9055,51219.12
320.0871,51252.75
320.2687,51280.42
320.4502,51285.49
320.6317,51226.55
320.8132,51293.655
320.9947,51350.045
321.1761,51416.67
321.3576,51426.645
321.5391,51446.19
321.7205,51483.365
321.9019,51517.325
322.0832,51517.655
322.2646,51511.275
322.4459,51525.095
322.6272,51529.66
322.8085,51535.77
322.9898,51541.63
323.1711,51524.335
323.3523,51518.39
323.5335,51530.005
323.7147,51676.905
323.8959,51836.56
324.0771,51916.135
324.2582,51923.44
324.4393,51962.54
324.6204,52018.22
324.8015,52045.295
324.9826,52135.705
325.1637,52269.585
325.3447,52285.005
325.5257,52293.245
325.7067,52268.185
325.8877,52130.38
326.0686,52079.22
326.2496,52123.985
326.4305,52108.555
326.6114,52170.12
326.7922,52250.805
326.9731,52336.21
327.1539,52376.215
327.3347,52461.535
327.5155,52520.16
327.6963,52609.88
327.8771,52634.495
328.0578,52516.06
328.2385,52369.145
328.4193,52383.105
328.5999,52411.015
328.7806,52406.16
328.9613,52456.87
329.1419,52470.575
329.3225,52528.385
329.5031,52500.63
329.6837,52474.87
329.8642,52452.39
330.0447,52442.9
330.2252,52433.38
330.4057,52403.845
330.5862,52404.11
330.7667,52427.385
330.9471,52468.405
331.1275,52566.585
331.3079,52619.845
331.4883,52759.47
331.6687,52821.83
331.849,52610.085
332.0293,52485.48
332.2096,52451.025
332.3899,52496.19
332.5702,52580.665
332.7504,52665.015
332.9306,52748.235
333.1108,52708.81
333.291,52608.805
333.4712,52623.17
333.6514,52660.36
333.8315,52651.955
334.0116,52664.935
334.1917,52727.965
334.3717,52815.22
334.5518,52845.07
334.7318,52776.205
334.9119,52754.09
335.0918,52795.11
335.2718,52848.44
335.4518,52876.525
335.6317,52904.49
335.8116,53001.075
335.9915,52971.21
336.1714,52821.68
336.3513,52791.18
336.5311,52838.3
336.7109,52938.12
336.8907,53004.83
337.0705,52850.33
337.2502,52670.595
337.43,52604.49
337.6097,52547.94
337.7894,52545.59
337.9691,52594.3
338.1488,52640.01
338.3284,52685.05
338.508,52804.67
338.6877,52940.47
338.8672,52962.145
339.0468,52901.315
339.2263,52850.025
339.4059,53121.26
339.5854,53659.085
339.7649,53266.375
339.9443,52939.52
340.1238,52849.645
340.3032,52858.025
340.4826,52883.42
340.662,52786.99
340.8414,52688.185
341.0207,52724.075
341.2001,52746.54
341.3794,52737.85
341.5587,52819.57
341.738,52871.765
341.9172,52875.085
342.0965,52877.43
342.2757,52760.82
342.4549,52574.26
342.6341,52616.25
342.8132,52642.825
342.9923,52834.585
343.1715,53043.76
343.3506,53104.68
343.5296,52832.45
343.7087,52693.015
343.8878,52641.23
344.0668,52642.085
344.2458,52661.965
344.4248,52562.205
344.6037,52536.87
344.7827,52577.555
344.9616,52558.405
345.1405,52567.05
345.3194,52583.695
345.4982,52512.785
345.6771,52456.48
345.8559,52454.54
346.0347,52458.395
346.2135,52436.795
346.3923,52408.995
346.571,52354.345
346.7498,52313.335
346.9285,52405.61
347.1071,52348.29
347.2859,52244.72
347.4645,52300.965
347.6431,52363.21
347.8217,52382.395
348.0003,52295.485
348.1789,52295.275
348.3574,52264.26
348.5359,52217.26
348.7145,52133.93
348.893,52165.85
349.0714,52180.16
349.2499,52070.2
349.4283,51959.56
349.6068,51868.15
349.7852,51838.735
349.9635,51870.485
350.1419,51859.135
350.3202,51811.405
350.4985,51709.945
350.6768,51627.225
350.8551,51579.025
351.0334,51570.755
351.2116,51544.6
351.3898,51568.18
351.568,51490.065
351.7462,51474.94
351.9243,51444.185
352.1025,51361.035
352.2806,51282.465
352.4587,51267.275
352.6368,51206.645
352.8148,51115.665
352.9929,51062.955
353.1709,51111.01
353.3489,51110.62
353.5268,51047.975
353.7048,50974.125
353.8828,50928.915
354.0607,50838.335
354.2386,50848.105
354.4165,50793.725
354.5943,50747.735
354.7722,50747.51
354.95,50832.88
355.1278,50838.835
355.3056,50716.975
355.4833,50546.385
355.6611,50384.185
355.8388,50270.05
356.0165,50229.515
356.1942,50279.465
356.3719,50368.435
356.5495,50316.7
356.7271,50241.21
356.9047,50218.225
357.0823,50226.415
357.2599,50244.98
357.4374,50187.9
357.6149,50039.07
357.7924,49897.33
357.9699,49892.94
358.1474,49874.935
358.3248,49735.925
358.5023,49685.885
358.6797,49581.845
358.8571,49490.055
359.0344,49455.095
359.2118,49338.075
359.3891,49370.95
359.5664,49268.7
359.7437,49213.13
359.9209,49176.49
360.0982,49083.09
360.2754,48895.515
360.4526,48945.205
360.6298,48937.495
360.807,48879.525
360.9841,48860.93
361.1613,48899.24
361.3383,49249.08
361.5154,49228.22
361.6925,49244.24
361.8695,49169.81
362.0466,48992.155
362.2236,48775.325
362.4005,48578.365
362.5775,48329.73
362.7545,48196.265
362.9314,48083.275
363.1083,48130.48
363.2852,48647.975
363.462,48820.655
363.6389,48497.79
363.8157,48242.365
363.9925,47924.195
364.1693,47769.325
364.346,47647.815
364.5228,47718.245
364.6996,47983.07
364.8762,48027.94
365.0529,48084.225
365.2296,48304.285
365.4062,48230.21
365.5829,48044.635
365.7595,48043.705
365.9361,47995.475
366.1126,47834.49
366.2892,48773.815
366.4657,50498.665
366.6422,51217.19
366.8186,50115.825
366.9951,49852.945
367.1716,49149.195
367.348,49718.07
367.5244,50616.665
367.7008,49546.61
367.8772,48810.98
368.0535,48563.115
368.2298,50438.24
368.4061,52034.515
368.5824,51502.625
368.7586,50170.225
368.9349,49634.555
369.1111,48559.6
369.2873,47651.03
369.4635,47479.905
369.6396,47429.445
369.8158,47420.88
369.9919,48056.345
370.168,49219.56
370.3441,49548.6
370.5202,48364.87
370.6962,47556.59
370.8722,47080.485
371.0482,47001.51
371.2242,47155.365
371.4002,47665.385
371.5761,47952.705
371.752,47591.61
371.9279,47593.62
372.1038,47716.89
372.2796,47599.835
372.4555,47457.38
372.6313,47507.175
372.8071,47242.17
372.9829,47084.185
373.1586,47424.08
373.3344,47617.55
373.5101,47136.755
373.6858,47056.795
373.8615,46841.895
374.0371,46963.49
374.2127,47460.45
374.3884,47307.37
374.564,46966.54
374.7395,46835.595
374.9151,46805.37
375.0906,47372.465
375.2661,48264.095
375.4416,47756.92
375.6171,47542.175
375.7925,47694.945
375.968,47782.93
376.1434,47632.31
376.3188,47557.16
376.4941,47519.455
376.6695,47613.96
376.8448,47790.725
377.0201,48140.195
377.1954,48484.21
377.3707,48203.995
377.5459,48367.32
377.7212,49035.635
377.8964,50139.93
378.0715,50653.01
378.2467,50232.815
378.4218,49701.015
378.597,48701.59
378.7721,48479.03
378.9472,48608.46
379.1222,50386.44
379.2973,51439.535
379.4723,51568.875
379.6473,54300.77
379.8223,56297.66
379.9972,53703.585
380.1722,51812.585
380.3471,51556.08
380.522,50162.245
380.6969,48906.745
380.8717,49143.945
381.0466,49001.17
381.2214,49292.505
381.3962,50163.755
381.571,49480.53
381.7457,49018.005
381.9204,49008.63
382.0952,48935.195
382.2699,49069.285
382.4445,49999.05
382.6192,50584.995
382.7938,51303.59
382.9685,52045.855
383.1431,51513.49
383.3176,50118.67
383.4922,49123.55
383.6667,49459.105
383.8412,49447.865
384.0157,49031.92
384.1902,49218.05
384.3646,49191.855
384.5391,49113.275
384.7134,50155.57
384.8878,52119.745
385.0622,54056.05
385.2365,52406.365
385.4109,50446.365
385.5852,50024.755
385.7594,51234.395
385.9337,54905.58
386.1079,56653.155
386.2822,58125.935
386.4564,58030.005
386.6306,54485.88
386.8047,54427.645
386.9789,55899.62
387.153,57913.055
387.3271,58915.485
387.5012,55672.3
387.6752,55024.055
387.8492,56320.535
388.0233,56777.36
388.1972,53853.96
388.3712,52881.415
388.5452,52931.945
388.7191,53916.59
388.893,56925.24
389.0669,57614.44
389.2408,52568.735
389.4146,49809.79
389.5884,48605.615
389.7623,48497.23
389.9361,49101.84
390.1098,48800.405
390.2835,48761.065
390.4573,48687.12
390.631,48631.12
390.8047,48887.525
390.9784,49199.315
391.152,48785.495
391.3256,48506.4
391.4992,48454.49
391.6728,48492.035
391.8464,49614.13
392.0199,49908.08
392.1934,49060.935
392.3669,49060.955
392.5403,50070.535
392.7138,50956.67
392.8873,51900.525
393.0607,51395.32
393.2341,50848.635
393.4074,51031.345
393.5808,50421.505
393.7542,50236.785
393.9274,50582.62
394.1007,49922.095
394.274,51271.85
394.4472,52599.93
394.6205,53944.425
394.7937,55132.965
394.9668,55476.83
395.14,54865.785
395.3131,52132.255
395.4863,49970.375
395.6594,49816.445
395.8325,49681.505
396.0055,50252.62
396.1786,51127.11
396.3516,51896.19
396.5246,51052.575
396.6975,49504.27
396.8705,49363.44
397.0434,51647.425
397.2163,51070.005
397.3892,50116.5
397.5621,50401.49
397.735,51611.39
397.9077,52953.285
398.0806,53061.045
398.2534,53876.05
398.4261,55459.185
398.5989,52899.02
398.7716,53335.325
398.9443,54258.18
399.117,58418.71
399.2896,59553.625
399.4623,56391.485
399.6349,53664.015
399.8075,54041.165
399.9801,52075.765
400.1526,50689.9
400.3252,49990.21
400.4977,49935.77
400.6702,51032.61
400.8427,49526.435
401.0151,48568.37
401.1875,47716.68
401.36,47274.31
401.5323,47217.99
401.7047,46647.96
401.877,47030.38
402.0494,47525.835
402.2216,48407.535
402.394,48610.78
402.5662,48510.025
402.7385,50961.37
402.9107,51474.345
403.0829,49714.265
403.2551,48802.015
403.4272,48072.045
403.5994,48204.635
403.7715,48431.955
403.9436,49219.01
404.1156,49017.755
