Timestamp,03/15/2024 21:49:59
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2771.71
218.2508,2832.105
218.442,2891.775
218.6332,2955.425
218.8244,3019.8
219.0156,3089.71
219.2067,3160.16
219.3979,3232.89
219.589,3310.17
219.7801,3386.2
219.9712,3465.76
220.1623,3547.685
220.3533,3635.04
220.5444,3723.96
220.7354,3815.285
220.9264,3903.555
221.1174,4003.825
221.3083,4103.055
221.4993,4199.7
221.6902,4298.37
221.8812,4407.31
222.0721,4516.905
222.263,4629.51
222.4538,4745.055
222.6447,4864.525
222.8355,4984.2
223.0264,5105.59
223.2172,5228.06
223.408,5359.32
223.5987,5493.02
223.7895,5626.16
223.9802,5765.86
224.1709,5907.0
224.3616,6051.445
224.5524,6201.475
224.743,6350.845
224.9337,6497.145
225.1243,6662.935
225.315,6819.09
225.5056,6970.275
225.6962,7138.085
225.8867,7309.12
226.0773,7475.715
226.2678,7645.425
226.4584,7819.635
226.6489,7999.605
226.8394,8167.625
227.0298,8355.1
227.2203,8547.92
227.4108,8752.93
227.6012,8947.91
227.7916,9135.72
227.982,9334.345
228.1723,9528.965
228.3627,9739.35
228.5531,9938.84
228.7434,10146.96
228.9337,10359.835
229.124,10578.045
229.3143,10804.345
229.5045,11038.195
229.6948,11274.22
229.885,11518.67
230.0752,11763.725
230.2654,12008.22
230.4556,12254.575
230.6457,12494.6
230.8358,12737.82
231.026,12987.1
231.2161,13235.34
231.4062,13488.105
231.5963,13732.64
231.7863,13993.2
231.9764,14273.115
232.1664,14547.575
232.3564,14832.22
232.5464,15106.87
232.7364,15388.09
232.9263,15659.33
233.1163,15951.675
233.3062,16249.96
233.4961,16561.245
233.686,16852.29
233.8758,17120.685
234.0657,17395.28
234.2555,17697.355
234.4454,17992.945
234.6352,18286.915
234.825,18584.945
235.0147,18869.025
235.2045,19167.325
235.3942,19458.63
235.5839,19752.255
235.7737,20045.95
235.9633,20329.125
236.153,20648.74
236.3427,20961.035
236.5323,21263.625
236.7219,21552.37
236.9115,21816.235
237.1011,22099.22
237.2907,22407.665
237.4803,22717.88
237.6698,23004.075
237.8593,23303.1
238.0488,23599.1
238.2383,23901.095
238.4278,24196.15
238.6172,24514.49
238.8066,24817.675
238.9961,25120.34
239.1855,25434.48
239.3748,25734.575
239.5642,26008.795
239.7536,26312.78
239.9429,26605.055
240.1322,26868.72
240.3215,27154.875
240.5108,27450.365
240.7001,27743.81
240.8893,28029.48
241.0786,28309.37
241.2677,28576.91
241.457,28885.135
241.6461,29118.355
241.8353,29364.375
242.0244,29614.735
242.2136,29854.725
242.4027,30115.165
242.5918,30363.48
242.7809,30601.725
242.9699,30745.81
243.159,30909.89
243.348,31225.725
243.537,31540.01
243.726,31798.865
243.915,32039.49
244.1039,32264.07
244.2929,32418.265
244.4818,32512.285
244.6707,32736.28
244.8596,33046.655
245.0485,33351.055
245.2373,33628.23
245.4262,33898.435
245.615,34120.45
245.8038,34319.975
245.9926,34544.44
246.1814,34763.995
246.3701,34804.605
246.5589,34850.75
246.7476,35061.245
246.9363,35380.045
247.1249,35651.08
247.3136,35895.485
247.5023,36122.015
247.6909,36369.63
247.8795,36582.91
248.0681,36812.555
248.2567,37017.56
248.4453,37222.34
248.6338,37409.27
248.8224,37493.67
249.0109,37426.825
249.1994,37561.99
249.3878,37838.48
249.5763,38080.775
249.7648,38293.98
249.9532,38499.865
250.1416,38732.005
250.33,38971.79
250.5183,39192.91
250.7067,39354.085
250.8951,39513.075
251.0834,39653.3
251.2717,39801.95
251.46,39919.84
251.6483,40049.305
251.8365,40118.955
252.0247,40076.07
252.213,40196.375
252.4012,40366.945
252.5894,40602.69
252.7775,40746.36
252.9657,40884.745
253.1538,41066.92
253.3419,41195.11
253.53,41294.295
253.7181,41407.545
253.9062,41529.575
254.0942,41623.945
254.2823,41697.97
254.4703,41777.355
254.6583,41864.11
254.8463,41946.105
255.0342,41986.495
255.2222,42019.865
255.4101,42029.27
255.598,41978.975
255.7859,42083.155
255.9738,42234.33
256.1616,42390.465
256.3495,42554.41
256.5373,42671.205
256.7251,42856.455
256.9129,42954.1
257.1006,43037.315
257.2884,43149.79
257.4761,43275.1
257.6638,43352.645
257.8515,43381.435
258.0392,43433.6
258.2269,43473.615
258.4146,43508.715
258.6022,43559.8
258.7898,43563.195
258.9774,43586.565
259.165,43660.0
259.3525,43717.365
259.5401,43729.75
259.7276,43800.54
259.9151,43875.03
260.1026,43921.89
260.2901,43987.25
260.4776,44050.94
260.665,44177.305
260.8524,44276.745
261.0398,44384.97
261.2272,44424.1
261.4146,44417.81
261.6019,44470.645
261.7893,44530.425
261.9766,44563.62
262.1639,44617.865
262.3512,44596.63
262.5384,44598.665
262.7257,44605.05
262.9129,44635.52
263.1001,44654.52
263.2873,44729.06
263.4745,44768.45
263.6617,44702.565
263.8488,44723.01
264.0359,44756.325
264.2231,44760.51
264.4101,44783.535
264.5972,44814.805
264.7842,44841.69
264.9713,44858.435
265.1583,44844.095
265.3453,44869.11
265.5323,44894.9
265.7193,44930.465
265.9062,44999.29
266.0931,45009.845
266.2801,45009.22
266.4669,45060.725
266.6538,45105.835
266.8407,45148.54
267.0276,45133.51
267.2143,45111.465
267.4012,45144.285
267.588,45069.93
267.7747,45066.61
267.9615,45079.815
268.1482,45074.055
268.3349,45082.785
268.5217,45078.47
268.7083,45027.435
268.895,45021.295
269.0817,45062.965
269.2682,45051.605
269.4549,45000.95
269.6415,44899.86
269.8281,44891.66
270.0146,44941.695
270.2012,44964.125
270.3877,44997.92
270.5742,44996.17
270.7607,45000.32
270.9472,45008.38
271.1336,45000.345
271.32,44976.66
271.5065,44950.975
271.6929,44950.38
271.8792,44985.96
272.0656,44984.65
272.252,45017.555
272.4383,45033.05
272.6246,45021.88
272.8109,45011.65
272.9972,45092.85
273.1835,45143.085
273.3697,45177.175
273.5559,45210.72
273.7421,45239.62
273.9283,45234.695
274.1145,45248.695
274.3007,45272.205
274.4868,45311.32
274.6729,45390.155
274.859,45414.02
275.0451,45432.795
275.2311,45348.055
275.4172,45399.66
275.6032,45446.145
275.7892,45512.765
275.9752,45531.17
276.1612,45582.915
276.3472,45564.94
276.5331,45568.325
276.719,45587.445
276.9049,45617.26
277.0908,45601.34
277.2767,45622.68
277.4625,45662.4
277.6484,45675.05
277.8342,45670.105
278.02,45697.065
278.2057,45765.235
278.3915,45856.35
278.5772,45876.615
278.763,45864.405
278.9487,45952.53
279.1343,46029.945
279.32,46042.12
279.5057,46022.995
279.6913,45943.8
279.877,45957.63
280.0625,45971.835
280.2481,45946.845
280.4337,45931.535
280.6192,46017.945
280.8048,46106.305
280.9903,46102.435
281.1758,46076.48
281.3612,46049.08
281.5467,46067.19
281.7321,46150.18
281.9175,46205.215
282.1029,46229.055
282.2884,46266.4
282.4737,46229.965
282.6591,46216.23
282.8444,46250.23
283.0297,46281.595
283.215,46324.915
283.4002,46355.275
283.5855,46336.855
283.7707,46272.675
283.956,46288.07
284.1412,46309.01
284.3264,46388.285
284.5115,46485.93
284.6967,46558.39
284.8818,46560.025
285.0669,46521.79
285.252,46565.095
285.4371,46630.615
285.6222,46631.945
285.8072,46649.295
285.9922,46669.24
286.1772,46743.26
286.3622,46817.895
286.5472,46821.67
286.7321,46809.885
286.9171,46900.02
287.102,46962.9
287.2869,47045.925
287.4717,47169.715
287.6566,47220.02
287.8415,47277.215
288.0263,47318.755
288.2111,47273.73
288.3959,47241.965
288.5806,47292.735
288.7654,47370.5
288.9501,47529.0
289.1348,47599.97
289.3195,47653.99
289.5042,47726.135
289.6889,47834.195
289.8735,47809.265
290.0581,47835.05
290.2428,47811.175
290.4273,47873.69
290.6119,47999.495
290.7965,48051.485
290.981,48120.22
291.1655,48171.035
291.35,48096.06
291.5345,48085.97
291.719,48156.045
291.9034,48232.88
292.0878,48367.025
292.2722,48424.85
292.4566,48432.365
292.641,48512.125
292.8253,48568.735
293.0096,48602.4
293.194,48694.86
293.3783,48752.625
293.5626,48842.065
293.7468,48919.59
293.9311,48994.81
294.1153,48991.54
294.2995,48904.145
294.4837,48886.46
294.6678,48876.03
294.852,48902.395
295.0361,48990.03
295.2202,49079.845
295.4043,49177.985
295.5884,49229.78
295.7725,49291.75
295.9565,49341.29
296.1405,49311.4
296.3246,49330.34
296.5085,49482.825
296.6925,49612.755
296.8764,49677.075
297.0603,49705.71
297.2443,49737.275
297.4282,49751.085
297.612,49746.665
297.7959,49765.235
297.9797,49806.165
298.1635,49798.97
298.3474,49940.93
298.5311,50072.145
298.7149,50062.705
298.8987,50031.605
299.0823,50061.805
299.2661,50042.31
299.4498,49961.82
299.6334,50025.985
299.8171,50116.875
300.0007,50172.39
300.1843,50239.0
300.368,50279.905
300.5515,50298.835
300.7351,50335.915
300.9186,50383.02
301.1021,50393.855
301.2857,50454.67
301.4691,50508.125
301.6526,50604.075
301.8361,50611.515
302.0195,50622.145
302.2029,50670.76
302.3863,50729.59
302.5697,50730.225
302.753,50818.695
302.9364,50923.15
303.1197,51050.8
303.303,51099.805
303.4863,51081.515
303.6696,51015.62
303.8528,50991.02
304.036,51023.775
304.2192,51106.64
304.4024,51157.5
304.5856,51145.71
304.7688,51198.94
304.9519,51263.72
305.135,51288.99
305.3181,51324.235
305.5012,51359.57
305.6842,51455.39
305.8673,51504.695
306.0504,51505.07
306.2333,51438.01
306.4163,51478.905
306.5993,51492.57
306.7822,51559.035
306.9652,51631.975
307.1481,51621.165
307.331,51643.36
307.5139,51651.84
307.6967,51657.585
307.8796,51678.505
308.0624,51734.495
308.2452,51718.04
308.428,51707.105
308.6107,51767.535
308.7935,51763.355
308.9762,51782.49
309.1589,51829.71
309.3416,51865.44
309.5243,51889.59
309.7069,51929.165
309.8896,51930.725
310.0721,51945.09
310.2548,52000.85
310.4373,52037.225
310.6199,52130.57
310.8024,52135.55
310.985,52169.54
311.1674,52131.465
311.3499,52085.96
311.5324,52149.4
311.7148,52263.07
311.8973,52257.935
312.0797,52276.89
312.2621,52356.225
312.4445,52330.745
312.6268,52320.86
312.8091,52377.31
312.9915,52342.215
313.1738,52342.43
313.356,52321.94
313.5383,52301.775
313.7206,52353.67
313.9027,52323.785
314.085,52343.42
314.2672,52395.49
314.4493,52450.855
314.6314,52521.495
314.8136,52584.175
314.9957,52549.985
315.1778,52523.835
315.3598,52564.77
315.5419,52614.735
315.724,52665.215
315.9059,52683.245
316.088,52691.24
316.2699,52774.155
316.4519,52823.43
316.6338,52807.725
316.8157,52715.645
316.9977,52728.715
317.1795,52812.835
317.3614,52903.665
317.5432,52970.72
317.7251,53010.99
317.9069,52944.59
318.0887,52924.06
318.2704,52892.7
318.4522,52914.73
318.6339,52985.495
318.8156,53120.925
318.9973,53110.335
319.179,53177.45
319.3607,53265.545
319.5423,53339.66
319.7239,53342.185
319.9055,53326.405
320.0871,53360.84
320.2687,53395.165
320.4502,53394.09
320.6317,53334.36
320.8132,53400.05
320.9947,53470.13
321.1761,53531.935
321.3576,53552.9
321.5391,53560.12
321.7205,53600.375
321.9019,53636.78
322.0832,53628.83
322.2646,53627.33
322.4459,53638.64
322.6272,53650.335
322.8085,53654.195
322.9898,53671.03
323.1711,53650.325
323.3523,53639.905
323.5335,53645.26
323.7147,53791.21
323.8959,53965.595
324.0771,54038.12
324.2582,54050.91
324.4393,54085.36
324.6204,54151.255
324.8015,54174.84
324.9826,54278.745
325.1637,54416.205
325.3447,54422.745
325.5257,54422.975
325.7067,54407.33
325.8877,54269.76
326.0686,54211.37
326.2496,54261.345
326.4305,54247.305
326.6114,54302.47
326.7922,54375.455
326.9731,54454.385
327.1539,54501.91
327.3347,54582.51
327.5155,54648.375
327.6963,54762.295
327.8771,54784.995
328.0578,54670.2
328.2385,54524.98
328.4193,54535.33
328.5999,54563.19
328.7806,54549.33
328.9613,54589.42
329.1419,54593.34
329.3225,54650.32
329.5031,54634.61
329.6837,54614.39
329.8642,54587.03
330.0447,54575.195
330.2252,54557.57
330.4057,54524.715
330.5862,54537.39
330.7667,54572.97
330.9471,54624.15
331.1275,54725.295
331.3079,54779.535
331.4883,54917.19
331.6687,54969.955
331.849,54739.38
332.0293,54626.975
332.2096,54586.255
332.3899,54624.2
332.5702,54708.985
332.7504,54794.24
332.9306,54894.44
333.1108,54849.16
333.291,54756.855
333.4712,54753.67
333.6514,54807.38
333.8315,54801.635
334.0116,54802.505
334.1917,54878.43
334.3717,54965.885
334.5518,54988.55
334.7318,54912.39
334.9119,54901.28
335.0918,54945.21
335.2718,54996.685
335.4518,55025.875
335.6317,55050.25
335.8116,55152.515
335.9915,55129.87
336.1714,54980.34
336.3513,54945.805
336.5311,54978.9
336.7109,55095.07
336.8907,55159.97
337.0705,54997.855
337.2502,54813.555
337.43,54755.01
337.6097,54678.535
337.7894,54677.605
337.9691,54724.37
338.1488,54790.255
338.3284,54832.77
338.508,54948.185
338.6877,55068.355
338.8672,55096.75
339.0468,55043.665
339.2263,54993.425
339.4059,55287.91
339.5854,55827.14
339.7649,55395.085
339.9443,55082.945
340.1238,54997.605
340.3032,54987.75
340.4826,55020.905
340.662,54922.92
340.8414,54822.83
341.0207,54857.305
341.2001,54882.33
341.3794,54880.01
341.5587,54963.07
341.738,54993.865
341.9172,55001.545
342.0965,55009.4
342.2757,54880.565
342.4549,54704.295
342.6341,54748.96
342.8132,54773.86
342.9923,54967.615
343.1715,55173.83
343.3506,55242.795
343.5296,54957.475
343.7087,54823.205
343.8878,54763.395
344.0668,54769.01
344.2458,54784.97
344.4248,54693.255
344.6037,54665.23
344.7827,54710.45
344.9616,54675.75
345.1405,54691.57
345.3194,54700.29
345.4982,54623.37
345.6771,54564.555
345.8559,54567.465
346.0347,54580.665
346.2135,54545.36
346.3923,54527.005
346.571,54463.625
346.7498,54419.9
346.9285,54508.645
347.1071,54451.67
347.2859,54344.525
347.4645,54412.19
347.6431,54473.015
347.8217,54479.675
348.0003,54400.565
348.1789,54391.055
348.3574,54376.19
348.5359,54316.12
348.7145,54224.15
348.893,54262.13
349.0714,54276.145
349.2499,54162.94
349.4283,54043.415
349.6068,53949.61
349.7852,53908.445
349.9635,53942.255
350.1419,53927.87
350.3202,53880.465
350.4985,53782.535
350.6768,53702.745
350.8551,53648.825
351.0334,53631.115
351.2116,53609.46
351.3898,53630.0
351.568,53544.87
351.7462,53533.82
351.9243,53489.025
352.1025,53415.39
352.2806,53343.47
352.4587,53322.365
352.6368,53258.38
352.8148,53162.23
352.9929,53103.56
353.1709,53160.31
353.3489,53147.295
353.5268,53082.33
353.7048,52996.5
353.8828,52951.24
354.0607,52874.07
354.2386,52873.875
354.4165,52816.345
354.5943,52765.39
354.7722,52758.865
354.95,52841.405
355.1278,52843.515
355.3056,52721.665
355.4833,52541.63
355.6611,52382.28
355.8388,52268.365
356.0165,52222.09
356.1942,52276.825
356.3719,52356.265
356.5495,52320.585
356.7271,52241.105
356.9047,52218.03
357.0823,52213.6
357.2599,52233.705
357.4374,52169.94
357.6149,52015.31
357.7924,51875.91
357.9699,51877.0
358.1474,51863.45
358.3248,51706.24
358.5023,51664.445
358.6797,51554.56
358.8571,51473.47
359.0344,51427.675
359.2118,51295.18
359.3891,51331.8
359.5664,51215.35
359.7437,51164.205
359.9209,51118.3
360.0982,51023.81
360.2754,50823.905
360.4526,50890.505
360.6298,50871.9
360.807,50813.43
360.9841,50793.55
361.1613,50831.02
361.3383,51202.45
361.5154,51153.41
361.6925,51185.165
361.8695,51108.77
362.0466,50930.905
362.2236,50705.43
362.4005,50499.915
362.5775,50235.69
362.7545,50097.455
362.9314,49974.075
363.1083,50032.255
363.2852,50593.7
363.462,50708.39
363.6389,50393.8
363.8157,50145.345
363.9925,49807.52
364.1693,49645.365
364.346,49520.185
364.5228,49597.0
364.6996,49872.02
364.8762,49903.255
365.0529,49963.7
365.2296,50195.205
365.4062,50083.14
365.5829,49931.04
365.7595,49922.64
365.9361,49860.805
366.1126,49688.04
366.2892,50703.21
366.4657,52459.315
366.6422,53120.095
366.8186,51990.19
366.9951,51810.83
367.1716,51053.075
367.348,51693.75
367.5244,52550.43
367.7008,51409.3
367.8772,50701.045
368.0535,50507.14
368.2298,52470.5
368.4061,54006.945
368.5824,53339.825
368.7586,52127.95
368.9349,51606.225
369.1111,50427.185
369.2873,49517.83
369.4635,49371.135
369.6396,49282.55
369.8158,49262.54
369.9919,49928.87
370.168,51134.1
370.3441,51378.54
370.5202,50201.085
370.6962,49417.34
370.8722,48940.435
371.0482,48838.93
371.2242,48985.305
371.4002,49510.44
371.5761,49778.455
371.752,49410.255
371.9279,49456.67
372.1038,49586.3
372.2796,49453.29
372.4555,49314.635
372.6313,49342.17
372.8071,49058.55
372.9829,48919.06
373.1586,49284.21
373.3344,49452.025
373.5101,48958.405
373.6858,48895.97
373.8615,48673.195
374.0371,48784.775
374.2127,49308.245
374.3884,49108.52
374.564,48792.195
374.7395,48676.18
374.9151,48634.04
375.0906,49242.085
375.2661,50129.6
375.4416,49538.095
375.6171,49391.255
375.7925,49564.175
375.968,49631.15
376.1434,49451.54
376.3188,49394.915
376.4941,49367.025
376.6695,49460.585
376.8448,49636.105
377.0201,49978.28
377.1954,50335.355
377.3707,50020.525
377.5459,50235.385
377.7212,50926.39
377.8964,52054.365
378.0715,52515.125
378.2467,52120.57
378.4218,51584.33
378.597,50559.975
378.7721,50389.535
378.9472,50476.325
379.1222,52387.85
379.2973,53273.735
379.4723,53517.46
379.6473,56456.83
379.8223,58273.915
379.9972,55578.91
380.1722,53818.96
380.3471,53660.205
380.522,52008.055
380.6969,50806.21
380.8717,51107.55
381.0466,50843.96
381.2214,51213.825
381.3962,52056.38
381.571,51345.115
381.7457,50900.02
381.9204,50942.575
382.0952,50803.295
382.2699,51007.79
382.4445,51939.85
382.6192,52567.045
382.7938,53271.99
382.9685,54057.59
383.1431,53463.27
383.3176,52061.655
383.4922,51119.395
383.6667,51486.215
383.8412,51375.26
384.0157,50948.545
384.1902,51183.085
384.3646,51115.185
384.5391,51043.655
384.7134,52132.3
384.8878,54171.275
385.0622,56034.1
385.2365,54259.49
385.4109,52404.13
385.5852,52046.305
385.7594,53316.96
385.9337,57029.02
386.1079,58680.095
386.2822,60151.385
386.4564,60169.0
386.6306,56664.575
386.8047,56682.205
386.9789,58141.055
387.153,60054.025
387.3271,60947.66
387.5012,58125.45
387.6752,57270.745
387.8492,58630.62
388.0233,58834.32
388.1972,55827.46
388.3712,55058.085
388.5452,55117.67
388.7191,56055.41
388.893,59183.795
389.0669,59582.94
389.2408,54524.055
389.4146,51884.205
389.5884,50670.77
389.7623,50460.695
389.9361,50994.76
390.1098,50666.66
390.2835,50669.45
390.4573,50595.115
390.631,50547.25
390.8047,50810.26
390.9784,51126.605
391.152,50660.815
391.3256,50427.765
391.4992,50364.37
391.6728,50413.505
391.8464,51604.43
392.0199,51814.14
392.1934,50940.145
392.3669,51046.03
392.5403,52071.6
392.7138,52955.555
392.8873,53903.395
393.0607,53352.605
393.2341,52868.72
393.4074,53103.64
393.5808,52424.275
393.7542,52253.11
393.9274,52618.995
394.1007,51867.345
394.274,53372.965
394.4472,54586.335
394.6205,55974.28
394.7937,57175.305
394.9668,57511.77
395.14,56872.8
395.3131,54052.595
395.4863,51989.295
395.6594,51861.93
395.8325,51590.62
396.0055,52210.445
396.1786,53045.945
396.3516,53910.175
396.5246,52922.03
396.6975,51435.87
396.8705,51400.415
397.0434,53748.41
397.2163,52915.81
397.3892,52024.845
397.5621,52437.87
397.735,53627.915
397.9077,54927.445
398.0806,54943.585
398.2534,55985.895
398.4261,57388.38
398.5989,54829.365
398.7716,55363.085
398.9443,56355.675
399.117,60427.645
399.2896,61503.335
399.4623,58870.89
399.6349,55788.83
399.8075,56204.915
399.9801,53965.935
400.1526,52585.465
400.3252,51933.035
400.4977,51847.23
400.6702,52952.745
400.8427,51276.955
401.0151,50418.295
401.1875,49540.77
401.36,49091.505
401.5323,48963.12
401.7047,48396.965
401.877,48806.805
402.0494,49277.295
402.2216,50201.76
402.394,50343.175
402.5662,50298.805
402.7385,52877.365
402.9107,53236.625
403.0829,51471.76
403.2551,50675.105
403.4272,49945.425
403.5994,50019.6
403.7715,50224.32
403.9436,50984.815
404.1156,50786.69
