Timestamp,03/15/2024 04:16:46
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2562.755
218.2508,2616.79
218.442,2671.78
218.6332,2733.185
218.8244,2792.545
219.0156,2852.79
219.2067,2918.815
219.3979,2985.045
219.589,3054.33
219.7801,3126.645
219.9712,3198.115
220.1623,3273.86
220.3533,3352.825
220.5444,3434.425
220.7354,3517.345
220.9264,3600.27
221.1174,3691.705
221.3083,3785.89
221.4993,3872.6
221.6902,3963.725
221.8812,4063.825
222.0721,4161.79
222.263,4265.575
222.4538,4371.645
222.6447,4480.85
222.8355,4591.16
223.0264,4701.29
223.2172,4816.79
223.408,4936.63
223.5987,5060.705
223.7895,5181.16
223.9802,5308.44
224.1709,5440.015
224.3616,5573.435
224.5524,5708.28
224.743,5848.65
224.9337,5980.37
225.1243,6134.625
225.315,6279.525
225.5056,6419.59
225.6962,6569.42
225.8867,6725.54
226.0773,6878.975
226.2678,7038.705
226.4584,7201.195
226.6489,7360.985
226.8394,7519.705
227.0298,7691.445
227.2203,7869.75
227.4108,8056.74
227.6012,8238.735
227.7916,8408.55
227.982,8591.195
228.1723,8772.9
228.3627,8962.535
228.5531,9147.955
228.7434,9338.98
228.9337,9534.255
229.124,9738.795
229.3143,9940.205
229.5045,10161.21
229.6948,10377.335
229.885,10599.795
230.0752,10828.9
230.2654,11053.845
230.4556,11282.14
230.6457,11502.43
230.8358,11728.295
231.026,11959.72
231.2161,12184.055
231.4062,12422.21
231.5963,12648.27
231.7863,12886.54
231.9764,13143.065
232.1664,13400.525
232.3564,13661.45
232.5464,13914.23
232.7364,14175.385
232.9263,14427.71
233.1163,14696.79
233.3062,14967.77
233.4961,15256.395
233.686,15530.315
233.8758,15781.06
234.0657,16028.45
234.2555,16309.635
234.4454,16592.165
234.6352,16859.075
234.825,17135.905
235.0147,17398.29
235.2045,17671.375
235.3942,17944.62
235.5839,18213.335
235.7737,18487.12
235.9633,18755.365
236.153,19046.73
236.3427,19337.11
236.5323,19614.73
236.7219,19881.18
236.9115,20125.17
237.1011,20385.865
237.2907,20677.745
237.4803,20960.865
237.6698,21230.555
237.8593,21513.16
238.0488,21788.015
238.2383,22066.535
238.4278,22334.895
238.6172,22638.855
238.8066,22916.635
238.9961,23196.1
239.1855,23486.005
239.3748,23763.7
239.5642,24027.875
239.7536,24306.61
239.9429,24582.05
240.1322,24829.58
240.3215,25096.7
240.5108,25363.245
240.7001,25639.47
240.8893,25904.53
241.0786,26163.245
241.2677,26414.36
241.457,26706.385
241.6461,26921.88
241.8353,27153.435
242.0244,27381.825
242.2136,27608.585
242.4027,27851.575
242.5918,28083.305
242.7809,28311.06
242.9699,28450.495
243.159,28605.575
243.348,28896.14
243.537,29188.68
243.726,29433.69
243.915,29659.275
244.1039,29875.895
244.2929,30032.07
244.4818,30124.52
244.6707,30334.87
244.8596,30625.15
245.0485,30899.2
245.2373,31166.785
245.4262,31417.525
245.615,31627.705
245.8038,31817.375
245.9926,32026.465
246.1814,32237.885
246.3701,32295.6
246.5589,32342.255
246.7476,32540.77
246.9363,32836.655
247.1249,33073.79
247.3136,33306.455
247.5023,33524.28
247.6909,33760.5
247.8795,33957.76
248.0681,34176.995
248.2567,34370.325
248.4453,34567.445
248.6338,34736.485
248.8224,34835.995
249.0109,34789.125
249.1994,34911.925
249.3878,35165.615
249.5763,35398.325
249.7648,35589.595
249.9532,35781.915
250.1416,36003.64
250.33,36219.215
250.5183,36442.07
250.7067,36592.955
250.8951,36748.815
251.0834,36880.08
251.2717,37019.21
251.46,37138.875
251.6483,37261.075
251.8365,37345.745
252.0247,37316.865
252.213,37420.57
252.4012,37590.585
252.5894,37813.05
252.7775,37948.605
252.9657,38074.36
253.1538,38249.63
253.3419,38378.46
253.53,38468.145
253.7181,38575.235
253.9062,38691.975
254.0942,38792.405
254.2823,38870.305
254.4703,38938.45
254.6583,39023.4
254.8463,39113.76
255.0342,39147.96
255.2222,39192.205
255.4101,39199.73
255.598,39159.62
255.7859,39248.51
255.9738,39404.72
256.1616,39553.25
256.3495,39703.705
256.5373,39810.525
256.7251,39986.28
256.9129,40083.01
257.1006,40168.725
257.2884,40277.485
257.4761,40396.515
257.6638,40475.855
257.8515,40505.89
258.0392,40557.865
258.2269,40602.095
258.4146,40635.16
258.6022,40692.25
258.7898,40697.505
258.9774,40726.24
259.165,40796.08
259.3525,40848.745
259.5401,40867.975
259.7276,40939.41
259.9151,41011.33
260.1026,41058.315
260.2901,41124.07
260.4776,41190.97
260.665,41316.88
260.8524,41409.245
261.0398,41515.115
261.2272,41552.445
261.4146,41555.725
261.6019,41605.08
261.7893,41666.525
261.9766,41700.83
262.1639,41763.18
262.3512,41741.69
262.5384,41738.645
262.7257,41750.595
262.9129,41778.085
263.1001,41805.18
263.2873,41884.92
263.4745,41917.55
263.6617,41858.31
263.8488,41882.64
264.0359,41912.91
264.2231,41925.385
264.4101,41950.715
264.5972,41975.0
264.7842,42004.81
264.9713,42011.87
265.1583,42009.65
265.3453,42040.885
265.5323,42064.815
265.7193,42099.08
265.9062,42164.575
266.0931,42190.935
266.2801,42191.31
266.4669,42249.29
266.6538,42287.745
266.8407,42336.19
267.0276,42316.755
267.2143,42301.015
267.4012,42337.575
267.588,42272.455
267.7747,42276.85
267.9615,42285.905
268.1482,42279.975
268.3349,42303.655
268.5217,42300.115
268.7083,42251.08
268.895,42243.27
269.0817,42281.51
269.2682,42276.98
269.4549,42225.19
269.6415,42127.105
269.8281,42124.165
270.0146,42169.115
270.2012,42203.315
270.3877,42235.16
270.5742,42234.39
270.7607,42242.19
270.9472,42242.99
271.1336,42246.945
271.32,42225.88
271.5065,42207.165
271.6929,42210.45
271.8792,42252.035
272.0656,42253.28
272.252,42281.18
272.4383,42295.72
272.6246,42282.025
272.8109,42281.13
272.9972,42361.025
273.1835,42406.505
273.3697,42448.495
273.5559,42470.73
273.7421,42500.635
273.9283,42502.855
274.1145,42518.565
274.3007,42537.23
274.4868,42571.745
274.6729,42654.16
274.859,42680.51
275.0451,42700.92
275.2311,42614.79
275.4172,42661.555
275.6032,42713.02
275.7892,42776.74
275.9752,42789.59
276.1612,42848.425
276.3472,42830.95
276.5331,42837.255
276.719,42861.6
276.9049,42883.79
277.0908,42869.95
277.2767,42883.845
277.4625,42928.965
277.6484,42942.41
277.8342,42938.995
278.02,42970.975
278.2057,43032.52
278.3915,43121.48
278.5772,43144.995
278.763,43131.56
278.9487,43216.965
279.1343,43289.205
279.32,43304.85
279.5057,43279.505
279.6913,43203.315
279.877,43216.955
280.0625,43238.77
280.2481,43216.045
280.4337,43197.12
280.6192,43283.2
280.8048,43368.515
280.9903,43362.01
281.1758,43336.915
281.3612,43315.565
281.5467,43328.575
281.7321,43414.9
281.9175,43470.075
282.1029,43487.78
282.2884,43520.505
282.4737,43496.875
282.6591,43474.665
282.8444,43514.03
283.0297,43532.46
283.215,43581.2
283.4002,43617.29
283.5855,43594.73
283.7707,43531.175
283.956,43542.175
284.1412,43563.86
284.3264,43642.36
284.5115,43740.01
284.6967,43809.9
284.8818,43807.245
285.0669,43777.82
285.252,43823.95
285.4371,43883.775
285.6222,43881.475
285.8072,43886.99
285.9922,43908.785
286.1772,43984.05
286.3622,44064.265
286.5472,44059.22
286.7321,44045.605
286.9171,44137.07
287.102,44188.745
287.2869,44275.96
287.4717,44397.94
287.6566,44450.17
287.8415,44492.915
288.0263,44528.105
288.2111,44489.1
288.3959,44450.84
288.5806,44506.015
288.7654,44578.4
288.9501,44728.88
289.1348,44795.675
289.3195,44844.3
289.5042,44918.745
289.6889,45019.895
289.8735,44987.16
290.0581,45011.795
290.2428,44994.855
290.4273,45049.35
290.6119,45162.315
290.7965,45212.93
290.981,45271.725
291.1655,45319.595
291.35,45256.15
291.5345,45248.91
291.719,45310.88
291.9034,45381.04
292.0878,45519.16
292.2722,45555.915
292.4566,45574.635
292.641,45650.6
292.8253,45698.75
293.0096,45726.775
293.194,45809.24
293.3783,45862.815
293.5626,45955.9
293.7468,46034.455
293.9311,46101.3
294.1153,46085.435
294.2995,46003.895
294.4837,45982.215
294.6678,45977.475
294.852,45996.885
295.0361,46084.4
295.2202,46160.96
295.4043,46268.725
295.5884,46305.36
295.7725,46364.645
295.9565,46407.96
296.1405,46375.43
296.3246,46405.88
296.5085,46535.17
296.6925,46663.535
296.8764,46718.885
297.0603,46751.14
297.2443,46773.165
297.4282,46775.685
297.612,46782.63
297.7959,46797.86
297.9797,46829.495
298.1635,46824.14
298.3474,46960.57
298.5311,47080.27
298.7149,47079.72
298.8987,47040.365
299.0823,47068.96
299.2661,47047.495
299.4498,46975.41
299.6334,47045.03
299.8171,47123.24
300.0007,47169.61
300.1843,47224.575
300.368,47266.075
300.5515,47281.03
300.7351,47315.795
300.9186,47360.45
301.1021,47369.735
301.2857,47418.865
301.4691,47477.065
301.6526,47568.745
301.8361,47571.72
302.0195,47583.07
302.2029,47610.76
302.3863,47682.63
302.5697,47681.255
302.753,47767.405
302.9364,47858.15
303.1197,47985.68
303.303,48026.825
303.4863,48002.21
303.6696,47936.745
303.8528,47906.81
304.036,47936.94
304.2192,48032.775
304.4024,48067.65
304.5856,48054.94
304.7688,48108.84
304.9519,48175.345
305.135,48204.305
305.3181,48222.05
305.5012,48262.02
305.6842,48340.27
305.8673,48396.96
306.0504,48381.68
306.2333,48318.735
306.4163,48358.27
306.5993,48372.08
306.7822,48436.205
306.9652,48500.42
307.1481,48494.905
307.331,48507.96
307.5139,48519.065
307.6967,48516.15
307.8796,48536.155
308.0624,48588.195
308.2452,48572.745
308.428,48566.79
308.6107,48628.31
308.7935,48627.555
308.9762,48646.06
309.1589,48695.04
309.3416,48720.21
309.5243,48740.08
309.7069,48774.2
309.8896,48772.505
310.0721,48787.775
310.2548,48836.085
310.4373,48872.45
310.6199,48948.605
310.8024,48960.765
310.985,49004.835
311.1674,48954.86
311.3499,48910.19
311.5324,48966.87
311.7148,49072.315
311.8973,49068.26
312.0797,49092.32
312.2621,49158.225
312.4445,49149.65
312.6268,49129.6
312.8091,49190.665
312.9915,49146.885
313.1738,49145.515
313.356,49124.04
313.5383,49104.205
313.7206,49142.815
313.9027,49117.73
314.085,49140.025
314.2672,49186.8
314.4493,49241.05
314.6314,49316.28
314.8136,49373.405
314.9957,49346.62
315.1778,49311.895
315.3598,49352.015
315.5419,49397.7
315.724,49439.43
315.9059,49456.545
316.088,49466.39
316.2699,49552.755
316.4519,49594.025
316.6338,49561.78
316.8157,49473.36
316.9977,49480.795
317.1795,49568.135
317.3614,49653.85
317.5432,49720.3
317.7251,49756.33
317.9069,49693.495
318.0887,49677.27
318.2704,49634.72
318.4522,49664.24
318.6339,49726.65
318.8156,49857.655
318.9973,49856.7
319.179,49923.295
319.3607,49993.69
319.5423,50064.43
319.7239,50076.19
319.9055,50058.26
320.0871,50095.155
320.2687,50124.535
320.4502,50117.18
320.6317,50058.885
320.8132,50122.755
320.9947,50194.77
321.1761,50250.875
321.3576,50269.135
321.5391,50280.44
321.7205,50318.11
321.9019,50355.44
322.0832,50340.92
322.2646,50342.34
322.4459,50352.715
322.6272,50360.035
322.8085,50359.59
322.9898,50374.145
323.1711,50356.55
323.3523,50356.51
323.5335,50362.385
323.7147,50510.26
323.8959,50660.115
324.0771,50733.68
324.2582,50742.76
324.4393,50771.555
324.6204,50832.6
324.8015,50853.38
324.9826,50940.885
325.1637,51079.135
325.3447,51091.52
325.5257,51097.175
325.7067,51076.81
325.8877,50929.1
326.0686,50869.33
326.2496,50906.23
326.4305,50891.265
326.6114,50957.45
326.7922,51040.485
326.9731,51130.55
327.1539,51179.46
327.3347,51248.495
327.5155,51310.24
327.6963,51402.725
327.8771,51416.215
328.0578,51300.63
328.2385,51148.69
328.4193,51168.985
328.5999,51206.66
328.7806,51192.205
328.9613,51260.865
329.1419,51254.7
329.3225,51325.1
329.5031,51296.905
329.6837,51263.55
329.8642,51237.89
330.0447,51224.82
330.2252,51226.22
330.4057,51196.725
330.5862,51193.005
330.7667,51203.205
330.9471,51243.595
331.1275,51325.985
331.3079,51377.27
331.4883,51517.54
331.6687,51593.56
331.849,51383.84
332.0293,51263.235
332.2096,51245.04
332.3899,51288.97
332.5702,51371.03
332.7504,51441.345
332.9306,51529.945
333.1108,51484.98
333.291,51402.865
333.4712,51395.585
333.6514,51442.37
333.8315,51422.45
334.0116,51441.66
334.1917,51509.985
334.3717,51591.9
334.5518,51620.16
334.7318,51549.72
334.9119,51526.465
335.0918,51574.85
335.2718,51626.14
335.4518,51652.53
335.6317,51680.39
335.8116,51771.725
335.9915,51757.51
336.1714,51609.42
336.3513,51578.085
336.5311,51608.23
336.7109,51719.4
336.8907,51778.695
337.0705,51627.165
337.2502,51448.89
337.43,51386.18
337.6097,51310.595
337.7894,51311.875
337.9691,51367.37
338.1488,51426.49
338.3284,51468.325
338.508,51579.525
338.6877,51701.8
338.8672,51734.255
339.0468,51670.7
339.2263,51618.67
339.4059,51873.99
339.5854,52391.24
339.7649,52052.23
339.9443,51698.89
340.1238,51607.335
340.3032,51620.1
340.4826,51654.955
340.662,51555.235
340.8414,51457.505
341.0207,51485.53
341.2001,51521.56
341.3794,51516.495
341.5587,51602.96
341.738,51641.24
341.9172,51638.455
342.0965,51645.395
342.2757,51537.44
342.4549,51349.185
342.6341,51377.53
342.8132,51410.66
342.9923,51581.8
343.1715,51791.17
343.3506,51859.85
343.5296,51598.94
343.7087,51455.42
343.8878,51406.87
344.0668,51418.21
344.2458,51434.165
344.4248,51347.13
344.6037,51321.0
344.7827,51358.635
344.9616,51331.915
345.1405,51347.69
345.3194,51351.76
345.4982,51281.375
345.6771,51223.035
345.8559,51224.98
346.0347,51242.21
346.2135,51213.87
346.3923,51194.09
346.571,51141.325
346.7498,51101.28
346.9285,51186.235
347.1071,51134.06
347.2859,51036.585
347.4645,51099.845
347.6431,51160.13
347.8217,51171.955
348.0003,51088.57
348.1789,51095.33
348.3574,51054.54
348.5359,51009.04
348.7145,50915.95
348.893,50944.06
349.0714,50974.755
349.2499,50871.73
349.4283,50766.085
349.6068,50665.39
349.7852,50642.525
349.9635,50669.21
350.1419,50657.93
350.3202,50612.5
350.4985,50510.77
350.6768,50438.7
350.8551,50387.0
351.0334,50374.91
351.2116,50351.065
351.3898,50386.37
351.568,50313.485
351.7462,50296.23
351.9243,50256.61
352.1025,50181.905
352.2806,50112.41
352.4587,50095.175
352.6368,50041.58
352.8148,49948.965
352.9929,49887.82
353.1709,49935.22
353.3489,49942.865
353.5268,49866.975
353.7048,49803.295
353.8828,49752.245
354.0607,49673.53
354.2386,49672.83
354.4165,49623.605
354.5943,49584.445
354.7722,49579.175
354.95,49657.055
355.1278,49670.905
355.3056,49551.235
355.4833,49375.795
355.6611,49223.915
355.8388,49106.51
356.0165,49065.975
356.1942,49119.255
356.3719,49209.04
356.5495,49174.41
356.7271,49095.79
356.9047,49085.17
357.0823,49083.79
357.2599,49098.87
357.4374,49042.28
357.6149,48902.665
357.7924,48764.535
357.9699,48762.715
358.1474,48748.085
358.3248,48613.265
358.5023,48566.335
358.6797,48465.855
358.8571,48374.3
359.0344,48335.44
359.2118,48218.145
359.3891,48247.65
359.5664,48163.76
359.7437,48098.68
359.9209,48046.51
360.0982,47972.365
360.2754,47787.495
360.4526,47836.315
360.6298,47834.475
360.807,47779.525
360.9841,47751.48
361.1613,47783.755
361.3383,48128.18
361.5154,48136.1
361.6925,48129.555
361.8695,48069.985
362.0466,47887.25
362.2236,47677.14
362.4005,47473.08
362.5775,47226.085
362.7545,47088.06
362.9314,46979.765
363.1083,47037.965
363.2852,47530.6
363.462,47733.665
363.6389,47421.835
363.8157,47156.64
363.9925,46834.49
364.1693,46681.54
364.346,46567.435
364.5228,46633.13
364.6996,46893.45
364.8762,46958.355
365.0529,47003.185
365.2296,47202.48
365.4062,47151.335
365.5829,46945.965
365.7595,46943.08
365.9361,46906.04
366.1126,46762.355
366.2892,47623.6
366.4657,49335.905
366.6422,50117.655
366.8186,49048.14
366.9951,48704.39
367.1716,48059.24
367.348,48548.95
367.5244,49473.86
367.7008,48501.51
367.8772,47724.34
368.0535,47442.455
368.2298,49218.77
368.4061,50875.89
368.5824,50446.635
368.7586,49040.9
368.9349,48470.655
369.1111,47488.85
369.2873,46563.905
369.4635,46368.13
369.6396,46349.38
369.8158,46353.725
369.9919,46937.405
370.168,48070.12
370.3441,48467.94
370.5202,47320.21
370.6962,46460.67
370.8722,45992.13
371.0482,45932.43
371.2242,46080.535
371.4002,46565.59
371.5761,46864.93
371.752,46527.875
371.9279,46500.74
372.1038,46637.475
372.2796,46547.155
372.4555,46384.415
372.6313,46434.1
372.8071,46185.03
372.9829,46008.245
373.1586,46316.605
373.3344,46556.66
373.5101,46107.2
373.6858,45991.675
373.8615,45784.765
374.0371,45893.33
374.2127,46377.53
374.3884,46274.175
374.564,45926.965
374.7395,45778.5
374.9151,45762.735
375.0906,46304.875
375.2661,47180.08
375.4416,46748.95
375.6171,46469.085
375.7925,46606.815
375.968,46722.815
376.1434,46589.72
376.3188,46487.085
376.4941,46459.43
376.6695,46544.18
376.8448,46711.95
377.0201,47062.66
377.1954,47396.6
377.3707,47148.445
377.5459,47261.045
377.7212,47900.62
377.8964,48998.81
378.0715,49556.81
378.2467,49151.245
378.4218,48595.735
378.597,47621.59
378.7721,47355.165
378.9472,47516.69
379.1222,49184.625
379.2973,50354.9
379.4723,50441.945
379.6473,52975.685
379.8223,55097.155
379.9972,52696.995
380.1722,50647.925
380.3471,50289.925
380.522,49084.45
380.6969,47790.25
380.8717,47948.785
381.0466,47907.51
381.2214,48162.465
381.3962,49022.72
381.571,48408.365
381.7457,47923.51
381.9204,47861.725
382.0952,47843.61
382.2699,47947.545
382.4445,48837.92
382.6192,49446.12
382.7938,50157.63
382.9685,50859.61
383.1431,50399.745
383.3176,49014.32
383.4922,47977.37
383.6667,48248.28
383.8412,48336.385
384.0157,47930.915
384.1902,48061.62
384.3646,48061.76
384.5391,47983.52
384.7134,48962.495
384.8878,50886.77
385.0622,52858.36
385.2365,51380.795
385.4109,49306.945
385.5852,48813.6
385.7594,49998.86
385.9337,53587.82
386.1079,55471.805
386.2822,56881.915
386.4564,56766.86
386.6306,53363.92
386.8047,53020.215
386.9789,54499.445
387.153,56579.74
387.3271,57667.44
387.5012,54529.16
387.6752,53631.82
387.8492,54879.215
388.0233,55535.57
388.1972,52753.7
388.3712,51548.94
388.5452,51602.26
388.7191,52616.04
388.893,55513.63
389.0669,56421.92
389.2408,51536.005
389.4146,48550.565
389.5884,47341.405
389.7623,47316.245
389.9361,47960.025
390.1098,47698.565
390.2835,47602.29
390.4573,47525.245
390.631,47469.845
390.8047,47712.915
390.9784,48020.63
391.152,47634.395
391.3256,47310.94
391.4992,47262.7
391.6728,47306.96
391.8464,48371.375
392.0199,48747.74
392.1934,47945.7
392.3669,47834.455
392.5403,48817.675
392.7138,49741.355
392.8873,50684.92
393.0607,50261.845
393.2341,49675.68
393.4074,49803.205
393.5808,49285.93
393.7542,49069.03
393.9274,49375.045
394.1007,48788.47
394.274,49988.2
394.4472,51404.025
394.6205,52726.925
394.7937,53883.315
394.9668,54259.75
395.14,53655.39
395.3131,51015.365
395.4863,48753.37
395.6594,48540.315
395.8325,48520.205
396.0055,49041.235
396.1786,49961.07
396.3516,50692.42
396.5246,49991.935
396.6975,48401.42
396.8705,48167.84
397.0434,50390.02
397.2163,50073.315
397.3892,49012.395
397.5621,49164.26
397.735,50372.72
397.9077,51756.26
398.0806,51938.855
398.2534,52557.45
398.4261,54242.95
398.5989,51774.54
398.7716,52033.57
398.9443,52949.245
399.117,57015.91
399.2896,58367.815
399.4623,55319.16
399.6349,52328.935
399.8075,52640.08
399.9801,50971.47
400.1526,49517.525
400.3252,48766.285
400.4977,48745.045
400.6702,49829.115
400.8427,48499.865
401.0151,47405.875
401.1875,46567.73
401.36,46122.895
401.5323,46116.305
401.7047,45546.675
401.877,45887.785
402.0494,46404.2
402.2216,47248.62
402.394,47524.245
402.5662,47380.87
402.7385,49700.19
402.9107,50409.285
403.0829,48667.135
403.2551,47623.205
403.4272,46901.79
403.5994,47075.915
403.7715,47302.225
403.9436,48101.95
404.1156,47912.5
