Timestamp,03/15/2024 19:03:09
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2742.19
218.2508,2803.355
218.442,2862.77
218.6332,2927.17
218.8244,2991.72
219.0156,3059.025
219.2067,3130.06
219.3979,3201.93
219.589,3276.75
219.7801,3352.84
219.9712,3431.87
220.1623,3513.015
220.3533,3599.805
220.5444,3686.93
220.7354,3775.445
220.9264,3865.45
221.1174,3963.645
221.3083,4063.015
221.4993,4160.61
221.6902,4256.32
221.8812,4364.44
222.0721,4472.515
222.263,4580.86
222.4538,4698.715
222.6447,4813.58
222.8355,4935.2
223.0264,5057.71
223.2172,5174.75
223.408,5308.77
223.5987,5438.055
223.7895,5569.35
223.9802,5709.63
224.1709,5846.755
224.3616,5991.74
224.5524,6139.03
224.743,6286.545
224.9337,6433.48
225.1243,6594.91
225.315,6749.97
225.5056,6902.23
225.6962,7065.635
225.8867,7232.13
226.0773,7396.29
226.2678,7566.185
226.4584,7739.705
226.6489,7915.605
226.8394,8084.435
227.0298,8268.7
227.2203,8461.595
227.4108,8663.935
227.6012,8857.92
227.7916,9040.815
227.982,9238.28
228.1723,9436.14
228.3627,9638.005
228.5531,9836.985
228.7434,10039.27
228.9337,10250.46
229.124,10471.31
229.3143,10687.19
229.5045,10923.625
229.6948,11157.775
229.885,11395.96
230.0752,11642.655
230.2654,11883.07
230.4556,12123.66
230.6457,12363.43
230.8358,12605.78
231.026,12853.64
231.2161,13094.0
231.4062,13346.825
231.5963,13589.755
231.7863,13851.07
231.9764,14118.05
232.1664,14394.055
232.3564,14676.835
232.5464,14945.73
232.7364,15228.24
232.9263,15495.685
233.1163,15781.27
233.3062,16076.34
233.4961,16382.89
233.686,16672.245
233.8758,16934.595
234.0657,17204.585
234.2555,17505.81
234.4454,17802.35
234.6352,18091.995
234.825,18388.655
235.0147,18670.455
235.2045,18959.655
235.3942,19248.36
235.5839,19540.0
235.7737,19829.4
235.9633,20114.175
236.153,20432.8
236.3427,20739.995
236.5323,21037.24
236.7219,21321.315
236.9115,21580.135
237.1011,21857.585
237.2907,22168.19
237.4803,22470.72
237.6698,22759.91
237.8593,23050.97
238.0488,23346.29
238.2383,23644.46
238.4278,23933.37
238.6172,24252.54
238.8066,24544.05
238.9961,24849.2
239.1855,25162.095
239.3748,25452.515
239.5642,25728.715
239.7536,26030.8
239.9429,26311.27
240.1322,26581.955
240.3215,26859.495
240.5108,27155.285
240.7001,27446.245
240.8893,27731.83
241.0786,28002.125
241.2677,28267.965
241.457,28572.805
241.6461,28803.68
241.8353,29043.82
242.0244,29291.865
242.2136,29535.43
242.4027,29792.32
242.5918,30037.925
242.7809,30273.325
242.9699,30423.875
243.159,30584.36
243.348,30883.515
243.537,31204.66
243.726,31462.825
243.915,31697.49
244.1039,31928.07
244.2929,32082.605
244.4818,32174.91
244.6707,32404.735
244.8596,32718.17
245.0485,33006.59
245.2373,33284.41
245.4262,33552.49
245.615,33770.675
245.8038,33969.88
245.9926,34193.61
246.1814,34417.27
246.3701,34458.405
246.5589,34506.96
246.7476,34718.61
246.9363,35030.055
247.1249,35294.35
247.3136,35544.605
247.5023,35762.32
247.6909,36016.105
247.8795,36222.74
248.0681,36454.35
248.2567,36656.075
248.4453,36854.85
248.6338,37046.215
248.8224,37139.295
249.0109,37064.51
249.1994,37195.56
249.3878,37466.405
249.5763,37710.8
249.7648,37914.445
249.9532,38124.805
250.1416,38360.57
250.33,38594.105
250.5183,38816.995
250.7067,38973.245
250.8951,39136.095
251.0834,39269.45
251.2717,39412.825
251.46,39544.74
251.6483,39661.345
251.8365,39743.155
252.0247,39701.46
252.213,39816.675
252.4012,39989.35
252.5894,40222.84
252.7775,40367.19
252.9657,40507.84
253.1538,40687.25
253.3419,40820.62
253.53,40911.425
253.7181,41027.555
253.9062,41145.885
254.0942,41250.135
254.2823,41322.95
254.4703,41387.3
254.6583,41479.005
254.8463,41578.3
255.0342,41611.985
255.2222,41655.25
255.4101,41655.28
255.598,41609.36
255.7859,41709.715
255.9738,41860.355
256.1616,42012.46
256.3495,42176.06
256.5373,42291.845
256.7251,42478.355
256.9129,42575.13
257.1006,42649.73
257.2884,42766.255
257.4761,42904.93
257.6638,42975.81
257.8515,43006.055
258.0392,43058.055
258.2269,43091.675
258.4146,43126.77
258.6022,43190.05
258.7898,43178.535
258.9774,43201.465
259.165,43274.555
259.3525,43334.775
259.5401,43349.62
259.7276,43417.075
259.9151,43488.435
260.1026,43529.525
260.2901,43600.505
260.4776,43665.57
260.665,43793.905
260.8524,43894.935
261.0398,43992.4
261.2272,44036.32
261.4146,44040.525
261.6019,44085.97
261.7893,44148.065
261.9766,44177.53
262.1639,44227.72
262.3512,44213.975
262.5384,44205.115
262.7257,44210.02
262.9129,44241.325
263.1001,44263.63
263.2873,44333.795
263.4745,44377.825
263.6617,44299.565
263.8488,44323.61
264.0359,44356.095
264.2231,44364.8
264.4101,44384.655
264.5972,44419.815
264.7842,44442.46
264.9713,44444.625
265.1583,44447.44
265.3453,44465.165
265.5323,44493.445
265.7193,44525.32
265.9062,44594.74
266.0931,44604.135
266.2801,44610.86
266.4669,44658.35
266.6538,44702.095
266.8407,44747.185
267.0276,44721.345
267.2143,44707.535
267.4012,44745.045
267.588,44673.25
267.7747,44667.455
267.9615,44674.505
268.1482,44661.175
268.3349,44680.61
268.5217,44670.28
268.7083,44624.39
268.895,44612.065
269.0817,44645.54
269.2682,44634.65
269.4549,44583.79
269.6415,44489.555
269.8281,44477.57
270.0146,44528.645
270.2012,44551.765
270.3877,44578.3
270.5742,44582.12
270.7607,44584.095
270.9472,44589.805
271.1336,44581.36
271.32,44561.42
271.5065,44539.4
271.6929,44529.56
271.8792,44575.845
272.0656,44572.8
272.252,44596.37
272.4383,44616.43
272.6246,44602.69
272.8109,44592.755
272.9972,44671.46
273.1835,44715.575
273.3697,44759.82
273.5559,44787.125
273.7421,44808.235
273.9283,44823.835
274.1145,44826.845
274.3007,44843.785
274.4868,44881.54
274.6729,44969.325
274.859,44988.765
275.0451,45009.61
275.2311,44925.46
275.4172,44964.59
275.6032,45018.72
275.7892,45078.7
275.9752,45099.52
276.1612,45147.845
276.3472,45133.065
276.5331,45136.49
276.719,45161.915
276.9049,45180.31
277.0908,45163.98
277.2767,45182.09
277.4625,45223.335
277.6484,45231.55
277.8342,45228.45
278.02,45264.83
278.2057,45327.87
278.3915,45405.725
278.5772,45442.065
278.763,45427.17
278.9487,45514.23
279.1343,45590.6
279.32,45597.975
279.5057,45566.8
279.6913,45487.705
279.877,45495.465
280.0625,45521.625
280.2481,45503.205
280.4337,45489.02
280.6192,45568.7
280.8048,45651.18
280.9903,45651.97
281.1758,45628.105
281.3612,45597.895
281.5467,45612.74
281.7321,45696.7
281.9175,45752.625
282.1029,45778.04
282.2884,45808.735
282.4737,45781.17
282.6591,45758.525
282.8444,45790.37
283.0297,45818.15
283.215,45867.27
283.4002,45901.93
283.5855,45882.305
283.7707,45816.44
283.956,45835.035
284.1412,45857.18
284.3264,45926.665
284.5115,46025.63
284.6967,46097.185
284.8818,46087.075
285.0669,46061.575
285.252,46108.01
285.4371,46174.865
285.6222,46163.78
285.8072,46189.26
285.9922,46198.29
286.1772,46271.435
286.3622,46352.81
286.5472,46355.055
286.7321,46332.915
286.9171,46425.21
287.102,46482.37
287.2869,46580.4
287.4717,46701.68
287.6566,46743.285
287.8415,46799.085
288.0263,46836.935
288.2111,46796.765
288.3959,46763.46
288.5806,46808.7
288.7654,46881.915
288.9501,47048.225
289.1348,47123.415
289.3195,47177.0
289.5042,47246.205
289.6889,47349.255
289.8735,47331.245
290.0581,47350.145
290.2428,47324.095
290.4273,47384.33
290.6119,47508.815
290.7965,47560.645
290.981,47619.79
291.1655,47667.39
291.35,47607.695
291.5345,47598.435
291.719,47660.145
291.9034,47736.995
292.0878,47876.23
292.2722,47925.985
292.4566,47933.96
292.641,48012.675
292.8253,48069.875
293.0096,48095.22
293.194,48179.195
293.3783,48251.21
293.5626,48342.49
293.7468,48411.635
293.9311,48495.98
294.1153,48472.835
294.2995,48390.385
294.4837,48378.375
294.6678,48374.56
294.852,48393.94
295.0361,48487.355
295.2202,48565.845
295.4043,48664.485
295.5884,48716.45
295.7725,48780.375
295.9565,48825.63
296.1405,48794.98
296.3246,48819.515
296.5085,48952.315
296.6925,49088.48
296.8764,49148.145
297.0603,49180.65
297.2443,49209.32
297.4282,49217.635
297.612,49222.4
297.7959,49229.245
297.9797,49274.305
298.1635,49277.44
298.3474,49415.995
298.5311,49537.035
298.7149,49533.225
298.8987,49501.815
299.0823,49526.17
299.2661,49512.18
299.4498,49432.37
299.6334,49495.69
299.8171,49576.135
300.0007,49632.415
300.1843,49698.71
300.368,49735.55
300.5515,49757.715
300.7351,49795.78
300.9186,49836.41
301.1021,49848.775
301.2857,49913.705
301.4691,49970.345
301.6526,50065.425
301.8361,50073.305
302.0195,50074.895
302.2029,50115.225
302.3863,50190.025
302.5697,50188.395
302.753,50267.285
302.9364,50373.73
303.1197,50498.685
303.303,50545.085
303.4863,50526.99
303.6696,50462.7
303.8528,50439.455
304.036,50463.42
304.2192,50557.42
304.4024,50603.255
304.5856,50590.945
304.7688,50637.19
304.9519,50703.245
305.135,50734.385
305.3181,50763.98
305.5012,50802.8
305.6842,50887.84
305.8673,50950.25
306.0504,50942.97
306.2333,50878.655
306.4163,50914.3
306.5993,50927.73
306.7822,50991.565
306.9652,51064.99
307.1481,51053.44
307.331,51071.465
307.5139,51083.86
307.6967,51089.175
307.8796,51096.35
308.0624,51158.125
308.2452,51143.54
308.428,51134.52
308.6107,51192.515
308.7935,51191.74
308.9762,51209.84
309.1589,51261.06
309.3416,51294.035
309.5243,51307.845
309.7069,51344.47
309.8896,51346.5
310.0721,51361.76
310.2548,51415.87
310.4373,51453.5
310.6199,51544.7
310.8024,51558.53
310.985,51596.805
311.1674,51541.06
311.3499,51505.86
311.5324,51564.42
311.7148,51673.745
311.8973,51662.835
312.0797,51692.1
312.2621,51757.575
312.4445,51745.25
312.6268,51726.96
312.8091,51781.84
312.9915,51746.56
313.1738,51754.745
313.356,51730.005
313.5383,51716.04
313.7206,51749.905
313.9027,51729.715
314.085,51748.6
314.2672,51799.635
314.4493,51857.19
314.6314,51932.8
314.8136,51990.18
314.9957,51963.84
315.1778,51932.695
315.3598,51970.745
315.5419,52020.355
315.724,52073.35
315.9059,52083.685
316.088,52086.215
316.2699,52172.435
316.4519,52224.765
316.6338,52191.56
316.8157,52115.25
316.9977,52119.225
317.1795,52205.445
317.3614,52290.51
317.5432,52366.72
317.7251,52398.505
317.9069,52336.125
318.0887,52314.085
318.2704,52281.99
318.4522,52305.27
318.6339,52369.475
318.8156,52501.54
318.9973,52505.515
319.179,52566.84
319.3607,52653.585
319.5423,52720.265
319.7239,52732.25
319.9055,52713.26
320.0871,52742.205
320.2687,52778.535
320.4502,52773.775
320.6317,52712.57
320.8132,52776.91
320.9947,52845.13
321.1761,52904.335
321.3576,52923.74
321.5391,52939.02
321.7205,52983.945
321.9019,53017.965
322.0832,53013.695
322.2646,53015.285
322.4459,53023.535
322.6272,53028.39
322.8085,53029.49
322.9898,53042.905
323.1711,53024.755
323.3523,53018.955
323.5335,53023.7
323.7147,53163.84
323.8959,53336.92
324.0771,53415.6
324.2582,53424.165
324.4393,53466.19
324.6204,53527.875
324.8015,53549.04
324.9826,53638.31
325.1637,53784.505
325.3447,53789.58
325.5257,53790.66
325.7067,53775.895
325.8877,53627.955
326.0686,53577.29
326.2496,53620.19
326.4305,53603.425
326.6114,53663.46
326.7922,53746.28
326.9731,53814.065
327.1539,53859.78
327.3347,53946.245
327.5155,54006.595
327.6963,54118.355
327.8771,54137.495
328.0578,54025.825
328.2385,53871.24
328.4193,53888.09
328.5999,53913.795
328.7806,53897.495
328.9613,53944.44
329.1419,53948.135
329.3225,54016.25
329.5031,53986.1
329.6837,53967.445
329.8642,53937.07
330.0447,53928.085
330.2252,53915.115
330.4057,53889.45
330.5862,53893.515
330.7667,53922.23
330.9471,53969.035
331.1275,54071.03
331.3079,54122.52
331.4883,54256.17
331.6687,54309.415
331.849,54085.1
332.0293,53968.955
332.2096,53936.38
332.3899,53975.83
332.5702,54067.415
332.7504,54151.635
332.9306,54235.0
333.1108,54194.615
333.291,54095.865
333.4712,54101.015
333.6514,54146.21
333.8315,54136.135
334.0116,54148.22
334.1917,54231.08
334.3717,54305.875
334.5518,54331.94
334.7318,54258.52
334.9119,54236.735
335.0918,54277.395
335.2718,54341.945
335.4518,54360.125
335.6317,54394.785
335.8116,54492.555
335.9915,54465.725
336.1714,54315.0
336.3513,54272.46
336.5311,54316.465
336.7109,54424.985
336.8907,54491.75
337.0705,54332.445
337.2502,54147.84
337.43,54091.49
337.6097,54009.52
337.7894,54010.195
337.9691,54053.315
338.1488,54116.535
338.3284,54164.18
338.508,54280.485
338.6877,54404.395
338.8672,54434.415
339.0468,54362.095
339.2263,54318.21
339.4059,54606.06
339.5854,55149.91
339.7649,54720.96
339.9443,54412.81
340.1238,54318.145
340.3032,54318.39
340.4826,54346.1
340.662,54249.675
340.8414,54151.83
341.0207,54185.24
341.2001,54209.62
341.3794,54208.86
341.5587,54286.29
341.738,54325.6
341.9172,54329.505
342.0965,54332.89
342.2757,54212.305
342.4549,54031.475
342.6341,54075.535
342.8132,54105.14
342.9923,54291.585
343.1715,54495.97
343.3506,54566.015
343.5296,54285.97
343.7087,54157.375
343.8878,54090.44
344.0668,54102.565
344.2458,54112.32
344.4248,54015.515
344.6037,53986.85
344.7827,54027.965
344.9616,53992.29
345.1405,54003.665
345.3194,54021.615
345.4982,53945.19
345.6771,53891.145
345.8559,53883.255
346.0347,53899.455
346.2135,53874.325
346.3923,53844.76
346.571,53793.14
346.7498,53754.67
346.9285,53843.53
347.1071,53779.89
347.2859,53671.795
347.4645,53729.86
347.6431,53789.855
347.8217,53803.555
348.0003,53724.27
348.1789,53722.035
348.3574,53698.92
348.5359,53633.69
348.7145,53546.34
348.893,53577.04
349.0714,53589.545
349.2499,53480.25
349.4283,53370.24
349.6068,53268.92
349.7852,53246.95
349.9635,53272.635
350.1419,53265.535
350.3202,53214.775
350.4985,53107.505
350.6768,53026.195
350.8551,52974.935
351.0334,52960.89
351.2116,52935.825
351.3898,52969.95
351.568,52879.235
351.7462,52862.76
351.9243,52822.85
352.1025,52744.075
352.2806,52668.925
352.4587,52646.555
352.6368,52591.355
352.8148,52497.37
352.9929,52435.68
353.1709,52488.86
353.3489,52490.81
353.5268,52421.175
353.7048,52334.84
353.8828,52286.31
354.0607,52213.79
354.2386,52205.715
354.4165,52152.71
354.5943,52102.38
354.7722,52103.39
354.95,52180.565
355.1278,52189.905
355.3056,52062.13
355.4833,51897.19
355.6611,51729.71
355.8388,51620.46
356.0165,51574.7
356.1942,51617.425
356.3719,51706.875
356.5495,51665.725
356.7271,51583.265
356.9047,51568.24
357.0823,51558.165
357.2599,51569.725
357.4374,51513.165
357.6149,51357.335
357.7924,51220.59
357.9699,51219.905
358.1474,51200.695
358.3248,51053.645
358.5023,51013.055
358.6797,50906.1
358.8571,50811.96
359.0344,50769.93
359.2118,50636.83
359.3891,50675.185
359.5664,50569.22
359.7437,50511.925
359.9209,50474.745
360.0982,50383.08
360.2754,50185.71
360.4526,50240.435
360.6298,50231.075
360.807,50172.775
360.9841,50145.785
361.1613,50185.505
361.3383,50543.735
361.5154,50511.715
361.6925,50534.715
361.8695,50461.675
362.0466,50289.18
362.2236,50055.96
362.4005,49851.4
362.5775,49596.905
362.7545,49463.31
362.9314,49338.27
363.1083,49397.44
363.2852,49937.295
363.462,50084.39
363.6389,49763.21
363.8157,49510.66
363.9925,49178.415
364.1693,49015.055
364.346,48892.35
364.5228,48971.81
364.6996,49234.9
364.8762,49270.315
365.0529,49333.6
365.2296,49552.47
365.4062,49457.015
365.5829,49284.245
365.7595,49284.265
365.9361,49229.185
366.1126,49069.205
366.2892,50048.33
366.4657,51808.985
366.6422,52498.085
366.8186,51358.75
366.9951,51146.535
367.1716,50408.71
367.348,51025.86
367.5244,51909.21
367.7008,50782.78
367.8772,50062.92
368.0535,49844.06
368.2298,51786.49
368.4061,53346.495
368.5824,52729.135
368.7586,51455.725
368.9349,50942.34
369.1111,49795.315
369.2873,48882.755
369.4635,48727.09
369.6396,48658.175
369.8158,48638.405
369.9919,49291.275
370.168,50482.03
370.3441,50763.525
370.5202,49578.155
370.6962,48784.495
370.8722,48309.6
371.0482,48210.685
371.2242,48361.505
371.4002,48878.45
371.5761,49150.635
371.752,48793.265
371.9279,48818.565
372.1038,48949.88
372.2796,48820.71
372.4555,48681.1
372.6313,48716.56
372.8071,48441.24
372.9829,48289.985
373.1586,48639.51
373.3344,48832.39
373.5101,48334.645
373.6858,48274.175
373.8615,48043.47
374.0371,48164.865
374.2127,48679.83
374.3884,48499.735
374.564,48167.415
374.7395,48041.655
374.9151,48020.605
375.0906,48598.395
375.2661,49496.81
375.4416,48929.47
375.6171,48751.56
375.7925,48930.41
375.968,48998.61
376.1434,48830.92
376.3188,48763.72
376.4941,48736.48
376.6695,48825.665
376.8448,49005.035
377.0201,49355.69
377.1954,49710.64
377.3707,49397.105
377.5459,49595.615
377.7212,50271.075
377.8964,51389.815
378.0715,51878.76
378.2467,51472.16
378.4218,50920.0
378.597,49915.81
378.7721,49730.58
378.9472,49836.66
379.1222,51702.715
379.2973,52662.195
379.4723,52843.465
379.6473,55718.74
379.8223,57620.96
379.9972,54943.755
380.1722,53140.33
380.3471,52932.545
380.522,51377.575
380.6969,50149.08
380.8717,50430.445
381.0466,50214.52
381.2214,50547.725
381.3962,51409.515
381.571,50703.13
381.7457,50252.515
381.9204,50273.58
382.0952,50167.65
382.2699,50341.405
382.4445,51277.955
382.6192,51897.06
382.7938,52614.34
382.9685,53380.65
383.1431,52802.4
383.3176,51402.84
383.4922,50429.07
383.6667,50792.3
383.8412,50721.16
384.0157,50298.245
384.1902,50510.935
384.3646,50457.92
384.5391,50383.245
384.7134,51446.265
384.8878,53465.14
385.0622,55355.245
385.2365,53626.255
385.4109,51717.965
385.5852,51343.17
385.7594,52593.545
385.9337,56315.96
386.1079,57994.77
386.2822,59494.225
386.4564,59427.905
386.6306,55846.54
386.8047,55905.905
386.9789,57379.045
387.153,59359.175
387.3271,60247.16
387.5012,57181.93
387.6752,56502.44
387.8492,57848.58
388.0233,58144.315
388.1972,55155.39
388.3712,54312.945
388.5452,54375.47
388.7191,55335.005
388.893,58435.05
389.0669,58943.15
389.2408,53837.615
389.4146,51163.285
389.5884,49946.165
389.7623,49770.76
389.9361,50346.76
390.1098,50025.4
390.2835,50001.885
390.4573,49930.35
390.631,49881.645
390.8047,50148.125
390.9784,50462.18
391.152,50022.18
391.3256,49762.365
391.4992,49708.91
391.6728,49754.11
391.8464,50926.21
392.0199,51159.395
392.1934,50289.565
392.3669,50363.32
392.5403,51387.485
392.7138,52271.905
392.8873,53229.915
393.0607,52689.385
393.2341,52180.075
393.4074,52402.62
393.5808,51736.735
393.7542,51574.77
393.9274,51932.795
394.1007,51201.05
394.274,52654.95
394.4472,53917.99
394.6205,55282.99
394.7937,56484.02
394.9668,56824.735
395.14,56201.225
395.3131,53401.45
395.4863,51298.28
395.6594,51152.565
395.8325,50939.365
396.0055,51540.495
396.1786,52393.88
396.3516,53219.325
396.5246,52288.4
396.6975,50768.64
396.8705,50707.4
397.0434,53037.73
397.2163,52292.265
397.3892,51375.875
397.5621,51737.88
397.735,52940.01
397.9077,54265.28
398.0806,54311.125
398.2534,55265.37
398.4261,56749.225
398.5989,54171.665
398.7716,54671.705
398.9443,55639.955
399.117,59779.945
399.2896,60824.57
399.4623,57921.745
399.6349,55050.43
399.8075,55467.07
399.9801,53315.865
400.1526,51934.71
400.3252,51272.9
400.4977,51188.33
400.6702,52304.155
400.8427,50677.845
401.0151,49792.505
401.1875,48911.195
401.36,48461.335
401.5323,48357.255
401.7047,47793.665
401.877,48192.165
402.0494,48674.77
402.2216,49580.845
402.394,49749.84
402.5662,49675.39
402.7385,52230.04
402.9107,52635.005
403.0829,50872.7
403.2551,50037.38
403.4272,49304.035
403.5994,49395.155
403.7715,49612.68
403.9436,50387.5
404.1156,50188.095
