Timestamp,03/15/2024 01:51:03
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2571.72
218.2508,2626.585
218.442,2679.225
218.6332,2741.775
218.8244,2797.97
219.0156,2862.49
219.2067,2929.125
219.3979,2997.265
219.589,3065.03
219.7801,3135.945
219.9712,3209.045
220.1623,3286.215
220.3533,3367.34
220.5444,3447.68
220.7354,3530.275
220.9264,3614.38
221.1174,3705.255
221.3083,3798.985
221.4993,3887.21
221.6902,3977.755
221.8812,4078.71
222.0721,4180.145
222.263,4283.6
222.4538,4388.01
222.6447,4497.125
222.8355,4611.81
223.0264,4721.555
223.2172,4836.64
223.408,4954.8
223.5987,5079.05
223.7895,5203.22
223.9802,5333.485
224.1709,5462.17
224.3616,5596.78
224.5524,5732.02
224.743,5871.57
224.9337,6005.88
225.1243,6159.09
225.315,6302.395
225.5056,6444.39
225.6962,6598.545
225.8867,6753.885
226.0773,6908.775
226.2678,7066.83
226.4584,7229.02
226.6489,7392.76
226.8394,7548.47
227.0298,7722.375
227.2203,7899.78
227.4108,8087.86
227.6012,8269.405
227.7916,8442.305
227.982,8625.415
228.1723,8805.275
228.3627,8995.17
228.5531,9183.685
228.7434,9375.095
228.9337,9570.215
229.124,9773.06
229.3143,9976.39
229.5045,10201.815
229.6948,10419.165
229.885,10640.58
230.0752,10871.28
230.2654,11100.165
230.4556,11324.805
230.6457,11549.14
230.8358,11773.115
231.026,12003.82
231.2161,12229.39
231.4062,12468.08
231.5963,12695.695
231.7863,12935.95
231.9764,13188.13
232.1664,13447.525
232.3564,13713.36
232.5464,13968.49
232.7364,14228.03
232.9263,14479.795
233.1163,14746.57
233.3062,15025.745
233.4961,15315.235
233.686,15583.69
233.8758,15833.945
234.0657,16083.05
234.2555,16363.475
234.4454,16643.645
234.6352,16915.36
234.825,17191.11
235.0147,17457.135
235.2045,17729.985
235.3942,17995.54
235.5839,18277.01
235.7737,18546.06
235.9633,18809.175
236.153,19105.335
236.3427,19394.01
236.5323,19678.26
236.7219,19944.54
236.9115,20186.655
237.1011,20446.785
237.2907,20735.775
237.4803,21023.02
237.6698,21292.435
237.8593,21570.755
238.0488,21848.235
238.2383,22132.03
238.4278,22400.885
238.6172,22702.015
238.8066,22980.665
238.9961,23258.605
239.1855,23556.195
239.3748,23828.765
239.5642,24087.73
239.7536,24371.975
239.9429,24639.235
240.1322,24883.82
240.3215,25149.365
240.5108,25423.51
240.7001,25703.06
240.8893,25970.015
241.0786,26223.625
241.2677,26474.535
241.457,26760.585
241.6461,26981.84
241.8353,27209.045
242.0244,27446.355
242.2136,27670.895
242.4027,27914.865
242.5918,28144.91
242.7809,28368.09
242.9699,28513.21
243.159,28663.085
243.348,28955.66
243.537,29249.635
243.726,29491.02
243.915,29718.165
244.1039,29928.87
244.2929,30084.54
244.4818,30178.065
244.6707,30391.175
244.8596,30679.515
245.0485,30950.785
245.2373,31217.685
245.4262,31461.47
245.615,31680.165
245.8038,31865.595
245.9926,32071.95
246.1814,32290.395
246.3701,32344.575
246.5589,32389.58
246.7476,32588.34
246.9363,32875.185
247.1249,33123.995
247.3136,33348.25
247.5023,33559.71
247.6909,33789.89
247.8795,33998.93
248.0681,34220.67
248.2567,34408.81
248.4453,34609.46
248.6338,34782.12
248.8224,34875.84
249.0109,34831.595
249.1994,34945.89
249.3878,35201.305
249.5763,35430.04
249.7648,35627.305
249.9532,35821.955
250.1416,36033.865
250.33,36264.665
250.5183,36476.115
250.7067,36627.72
250.8951,36782.22
251.0834,36913.125
251.2717,37048.56
251.46,37174.79
251.6483,37299.43
251.8365,37374.78
252.0247,37346.505
252.213,37451.545
252.4012,37614.95
252.5894,37843.575
252.7775,37985.275
252.9657,38104.975
253.1538,38278.59
253.3419,38405.195
253.53,38495.78
253.7181,38602.26
253.9062,38716.345
254.0942,38815.93
254.2823,38885.165
254.4703,38955.35
254.6583,39041.48
254.8463,39135.165
255.0342,39165.645
255.2222,39212.96
255.4101,39221.055
255.598,39180.64
255.7859,39270.665
255.9738,39418.55
256.1616,39570.705
256.3495,39721.055
256.5373,39837.5
256.7251,40007.9
256.9129,40104.04
257.1006,40185.895
257.2884,40294.455
257.4761,40416.23
257.6638,40487.57
257.8515,40525.885
258.0392,40581.17
258.2269,40615.93
258.4146,40654.025
258.6022,40711.935
258.7898,40707.3
258.9774,40732.21
259.165,40801.085
259.3525,40862.65
259.5401,40881.615
259.7276,40958.955
259.9151,41032.915
260.1026,41073.255
260.2901,41138.4
260.4776,41201.085
260.665,41321.83
260.8524,41420.62
261.0398,41525.76
261.2272,41565.295
261.4146,41570.025
261.6019,41620.145
261.7893,41679.02
261.9766,41716.325
262.1639,41775.585
262.3512,41758.28
262.5384,41760.045
262.7257,41762.635
262.9129,41800.275
263.1001,41813.575
263.2873,41895.15
263.4745,41935.785
263.6617,41873.915
263.8488,41897.81
264.0359,41926.99
264.2231,41938.29
264.4101,41961.885
264.5972,41991.655
264.7842,42019.18
264.9713,42029.56
265.1583,42029.19
265.3453,42052.925
265.5323,42083.005
265.7193,42117.115
265.9062,42185.26
266.0931,42203.835
266.2801,42205.13
266.4669,42258.45
266.6538,42303.09
266.8407,42364.325
267.0276,42338.015
267.2143,42326.525
267.4012,42356.775
267.588,42294.6
267.7747,42298.65
267.9615,42302.605
268.1482,42309.65
268.3349,42326.335
268.5217,42320.1
268.7083,42282.22
268.895,42267.635
269.0817,42310.61
269.2682,42304.725
269.4549,42256.215
269.6415,42161.77
269.8281,42151.23
270.0146,42200.8
270.2012,42227.855
270.3877,42262.77
270.5742,42271.07
270.7607,42277.045
270.9472,42275.34
271.1336,42271.065
271.32,42254.675
271.5065,42239.795
271.6929,42241.84
271.8792,42281.375
272.0656,42286.855
272.252,42317.88
272.4383,42330.645
272.6246,42312.295
272.8109,42314.86
272.9972,42397.735
273.1835,42443.735
273.3697,42484.55
273.5559,42517.175
273.7421,42537.175
273.9283,42554.65
274.1145,42560.035
274.3007,42584.3
274.4868,42622.35
274.6729,42703.975
274.859,42729.705
275.0451,42753.08
275.2311,42662.965
275.4172,42709.745
275.6032,42757.02
275.7892,42829.54
275.9752,42851.78
276.1612,42903.165
276.3472,42881.425
276.5331,42889.21
276.719,42915.315
276.9049,42943.145
277.0908,42931.68
277.2767,42944.59
277.4625,42991.5
277.6484,43007.83
277.8342,42998.13
278.02,43034.9
278.2057,43095.585
278.3915,43179.16
278.5772,43213.705
278.763,43195.94
278.9487,43278.97
279.1343,43352.41
279.32,43369.625
279.5057,43351.125
279.6913,43275.79
279.877,43285.665
280.0625,43313.97
280.2481,43287.78
280.4337,43273.89
280.6192,43363.585
280.8048,43443.36
280.9903,43435.6
281.1758,43418.395
281.3612,43395.495
281.5467,43412.27
281.7321,43497.47
281.9175,43554.67
282.1029,43577.46
282.2884,43612.15
282.4737,43578.005
282.6591,43565.755
282.8444,43598.61
283.0297,43629.09
283.215,43676.505
283.4002,43706.465
283.5855,43688.59
283.7707,43625.685
283.956,43637.3
284.1412,43660.945
284.3264,43744.185
284.5115,43831.055
284.6967,43906.145
284.8818,43902.135
285.0669,43871.54
285.252,43923.77
285.4371,43984.58
285.6222,43980.32
285.8072,43991.365
285.9922,44009.165
286.1772,44083.265
286.3622,44160.85
286.5472,44162.585
286.7321,44150.465
286.9171,44236.535
287.102,44294.31
287.2869,44386.455
287.4717,44510.75
287.6566,44553.855
287.8415,44604.86
288.0263,44639.295
288.2111,44602.885
288.3959,44568.225
288.5806,44624.305
288.7654,44685.735
288.9501,44842.995
289.1348,44924.475
289.3195,44962.875
289.5042,45033.375
289.6889,45145.855
289.8735,45114.18
290.0581,45139.63
290.2428,45116.23
290.4273,45177.65
290.6119,45286.54
290.7965,45343.89
290.981,45401.84
291.1655,45446.92
291.35,45393.53
291.5345,45376.585
291.719,45433.495
291.9034,45510.55
292.0878,45644.63
292.2722,45692.2
292.4566,45705.92
292.641,45782.4
292.8253,45841.25
293.0096,45862.33
293.194,45946.15
293.3783,46002.71
293.5626,46100.85
293.7468,46165.95
293.9311,46244.14
294.1153,46222.64
294.2995,46138.025
294.4837,46120.9
294.6678,46114.83
294.852,46133.585
295.0361,46229.5
295.2202,46311.955
295.4043,46412.195
295.5884,46452.06
295.7725,46512.035
295.9565,46556.33
296.1405,46519.605
296.3246,46548.2
296.5085,46687.925
296.6925,46818.64
296.8764,46875.64
297.0603,46898.12
297.2443,46932.16
297.4282,46930.59
297.612,46929.9
297.7959,46943.945
297.9797,46980.875
298.1635,46979.685
298.3474,47121.34
298.5311,47238.52
298.7149,47228.495
298.8987,47202.12
299.0823,47220.235
299.2661,47205.15
299.4498,47134.71
299.6334,47196.645
299.8171,47281.3
300.0007,47320.46
300.1843,47382.85
300.368,47421.955
300.5515,47437.475
300.7351,47474.22
300.9186,47526.135
301.1021,47526.86
301.2857,47585.31
301.4691,47640.51
301.6526,47736.72
301.8361,47740.45
302.0195,47741.685
302.2029,47783.505
302.3863,47845.295
302.5697,47854.105
302.753,47933.14
302.9364,48028.895
303.1197,48153.3
303.303,48187.695
303.4863,48179.82
303.6696,48102.525
303.8528,48075.775
304.036,48110.915
304.2192,48200.99
304.4024,48250.225
304.5856,48234.205
304.7688,48273.94
304.9519,48345.325
305.135,48374.965
305.3181,48395.705
305.5012,48444.95
305.6842,48520.04
305.8673,48569.675
306.0504,48562.635
306.2333,48493.825
306.4163,48526.85
306.5993,48541.205
306.7822,48610.09
306.9652,48679.44
307.1481,48672.535
307.331,48686.3
307.5139,48697.88
307.6967,48700.145
307.8796,48714.18
308.0624,48766.35
308.2452,48751.39
308.428,48746.305
308.6107,48803.065
308.7935,48806.545
308.9762,48831.12
309.1589,48868.3
309.3416,48899.045
309.5243,48911.26
309.7069,48946.95
309.8896,48953.015
310.0721,48966.515
310.2548,49014.555
310.4373,49047.91
310.6199,49131.865
310.8024,49136.625
310.985,49180.18
311.1674,49141.435
311.3499,49101.205
311.5324,49156.165
311.7148,49260.425
311.8973,49250.995
312.0797,49267.78
312.2621,49339.115
312.4445,49333.245
312.6268,49316.55
312.8091,49364.85
312.9915,49332.065
313.1738,49333.47
313.356,49306.01
313.5383,49292.51
313.7206,49319.67
313.9027,49303.96
314.085,49321.865
314.2672,49366.54
314.4493,49431.265
314.6314,49501.695
314.8136,49558.94
314.9957,49522.52
315.1778,49498.77
315.3598,49537.64
315.5419,49585.485
315.724,49618.89
315.9059,49635.615
316.088,49653.515
316.2699,49734.285
316.4519,49772.355
316.6338,49748.19
316.8157,49656.685
316.9977,49665.235
317.1795,49752.58
317.3614,49827.545
317.5432,49904.465
317.7251,49934.76
317.9069,49881.17
318.0887,49849.745
318.2704,49822.715
318.4522,49841.965
318.6339,49911.845
318.8156,50034.57
318.9973,50040.385
319.179,50097.11
319.3607,50179.5
319.5423,50240.72
319.7239,50255.23
319.9055,50237.215
320.0871,50271.14
320.2687,50306.69
320.4502,50299.625
320.6317,50238.005
320.8132,50301.895
320.9947,50368.905
321.1761,50428.485
321.3576,50454.425
321.5391,50462.24
321.7205,50501.775
321.9019,50532.135
322.0832,50520.89
322.2646,50525.38
322.4459,50536.585
322.6272,50540.39
322.8085,50540.195
322.9898,50561.665
323.1711,50535.16
323.3523,50540.425
323.5335,50538.68
323.7147,50691.32
323.8959,50845.65
324.0771,50914.33
324.2582,50924.615
324.4393,50950.945
324.6204,51003.145
324.8015,51020.04
324.9826,51119.92
325.1637,51255.695
325.3447,51269.75
325.5257,51270.48
325.7067,51241.725
325.8877,51103.16
326.0686,51038.685
326.2496,51080.25
326.4305,51068.965
326.6114,51137.105
326.7922,51225.14
326.9731,51309.41
327.1539,51362.625
327.3347,51438.45
327.5155,51483.855
327.6963,51580.525
327.8771,51591.98
328.0578,51477.125
328.2385,51325.7
328.4193,51341.925
328.5999,51366.195
328.7806,51369.535
328.9613,51430.53
329.1419,51437.125
329.3225,51497.085
329.5031,51471.8
329.6837,51437.72
329.8642,51415.58
330.0447,51401.43
330.2252,51394.59
330.4057,51367.35
330.5862,51365.9
330.7667,51377.88
330.9471,51414.615
331.1275,51502.995
331.3079,51544.985
331.4883,51688.945
331.6687,51765.755
331.849,51557.41
332.0293,51436.135
332.2096,51409.39
332.3899,51454.565
332.5702,51536.54
332.7504,51609.9
332.9306,51692.51
333.1108,51651.955
333.291,51563.78
333.4712,51567.28
333.6514,51606.025
333.8315,51598.03
334.0116,51605.775
334.1917,51676.08
334.3717,51758.945
334.5518,51793.795
334.7318,51712.94
334.9119,51689.44
335.0918,51738.59
335.2718,51791.465
335.4518,51813.065
335.6317,51839.795
335.8116,51938.085
335.9915,51923.405
336.1714,51775.37
336.3513,51726.475
336.5311,51773.5
336.7109,51877.26
336.8907,51932.35
337.0705,51792.855
337.2502,51606.56
337.43,51547.255
337.6097,51470.625
337.7894,51467.29
337.9691,51530.935
338.1488,51581.37
338.3284,51621.715
338.508,51737.175
338.6877,51850.235
338.8672,51893.455
339.0468,51832.115
339.2263,51778.915
339.4059,52031.86
339.5854,52555.88
339.7649,52210.37
339.9443,51853.375
340.1238,51766.72
340.3032,51775.895
340.4826,51808.155
340.662,51705.12
340.8414,51607.355
341.0207,51640.15
341.2001,51665.16
341.3794,51666.65
341.5587,51752.865
341.738,51794.195
341.9172,51791.365
342.0965,51785.5
342.2757,51693.15
342.4549,51500.155
342.6341,51538.345
342.8132,51557.12
342.9923,51738.27
343.1715,51937.355
343.3506,52010.975
343.5296,51754.145
343.7087,51602.855
343.8878,51553.675
344.0668,51567.82
344.2458,51579.685
344.4248,51490.745
344.6037,51462.995
344.7827,51510.365
344.9616,51475.515
345.1405,51489.01
345.3194,51501.565
345.4982,51425.815
345.6771,51367.965
345.8559,51374.275
346.0347,51388.505
346.2135,51361.12
346.3923,51336.425
346.571,51289.18
346.7498,51245.8
346.9285,51327.795
347.1071,51278.32
347.2859,51177.88
347.4645,51237.59
347.6431,51300.625
347.8217,51306.075
348.0003,51222.68
348.1789,51226.86
348.3574,51196.645
348.5359,51142.97
348.7145,51055.03
348.893,51088.11
349.0714,51119.375
349.2499,51002.605
349.4283,50901.07
349.6068,50801.53
349.7852,50773.21
349.9635,50807.865
350.1419,50793.115
350.3202,50741.035
350.4985,50642.145
350.6768,50566.475
350.8551,50521.495
351.0334,50502.64
351.2116,50473.905
351.3898,50520.39
351.568,50439.99
351.7462,50419.42
351.9243,50381.29
352.1025,50309.335
352.2806,50234.64
352.4587,50223.315
352.6368,50162.575
352.8148,50081.99
352.9929,50010.21
353.1709,50056.91
353.3489,50061.33
353.5268,49990.675
353.7048,49919.195
353.8828,49875.745
354.0607,49799.105
354.2386,49799.045
354.4165,49742.315
354.5943,49704.83
354.7722,49701.18
354.95,49784.73
355.1278,49792.385
355.3056,49680.01
355.4833,49506.9
355.6611,49347.12
355.8388,49221.04
356.0165,49178.78
356.1942,49237.445
356.3719,49327.57
356.5495,49296.26
356.7271,49223.0
356.9047,49201.09
357.0823,49206.69
357.2599,49220.655
357.4374,49156.12
357.6149,49020.095
357.7924,48874.315
357.9699,48871.755
358.1474,48863.185
358.3248,48724.475
358.5023,48676.635
358.6797,48584.175
358.8571,48497.925
359.0344,48455.295
359.2118,48340.095
359.3891,48358.175
359.5664,48276.52
359.7437,48207.535
359.9209,48160.055
360.0982,48086.12
360.2754,47903.985
360.4526,47950.06
360.6298,47943.595
360.807,47888.66
360.9841,47859.59
361.1613,47890.18
361.3383,48232.19
361.5154,48253.335
361.6925,48247.89
361.8695,48181.905
362.0466,48004.15
362.2236,47786.39
362.4005,47571.915
362.5775,47334.01
362.7545,47197.02
362.9314,47078.13
363.1083,47138.585
363.2852,47632.795
363.462,47853.565
363.6389,47533.15
363.8157,47248.51
363.9925,46941.175
364.1693,46786.42
364.346,46668.87
364.5228,46742.92
364.6996,46996.22
364.8762,47053.995
365.0529,47101.79
365.2296,47308.675
365.4062,47262.08
365.5829,47053.23
365.7595,47052.675
365.9361,47007.1
366.1126,46859.355
366.2892,47710.035
366.4657,49430.67
366.6422,50224.23
366.8186,49159.12
366.9951,48787.635
367.1716,48144.465
367.348,48639.695
367.5244,49575.12
367.7008,48612.51
367.8772,47822.265
368.0535,47536.185
368.2298,49302.44
368.4061,50980.44
368.5824,50574.385
368.7586,49143.895
368.9349,48561.715
369.1111,47583.775
369.2873,46659.71
369.4635,46463.115
369.6396,46445.815
369.8158,46450.515
369.9919,47027.61
370.168,48157.515
370.3441,48573.005
370.5202,47425.37
370.6962,46548.02
370.8722,46078.24
371.0482,46009.165
371.2242,46162.535
371.4002,46655.71
371.5761,46960.53
371.752,46615.055
371.9279,46585.31
372.1038,46719.865
372.2796,46635.465
372.4555,46467.52
372.6313,46518.205
372.8071,46273.405
372.9829,46096.56
373.1586,46401.855
373.3344,46647.47
373.5101,46193.305
373.6858,46073.745
373.8615,45873.94
374.0371,45967.5
374.2127,46458.125
374.3884,46360.695
374.564,46010.55
374.7395,45859.76
374.9151,45840.11
375.0906,46378.485
375.2661,47261.48
375.4416,46843.35
375.6171,46549.4
375.7925,46687.11
375.968,46809.08
376.1434,46671.36
376.3188,46574.95
376.4941,46546.485
376.6695,46620.52
376.8448,46795.43
377.0201,47145.88
377.1954,47484.79
377.3707,47233.31
377.5459,47345.93
377.7212,47977.77
377.8964,49067.645
378.0715,49642.115
378.2467,49240.255
378.4218,48677.515
378.597,47709.67
378.7721,47429.685
378.9472,47585.56
379.1222,49248.735
379.2973,50435.055
379.4723,50517.25
379.6473,53034.68
379.8223,55194.375
379.9972,52821.985
380.1722,50717.02
380.3471,50353.345
380.522,49184.025
380.6969,47868.21
380.8717,48003.625
381.0466,47981.395
381.2214,48216.995
381.3962,49091.42
381.571,48498.1
381.7457,47993.84
381.9204,47924.985
382.0952,47915.985
382.2699,48000.08
382.4445,48910.87
382.6192,49519.78
382.7938,50220.75
382.9685,50933.675
383.1431,50481.73
383.3176,49098.04
383.4922,48041.665
383.6667,48303.9
383.8412,48400.62
384.0157,47995.565
384.1902,48120.48
384.3646,48128.27
384.5391,48044.56
384.7134,49021.565
384.8878,50937.48
385.0622,52935.16
385.2365,51477.49
385.4109,49381.665
385.5852,48871.215
385.7594,50052.055
385.9337,53634.32
386.1079,55557.57
386.2822,56963.81
386.4564,56861.31
386.6306,53460.7
386.8047,53070.175
386.9789,54560.57
387.153,56652.985
387.3271,57752.795
387.5012,54640.12
387.6752,53678.1
387.8492,54939.28
388.0233,55624.58
388.1972,52847.655
388.3712,51600.39
388.5452,51653.695
388.7191,52685.41
388.893,55571.395
389.0669,56522.76
389.2408,51638.6
389.4146,48602.245
389.5884,47386.62
389.7623,47372.43
389.9361,48016.69
390.1098,47764.985
390.2835,47662.39
390.4573,47579.145
390.631,47526.765
390.8047,47767.38
390.9784,48071.395
391.152,47700.835
391.3256,47371.775
391.4992,47318.055
391.6728,47366.265
391.8464,48422.775
392.0199,48816.5
392.1934,48005.585
392.3669,47880.435
392.5403,48858.535
392.7138,49803.985
392.8873,50747.015
393.0607,50327.065
393.2341,49727.145
393.4074,49854.58
393.5808,49350.415
393.7542,49120.58
393.9274,49420.25
394.1007,48858.59
394.274,50023.725
394.4472,51459.57
394.6205,52780.32
394.7937,53949.415
394.9668,54323.86
395.14,53734.985
395.3131,51093.83
395.4863,48805.985
395.6594,48567.72
395.8325,48581.25
396.0055,49096.565
396.1786,50011.975
396.3516,50744.4
396.5246,50067.255
396.6975,48458.005
396.8705,48201.715
397.0434,50425.71
397.2163,50152.94
397.3892,49069.39
397.5621,49195.725
397.735,50417.325
397.9077,51812.26
398.0806,52008.63
398.2534,52593.205
398.4261,54306.5
398.5989,51850.84
398.7716,52078.245
398.9443,52985.315
399.117,57062.06
399.2896,58451.795
399.4623,55411.515
399.6349,52367.95
399.8075,52669.35
399.9801,51042.73
400.1526,49573.865
400.3252,48800.875
400.4977,48784.925
400.6702,49879.865
400.8427,48572.505
401.0151,47450.29
401.1875,46606.325
401.36,46155.445
401.5323,46166.52
401.7047,45598.1
401.877,45931.96
402.0494,46447.185
402.2216,47287.515
402.394,47573.855
402.5662,47423.995
402.7385,49726.805
402.9107,50474.44
403.0829,48739.49
403.2551,47673.27
403.4272,46949.01
403.5994,47119.29
403.7715,47341.785
403.9436,48148.185
404.1156,47963.67
