Timestamp,03/15/2024 19:12:12
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2745.38
218.2508,2804.205
218.442,2862.195
218.6332,2928.27
218.8244,2989.53
219.0156,3059.84
219.2067,3129.16
219.3979,3199.46
219.589,3275.38
219.7801,3351.025
219.9712,3428.91
220.1623,3511.895
220.3533,3598.7
220.5444,3684.735
220.7354,3773.475
220.9264,3865.305
221.1174,3963.225
221.3083,4062.5
221.4993,4157.925
221.6902,4256.83
221.8812,4363.235
222.0721,4471.66
222.263,4578.63
222.4538,4693.81
222.6447,4813.08
222.8355,4933.69
223.0264,5053.41
223.2172,5173.87
223.408,5303.225
223.5987,5438.7
223.7895,5567.94
223.9802,5705.645
224.1709,5844.665
224.3616,5990.51
224.5524,6137.565
224.743,6284.825
224.9337,6429.975
225.1243,6594.515
225.315,6746.86
225.5056,6899.08
225.6962,7061.515
225.8867,7229.8
226.0773,7398.6
226.2678,7564.74
226.4584,7738.065
226.6489,7915.955
226.8394,8080.76
227.0298,8269.945
227.2203,8459.615
227.4108,8659.54
227.6012,8852.87
227.7916,9041.85
227.982,9237.26
228.1723,9433.21
228.3627,9635.13
228.5531,9835.18
228.7434,10037.34
228.9337,10249.715
229.124,10466.33
229.3143,10682.03
229.5045,10922.51
229.6948,11155.065
229.885,11398.305
230.0752,11637.92
230.2654,11877.665
230.4556,12120.945
230.6457,12363.2
230.8358,12603.66
231.026,12847.745
231.2161,13094.72
231.4062,13344.175
231.5963,13586.96
231.7863,13843.96
231.9764,14111.825
232.1664,14389.98
232.3564,14668.47
232.5464,14945.345
232.7364,15220.94
232.9263,15494.265
233.1163,15781.385
233.3062,16071.63
233.4961,16381.185
233.686,16670.43
233.8758,16935.265
234.0657,17203.385
234.2555,17503.04
234.4454,17801.105
234.6352,18093.03
234.825,18387.515
235.0147,18668.68
235.2045,18960.95
235.3942,19240.855
235.5839,19546.105
235.7737,19826.65
235.9633,20109.55
236.153,20425.9
236.3427,20730.43
236.5323,21035.725
236.7219,21319.24
236.9115,21577.875
237.1011,21856.835
237.2907,22165.83
237.4803,22464.415
237.6698,22754.44
237.8593,23052.22
238.0488,23344.165
238.2383,23643.61
238.4278,23937.37
238.6172,24252.65
238.8066,24549.945
238.9961,24843.305
239.1855,25161.565
239.3748,25449.285
239.5642,25728.58
239.7536,26026.77
239.9429,26314.135
240.1322,26583.865
240.3215,26864.185
240.5108,27150.6
240.7001,27450.275
240.8893,27728.355
241.0786,28003.945
241.2677,28273.755
241.457,28571.375
241.6461,28803.1
241.8353,29048.225
242.0244,29296.135
242.2136,29536.195
242.4027,29783.835
242.5918,30039.195
242.7809,30269.08
242.9699,30419.665
243.159,30583.13
243.348,30883.89
243.537,31203.635
243.726,31463.83
243.915,31700.83
244.1039,31929.13
244.2929,32083.3
244.4818,32177.6
244.6707,32403.205
244.8596,32714.835
245.0485,33004.63
245.2373,33286.94
245.4262,33552.255
245.615,33769.17
245.8038,33966.38
245.9926,34186.38
246.1814,34413.85
246.3701,34455.395
246.5589,34500.195
246.7476,34718.935
246.9363,35028.99
247.1249,35291.365
247.3136,35538.8
247.5023,35765.14
247.6909,36013.52
247.8795,36214.03
248.0681,36451.395
248.2567,36651.545
248.4453,36859.9
248.6338,37039.495
248.8224,37133.02
249.0109,37061.445
249.1994,37202.015
249.3878,37469.525
249.5763,37712.855
249.7648,37918.895
249.9532,38118.53
250.1416,38360.795
250.33,38588.495
250.5183,38815.105
250.7067,38977.465
250.8951,39133.58
251.0834,39270.45
251.2717,39419.13
251.46,39545.13
251.6483,39665.085
251.8365,39741.35
252.0247,39697.07
252.213,39807.845
252.4012,39985.33
252.5894,40222.5
252.7775,40364.39
252.9657,40508.335
253.1538,40683.915
253.3419,40813.05
253.53,40915.035
253.7181,41024.31
253.9062,41146.44
254.0942,41251.12
254.2823,41312.845
254.4703,41390.755
254.6583,41489.145
254.8463,41564.505
255.0342,41602.72
255.2222,41650.0
255.4101,41652.625
255.598,41599.065
255.7859,41695.595
255.9738,41860.01
256.1616,42015.49
256.3495,42175.385
256.5373,42292.085
256.7251,42472.555
256.9129,42565.77
257.1006,42653.145
257.2884,42764.1
257.4761,42896.13
257.6638,42971.14
257.8515,42998.815
258.0392,43051.345
258.2269,43088.84
258.4146,43124.785
258.6022,43182.255
258.7898,43178.12
258.9774,43204.56
259.165,43272.78
259.3525,43333.405
259.5401,43346.205
259.7276,43418.645
259.9151,43488.36
260.1026,43528.705
260.2901,43594.27
260.4776,43657.66
260.665,43781.53
260.8524,43890.04
261.0398,43994.195
261.2272,44029.77
261.4146,44028.315
261.6019,44079.755
261.7893,44146.345
261.9766,44178.07
262.1639,44229.335
262.3512,44206.25
262.5384,44205.695
262.7257,44212.55
262.9129,44239.685
263.1001,44260.015
263.2873,44333.745
263.4745,44373.84
263.6617,44305.075
263.8488,44322.07
264.0359,44353.545
264.2231,44363.74
264.4101,44388.42
264.5972,44419.185
264.7842,44436.8
264.9713,44454.975
265.1583,44441.29
265.3453,44464.38
265.5323,44497.215
265.7193,44532.335
265.9062,44587.975
266.0931,44610.435
266.2801,44602.875
266.4669,44662.165
266.6538,44699.205
266.8407,44748.85
267.0276,44721.62
267.2143,44696.545
267.4012,44732.705
267.588,44668.12
267.7747,44668.42
267.9615,44673.125
268.1482,44660.74
268.3349,44679.14
268.5217,44677.085
268.7083,44621.535
268.895,44612.57
269.0817,44646.175
269.2682,44639.78
269.4549,44587.685
269.6415,44484.71
269.8281,44479.03
270.0146,44524.39
270.2012,44548.795
270.3877,44585.89
270.5742,44579.48
270.7607,44585.815
270.9472,44592.07
271.1336,44576.8
271.32,44561.92
271.5065,44534.015
271.6929,44534.045
271.8792,44576.97
272.0656,44578.945
272.252,44602.895
272.4383,44609.03
272.6246,44592.075
272.8109,44595.85
272.9972,44675.22
273.1835,44718.07
273.3697,44754.99
273.5559,44787.295
273.7421,44811.575
273.9283,44819.675
274.1145,44827.17
274.3007,44848.745
274.4868,44881.385
274.6729,44967.25
274.859,44992.345
275.0451,45007.69
275.2311,44926.695
275.4172,44963.38
275.6032,45013.89
275.7892,45077.09
275.9752,45102.59
276.1612,45154.77
276.3472,45127.18
276.5331,45134.445
276.719,45152.415
276.9049,45179.63
277.0908,45163.59
277.2767,45185.5
277.4625,45223.025
277.6484,45238.885
277.8342,45233.315
278.02,45257.935
278.2057,45315.38
278.3915,45411.94
278.5772,45442.985
278.763,45417.335
278.9487,45508.57
279.1343,45585.67
279.32,45604.2
279.5057,45575.68
279.6913,45494.2
279.877,45499.9
280.0625,45524.15
280.2481,45497.955
280.4337,45481.425
280.6192,45570.55
280.8048,45652.59
280.9903,45650.175
281.1758,45626.55
281.3612,45595.49
281.5467,45619.065
281.7321,45698.385
281.9175,45748.93
282.1029,45769.345
282.2884,45809.935
282.4737,45774.23
282.6591,45757.845
282.8444,45793.24
283.0297,45824.385
283.215,45863.18
283.4002,45891.545
283.5855,45879.205
283.7707,45812.29
283.956,45828.575
284.1412,45850.39
284.3264,45927.62
284.5115,46026.02
284.6967,46094.12
284.8818,46097.01
285.0669,46065.565
285.252,46112.79
285.4371,46167.32
285.6222,46168.04
285.8072,46180.46
285.9922,46195.45
286.1772,46272.335
286.3622,46348.77
286.5472,46352.54
286.7321,46336.16
286.9171,46423.435
287.102,46487.545
287.2869,46575.07
287.4717,46700.72
287.6566,46747.66
287.8415,46795.495
288.0263,46834.865
288.2111,46798.975
288.3959,46759.845
288.5806,46812.53
288.7654,46883.2
288.9501,47046.57
289.1348,47125.57
289.3195,47170.755
289.5042,47241.075
289.6889,47352.42
289.8735,47321.92
290.0581,47348.875
290.2428,47322.8
290.4273,47383.675
290.6119,47508.935
290.7965,47557.92
290.981,47624.42
291.1655,47665.885
291.35,47609.38
291.5345,47595.11
291.719,47655.89
291.9034,47742.35
292.0878,47867.425
292.2722,47915.775
292.4566,47930.445
292.641,48013.985
292.8253,48067.84
293.0096,48102.41
293.194,48177.02
293.3783,48248.01
293.5626,48338.53
293.7468,48415.085
293.9311,48489.19
294.1153,48474.345
294.2995,48395.68
294.4837,48374.695
294.6678,48364.355
294.852,48398.99
295.0361,48488.03
295.2202,48566.08
295.4043,48669.72
295.5884,48713.605
295.7725,48779.73
295.9565,48827.335
296.1405,48796.215
296.3246,48812.76
296.5085,48951.48
296.6925,49086.53
296.8764,49148.75
297.0603,49181.55
297.2443,49208.99
297.4282,49214.13
297.612,49217.225
297.7959,49224.5
297.9797,49270.96
298.1635,49273.265
298.3474,49413.61
298.5311,49539.7
298.7149,49528.63
298.8987,49503.62
299.0823,49529.705
299.2661,49505.665
299.4498,49429.885
299.6334,49489.135
299.8171,49572.415
300.0007,49633.32
300.1843,49698.305
300.368,49741.16
300.5515,49761.84
300.7351,49797.72
300.9186,49834.16
301.1021,49842.785
301.2857,49906.515
301.4691,49964.205
301.6526,50058.98
301.8361,50073.225
302.0195,50074.095
302.2029,50115.715
302.3863,50185.085
302.5697,50182.255
302.753,50258.205
302.9364,50365.45
303.1197,50501.985
303.303,50547.655
303.4863,50532.74
303.6696,50460.84
303.8528,50430.76
304.036,50463.75
304.2192,50554.805
304.4024,50596.39
304.5856,50581.485
304.7688,50633.4
304.9519,50694.665
305.135,50733.75
305.3181,50760.645
305.5012,50798.5
305.6842,50886.17
305.8673,50946.215
306.0504,50941.315
306.2333,50871.34
306.4163,50912.74
306.5993,50932.475
306.7822,50994.05
306.9652,51061.715
307.1481,51050.25
307.331,51070.115
307.5139,51085.565
307.6967,51083.455
307.8796,51099.305
308.0624,51154.955
308.2452,51134.265
308.428,51135.405
308.6107,51194.735
308.7935,51186.615
308.9762,51211.6
309.1589,51254.42
309.3416,51288.09
309.5243,51306.2
309.7069,51344.47
309.8896,51349.55
310.0721,51360.91
310.2548,51415.195
310.4373,51455.285
310.6199,51543.905
310.8024,51549.92
310.985,51585.955
311.1674,51549.385
311.3499,51503.635
311.5324,51562.35
311.7148,51668.435
311.8973,51665.345
312.0797,51681.63
312.2621,51761.565
312.4445,51743.59
312.6268,51724.635
312.8091,51782.29
312.9915,51746.225
313.1738,51753.32
313.356,51726.855
313.5383,51718.56
313.7206,51750.73
313.9027,51726.75
314.085,51745.92
314.2672,51795.62
314.4493,51848.535
314.6314,51924.17
314.8136,51992.935
314.9957,51957.59
315.1778,51935.34
315.3598,51964.34
315.5419,52025.83
315.724,52065.135
315.9059,52077.73
316.088,52086.95
316.2699,52173.26
316.4519,52223.805
316.6338,52191.3
316.8157,52104.8
316.9977,52120.93
317.1795,52209.275
317.3614,52294.39
317.5432,52362.105
317.7251,52404.305
317.9069,52331.97
318.0887,52306.645
318.2704,52272.295
318.4522,52299.005
318.6339,52368.48
318.8156,52503.85
318.9973,52502.635
319.179,52567.915
319.3607,52647.14
319.5423,52720.375
319.7239,52730.485
319.9055,52708.455
320.0871,52743.93
320.2687,52772.97
320.4502,52778.7
320.6317,52714.245
320.8132,52783.835
320.9947,52848.94
321.1761,52911.665
321.3576,52925.51
321.5391,52942.465
321.7205,52987.68
321.9019,53017.645
322.0832,53010.83
322.2646,53014.335
322.4459,53025.765
322.6272,53029.35
322.8085,53026.885
322.9898,53037.045
323.1711,53019.685
323.3523,53018.57
323.5335,53025.06
323.7147,53162.13
323.8959,53333.215
324.0771,53410.055
324.2582,53424.305
324.4393,53459.55
324.6204,53511.155
324.8015,53543.835
324.9826,53639.6
325.1637,53778.755
325.3447,53786.905
325.5257,53790.49
325.7067,53773.69
325.8877,53628.955
326.0686,53570.875
326.2496,53623.87
326.4305,53603.115
326.6114,53661.5
326.7922,53738.475
326.9731,53815.97
327.1539,53858.115
327.3347,53948.415
327.5155,54009.47
327.6963,54116.74
327.8771,54135.86
328.0578,54023.86
328.2385,53870.125
328.4193,53883.27
328.5999,53909.49
328.7806,53899.2
328.9613,53948.015
329.1419,53945.38
329.3225,54011.915
329.5031,53990.435
329.6837,53958.495
329.8642,53937.53
330.0447,53925.44
330.2252,53911.32
330.4057,53890.92
330.5862,53883.37
330.7667,53924.985
330.9471,53971.065
331.1275,54064.195
331.3079,54123.055
331.4883,54255.12
331.6687,54314.745
331.849,54092.62
332.0293,53967.665
332.2096,53938.025
332.3899,53973.875
332.5702,54065.375
332.7504,54146.1
332.9306,54238.705
333.1108,54189.645
333.291,54099.195
333.4712,54092.195
333.6514,54141.445
333.8315,54136.39
334.0116,54148.045
334.1917,54220.0
334.3717,54304.41
334.5518,54329.52
334.7318,54260.135
334.9119,54232.835
335.0918,54282.66
335.2718,54334.42
335.4518,54357.935
335.6317,54389.83
335.8116,54487.78
335.9915,54462.06
336.1714,54318.39
336.3513,54274.625
336.5311,54317.76
336.7109,54423.255
336.8907,54481.965
337.0705,54333.74
337.2502,54143.14
337.43,54082.18
337.6097,54011.54
337.7894,54013.01
337.9691,54054.435
338.1488,54115.45
338.3284,54159.39
338.508,54275.72
338.6877,54406.745
338.8672,54429.395
339.0468,54366.3
339.2263,54321.35
339.4059,54612.62
339.5854,55149.235
339.7649,54722.69
339.9443,54410.415
340.1238,54320.82
340.3032,54321.855
340.4826,54349.185
340.662,54247.135
340.8414,54159.19
341.0207,54186.495
341.2001,54209.935
341.3794,54213.645
341.5587,54288.38
341.738,54330.37
341.9172,54327.78
342.0965,54330.925
342.2757,54212.36
342.4549,54036.495
342.6341,54072.735
342.8132,54100.12
342.9923,54295.61
343.1715,54492.235
343.3506,54563.245
343.5296,54288.215
343.7087,54154.93
343.8878,54093.37
344.0668,54090.475
344.2458,54109.525
344.4248,54019.73
344.6037,53984.855
344.7827,54024.6
344.9616,53996.27
345.1405,54011.425
345.3194,54026.43
345.4982,53947.1
345.6771,53893.77
345.8559,53884.765
346.0347,53906.16
346.2135,53868.11
346.3923,53846.39
346.571,53784.73
346.7498,53759.47
346.9285,53838.4
347.1071,53783.31
347.2859,53671.065
347.4645,53733.125
347.6431,53793.34
347.8217,53807.465
348.0003,53724.345
348.1789,53724.425
348.3574,53698.445
348.5359,53643.06
348.7145,53551.505
348.893,53580.52
349.0714,53596.13
349.2499,53483.675
349.4283,53377.025
349.6068,53278.05
349.7852,53241.465
349.9635,53279.225
350.1419,53262.275
350.3202,53210.705
350.4985,53107.39
350.6768,53027.555
350.8551,52977.71
351.0334,52969.015
351.2116,52936.935
351.3898,52972.83
351.568,52874.945
351.7462,52858.395
351.9243,52822.99
352.1025,52740.55
352.2806,52674.275
352.4587,52645.435
352.6368,52592.31
352.8148,52495.39
352.9929,52438.39
353.1709,52484.045
353.3489,52489.595
353.5268,52416.22
353.7048,52335.335
353.8828,52281.835
354.0607,52206.475
354.2386,52208.045
354.4165,52157.795
354.5943,52113.74
354.7722,52099.015
354.95,52184.51
355.1278,52189.625
355.3056,52063.375
355.4833,51894.43
355.6611,51726.32
355.8388,51621.41
356.0165,51581.77
356.1942,51625.03
356.3719,51706.71
356.5495,51659.03
356.7271,51589.985
356.9047,51564.625
357.0823,51560.08
357.2599,51584.05
357.4374,51520.9
357.6149,51358.44
357.7924,51221.815
357.9699,51219.635
358.1474,51208.09
358.3248,51060.515
358.5023,51016.02
358.6797,50908.38
358.8571,50813.26
359.0344,50767.2
359.2118,50644.785
359.3891,50674.44
359.5664,50575.38
359.7437,50520.41
359.9209,50474.17
360.0982,50383.725
360.2754,50191.82
360.4526,50242.905
360.6298,50232.515
360.807,50175.97
360.9841,50150.655
361.1613,50186.955
361.3383,50550.315
361.5154,50519.82
361.6925,50542.98
361.8695,50471.23
362.0466,50291.245
362.2236,50065.545
362.4005,49864.115
362.5775,49602.0
362.7545,49462.11
362.9314,49336.445
363.1083,49397.665
363.2852,49948.01
363.462,50085.295
363.6389,49769.74
363.8157,49512.23
363.9925,49179.075
364.1693,49017.73
364.346,48895.835
364.5228,48970.075
364.6996,49239.585
364.8762,49269.2
365.0529,49340.795
365.2296,49566.665
365.4062,49458.91
365.5829,49290.78
365.7595,49290.89
365.9361,49231.35
366.1126,49070.075
366.2892,50060.04
366.4657,51809.635
366.6422,52488.635
366.8186,51363.73
366.9951,51150.79
367.1716,50418.35
367.348,51022.9
367.5244,51911.04
367.7008,50783.28
367.8772,50071.77
368.0535,49850.425
368.2298,51792.855
368.4061,53349.645
368.5824,52735.54
368.7586,51463.32
368.9349,50941.255
369.1111,49794.52
369.2873,48886.095
369.4635,48726.805
369.6396,48658.595
369.8158,48646.1
369.9919,49295.73
370.168,50491.265
370.3441,50767.345
370.5202,49582.76
370.6962,48795.405
370.8722,48308.655
371.0482,48219.475
371.2242,48356.645
371.4002,48886.685
371.5761,49158.865
371.752,48795.84
371.9279,48832.085
372.1038,48954.345
372.2796,48823.68
372.4555,48686.54
372.6313,48721.155
372.8071,48438.65
372.9829,48289.59
373.1586,48648.775
373.3344,48829.665
373.5101,48336.165
373.6858,48272.62
373.8615,48050.86
374.0371,48166.42
374.2127,48691.665
374.3884,48511.61
374.564,48177.415
374.7395,48054.63
374.9151,48028.38
375.0906,48606.385
375.2661,49498.57
375.4416,48935.23
375.6171,48761.43
375.7925,48934.71
375.968,49007.73
376.1434,48842.205
376.3188,48765.665
376.4941,48746.215
376.6695,48832.01
376.8448,49007.75
377.0201,49356.265
377.1954,49708.875
377.3707,49401.38
377.5459,49599.925
377.7212,50276.59
377.8964,51398.41
378.0715,51880.545
378.2467,51472.37
378.4218,50935.36
378.597,49918.0
378.7721,49736.125
378.9472,49840.88
379.1222,51703.495
379.2973,52664.23
379.4723,52859.1
379.6473,55731.025
379.8223,57624.595
379.9972,54942.715
380.1722,53142.245
380.3471,52939.65
380.522,51376.615
380.6969,50146.91
380.8717,50433.785
381.0466,50213.875
381.2214,50548.05
381.3962,51412.675
381.571,50707.015
381.7457,50257.695
381.9204,50272.78
382.0952,50166.655
382.2699,50351.645
382.4445,51283.225
382.6192,51896.155
382.7938,52609.66
382.9685,53393.475
383.1431,52805.715
383.3176,51401.99
383.4922,50441.57
383.6667,50793.14
383.8412,50719.01
384.0157,50302.27
384.1902,50521.615
384.3646,50467.315
384.5391,50383.345
384.7134,51461.135
384.8878,53466.35
385.0622,55357.815
385.2365,53631.64
385.4109,51720.53
385.5852,51353.67
385.7594,52601.89
385.9337,56314.18
386.1079,58003.555
386.2822,59497.495
386.4564,59435.385
386.6306,55852.725
386.8047,55909.45
386.9789,57382.445
387.153,59360.165
387.3271,60252.795
387.5012,57187.8
387.6752,56509.745
387.8492,57856.91
388.0233,58153.53
388.1972,55163.22
388.3712,54327.25
388.5452,54379.595
388.7191,55340.93
388.893,58441.37
389.0669,58949.89
389.2408,53838.88
389.4146,51178.1
389.5884,49958.35
389.7623,49783.845
389.9361,50352.715
390.1098,50022.32
390.2835,50010.915
390.4573,49936.4
390.631,49885.945
390.8047,50154.8
390.9784,50468.305
391.152,50027.21
391.3256,49771.305
391.4992,49707.845
391.6728,49755.92
391.8464,50930.175
392.0199,51168.335
392.1934,50298.02
392.3669,50367.895
392.5403,51389.305
392.7138,52270.045
392.8873,53230.93
393.0607,52696.315
393.2341,52185.2
393.4074,52417.445
393.5808,51748.005
393.7542,51577.02
393.9274,51938.245
394.1007,51209.57
394.274,52656.095
394.4472,53920.55
394.6205,55288.205
394.7937,56490.135
394.9668,56826.61
395.14,56198.23
395.3131,53404.935
395.4863,51300.93
395.6594,51162.135
395.8325,50941.385
396.0055,51545.345
396.1786,52400.185
396.3516,53231.545
396.5246,52299.825
396.6975,50787.92
396.8705,50714.585
397.0434,53043.89
397.2163,52299.565
397.3892,51381.35
397.5621,51745.255
397.735,52939.39
397.9077,54260.33
398.0806,54315.115
398.2534,55266.45
398.4261,56747.065
398.5989,54167.515
398.7716,54673.98
398.9443,55643.335
399.117,59788.19
399.2896,60819.795
399.4623,57919.485
399.6349,55059.605
399.8075,55471.595
399.9801,53321.22
400.1526,51941.54
400.3252,51274.695
400.4977,51189.71
400.6702,52302.665
400.8427,50682.16
401.0151,49787.37
401.1875,48912.965
401.36,48463.51
401.5323,48362.915
401.7047,47794.7
401.877,48200.4
402.0494,48680.44
402.2216,49585.975
402.394,49754.755
402.5662,49678.495
402.7385,52226.165
402.9107,52640.2
403.0829,50874.0
403.2551,50041.86
403.4272,49307.635
403.5994,49403.475
403.7715,49617.14
403.9436,50394.395
404.1156,50183.62
