UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81090
Integration Time,1000
Averages,300
Date,2/25/2020 7:20:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5830.42403666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.19666666667
181.9732053322,-80.3992966666667
182.1045947288,-83.6559633333333
182.2359681898,-85.5292966666667
182.3673257152,-62.7259633333334
182.498667305,-60.0292966666667
182.6299929592,-62.8059633333334
182.7613026778,-61.3059633333334
182.8925964608,-59.95263
183.0238743082,-59.5192966666667
183.15513622,-62.61263
183.2863821962,-60.79263
183.4176122368,-57.53263
183.5488263418,-55.58263
183.6800245112,-60.9259633333334
183.811206745,-55.15263
183.9423730432,-57.97263
184.0735234058,-57.6459633333333
184.2046578328,-54.3559633333334
184.3357763242,-57.4859633333333
184.46687888,-57.7059633333334
184.5979655002,-54.7692966666667
184.7290361848,-57.6592966666667
184.8600909338,-55.08263
184.9911297472,-53.55263
185.122152625,-56.1759633333334
185.2531595672,-52.2959633333334
185.3841505738,-54.8592966666667
185.5151256448,-52.9059633333334
185.6460847802,-56.0092966666667
185.77702798,-57.30263
185.9079552442,-56.2292966666667
186.0388665728,-54.85263
186.1697619658,-55.0692966666667
186.3006414232,-52.42263
186.431504945,-57.3692966666667
186.5623525312,-54.2292966666667
186.6931841818,-58.77263
186.8239998968,-56.15263
186.9547996762,-50.4992966666667
187.08558352,-55.6392966666667
187.2163514282,-52.5692966666667
187.3471034008,-59.87263
187.4778394378,-58.7259633333334
187.6085595392,-53.2392966666667
187.739263705,-53.2459633333334
187.8699519352,-54.71263
188.0006242298,-54.84263
188.1312805888,-52.78263
188.2619210122,-54.45263
188.3925455,-57.8492966666667
188.5231540522,-56.0759633333334
188.6537466688,-56.82263
188.7843233498,-57.5492966666667
188.9148840952,-55.2192966666667
189.045428905,-55.92263
189.1759577792,-58.0592966666667
189.3064707178,-54.98263
189.4369677208,-58.31263
189.5674487882,-57.6892966666667
189.69791392,-50.6159633333334
189.8283631162,-56.8159633333334
189.9587963768,-58.15263
190.0892137018,-55.3459633333334
190.2196150912,-56.73263
190.350000545,-57.0759633333334
190.4803700632,-57.3259633333334
190.6107236458,-56.34263
190.7410612928,-57.86263
190.8713830042,-50.8092966666667
191.00168878,-57.1092966666667
191.1319786202,-56.5092966666667
191.2622525248,-58.7392966666667
191.3925104938,-53.40263
191.5227525272,-56.93263
191.652978625,-50.7292966666667
191.7831887872,-53.34263
191.9133830138,-56.52263
192.0435613048,-55.6492966666667
192.1737236602,-53.59263
192.30387008,-54.1092966666667
192.4340005642,-58.01263
192.5641151128,-53.6492966666667
192.6942137258,-58.1359633333334
192.8242964032,-53.3592966666667
192.954363145,-55.30263
193.0844139512,-56.8859633333334
193.2144488218,-56.36263
193.3444677568,-58.9692966666667
193.4744707562,-54.77263
193.60445782,-57.4859633333333
193.7344289482,-55.38263
193.8643841408,-55.0192966666667
193.9943233978,-54.6159633333334
194.1242467192,-55.23263
194.254154105,-53.8559633333334
194.3840455552,-53.9392966666667
194.5139210698,-55.4859633333334
194.6437806488,-54.81263
194.7736242922,-52.6959633333334
194.903452,-53.4592966666667
195.0332637722,-47.92263
195.1630596088,-57.26263
195.2928395098,-57.8359633333333
195.4226034752,-52.5159633333334
195.552351505,-57.4292966666667
195.6820835992,-54.5559633333334
195.8117997578,-57.7259633333333
195.9414999808,-57.2759633333334
196.0711842682,-59.8859633333334
196.20085262,-57.09263
196.3305050362,-60.46263
196.4601415168,-57.3659633333333
196.5897620618,-54.4459633333334
196.7193666712,-55.92263
196.848955345,-59.0059633333334
196.9785280832,-57.97263
197.1080848858,-58.46263
197.2376257528,-57.00263
197.3671506842,-58.5259633333334
197.49665968,-57.6959633333333
197.6261527402,-57.6592966666667
197.7556298648,-57.1292966666667
197.8850910538,-57.1559633333334
198.0145363072,-56.7859633333334
198.143965625,-47.7192966666667
198.2733790072,-59.0992966666667
198.4027764538,-56.86263
198.5321579648,-58.5392966666667
198.6615235402,-56.15263
198.79087318,-55.6492966666667
198.9202068842,-55.1492966666667
199.0495246528,-59.1592966666667
199.1788264858,-57.94263
199.3081123832,-58.45263
199.437382345,-56.6792966666667
199.5666363712,-57.8692966666667
199.6958744618,-58.6759633333334
199.8250966168,-55.5192966666667
199.9543028362,-55.4192966666667
200.08349312,-58.67263
200.2126674682,-60.1492966666667
200.3418258808,-55.8992966666667
200.4709683578,-58.9792966666667
200.6000948992,-58.5392966666667
200.729205505,-61.69263
200.8583001752,-56.80263
200.9873789098,-56.0759633333334
201.1164417088,-59.0159633333334
201.2454885722,-55.62263
201.3745195,-57.88263
201.5035344922,-59.09263
201.6325335488,-58.1892966666667
201.7615166698,-55.9859633333334
201.8904838552,-57.9759633333334
202.019435105,-56.60263
202.1483704192,-57.3659633333333
202.2772897978,-58.23263
202.4061932408,-57.6092966666667
202.5350807482,-60.1659633333334
202.66395232,-56.25263
202.7928079562,-58.81263
202.9216476568,-54.0259633333334
203.0504714218,-56.51263
203.1792792512,-57.9459633333334
203.308071145,-58.80263
203.4368471032,-45.8059633333334
203.5656071258,-58.2792966666667
203.6943512128,-58.39263
203.8230793642,-57.6259633333333
203.95179158,-58.7259633333334
204.0804878602,-60.8492966666667
204.2091682048,-55.1392966666667
204.3378326138,-59.2659633333334
204.4664810872,-55.36263
204.595113625,-58.8659633333334
204.7237302272,-57.1159633333334
204.8523308938,-55.6059633333334
204.9809156248,-59.1259633333334
205.1094844202,-55.6859633333334
205.23803728,-57.42263
205.3665742042,-57.6659633333333
205.4950951928,-55.23263
205.6236002458,-59.5392966666667
205.7520893632,-54.96263
205.880562545,-56.8459633333334
206.0090197912,-57.47263
206.1374611018,-58.5392966666667
206.2658864768,-55.7292966666667
206.3942959162,-57.3292966666667
206.52268942,-59.1792966666667
206.6510669882,-58.7659633333334
206.7794286208,-54.0759633333334
206.9077743178,-57.8892966666667
207.0361040792,-54.22263
207.164417905,-57.7759633333334
207.2927157952,-58.18263
207.4209977498,-57.3059633333333
207.5492637688,-57.68263
207.6775138522,-54.3059633333334
207.805748,-57.6092966666667
207.9339662122,-55.1259633333334
208.0621684888,-59.2092966666667
208.1903548298,-56.3259633333334
208.3185252352,-57.2259633333334
208.446679705,-55.9992966666667
208.5748182392,-56.3192966666667
208.7029408378,-55.89263
208.8310475008,-57.5559633333333
208.9591382282,-58.19263
209.08721302,-59.3392966666667
209.2152718762,-58.98263
209.3433147968,-52.3759633333334
209.4713417818,-57.9492966666667
209.5993528312,-58.9659633333334
209.727347945,-58.28263
209.8553271232,-58.6392966666667
209.9832903658,-55.4159633333334
210.1112376728,-58.2359633333334
210.2391690442,-60.02263
210.36708448,-61.8592966666667
210.4949839802,-59.2592966666667
210.6228675448,-56.7559633333334
210.7507351738,-54.97263
210.8785868672,-59.4292966666667
211.006422625,-58.3259633333334
211.1342424472,-53.60263
211.2620463338,-58.5759633333334
211.3898342848,-55.2359633333334
211.5176063002,-58.9492966666667
211.64536238,-56.0092966666667
211.7731025242,-59.7259633333334
211.9008267328,-57.0992966666667
212.0285350058,-58.6392966666667
212.1562273432,-56.5259633333334
212.283903745,-52.82263
212.4115642112,-58.0592966666667
212.5392087418,-56.3559633333334
212.6668373368,-55.74263
212.7944499962,-57.6059633333333
212.92204672,-57.1992966666667
213.0496275082,-58.5792966666667
213.1771923608,-56.8592966666667
213.3047412778,-54.3859633333334
213.4322742592,-58.3459633333334
213.559791305,-55.83263
213.6872924152,-56.1159633333334
213.8147775898,-57.0992966666667
213.9422468288,-56.4692966666667
214.0697001322,-55.1759633333334
214.1971375,-57.41263
214.3245589322,-54.61263
214.4519644288,-55.3492966666667
214.5793539898,-55.0759633333334
214.7067276152,-56.3659633333334
214.834085305,-56.52263
214.9614270592,-57.80263
215.0887528778,-54.6992966666667
215.2160627608,-57.2259633333334
215.3433567082,-54.8592966666667
215.47063472,-54.9992966666667
215.5978967962,-54.76263
215.7251429368,-51.1959633333334
215.8523731418,-52.64263
215.9795874112,-56.90263
216.106785745,-56.6992966666667
216.2339681432,-53.7392966666667
216.3611346058,-50.66263
216.4882851328,-52.9992966666667
216.6154197242,-55.4692966666667
216.74253838,-49.93263
216.8696411002,-52.4592966666667
216.9967278848,-52.2759633333334
217.1237987338,-53.41263
217.2508536472,-56.31263
217.377892625,-51.70263
217.5049156672,-51.2659633333334
217.6319227738,-54.6359633333334
217.7589139448,-55.7092966666667
217.8858891802,-54.9659633333334
218.01284848,-54.7392966666667
218.1397918442,-56.2592966666667
218.2667192728,-53.5159633333334
218.3936307658,-53.0859633333334
218.5205263232,-53.7192966666667
218.647405945,-51.80263
218.7742696312,-52.0992966666667
218.9011173818,-54.8959633333334
219.0279491968,-53.8392966666667
219.1547650762,-54.2559633333334
219.28156502,-52.22263
219.4083490282,-50.4759633333334
219.5351171008,-51.2192966666667
219.6618692378,-50.76263
219.7886054392,-51.0959633333334
219.915325705,-50.94263
220.0420300352,-52.5292966666667
220.1687184298,-51.5859633333334
220.2953908888,-50.18263
220.4220474122,-51.8192966666667
220.548688,-53.9192966666667
220.6753126522,-54.08263
220.8019213688,-51.3892966666667
220.9285141498,-52.8859633333334
221.0550909952,-50.0992966666667
221.181651905,-50.7992966666667
221.3081968792,-53.4159633333334
221.4347259178,-48.7859633333334
221.5612390208,-49.5259633333334
221.6877361882,-54.7759633333334
221.81421742,-53.0059633333334
221.9406827162,-53.9892966666667
222.0671320768,-51.2559633333334
222.1935655018,-56.8692966666667
222.3199829912,-54.0592966666667
222.446384545,-53.5292966666667
222.5727701632,-56.88263
222.6991398458,-51.6392966666667
222.8254935928,-52.16263
222.9518314042,-54.7659633333334
223.07815328,-49.6859633333334
223.2044592202,-48.9959633333334
223.3307492248,-46.28263
223.4570232938,-49.8592966666667
223.5832814272,-49.68263
223.709523625,-49.4692966666667
223.8357498872,-53.3259633333334
223.9619602138,-42.5859633333334
224.0881546048,-49.11263
224.2143330602,-48.03263
224.34049558,-47.1092966666667
224.4666421642,-51.1459633333334
224.5927728128,-44.8892966666667
224.7188875258,-52.06263
224.8449863032,-46.65263
224.971069145,-47.8459633333334
225.0971360512,-51.0059633333334
225.2231870218,-48.0559633333334
225.3492220568,-48.5659633333334
225.4752411562,-47.6859633333334
225.60124432,-45.89263
225.7272315482,-43.8559633333334
225.8532028408,-44.1859633333334
225.9791581978,-43.8759633333334
226.1050976192,-46.86263
226.231021105,-41.37263
226.3569286552,-42.4959633333334
226.4828202698,-43.9592966666667
226.6086959488,-37.1892966666667
226.7345556922,-42.0959633333334
226.8603995,-38.7559633333333
226.9862273722,-37.5659633333333
227.1120393088,-37.00263
227.2378353098,-37.3759633333333
227.3636153752,-37.4459633333333
227.489379505,-29.7492966666667
227.6151276992,-36.00263
227.7408599578,-40.70263
227.8665762808,-33.15263
227.9922766682,-33.48263
228.11796112,-31.5492966666667
228.2436296362,-31.64263
228.3692822168,-29.8159633333333
228.4949188618,-30.8859633333333
228.6205395712,-24.8559633333333
228.746144345,-18.3959633333333
228.8717331832,-20.82263
228.9973060858,-21.2359633333333
229.1228630528,-16.98263
229.2484040842,-13.5759633333333
229.37392918,-14.7359633333333
229.4994383402,-7.41929666666667
229.6249315648,-10.35263
229.7504088538,-7.68263
229.8758702072,-3.75596333333333
230.001315625,-3.39596333333333
230.1267451072,-3.59929666666667
230.2521586538,3.99070333333334
230.3775562648,3.37737
230.5029379402,-0.265963333333334
230.62830368,3.60737
230.7536534842,6.95403666666667
230.8789873528,9.73737
231.0043052858,21.09737
231.1296072832,17.64737
231.254893345,25.19737
231.3801634712,31.50737
231.5054176618,28.0407033333333
231.6306559168,32.69737
231.7558782362,29.98737
231.88108462,41.4507033333333
232.0062750682,41.51737
232.1314495808,50.6140366666666
232.2566081578,45.7107033333333
232.3817507992,52.38737
232.506877505,51.94737
232.6319882752,58.03737
232.7570831098,67.9740366666666
232.8821620088,74.0307033333333
233.0072249722,79.2407033333333
233.132272,78.3140366666667
233.2573030922,76.67737
233.3823182488,90.79737
233.5073174698,92.1007033333333
233.6323007552,99.19737
233.757268105,92.9040366666667
233.8822195192,99.5440366666667
234.0071549978,108.470703333333
234.1320745408,116.734036666667
234.2569781482,115.480703333333
234.38186582,132.17737
234.5067375562,129.46737
234.6315933568,135.27737
234.7564332218,155.130703333333
234.8812571512,144.824036666667
235.006065145,152.420703333333
235.1308572032,163.33737
235.2556333258,168.234036666667
235.3803935128,172.784036666667
235.5051377642,186.304036666667
235.62986608,194.180703333333
235.7545784602,197.920703333333
235.8792749048,204.820703333333
236.0039554138,217.510703333333
236.1286199872,220.570703333333
236.253268625,229.610703333333
236.3779013272,245.500703333333
236.5025180938,250.22737
236.6271189248,257.364036666667
236.7517038202,269.020703333333
236.87627278,281.474036666667
237.0008258042,286.034036666667
237.1253628928,307.130703333333
237.2498840458,309.900703333333
237.3743892632,322.794036666667
237.498878545,334.65737
237.6233518912,345.770703333333
237.7478093018,355.614036666667
237.8722507768,373.134036666667
237.9966763162,381.12737
238.12108592,394.884036666667
238.2454795882,413.55737
238.3698573208,414.18737
238.4942191178,434.494036666667
238.6185649792,449.324036666666
238.742894905,460.85737
238.8672088952,474.850703333333
238.9915069498,494.070703333333
239.1157890688,507.670703333333
239.2400552522,521.750703333333
239.3643055,539.82737
239.4885398122,553.460703333333
239.6127581888,567.690703333333
239.7369606298,593.70737
239.8611471352,602.590703333333
239.985317705,624.234036666667
240.1094723392,644.070703333333
240.2336110378,659.59737
240.3577338008,680.970703333333
240.4818406282,693.43737
240.60593152,712.40737
240.7300064762,743.774036666666
240.8540654968,748.500703333333
240.9781085818,772.340703333333
241.1021357312,791.89737
241.226146945,819.98737
241.3501422232,840.450703333333
241.4741215658,855.234036666667
241.5980849728,875.004036666667
241.7220324442,893.724036666667
241.84596398,916.094036666667
241.9698795802,937.46737
242.0937792448,964.680703333334
242.2176629738,985.634036666667
242.3415307672,1011.32737
242.465382625,1035.59737
242.5892185472,1058.01070333333
242.7130385338,1077.50070333333
242.8368425848,1106.33403666667
242.9606307002,1129.22403666667
243.08440288,1148.94070333333
243.2081591242,1176.44737
243.3318994328,1199.48403666667
243.4556238058,1225.81737
243.5793322432,1251.83737
243.703024745,1276.22403666667
243.8267013112,1302.86070333333
243.9503619418,1322.78737
244.0740066368,1347.33403666667
244.1976353962,1365.07737
244.32124822,1391.22070333333
244.4448451082,1421.15403666667
244.5684260608,1452.62070333333
244.6919910778,1479.65403666667
244.8155401592,1503.15737
244.939073305,1532.53403666667
245.0625905152,1555.17403666667
245.1860917898,1578.82737
245.3095771288,1603.04403666667
245.4330465322,1630.92737
245.5565,1651.81070333333
245.6799375322,1682.91403666667
245.8033591288,1715.85403666667
245.9267647898,1734.84403666667
246.0501545152,1755.88737
246.173528305,1775.98737
246.2968861592,1800.89403666667
246.4202280778,1830.79737
246.5435540608,1868.16737
246.6668641082,1906.32737
246.79015822,1940.66403666667
246.9134363962,1976.58070333333
247.0366986368,2008.16737
247.1599449418,2033.53403666667
247.2831753112,2070.27070333333
247.406389745,2108.89070333333
247.5295882432,2127.26403666667
247.6527708058,2158.65403666667
247.7759374328,2187.56737
247.8990881242,2215.97070333333
248.02222288,2247.73403666667
248.1453417002,2274.04403666667
248.2684445848,2303.93403666667
248.3915315338,2334.79737
248.5146025472,2358.17403666667
248.637657625,2370.28403666667
248.7606967672,2387.48070333333
248.8837199738,2421.59403666667
249.0067272448,2459.90403666667
249.1297185802,2493.61737
249.25269398,2523.25737
249.3756534442,2550.31737
249.4985969728,2587.62737
249.6215245658,2625.40403666667
249.7444362232,2650.10737
249.867331945,2687.50070333333
249.9902117312,2714.27737
250.1130755818,2745.47737
250.2359234968,2781.96070333334
250.3587554762,2803.44403666667
250.48157152,2833.31403666667
250.6043716282,2865.76403666667
250.7271558008,2885.82737
250.8499240378,2919.03737
250.9726763392,2946.96070333334
251.095412705,2969.42403666667
251.2181331352,2996.78737
251.3408376298,3024.41070333333
251.4635261888,3058.49403666667
251.5861988122,3079.29403666667
251.7088555,3089.79737
251.8314962522,3103.80403666667
251.9541210688,3144.07737
252.0767299498,3174.61403666667
252.1993228952,3208.00737
252.321899905,3244.39737
252.4444609792,3267.05070333334
252.5670061178,3300.18070333334
252.6895353208,3325.97070333334
252.8120485882,3357.10403666667
252.93454592,3391.17070333334
253.0570273162,3415.81403666667
253.1794927768,3450.01070333333
253.3019423018,3474.86070333334
253.4243758912,3503.42737
253.546793545,3527.58403666667
253.6691952632,3560.64737
253.7915810458,3579.36070333333
253.9139508928,3605.47737
254.0363048042,3632.11403666667
254.15864278,3660.08070333333
254.2809648202,3686.44737
254.4032709248,3698.14737
254.5255610938,3722.73737
254.6478353272,3742.83070333333
254.770093625,3757.46070333333
254.8923359872,3775.29070333333
255.0145624138,3793.65737
255.1367729048,3805.24737
255.2589674602,3809.93403666667
255.38114608,3833.07403666667
255.5033087642,3865.29070333333
255.6254555128,3887.27737
255.7475863258,3909.42403666667
255.8697012032,3939.61737
255.991800145,3965.34070333333
256.1138831512,3997.63737
256.2359502218,4028.57070333333
256.3580013568,4056.67070333333
256.4800365562,4089.03403666667
256.60205582,4124.14403666667
256.7240591482,4150.11737
256.8460465408,4180.53737
256.9680179978,4203.29403666667
257.0899735192,4224.09737
257.211913105,4249.66737
257.3338367552,4269.93403666667
257.4557444698,4289.39070333333
257.5776362488,4303.31737
257.6995120922,4324.96070333333
257.821372,4333.08070333333
257.9432159722,4356.32070333333
258.0650440088,4377.80737
258.1868561098,4395.35403666667
258.3086522752,4415.57737
258.430432505,4425.77403666667
258.5521967992,4442.50403666667
258.6739451578,4463.19737
258.7956775808,4482.03737
258.9173940682,4497.50737
259.03909462,4507.59403666667
259.1607792362,4511.94737
259.2824479168,4526.22403666667
259.4041006618,4545.42737
259.5257374712,4561.17403666667
259.647358345,4580.02070333334
259.7689632832,4597.27737
259.8905522858,4611.40403666667
260.0121253528,4622.41070333334
260.1336824842,4633.88403666667
260.25522368,4652.17070333334
260.3767489402,4661.02737
260.4982582648,4670.10737
260.6197516538,4682.98737
260.7412291072,4691.13403666667
260.862690625,4706.47737
260.9841362072,4715.46070333334
261.1055658538,4729.32070333334
261.2269795648,4744.82070333334
261.3483773402,4755.13070333334
261.46975918,4768.37737
261.5911250842,4777.18070333334
261.7124750528,4794.28737
261.8338090858,4801.86070333334
261.9551271832,4826.87737
262.076429345,4851.22403666667
262.1977155712,4863.35737
262.3189858618,4874.09403666667
262.4402402168,4883.14070333334
262.5614786362,4892.70070333334
262.68270112,4901.81070333334
262.8039076682,4900.59403666667
262.9250982808,4921.55403666667
263.0462729578,4931.02403666667
263.1674316992,4934.17070333334
263.288574505,4943.88070333334
263.4097013752,4950.92403666667
263.5308123098,4950.66737
263.6519073088,4954.09403666667
263.7729863722,4962.89403666667
263.8940495,4973.10070333334
264.0150966922,4974.76070333334
264.1361279488,4984.35737
264.2571432698,4993.30070333334
264.3781426552,5005.37403666667
264.499126105,5019.23737
264.6200936192,5024.58070333333
264.7410451978,5030.62737
264.8619808408,5035.18070333334
264.9829005482,5050.74070333333
265.10380432,5052.24403666667
265.2246921562,5059.54403666667
265.3455640568,5067.93403666667
265.4664200218,5068.48737
265.5872600512,5075.03403666667
265.708084145,5082.19737
265.8288923032,5086.26070333333
265.9496845258,5090.59403666667
266.0704608128,5089.72070333333
266.1912211642,5089.17070333333
266.31196558,5095.76070333333
266.4326940602,5092.50737
266.5534066048,5092.10737
266.6741032138,5094.17403666667
266.7947838872,5084.40737
266.915448625,5083.77070333333
267.0360974272,5079.61403666667
267.1567302938,5071.76403666667
267.2773472248,5072.91070333333
267.3979482202,5078.29070333333
267.51853328,5068.69403666667
267.6391024042,5075.00403666667
267.7596555928,5084.16737
267.8801928458,5084.86403666667
268.0007141632,5085.13070333333
268.121219545,5098.51070333333
268.2417089912,5099.34070333333
268.3621825018,5104.23403666667
268.4826400768,5114.46737
268.6030817162,5118.05737
268.72350742,5126.24737
268.8439171882,5124.58070333333
268.9643110208,5130.12403666667
269.0846889178,5137.80737
269.2050508792,5138.55737
269.325396905,5135.87070333333
269.4457269952,5136.04737
269.5660411498,5138.23070333333
269.6863393688,5136.94737
269.8066216522,5144.70737
269.926888,5140.88403666667
270.0471384122,5145.08403666667
270.1673728888,5147.53737
270.2875914298,5142.51403666667
270.4077940352,5147.85070333333
270.527980705,5146.07070333333
270.6481514392,5142.35403666667
270.7683062378,5146.11070333333
270.8884451008,5144.13737
271.0085680282,5138.13737
271.12867502,5144.19070333333
271.2487660762,5130.79403666667
271.3688411968,5129.16403666667
271.4889003818,5133.65403666667
271.6089436312,5136.05070333333
271.728970945,5138.52070333333
271.8489823232,5126.20070333333
271.9689777658,5127.07737
272.0889572728,5128.53403666667
272.2089208442,5134.21403666667
272.32886848,5138.35737
272.4488001802,5130.58070333333
272.5687159448,5130.77403666667
272.6886157738,5138.85403666667
272.8084996672,5146.55403666667
272.928367625,5153.96070333333
273.0482196472,5160.83070333333
273.1680557338,5163.36737
273.2878758848,5170.69737
273.4076801002,5173.80070333333
273.52746838,5167.02070333333
273.6472407242,5169.30070333333
273.7669971328,5172.85403666667
273.8867376058,5171.37737
274.0064621432,5167.87070333333
274.126170745,5164.84403666667
274.2458634112,5172.39403666667
274.3655401418,5175.40737
274.4852009368,5172.11070333333
274.6048457962,5182.39403666667
274.72447472,5184.26403666667
274.8440877082,5182.23737
274.9636847608,5189.25070333333
275.0832658778,5191.33737
275.2028310592,5187.02403666667
275.322380305,5185.56070333333
275.4419136152,5196.92403666667
275.5614309898,5187.56737
275.6809324288,5181.09070333333
275.8004179322,5184.34403666667
275.9198875,5180.31737
276.0393411322,5185.88070333333
276.1587788288,5177.59403666667
276.2782005898,5175.15070333333
276.3976064152,5182.30070333333
276.516996305,5172.84070333333
276.6363702592,5175.21070333333
276.7557282778,5176.66070333333
276.8750703608,5181.24403666667
276.9943965082,5189.73070333333
277.11370672,5192.25070333333
277.2330009962,5193.76070333333
277.3522793368,5208.52737
277.4715417418,5213.38070333333
277.5907882112,5218.43070333333
277.710018745,5222.52737
277.8292333432,5223.74737
277.9484320058,5224.37737
278.0676147328,5226.34737
278.1867815242,5228.24070333333
278.30593238,5232.86737
278.4250673002,5243.28403666667
278.5441862848,5244.90070333333
278.6632893338,5251.62737
278.7823764472,5251.61403666667
278.901447625,5251.84070333333
279.0205028672,5258.15737
279.1395421738,5265.48737
279.2585655448,5265.35070333333
279.3775729802,5263.91070333333
279.49656448,5265.53070333333
279.6155400442,5263.72737
279.7344996728,5264.28070333333
279.8534433658,5256.65070333333
279.9723711232,5257.77070333333
280.091282945,5253.95070333333
280.2101788312,5246.94403666667
280.3290587818,5249.98070333333
280.4479227968,5243.43403666667
280.5667708762,5235.38403666667
280.68560302,5237.29403666667
280.8044192282,5236.02737
280.9232195008,5235.20070333333
281.0420038378,5236.67737
281.1607722392,5239.72737
281.279524705,5247.97070333333
281.3982612352,5240.43403666667
281.5169818298,5254.21403666667
281.6356864888,5261.30403666667
281.7543752122,5259.83403666667
281.873048,5261.87070333333
281.9917048522,5263.67403666667
282.1103457688,5266.22737
282.2289707498,5265.12403666667
282.3475797952,5268.93403666667
282.466172905,5270.69737
282.5847500792,5269.35737
282.7033113178,5268.93737
282.8218566208,5266.86737
282.9403859882,5256.34737
283.05889942,5256.59070333333
283.1773969162,5252.61403666667
283.2958784768,5257.67737
283.4143441018,5254.01070333333
283.5327937912,5247.17737
283.651227545,5248.91737
283.7696453632,5238.53403666667
283.8880472458,5236.35070333333
284.0064331928,5242.40070333333
284.1248032042,5244.38403666667
284.24315728,5245.34403666667
284.3614954202,5244.91737
284.4798176248,5250.82403666667
284.5981238938,5261.82737
284.7164142272,5272.15070333333
284.834688625,5268.15403666667
284.9529470872,5266.88403666667
285.0711896138,5266.08737
285.1894162048,5265.53403666667
285.3076268602,5265.49070333333
285.42582158,5265.01070333333
285.5440003642,5264.05737
285.6621632128,5261.90737
285.7803101258,5264.54070333333
285.8984411032,5265.23070333333
286.016556145,5262.74070333333
286.1346552512,5259.53070333333
286.2527384218,5269.52070333333
286.3708056568,5261.82403666667
286.4888569562,5257.75070333333
286.60689232,5260.78403666667
286.7249117482,5253.11403666667
286.8429152408,5255.39403666667
286.9609027978,5259.70737
287.0788744192,5260.99403666667
287.196830105,5268.05403666667
287.3147698552,5261.08737
287.4326936698,5257.77737
287.5506015488,5260.70403666667
287.6684934922,5255.54737
287.7863695,5256.80737
287.9042295722,5252.48070333333
288.0220737088,5252.89737
288.1399019098,5251.57737
288.2577141752,5251.45737
288.375510505,5241.35737
288.4932908992,5240.63070333333
288.6110553578,5236.33070333333
288.7288038808,5228.01403666667
288.8465364682,5222.71403666667
288.96425312,5222.32403666667
289.0819538362,5223.82737
289.1996386168,5229.73737
289.3173074618,5235.28403666667
289.4349603712,5233.55403666667
289.552597345,5239.81737
289.6702183832,5242.92737
289.7878234858,5246.55403666667
289.9054126528,5245.43403666667
290.0229858842,5250.80403666667
290.14054318,5254.28070333333
290.2580845402,5261.32070333333
290.3756099648,5262.22070333333
290.4931194538,5271.83403666667
290.6106130072,5276.76737
290.728090625,5279.32737
290.8455523072,5283.41737
290.9629980538,5288.81070333333
291.0804278648,5295.22403666667
291.1978417402,5297.22737
291.31523968,5306.66403666667
291.4326216842,5307.75737
291.5499877528,5312.32403666667
291.6673378858,5325.55403666667
291.7846720832,5327.63403666667
291.901990345,5339.28737
292.0192926712,5346.28070333333
292.1365790618,5345.37070333333
292.2538495168,5351.98070333334
292.3711040362,5357.90737
292.48834262,5366.46737
292.6055652682,5369.99403666667
292.7227719808,5378.08070333333
292.8399627578,5384.64737
292.9571375992,5392.87403666667
293.074296505,5401.67403666667
293.1914394752,5404.31737
293.3085665098,5407.14737
293.4256776088,5421.19403666667
293.5427727722,5424.02737
293.659852,5432.97737
293.7769152922,5437.84403666667
293.8939626488,5448.70403666667
294.0109940698,5456.33070333333
294.1280095552,5455.28070333334
294.245009105,5467.86070333334
294.3619927192,5471.63070333334
294.4789603978,5474.99737
294.5959121408,5480.58737
294.7128479482,5489.47403666667
294.82976782,5504.14070333334
294.9466717562,5501.23070333334
295.0635597568,5510.03737
295.1804318218,5522.43737
295.2972879512,5524.83737
295.414128145,5530.38737
295.5309524032,5538.91070333334
295.6477607258,5550.14070333334
295.7645531128,5543.44403666667
295.8813295642,5552.38070333334
295.99809008,5556.01737
296.1148346602,5566.25070333333
296.2315633048,5599.40403666667
296.3482760138,5570.86403666667
296.4649727872,5578.37403666667
296.581653625,5589.66403666667
296.6983185272,5604.14403666667
296.8149674938,5609.56737
296.9316005248,5616.03737
297.0482176202,5624.40403666667
297.16481878,5619.15403666667
297.2814040042,5630.72737
297.3979732928,5641.54737
297.5145266458,5644.75070333333
297.6310640632,5646.44070333334
297.747585545,5653.80070333334
297.8640910912,5665.42403666667
297.9805807018,5668.70070333334
298.0970543768,5672.45737
298.2135121162,5671.51737
298.32995392,5680.14737
298.4463797882,5684.66403666667
298.5627897208,5688.27737
298.6791837178,5690.78070333334
298.7955617792,5702.22737
298.911923905,5703.67070333334
299.0282700952,5710.05403666667
299.1446003498,5714.29737
299.2609146688,5712.61737
299.3772130522,5720.50070333333
299.4934955,5720.87403666667
299.6097620122,5767.04070333333
299.7260125888,5733.53070333334
299.8422472298,5738.73737
299.9584659352,5740.97737
300.074668705,5753.76737
300.1908555392,5756.54737
300.3070264378,5757.31737
300.4231814008,5762.38070333334
300.5393204282,5767.78070333334
300.65544352,5777.57070333334
300.7715506762,5782.70070333334
300.8876418968,5786.60403666667
301.0037171818,5787.89070333334
301.1197765312,5791.05737
301.235819945,5792.72070333334
301.3518474232,5794.72403666667
301.4678589658,5797.39737
301.5838545728,5822.34403666667
