UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81128
Integration Time,1000
Averages,300
Date,2/25/2020 10:31:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1899.87767666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.37333333333
181.9732053322,-77.2423233333334
182.1045947288,-80.2256566666667
182.2359681898,-82.2823233333334
182.3673257152,-63.2723233333333
182.498667305,-60.5856566666667
182.6299929592,-63.4956566666667
182.7613026778,-62.6456566666667
182.8925964608,-60.9123233333334
183.0238743082,-60.1323233333334
183.15513622,-62.6856566666667
183.2863821962,-61.7256566666667
183.4176122368,-57.79899
183.5488263418,-56.1156566666667
183.6800245112,-61.5823233333334
183.811206745,-55.68899
183.9423730432,-58.6456566666667
184.0735234058,-57.8523233333334
184.2046578328,-55.1656566666667
184.3357763242,-57.9823233333334
184.46687888,-58.3323233333334
184.5979655002,-55.5156566666667
184.7290361848,-58.3856566666667
184.8600909338,-55.65899
184.9911297472,-54.06899
185.122152625,-56.9056566666667
185.2531595672,-52.9656566666667
185.3841505738,-55.18899
185.5151256448,-53.5456566666667
185.6460847802,-56.2656566666667
185.77702798,-58.1223233333334
185.9079552442,-57.0223233333334
186.0388665728,-55.4323233333333
186.1697619658,-55.3756566666667
186.3006414232,-52.7756566666667
186.431504945,-58.1323233333334
186.5623525312,-54.9823233333334
186.6931841818,-59.1023233333334
186.8239998968,-56.86899
186.9547996762,-51.18899
187.08558352,-56.47899
187.2163514282,-53.0356566666667
187.3471034008,-60.3256566666667
187.4778394378,-59.3956566666667
187.6085595392,-53.5223233333333
187.739263705,-53.5556566666667
187.8699519352,-55.25899
188.0006242298,-55.42899
188.1312805888,-53.4356566666667
188.2619210122,-55.0156566666667
188.3925455,-58.2023233333334
188.5231540522,-56.48899
188.6537466688,-56.9823233333334
188.7843233498,-58.3523233333334
188.9148840952,-55.59899
189.045428905,-56.6156566666667
189.1759577792,-58.37899
189.3064707178,-55.27899
189.4369677208,-58.5956566666667
189.5674487882,-58.18899
189.69791392,-51.10899
189.8283631162,-57.2323233333334
189.9587963768,-58.5256566666667
190.0892137018,-55.80899
190.2196150912,-57.22899
190.350000545,-57.5423233333334
190.4803700632,-57.7856566666667
190.6107236458,-56.9356566666667
190.7410612928,-58.47899
190.8713830042,-51.5323233333333
191.00168878,-57.39899
191.1319786202,-57.2123233333334
191.2622525248,-59.3023233333334
191.3925104938,-54.1956566666667
191.5227525272,-57.5123233333334
191.652978625,-51.7256566666667
191.7831887872,-54.34899
191.9133830138,-56.9723233333334
192.0435613048,-56.0756566666667
192.1737236602,-54.34899
192.30387008,-54.7156566666667
192.4340005642,-58.35899
192.5641151128,-53.8656566666667
192.6942137258,-58.8723233333334
192.8242964032,-54.07899
192.954363145,-56.2756566666667
193.0844139512,-57.28899
193.2144488218,-57.28899
193.3444677568,-59.43899
193.4744707562,-55.4523233333333
193.60445782,-57.8356566666667
193.7344289482,-55.9956566666667
193.8643841408,-55.6523233333333
193.9943233978,-55.51899
194.1242467192,-55.90899
194.254154105,-54.19899
194.3840455552,-54.7056566666667
194.5139210698,-56.4156566666667
194.6437806488,-55.5223233333334
194.7736242922,-55.0023233333334
194.903452,-57.5456566666667
195.0332637722,-49.2656566666667
195.1630596088,-57.7856566666667
195.2928395098,-58.6356566666667
195.4226034752,-52.90899
195.552351505,-57.86899
195.6820835992,-55.2456566666667
195.8117997578,-58.23899
195.9414999808,-58.30899
196.0711842682,-60.6456566666667
196.20085262,-57.2823233333334
196.3305050362,-61.0923233333334
196.4601415168,-57.8556566666667
196.5897620618,-55.42899
196.7193666712,-56.4923233333334
196.848955345,-59.8823233333334
196.9785280832,-58.7056566666667
197.1080848858,-58.91899
197.2376257528,-58.0456566666667
197.3671506842,-59.2056566666667
197.49665968,-58.7523233333334
197.6261527402,-58.31899
197.7556298648,-57.4556566666667
197.8850910538,-57.7223233333334
198.0145363072,-57.5123233333334
198.143965625,-49.0623233333333
198.2733790072,-60.1956566666667
198.4027764538,-57.93899
198.5321579648,-59.53899
198.6615235402,-56.9823233333334
198.79087318,-56.5923233333334
198.9202068842,-55.7456566666667
199.0495246528,-59.8456566666667
199.1788264858,-58.8156566666667
199.3081123832,-59.4523233333334
199.437382345,-57.7456566666667
199.5666363712,-59.1256566666667
199.6958744618,-59.60899
199.8250966168,-57.0523233333334
199.9543028362,-56.5723233333333
200.08349312,-59.71899
200.2126674682,-60.71899
200.3418258808,-56.95899
200.4709683578,-59.5156566666667
200.6000948992,-59.4823233333334
200.729205505,-62.5423233333334
200.8583001752,-57.6656566666667
200.9873789098,-57.22899
201.1164417088,-59.6456566666667
201.2454885722,-56.47899
201.3745195,-58.5623233333334
201.5035344922,-60.0156566666667
201.6325335488,-59.2556566666667
201.7615166698,-57.0223233333334
201.8904838552,-59.0623233333334
202.019435105,-57.5856566666667
202.1483704192,-57.9123233333334
202.2772897978,-59.5056566666667
202.4061932408,-58.8523233333334
202.5350807482,-61.17899
202.66395232,-57.41899
202.7928079562,-60.1523233333334
202.9216476568,-55.1156566666667
203.0504714218,-56.9923233333334
203.1792792512,-58.8956566666667
203.308071145,-59.9056566666667
203.4368471032,-47.01899
203.5656071258,-59.5123233333334
203.6943512128,-59.2656566666667
203.8230793642,-58.53899
203.95179158,-60.0856566666667
204.0804878602,-62.2723233333334
204.2091682048,-56.3856566666667
204.3378326138,-60.4489900000001
204.4664810872,-56.48899
204.595113625,-60.23899
204.7237302272,-57.79899
204.8523308938,-56.41899
204.9809156248,-59.9356566666667
205.1094844202,-56.9723233333334
205.23803728,-58.49899
205.3665742042,-58.7056566666667
205.4950951928,-56.4256566666667
205.6236002458,-60.7623233333334
205.7520893632,-56.5056566666667
205.880562545,-58.3356566666667
206.0090197912,-58.7723233333334
206.1374611018,-59.75899
206.2658864768,-56.7156566666667
206.3942959162,-58.0723233333334
206.52268942,-60.5456566666667
206.6510669882,-59.46899
206.7794286208,-55.5756566666667
206.9077743178,-58.9856566666667
207.0361040792,-55.4323233333334
207.164417905,-59.0823233333334
207.2927157952,-59.5956566666667
207.4209977498,-58.41899
207.5492637688,-58.6756566666667
207.6775138522,-55.78899
207.805748,-59.0223233333334
207.9339662122,-56.07899
208.0621684888,-60.5056566666667
208.1903548298,-57.91899
208.3185252352,-58.2123233333334
208.446679705,-57.2923233333334
208.5748182392,-57.0956566666667
208.7029408378,-57.3056566666667
208.8310475008,-59.0423233333334
208.9591382282,-59.2256566666667
209.08721302,-60.65899
209.2152718762,-59.8756566666667
209.3433147968,-53.98899
209.4713417818,-58.9856566666667
209.5993528312,-60.24899
209.727347945,-59.5323233333334
209.8553271232,-59.8056566666667
209.9832903658,-56.9223233333334
210.1112376728,-59.8256566666667
210.2391690442,-61.8923233333334
210.36708448,-63.2923233333333
210.4949839802,-60.9056566666667
210.6228675448,-58.03899
210.7507351738,-56.62899
210.8785868672,-61.0356566666667
211.006422625,-60.1256566666667
211.1342424472,-55.16899
211.2620463338,-60.04899
211.3898342848,-56.48899
211.5176063002,-60.19899
211.64536238,-57.1723233333334
211.7731025242,-61.0856566666667
211.9008267328,-58.4256566666667
212.0285350058,-59.7856566666667
212.1562273432,-58.4123233333334
212.283903745,-54.21899
212.4115642112,-60.3256566666667
212.5392087418,-57.7423233333334
212.6668373368,-57.54899
212.7944499962,-59.3923233333334
212.92204672,-58.9256566666667
213.0496275082,-60.0356566666667
213.1771923608,-58.6156566666667
213.3047412778,-55.51899
213.4322742592,-59.9356566666667
213.559791305,-57.92899
213.6872924152,-57.20899
213.8147775898,-59.44899
213.9422468288,-58.34899
214.0697001322,-56.5823233333334
214.1971375,-59.08899
214.3245589322,-56.3523233333334
214.4519644288,-57.2456566666667
214.5793539898,-56.53899
214.7067276152,-58.25899
214.834085305,-57.9223233333334
214.9614270592,-59.5356566666667
215.0887528778,-56.0556566666667
215.2160627608,-58.5356566666667
215.3433567082,-56.37899
215.47063472,-56.5523233333334
215.5978967962,-56.1123233333334
215.7251429368,-53.2823233333333
215.8523731418,-54.1456566666667
215.9795874112,-58.5123233333334
216.106785745,-58.60899
216.2339681432,-55.6356566666667
216.3611346058,-52.8123233333333
216.4882851328,-54.57899
216.6154197242,-56.8923233333334
216.74253838,-51.3923233333333
216.8696411002,-54.2823233333333
216.9967278848,-54.0623233333333
217.1237987338,-55.3856566666667
217.2508536472,-57.7856566666667
217.377892625,-53.7756566666667
217.5049156672,-53.1356566666667
217.6319227738,-56.46899
217.7589139448,-57.9656566666667
217.8858891802,-57.0423233333334
218.01284848,-56.8123233333334
218.1397918442,-58.19899
218.2667192728,-55.32899
218.3936307658,-54.7456566666667
218.5205263232,-55.71899
218.647405945,-53.76899
218.7742696312,-54.1623233333333
218.9011173818,-56.2623233333334
219.0279491968,-55.7256566666667
219.1547650762,-56.3156566666667
219.28156502,-53.9223233333333
219.4083490282,-52.62899
219.5351171008,-52.94899
219.6618692378,-52.83899
219.7886054392,-52.3923233333333
219.915325705,-52.62899
220.0420300352,-54.73899
220.1687184298,-53.7323233333333
220.2953908888,-52.5656566666667
220.4220474122,-54.07899
220.548688,-55.7123233333333
220.6753126522,-56.0523233333333
220.8019213688,-53.8256566666667
220.9285141498,-55.0923233333334
221.0550909952,-52.5456566666667
221.181651905,-52.81899
221.3081968792,-55.57899
221.4347259178,-51.48899
221.5612390208,-52.0256566666667
221.6877361882,-57.05899
221.81421742,-55.37899
221.9406827162,-56.43899
222.0671320768,-54.1223233333333
222.1935655018,-59.2523233333334
222.3199829912,-56.3956566666667
222.446384545,-56.2156566666667
222.5727701632,-59.0556566666667
222.6991398458,-54.1923233333333
222.8254935928,-54.3223233333333
222.9518314042,-57.2256566666667
223.07815328,-52.0423233333333
223.2044592202,-51.7056566666667
223.3307492248,-48.3056566666667
223.4570232938,-52.4223233333333
223.5832814272,-52.3556566666667
223.709523625,-51.79899
223.8357498872,-55.7156566666667
223.9619602138,-45.11899
224.0881546048,-51.79899
224.2143330602,-50.1456566666667
224.34049558,-49.14899
224.4666421642,-52.56899
224.5927728128,-47.22899
224.7188875258,-55.4023233333334
224.8449863032,-49.81899
224.971069145,-50.83899
225.0971360512,-54.07899
225.2231870218,-51.0556566666667
225.3492220568,-51.9223233333333
225.4752411562,-50.39899
225.60124432,-49.0056566666667
225.7272315482,-47.66899
225.8532028408,-47.5356566666667
225.9791581978,-47.68899
226.1050976192,-50.4856566666667
226.231021105,-44.7923233333334
226.3569286552,-45.58899
226.4828202698,-47.6823233333333
226.6086959488,-40.3723233333334
226.7345556922,-45.2756566666667
226.8603995,-42.27899
226.9862273722,-41.2923233333334
227.1120393088,-41.3456566666667
227.2378353098,-41.4556566666667
227.3636153752,-41.4356566666667
227.489379505,-34.0023233333334
227.6151276992,-40.4456566666667
227.7408599578,-45.02899
227.8665762808,-38.3623233333334
227.9922766682,-38.3956566666667
228.11796112,-37.0123233333334
228.2436296362,-36.7256566666667
228.3692822168,-35.5723233333334
228.4949188618,-36.3623233333334
228.6205395712,-30.62899
228.746144345,-24.0723233333333
228.8717331832,-26.5223233333333
228.9973060858,-27.34899
229.1228630528,-23.4423233333333
229.2484040842,-20.2123233333333
229.37392918,-22.1123233333333
229.4994383402,-15.50899
229.6249315648,-18.0023233333333
229.7504088538,-15.5523233333333
229.8758702072,-12.53899
230.001315625,-12.4656566666667
230.1267451072,-13.4656566666667
230.2521586538,-6.29565666666667
230.3775562648,-7.07565666666667
230.5029379402,-10.7556566666667
230.62830368,-7.98565666666667
230.7536534842,-4.86565666666666
230.8789873528,-2.86899
231.0043052858,8.18101
231.1296072832,3.49767666666667
231.254893345,10.3376766666667
231.3801634712,16.6143433333333
231.5054176618,12.2643433333333
231.6306559168,15.5443433333333
231.7558782362,11.8343433333333
231.88108462,22.8043433333333
232.0062750682,21.1076766666667
232.1314495808,30.25101
232.2566081578,23.41101
232.3817507992,29.48101
232.506877505,28.1976766666667
232.6319882752,32.7343433333333
232.7570831098,40.8043433333333
232.8821620088,46.1876766666667
233.0072249722,49.0343433333333
233.132272,47.4276766666667
233.2573030922,45.13101
233.3823182488,55.68101
233.5073174698,56.1976766666666
233.6323007552,61.5376766666666
233.757268105,53.22101
233.8822195192,57.90101
234.0071549978,63.95101
234.1320745408,70.9076766666666
234.2569781482,66.58101
234.38186582,81.58101
234.5067375562,76.9143433333333
234.6315933568,79.7276766666666
234.7564332218,97.0076766666666
234.8812571512,83.0210099999999
235.006065145,87.73101
235.1308572032,96.7543433333333
235.2556333258,96.7843433333333
235.3803935128,100.39101
235.5051377642,109.51101
235.62986608,114.024343333333
235.7545784602,113.807676666667
235.8792749048,118.09101
236.0039554138,126.714343333333
236.1286199872,125.477676666667
236.253268625,131.217676666667
236.3779013272,142.89101
236.5025180938,143.387676666667
236.6271189248,145.444343333333
236.7517038202,153.244343333333
236.87627278,159.827676666667
237.0008258042,160.917676666667
237.1253628928,175.934343333333
237.2498840458,174.15101
237.3743892632,180.717676666667
237.498878545,187.994343333333
237.6233518912,194.25101
237.7478093018,197.86101
237.8722507768,207.90101
237.9966763162,209.80101
238.12108592,216.737676666667
238.2454795882,230.397676666667
238.3698573208,224.744343333333
238.4942191178,240.084343333333
238.6185649792,245.964343333333
238.742894905,252.36101
238.8672088952,259.557676666667
238.9915069498,270.967676666667
239.1157890688,276.667676666666
239.2400552522,285.24101
239.3643055,295.224343333333
239.4885398122,300.177676666666
239.6127581888,307.497676666666
239.7369606298,324.24101
239.8611471352,324.80101
239.985317705,340.01101
240.1094723392,349.787676666667
240.2336110378,356.61101
240.3577338008,367.98101
240.4818406282,372.867676666667
240.60593152,383.75101
240.7300064762,403.417676666666
240.8540654968,399.037676666666
240.9781085818,413.337676666667
241.1021357312,422.92101
241.226146945,439.56101
241.3501422232,451.197676666667
241.4741215658,454.30101
241.5980849728,465.124343333333
241.7220324442,472.514343333333
241.84596398,483.59101
241.9698795802,494.604343333333
242.0937792448,510.177676666667
242.2176629738,520.56101
242.3415307672,534.357676666667
242.465382625,547.11101
242.5892185472,557.627676666667
242.7130385338,567.874343333334
242.8368425848,584.457676666667
242.9606307002,594.034343333333
243.08440288,601.724343333333
243.2081591242,614.34101
243.3318994328,624.99101
243.4556238058,636.72101
243.5793322432,647.44101
243.703024745,660.75101
243.8267013112,673.86101
243.9503619418,683.607676666667
244.0740066368,699.597676666667
244.1976353962,705.907676666667
244.32124822,720.174343333333
244.4448451082,731.354343333333
244.5684260608,745.02101
244.6919910778,758.987676666667
244.8155401592,766.46101
244.939073305,783.407676666667
245.0625905152,791.387676666667
245.1860917898,802.05101
245.3095771288,812.407676666667
245.4330465322,822.46101
245.5565,830.977676666667
245.6799375322,847.667676666667
245.8033591288,863.627676666667
245.9267647898,868.477676666667
246.0501545152,882.304343333333
246.173528305,896.044343333334
246.2968861592,904.15101
246.4202280778,917.647676666666
246.5435540608,931.41101
246.6668641082,949.79101
246.79015822,962.687676666667
246.9134363962,978.96101
247.0366986368,990.317676666667
247.1599449418,1001.20434333333
247.2831753112,1020.34101
247.406389745,1040.01434333333
247.5295882432,1042.69101
247.6527708058,1053.59101
247.7759374328,1063.67434333333
247.8990881242,1081.97767666667
248.02222288,1093.27767666667
248.1453417002,1100.05767666667
248.2684445848,1112.89101
248.3915315338,1123.18101
248.5146025472,1135.24767666667
248.637657625,1150.93767666667
248.7606967672,1156.06767666667
248.8837199738,1168.91767666667
249.0067272448,1182.35767666667
249.1297185802,1195.04101
249.25269398,1204.35101
249.3756534442,1212.78101
249.4985969728,1229.89767666667
249.6215245658,1247.22767666667
249.7444362232,1254.37767666667
249.867331945,1263.10101
249.9902117312,1276.33434333333
250.1130755818,1286.27767666667
250.2359234968,1301.96767666667
250.3587554762,1306.88434333333
250.48157152,1316.83767666667
250.6043716282,1333.11767666667
250.7271558008,1338.98434333333
250.8499240378,1350.99434333333
250.9726763392,1360.59101
251.095412705,1367.59434333333
251.2181331352,1377.31434333333
251.3408376298,1387.57767666667
251.4635261888,1403.61101
251.5861988122,1414.89101
251.7088555,1421.93101
251.8314962522,1424.75434333333
251.9541210688,1440.55101
252.0767299498,1447.93101
252.1993228952,1457.80101
252.321899905,1472.07434333333
252.4444609792,1477.63434333333
252.5670061178,1487.27101
252.6895353208,1496.65434333333
252.8120485882,1505.31434333333
252.93454592,1513.94434333333
253.0570273162,1524.01101
253.1794927768,1533.00767666667
253.3019423018,1540.42434333333
253.4243758912,1554.26767666667
253.546793545,1554.84767666667
253.6691952632,1572.90434333333
253.7915810458,1575.48434333333
253.9139508928,1582.06434333333
254.0363048042,1592.97767666667
254.15864278,1603.68767666667
254.2809648202,1613.89101
254.4032709248,1613.47434333333
254.5255610938,1619.33434333333
254.6478353272,1628.30434333333
254.770093625,1631.23101
254.8923359872,1631.22101
255.0145624138,1638.17101
255.1367729048,1646.66101
255.2589674602,1649.56767666667
255.38114608,1656.45767666667
255.5033087642,1666.11767666667
255.6254555128,1671.88767666667
255.7475863258,1678.18101
255.8697012032,1684.71101
255.991800145,1689.82767666667
256.1138831512,1701.15101
256.2359502218,1710.13101
256.3580013568,1715.69101
256.4800365562,1724.69434333333
256.60205582,1738.29767666667
256.7240591482,1745.08767666667
256.8460465408,1758.45767666667
256.9680179978,1758.70101
257.0899735192,1764.74767666667
257.211913105,1771.55767666667
257.3338367552,1773.79767666667
257.4557444698,1782.40434333333
257.5776362488,1785.87434333333
257.6995120922,1792.48434333333
257.821372,1787.94434333333
257.9432159722,1796.30434333333
258.0650440088,1804.78101
258.1868561098,1807.04101
258.3086522752,1812.21767666667
258.430432505,1813.28101
258.5521967992,1819.07101
258.6739451578,1824.97767666667
258.7956775808,1829.96767666667
258.9173940682,1835.50767666667
259.03909462,1834.63767666667
259.1607792362,1835.19434333333
259.2824479168,1839.81767666667
259.4041006618,1844.48101
259.5257374712,1847.85101
259.647358345,1851.53101
259.7689632832,1855.73767666667
259.8905522858,1856.03101
260.0121253528,1855.23434333333
260.1336824842,1856.26101
260.25522368,1860.69101
260.3767489402,1858.43101
260.4982582648,1859.91434333333
260.6197516538,1860.98101
260.7412291072,1862.36101
260.862690625,1861.96101
260.9841362072,1865.50434333333
261.1055658538,1867.04767666667
261.2269795648,1866.15434333333
261.3483773402,1867.02767666667
261.46975918,1868.50767666667
261.5911250842,1868.34434333333
261.7124750528,1874.71767666667
261.8338090858,1876.01767666667
261.9551271832,1881.48101
262.076429345,1895.38434333333
262.1977155712,1894.74101
262.3189858618,1892.93434333333
262.4402402168,1894.28101
262.5614786362,1896.65767666667
262.68270112,1895.65767666667
262.8039076682,1893.01767666667
262.9250982808,1896.32434333333
263.0462729578,1899.05434333333
263.1674316992,1892.23767666667
263.288574505,1894.33434333333
263.4097013752,1897.27101
263.5308123098,1899.87767666667
263.6519073088,1897.02767666667
263.7729863722,1895.53767666667
263.8940495,1898.95101
264.0150966922,1894.27101
264.1361279488,1896.73767666667
264.2571432698,1896.45434333333
264.3781426552,1891.00434333333
264.499126105,1897.58434333333
264.6200936192,1897.32767666667
264.7410451978,1894.53101
264.8619808408,1891.37767666667
264.9829005482,1898.47767666667
265.10380432,1893.07767666667
265.2246921562,1892.07767666667
265.3455640568,1895.34767666667
265.4664200218,1894.85101
265.5872600512,1889.14434333333
265.708084145,1889.11767666667
265.8288923032,1887.94767666667
265.9496845258,1888.67434333333
266.0704608128,1886.60767666667
266.1912211642,1882.37434333333
266.31196558,1885.20101
266.4326940602,1878.32767666667
266.5534066048,1874.89767666667
266.6741032138,1878.60767666667
266.7947838872,1865.05101
266.915448625,1866.56767666667
267.0360974272,1862.45767666667
267.1567302938,1854.17767666667
267.2773472248,1850.79101
267.3979482202,1850.97101
267.51853328,1846.39434333333
267.6391024042,1846.48101
267.7596555928,1847.71434333333
267.8801928458,1844.66434333333
268.0007141632,1843.48767666667
268.121219545,1849.60434333333
268.2417089912,1839.88101
268.3621825018,1841.88434333333
268.4826400768,1847.33434333333
268.6030817162,1841.49767666667
268.72350742,1841.41434333333
268.8439171882,1838.52767666667
268.9643110208,1840.54101
269.0846889178,1840.38434333333
269.2050508792,1840.63101
269.325396905,1834.28434333333
269.4457269952,1829.13101
269.5660411498,1829.56767666667
269.6863393688,1825.04101
269.8066216522,1826.82101
269.926888,1820.61767666667
270.0471384122,1819.76767666667
270.1673728888,1819.53767666667
270.2875914298,1816.11767666667
270.4077940352,1813.55434333333
270.527980705,1810.12101
270.6481514392,1804.17434333333
270.7683062378,1805.56434333333
270.8884451008,1804.11434333333
271.0085680282,1798.59767666667
271.12867502,1799.13767666667
271.2487660762,1790.54101
271.3688411968,1788.96767666667
271.4889003818,1791.70767666667
271.6089436312,1790.04767666667
271.728970945,1786.07767666667
271.8489823232,1777.41101
271.9689777658,1776.54434333333
272.0889572728,1778.11767666667
272.2089208442,1779.82434333333
272.32886848,1778.52101
272.4488001802,1767.34434333333
272.5687159448,1763.12434333333
272.6886157738,1767.98767666667
272.8084996672,1765.74767666667
272.928367625,1768.15101
273.0482196472,1770.24434333333
273.1680557338,1765.20767666667
273.2878758848,1769.15101
273.4076801002,1766.55101
273.52746838,1763.04101
273.6472407242,1759.21434333333
273.7669971328,1758.98767666667
273.8867376058,1758.44434333333
274.0064621432,1749.59434333333
274.126170745,1746.58434333333
274.2458634112,1748.36434333333
274.3655401418,1751.72434333333
274.4852009368,1746.64101
274.6048457962,1749.78767666667
274.72447472,1744.33101
274.8440877082,1745.40767666667
274.9636847608,1743.13101
275.0832658778,1744.06101
275.2028310592,1737.45767666667
275.322380305,1736.40101
275.4419136152,1743.14101
275.5614309898,1732.05101
275.6809324288,1725.80767666667
275.8004179322,1725.88767666667
275.9198875,1725.56767666667
276.0393411322,1725.16101
276.1587788288,1714.44767666667
276.2782005898,1716.14767666667
276.3976064152,1719.93434333333
276.516996305,1710.14767666667
276.6363702592,1712.91434333333
276.7557282778,1709.80434333333
276.8750703608,1708.60434333333
276.9943965082,1709.42101
277.11370672,1708.67767666667
277.2330009962,1707.57767666667
277.3522793368,1713.56101
277.4715417418,1710.88101
277.5907882112,1709.25767666667
277.710018745,1709.54101
277.8292333432,1707.05767666667
277.9484320058,1707.91434333333
278.0676147328,1705.10101
278.1867815242,1706.63434333333
278.30593238,1704.38101
278.4250673002,1713.00767666667
278.5441862848,1708.55434333333
278.6632893338,1709.21767666667
278.7823764472,1711.76767666667
278.901447625,1712.65101
279.0205028672,1712.41101
279.1395421738,1716.38767666667
279.2585655448,1712.08767666667
279.3775729802,1709.22101
279.49656448,1706.57101
279.6155400442,1701.28434333333
279.7344996728,1703.07767666667
279.8534433658,1694.64767666667
279.9723711232,1690.29767666667
280.091282945,1683.49434333333
280.2101788312,1675.95767666667
280.3290587818,1676.04101
280.4479227968,1670.21101
280.5667708762,1661.10767666667
280.68560302,1662.47767666667
280.8044192282,1658.73434333333
280.9232195008,1653.35101
281.0420038378,1654.54101
281.1607722392,1647.37767666667
281.279524705,1657.46101
281.3982612352,1646.77101
281.5169818298,1655.19434333333
281.6356864888,1653.37434333333
281.7543752122,1646.93101
281.873048,1644.30101
281.9917048522,1644.54434333333
282.1103457688,1649.62101
282.2289707498,1643.06434333333
282.3475797952,1641.75434333333
282.466172905,1637.90101
282.5847500792,1637.80767666667
282.7033113178,1634.65434333333
282.8218566208,1630.21434333333
282.9403859882,1623.20434333333
283.05889942,1621.66101
283.1773969162,1621.10434333333
283.2958784768,1622.15434333333
283.4143441018,1620.50101
283.5327937912,1614.76434333333
283.651227545,1615.64434333333
283.7696453632,1605.91101
283.8880472458,1603.66767666667
284.0064331928,1603.47101
284.1248032042,1603.35101
284.24315728,1596.91101
284.3614954202,1598.80101
284.4798176248,1599.17101
284.5981238938,1600.75767666667
284.7164142272,1598.78101
284.834688625,1596.01101
284.9529470872,1594.19101
285.0711896138,1590.71767666667
285.1894162048,1587.59101
285.3076268602,1590.86767666667
285.42582158,1588.91101
285.5440003642,1588.35434333333
285.6621632128,1584.76101
285.7803101258,1586.23767666667
285.8984411032,1583.44767666667
286.016556145,1578.57101
286.1346552512,1574.67767666667
286.2527384218,1575.75767666667
286.3708056568,1571.04434333333
286.4888569562,1570.17434333333
286.60689232,1571.96434333333
286.7249117482,1561.96101
286.8429152408,1561.10767666667
286.9609027978,1563.30434333333
287.0788744192,1563.32434333333
287.196830105,1559.27101
287.3147698552,1555.02434333333
287.4326936698,1553.68101
287.5506015488,1553.37101
287.6684934922,1549.67767666667
287.7863695,1554.08434333333
287.9042295722,1550.33434333333
288.0220737088,1544.78434333333
288.1399019098,1542.82101
288.2577141752,1541.26434333333
288.375510505,1532.57767666667
288.4932908992,1535.83101
288.6110553578,1529.55767666667
288.7288038808,1526.67767666667
288.8465364682,1522.61767666667
288.96425312,1523.37101
289.0819538362,1520.78767666667
289.1996386168,1519.36434333333
289.3173074618,1522.18767666667
289.4349603712,1519.65101
289.552597345,1518.60434333333
289.6702183832,1519.23101
289.7878234858,1517.94101
289.9054126528,1514.28767666667
290.0229858842,1516.51434333333
290.14054318,1513.78434333333
290.2580845402,1518.51434333333
290.3756099648,1515.97434333333
290.4931194538,1516.81434333333
290.6106130072,1516.44767666667
290.728090625,1515.41101
290.8455523072,1516.58434333333
290.9629980538,1519.69101
291.0804278648,1516.34101
291.1978417402,1512.82101
291.31523968,1515.00101
291.4326216842,1513.07434333333
291.5499877528,1513.56434333333
291.6673378858,1517.38434333333
291.7846720832,1516.89767666667
291.901990345,1515.43434333333
292.0192926712,1517.42767666667
292.1365790618,1514.82101
292.2538495168,1514.59434333333
292.3711040362,1512.28434333333
292.48834262,1517.74767666667
292.6055652682,1514.78101
292.7227719808,1518.52767666667
292.8399627578,1518.38434333333
292.9571375992,1518.10767666667
293.074296505,1521.09767666667
293.1914394752,1519.74101
293.3085665098,1518.99434333333
293.4256776088,1524.30434333333
293.5427727722,1519.63434333333
293.659852,1522.20767666667
293.7769152922,1519.71767666667
293.8939626488,1525.10767666667
294.0109940698,1523.51101
294.1280095552,1521.78434333333
294.245009105,1519.95101
294.3619927192,1520.19434333333
294.4789603978,1523.28767666667
294.5959121408,1520.31434333333
294.7128479482,1525.55434333333
294.82976782,1527.88767666667
294.9466717562,1520.46767666667
295.0635597568,1525.26434333333
295.1804318218,1527.56101
295.2972879512,1527.15434333333
295.414128145,1528.14434333333
295.5309524032,1526.71767666667
295.6477607258,1533.54101
295.7645531128,1525.14434333333
295.8813295642,1528.34767666667
295.99809008,1525.45101
296.1148346602,1530.14767666667
296.2315633048,1560.91434333333
296.3482760138,1524.98101
296.4649727872,1528.93434333333
296.581653625,1531.27101
296.6983185272,1535.52767666667
296.8149674938,1531.72434333333
296.9316005248,1532.38434333333
297.0482176202,1532.22434333333
297.16481878,1529.41101
297.2814040042,1530.30101
297.3979732928,1533.84101
297.5145266458,1534.50767666667
297.6310640632,1531.36767666667
297.747585545,1534.66767666667
297.8640910912,1537.57434333333
297.9805807018,1533.36767666667
298.0970543768,1534.39767666667
298.2135121162,1529.46101
298.32995392,1532.34434333333
298.4463797882,1531.93101
298.5627897208,1530.41101
298.6791837178,1527.32101
298.7955617792,1534.41767666667
298.911923905,1531.39434333333
299.0282700952,1532.42767666667
299.1446003498,1533.23767666667
299.2609146688,1532.20767666667
299.3772130522,1531.33434333333
299.4934955,1527.72434333333
299.6097620122,1574.12767666667
299.7260125888,1530.85767666667
299.8422472298,1530.41767666667
299.9584659352,1530.65101
300.074668705,1532.81767666667
300.1908555392,1534.78434333333
300.3070264378,1528.92101
300.4231814008,1529.36434333333
300.5393204282,1526.71767666667
300.65544352,1533.09101
300.7715506762,1530.94767666667
300.8876418968,1529.34767666667
301.0037171818,1527.03767666667
301.1197765312,1530.25101
301.235819945,1527.56101
301.3518474232,1524.23767666667
301.4678589658,1526.67434333333
301.5838545728,1559.69101
