UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80929
Integration Time,1000
Averages,300
Date,2/25/2020 5:52:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50008.3758866667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.80333333333
181.9732053322,-106.54078
182.1045947288,-109.497446666667
182.2359681898,-111.537446666667
182.3673257152,-57.6841133333334
182.498667305,-54.9641133333334
182.6299929592,-57.94078
182.7613026778,-56.8374466666667
182.8925964608,-55.76078
183.0238743082,-54.6274466666667
183.15513622,-57.3541133333333
183.2863821962,-55.95078
183.4176122368,-52.3341133333334
183.5488263418,-50.71078
183.6800245112,-55.9174466666667
183.811206745,-50.3174466666667
183.9423730432,-53.0241133333334
184.0735234058,-52.44078
184.2046578328,-49.4541133333334
184.3357763242,-52.52078
184.46687888,-52.5874466666667
184.5979655002,-50.2274466666667
184.7290361848,-52.9374466666667
184.8600909338,-50.5641133333334
184.9911297472,-48.55078
185.122152625,-51.38078
185.2531595672,-47.6874466666667
185.3841505738,-49.6141133333334
185.5151256448,-48.01078
185.6460847802,-51.0941133333334
185.77702798,-52.6774466666667
185.9079552442,-51.3041133333334
186.0388665728,-50.33078
186.1697619658,-50.0274466666667
186.3006414232,-47.5441133333334
186.431504945,-52.2841133333334
186.5623525312,-49.2541133333334
186.6931841818,-54.1441133333334
186.8239998968,-51.0374466666667
186.9547996762,-45.4441133333334
187.08558352,-50.83078
187.2163514282,-47.7841133333334
187.3471034008,-55.0974466666667
187.4778394378,-54.0141133333334
187.6085595392,-47.9141133333334
187.739263705,-48.4641133333334
187.8699519352,-49.9874466666667
188.0006242298,-49.2241133333334
188.1312805888,-47.5941133333334
188.2619210122,-49.18078
188.3925455,-52.1774466666667
188.5231540522,-50.9941133333334
188.6537466688,-51.3541133333334
188.7843233498,-52.14078
188.9148840952,-50.1374466666667
189.045428905,-50.55078
189.1759577792,-52.6341133333334
189.3064707178,-49.1974466666667
189.4369677208,-52.4941133333334
189.5674487882,-52.38078
189.69791392,-45.3841133333334
189.8283631162,-51.18078
189.9587963768,-52.55078
190.0892137018,-50.1074466666667
190.2196150912,-51.0174466666667
190.350000545,-51.5841133333334
190.4803700632,-51.7541133333334
190.6107236458,-50.80078
190.7410612928,-52.0574466666667
190.8713830042,-45.43078
191.00168878,-51.24078
191.1319786202,-50.7341133333334
191.2622525248,-52.7041133333334
191.3925104938,-47.0274466666667
191.5227525272,-51.1374466666667
191.652978625,-44.8441133333334
191.7831887872,-47.4141133333334
191.9133830138,-50.4674466666667
192.0435613048,-49.5774466666667
192.1737236602,-47.49078
192.30387008,-48.2641133333334
192.4340005642,-51.3374466666667
192.5641151128,-47.5641133333334
192.6942137258,-51.6374466666667
192.8242964032,-47.52078
192.954363145,-48.8674466666667
193.0844139512,-50.1941133333334
193.2144488218,-50.2141133333334
193.3444677568,-52.4441133333334
193.4744707562,-47.87078
193.60445782,-49.8174466666667
193.7344289482,-48.4274466666667
193.8643841408,-47.8241133333334
193.9943233978,-47.95078
194.1242467192,-48.1041133333334
194.254154105,-46.2874466666667
194.3840455552,-47.1774466666667
194.5139210698,-49.0641133333334
194.6437806488,-47.8674466666667
194.7736242922,-47.5741133333334
194.903452,-49.71078
195.0332637722,-41.9974466666667
195.1630596088,-50.18078
195.2928395098,-50.6341133333334
195.4226034752,-45.31078
195.552351505,-50.29078
195.6820835992,-46.91078
195.8117997578,-50.18078
195.9414999808,-50.2241133333334
196.0711842682,-52.6274466666667
196.20085262,-49.5641133333334
196.3305050362,-52.69078
196.4601415168,-49.7774466666667
196.5897620618,-47.31078
196.7193666712,-48.13078
196.848955345,-51.06078
196.9785280832,-49.9241133333334
197.1080848858,-50.19078
197.2376257528,-49.2041133333334
197.3671506842,-50.1574466666667
197.49665968,-49.46078
197.6261527402,-49.1374466666667
197.7556298648,-48.81078
197.8850910538,-49.0774466666667
198.0145363072,-48.2041133333334
198.143965625,-39.4541133333333
198.2733790072,-51.2074466666667
198.4027764538,-48.3241133333334
198.5321579648,-49.93078
198.6615235402,-47.30078
198.79087318,-47.3174466666667
198.9202068842,-46.03078
199.0495246528,-50.3841133333334
199.1788264858,-48.75078
199.3081123832,-50.1541133333334
199.437382345,-48.3341133333334
199.5666363712,-49.3041133333334
199.6958744618,-49.9874466666667
199.8250966168,-46.8074466666667
199.9543028362,-45.86078
200.08349312,-49.4474466666667
200.2126674682,-50.9474466666667
200.3418258808,-46.9041133333334
200.4709683578,-49.3841133333334
200.6000948992,-48.7974466666667
200.729205505,-51.7441133333334
200.8583001752,-47.44078
200.9873789098,-46.3074466666667
201.1164417088,-49.23078
201.2454885722,-45.55078
201.3745195,-47.6574466666667
201.5035344922,-48.9374466666667
201.6325335488,-48.00078
201.7615166698,-45.6441133333334
201.8904838552,-48.0441133333334
202.019435105,-46.41078
202.1483704192,-47.2441133333334
202.2772897978,-47.86078
202.4061932408,-47.10078
202.5350807482,-49.7341133333334
202.66395232,-45.42078
202.7928079562,-48.57078
202.9216476568,-43.65078
203.0504714218,-45.51078
203.1792792512,-47.0841133333334
203.308071145,-48.5474466666667
203.4368471032,-34.82078
203.5656071258,-47.3374466666667
203.6943512128,-47.23078
203.8230793642,-46.3374466666667
203.95179158,-47.5341133333334
204.0804878602,-49.93078
204.2091682048,-43.7774466666667
204.3378326138,-47.6941133333334
204.4664810872,-43.8174466666667
204.595113625,-47.4541133333334
204.7237302272,-45.22078
204.8523308938,-43.9641133333334
204.9809156248,-47.0974466666667
205.1094844202,-43.8241133333334
205.23803728,-45.6874466666667
205.3665742042,-45.2941133333334
205.4950951928,-43.23078
205.6236002458,-47.9041133333334
205.7520893632,-43.57078
205.880562545,-44.38078
206.0090197912,-45.53078
206.1374611018,-46.15078
206.2658864768,-43.3674466666667
206.3942959162,-44.7641133333334
206.52268942,-46.2574466666667
206.6510669882,-45.8274466666667
206.7794286208,-40.8174466666667
206.9077743178,-45.05078
207.0361040792,-41.1674466666667
207.164417905,-45.0974466666667
207.2927157952,-45.4474466666667
207.4209977498,-44.8074466666667
207.5492637688,-44.5874466666667
207.6775138522,-41.74078
207.805748,-44.6341133333334
207.9339662122,-41.90078
208.0621684888,-46.00078
208.1903548298,-43.01078
208.3185252352,-43.9241133333334
208.446679705,-41.9641133333333
208.5748182392,-42.3274466666667
208.7029408378,-42.31078
208.8310475008,-43.6941133333334
208.9591382282,-44.5041133333334
209.08721302,-45.7074466666667
209.2152718762,-44.49078
209.3433147968,-38.28078
209.4713417818,-43.66078
209.5993528312,-44.8441133333334
209.727347945,-43.7474466666667
209.8553271232,-44.5241133333334
209.9832903658,-40.9941133333334
210.1112376728,-43.4374466666667
210.2391690442,-45.27078
210.36708448,-46.91078
210.4949839802,-44.9341133333334
210.6228675448,-42.1474466666667
210.7507351738,-40.59078
210.8785868672,-44.5741133333334
211.006422625,-43.30078
211.1342424472,-38.3541133333333
211.2620463338,-43.2874466666667
211.3898342848,-39.7674466666667
211.5176063002,-43.3874466666667
211.64536238,-40.49078
211.7731025242,-43.73078
211.9008267328,-41.5341133333333
212.0285350058,-42.58078
212.1562273432,-40.58078
212.283903745,-36.7874466666667
212.4115642112,-42.38078
212.5392087418,-40.16078
212.6668373368,-39.77078
212.7944499962,-41.2941133333333
212.92204672,-41.25078
213.0496275082,-42.2674466666667
213.1771923608,-40.1641133333333
213.3047412778,-37.91078
213.4322742592,-41.5541133333334
213.559791305,-38.8374466666667
213.6872924152,-38.7841133333333
213.8147775898,-40.6041133333333
213.9422468288,-39.2641133333333
214.0697001322,-37.6674466666667
214.1971375,-40.1874466666667
214.3245589322,-37.1074466666667
214.4519644288,-37.83078
214.5793539898,-37.2574466666667
214.7067276152,-38.70078
214.834085305,-38.1774466666667
214.9614270592,-39.9941133333333
215.0887528778,-36.5841133333333
215.2160627608,-38.2641133333333
215.3433567082,-36.12078
215.47063472,-36.45078
215.5978967962,-36.0274466666667
215.7251429368,-32.5241133333333
215.8523731418,-33.91078
215.9795874112,-37.6241133333333
216.106785745,-35.0774466666667
216.2339681432,-34.1241133333333
216.3611346058,-31.4541133333333
216.4882851328,-33.4174466666667
216.6154197242,-36.11078
216.74253838,-30.4341133333333
216.8696411002,-32.8541133333333
216.9967278848,-32.21078
217.1237987338,-33.5374466666667
217.2508536472,-36.68078
217.377892625,-32.1174466666667
217.5049156672,-31.1574466666667
217.6319227738,-34.30078
217.7589139448,-35.54078
217.8858891802,-34.31078
218.01284848,-34.24078
218.1397918442,-35.6674466666667
218.2667192728,-32.73078
218.3936307658,-32.0174466666667
218.5205263232,-32.60078
218.647405945,-30.2841133333333
218.7742696312,-30.7641133333333
218.9011173818,-32.6641133333333
219.0279491968,-31.9741133333333
219.1547650762,-33.03078
219.28156502,-30.69078
219.4083490282,-28.8674466666667
219.5351171008,-28.9141133333333
219.6618692378,-27.98078
219.7886054392,-28.3141133333333
219.915325705,-28.42078
220.0420300352,-29.8474466666667
220.1687184298,-28.6974466666667
220.2953908888,-27.2274466666667
220.4220474122,-28.11078
220.548688,-30.7541133333333
220.6753126522,-30.7974466666667
220.8019213688,-27.6941133333333
220.9285141498,-29.36078
221.0550909952,-26.3541133333333
221.181651905,-26.8674466666667
221.3081968792,-28.8841133333333
221.4347259178,-24.47078
221.5612390208,-24.8741133333333
221.6877361882,-30.6474466666667
221.81421742,-28.2174466666667
221.9406827162,-28.98078
222.0671320768,-26.2674466666667
222.1935655018,-31.25078
222.3199829912,-28.6841133333333
222.446384545,-27.29078
222.5727701632,-30.7241133333333
222.6991398458,-25.4341133333333
222.8254935928,-25.9441133333333
222.9518314042,-28.0441133333333
223.07815328,-22.37078
223.2044592202,-21.8441133333333
223.3307492248,-19.00078
223.4570232938,-22.28078
223.5832814272,-21.5474466666667
223.709523625,-20.2641133333333
223.8357498872,-24.5774466666667
223.9619602138,-13.4274466666667
224.0881546048,-19.9774466666667
224.2143330602,-18.26078
224.34049558,-17.5674466666667
224.4666421642,-20.6374466666667
224.5927728128,-14.6374466666667
224.7188875258,-21.27078
224.8449863032,-15.1641133333333
224.971069145,-15.8541133333333
225.0971360512,-18.92078
225.2231870218,-15.1474466666667
225.3492220568,-15.2774466666667
225.4752411562,-13.9741133333333
225.60124432,-11.1241133333333
225.7272315482,-9.19744666666666
225.8532028408,-8.20411333333333
225.9791581978,-7.83744666666666
226.1050976192,-9.85744666666666
226.231021105,-3.33078
226.3569286552,-3.60411333333333
226.4828202698,-4.12411333333333
226.6086959488,3.39588666666667
226.7345556922,-0.217446666666665
226.8603995,3.82255333333334
226.9862273722,6.92922
227.1120393088,8.39255333333334
227.2378353098,8.49922
227.3636153752,9.87922
227.489379505,18.9925533333333
227.6151276992,14.13922
227.7408599578,11.3125533333333
227.8665762808,20.5125533333333
227.9922766682,22.19922
228.11796112,25.32922
228.2436296362,26.95922
228.3692822168,31.3825533333333
228.4949188618,32.70922
228.6205395712,40.90922
228.746144345,50.0525533333333
228.8717331832,50.9425533333333
228.9973060858,52.75922
229.1228630528,60.5158866666667
229.2484040842,66.96922
229.37392918,68.90922
229.4994383402,80.29922
229.6249315648,81.8958866666667
229.7504088538,88.0125533333334
229.8758702072,96.7725533333334
230.001315625,101.68922
230.1267451072,106.37922
230.2521586538,119.952553333333
230.3775562648,124.732553333333
230.5029379402,127.772553333333
230.62830368,137.262553333333
230.7536534842,147.272553333333
230.8789873528,157.185886666667
231.0043052858,176.252553333333
231.1296072832,180.37922
231.254893345,196.672553333333
231.3801634712,211.39922
231.5054176618,217.862553333333
231.6306559168,232.112553333333
231.7558782362,240.38922
231.88108462,262.605886666667
232.0062750682,274.445886666667
232.1314495808,296.96922
232.2566081578,304.99922
232.3817507992,324.90922
232.506877505,339.63922
232.6319882752,360.27922
232.7570831098,385.612553333333
232.8821620088,409.035886666667
233.0072249722,431.812553333333
233.132272,450.362553333333
233.2573030922,468.085886666666
233.3823182488,500.02922
233.5073174698,524.115886666667
233.6323007552,552.692553333333
233.757268105,570.522553333333
233.8822195192,599.932553333333
234.0071549978,632.63922
234.1320745408,668.615886666667
234.2569781482,693.132553333333
234.38186582,738.375886666666
234.5067375562,766.062553333333
234.6315933568,801.672553333333
234.7564332218,858.425886666666
234.8812571512,877.075886666667
235.006065145,919.46922
235.1308572032,965.51922
235.2556333258,1005.41255333333
235.3803935128,1049.63255333333
235.5051377642,1101.36922
235.62986608,1150.60255333333
235.7545784602,1194.35922
235.8792749048,1246.39922
236.0039554138,1303.12588666667
236.1286199872,1352.93922
236.253268625,1412.48588666667
236.3779013272,1477.82255333333
236.5025180938,1533.05588666667
236.6271189248,1593.63255333333
236.7517038202,1660.01588666667
236.87627278,1729.71255333333
237.0008258042,1793.64922
237.1253628928,1874.17588666667
237.2498840458,1941.04255333333
237.3743892632,2016.21922
237.498878545,2095.78255333333
237.6233518912,2174.92255333333
237.7478093018,2253.96922
237.8722507768,2338.99588666667
237.9966763162,2420.67922
238.12108592,2507.34922
238.2454795882,2601.04922
238.3698573208,2678.54922
238.4942191178,2777.66255333333
238.6185649792,2869.89588666667
238.742894905,2966.32922
238.8672088952,3063.53255333333
238.9915069498,3171.82255333333
239.1157890688,3271.81922
239.2400552522,3377.06255333333
239.3643055,3485.70588666667
239.4885398122,3594.53922
239.6127581888,3706.18255333333
239.7369606298,3825.30255333333
239.8611471352,3931.18588666667
239.985317705,4057.91255333333
240.1094723392,4181.41588666667
240.2336110378,4301.87588666667
240.3577338008,4434.77922
240.4818406282,4552.72588666667
240.60593152,4686.77588666667
240.7300064762,4829.46922
240.8540654968,4952.49922
240.9781085818,5093.07255333333
241.1021357312,5227.58255333333
241.226146945,5376.78922
241.3501422232,5523.48588666667
241.4741215658,5661.73255333333
241.5980849728,5808.59922
241.7220324442,5954.22588666667
241.84596398,6101.84922
241.9698795802,6255.55922
242.0937792448,6423.52255333333
242.2176629738,6586.35588666666
242.3415307672,6755.91588666666
242.465382625,6923.89922
242.5892185472,7070.47588666666
242.7130385338,7192.46921999999
242.8368425848,7367.88255333332
242.9606307002,7550.82588666666
243.08440288,7730.44588666666
243.2081591242,7933.10588666666
243.3318994328,8118.81921999999
243.4556238058,8311.16921999999
243.5793322432,8489.27588666666
243.703024745,8661.39588666666
243.8267013112,8869.69921999999
243.9503619418,9006.64921999999
244.0740066368,9114.90588666666
244.1976353962,9274.29255333332
244.32124822,9455.90921999999
244.4448451082,9695.25255333333
244.5684260608,9939.54255333333
244.6919910778,10131.58922
244.8155401592,10353.9158866667
244.939073305,10539.3025533333
245.0625905152,10756.7325533333
245.1860917898,10929.9825533333
245.3095771288,11116.5225533333
245.4330465322,11336.73922
245.5565,11491.28922
245.6799375322,11715.0025533333
245.8033591288,11951.2625533333
245.9267647898,12118.6125533333
246.0501545152,12207.5858866667
246.173528305,12324.47922
246.2968861592,12554.2058866667
246.4202280778,12808.37922
246.5435540608,13107.9725533333
246.6668641082,13379.6558866667
246.79015822,13689.3758866667
246.9134363962,13914.8625533333
247.0366986368,14223.2358866667
247.1599449418,14418.0658866667
247.2831753112,14689.7858866667
247.406389745,14958.2425533333
247.5295882432,15160.4558866667
247.6527708058,15424.7258866667
247.7759374328,15648.64922
247.8990881242,15865.6458866667
248.02222288,16127.3925533333
248.1453417002,16366.97922
248.2684445848,16594.96922
248.3915315338,16842.9558866667
248.5146025472,17015.4825533333
248.637657625,17023.2525533333
248.7606967672,17147.2858866667
248.8837199738,17457.5125533333
249.0067272448,17772.9158866667
249.1297185802,18079.73922
249.25269398,18319.8325533333
249.3756534442,18608.32922
249.4985969728,18860.5258866667
249.6215245658,19170.01922
249.7444362232,19394.2825533333
249.867331945,19722.17922
249.9902117312,19949.3225533333
250.1130755818,20246.2725533333
250.2359234968,20529.1925533333
250.3587554762,20732.5925533333
250.48157152,21003.7358866667
250.6043716282,21210.58922
250.7271558008,21427.05922
250.8499240378,21706.4858866667
250.9726763392,21971.95922
251.095412705,22196.56922
251.2181331352,22424.9458866667
251.3408376298,22652.98922
251.4635261888,22877.2625533333
251.5861988122,23008.50922
251.7088555,23047.6158866667
251.8314962522,23222.96922
251.9541210688,23559.1625533333
252.0767299498,23865.49922
252.1993228952,24153.8758866667
252.321899905,24445.20922
252.4444609792,24696.2358866667
252.5670061178,25004.2858866667
252.6895353208,25231.53922
252.8120485882,25523.2825533333
252.93454592,25812.5058866667
253.0570273162,26047.5325533333
253.1794927768,26362.10922
253.3019423018,26584.3925533333
253.4243758912,26837.0158866667
253.546793545,27095.9858866667
253.6691952632,27311.0125533333
253.7915810458,27516.77922
253.9139508928,27747.5825533333
254.0363048042,27971.8525533333
254.15864278,28211.3425533333
254.2809648202,28463.07922
254.4032709248,28637.22922
254.5255610938,28829.38922
254.6478353272,29015.7058866667
254.770093625,29167.3858866667
254.8923359872,29337.86922
255.0145624138,29523.40922
255.1367729048,29569.1325533333
255.2589674602,29588.1558866667
255.38114608,29796.87922
255.5033087642,30073.6925533333
255.6254555128,30337.29922
255.7475863258,30557.9858866667
255.8697012032,30831.7258866667
255.991800145,31085.1058866667
256.1138831512,31363.3525533334
256.2359502218,31602.09922
256.3580013568,31949.03922
256.4800365562,32222.3858866667
256.60205582,32566.61922
256.7240591482,32815.7658866667
256.8460465408,33058.5458866667
256.9680179978,33320.9558866667
257.0899735192,33529.5425533334
257.211913105,33729.26922
257.3338367552,33942.29922
257.4557444698,34109.8825533334
257.5776362488,34278.7958866667
257.6995120922,34464.95922
257.821372,34617.93922
257.9432159722,34806.69922
258.0650440088,34988.6725533333
258.1868561098,35144.20922
258.3086522752,35312.3258866667
258.430432505,35461.89922
258.5521967992,35619.4125533333
258.6739451578,35794.2458866667
258.7956775808,35989.87922
258.9173940682,36148.3725533333
259.03909462,36244.4125533333
259.1607792362,36268.19922
259.2824479168,36418.0225533334
259.4041006618,36594.0125533334
259.5257374712,36782.7025533334
259.647358345,36947.18922
259.7689632832,37105.05922
259.8905522858,37263.12922
260.0121253528,37461.6258866667
260.1336824842,37563.5725533334
260.25522368,37740.7525533334
260.3767489402,37840.2858866667
260.4982582648,37975.0725533334
260.6197516538,38082.99922
260.7412291072,38202.3025533334
260.862690625,38345.5825533333
260.9841362072,38454.0458866667
261.1055658538,38593.1825533334
261.2269795648,38744.04922
261.3483773402,38862.7425533334
261.46975918,38976.9025533334
261.5911250842,39115.2558866667
261.7124750528,39252.1225533334
261.8338090858,39370.26922
261.9551271832,39557.19922
262.076429345,39762.0258866667
262.1977155712,39910.4758866667
262.3189858618,40042.3625533333
262.4402402168,40147.4725533333
262.5614786362,40236.5825533333
262.68270112,40352.5958866667
262.8039076682,40414.0258866667
262.9250982808,40527.9758866667
263.0462729578,40640.70922
263.1674316992,40741.48922
263.288574505,40837.3925533333
263.4097013752,40864.71922
263.5308123098,40865.1658866667
263.6519073088,40928.75922
263.7729863722,41018.4758866667
263.8940495,41105.6158866667
264.0150966922,41172.6125533333
264.1361279488,41288.1225533333
264.2571432698,41412.7558866667
264.3781426552,41534.3458866667
264.499126105,41642.0925533333
264.6200936192,41750.4825533333
264.7410451978,41834.9558866667
264.8619808408,41927.7558866667
264.9829005482,42013.8858866667
265.10380432,42083.65922
265.2246921562,42153.16922
265.3455640568,42223.3858866667
265.4664200218,42302.90922
265.5872600512,42321.96922
265.708084145,42416.31922
265.8288923032,42468.26922
265.9496845258,42512.12922
266.0704608128,42551.3225533333
266.1912211642,42592.1958866667
266.31196558,42602.51922
266.4326940602,42616.07922
266.5534066048,42631.4625533333
266.6741032138,42654.3725533333
266.7947838872,42673.4658866667
266.915448625,42636.7925533333
267.0360974272,42613.4525533334
267.1567302938,42617.4225533333
267.2773472248,42632.72922
267.3979482202,42631.25922
267.51853328,42602.9525533334
267.6391024042,42661.13922
267.7596555928,42724.3058866667
267.8801928458,42769.2758866667
268.0007141632,42808.1325533333
268.121219545,42902.74922
268.2417089912,42929.01922
268.3621825018,42983.6825533333
268.4826400768,43096.8358866667
268.6030817162,43150.4825533333
268.72350742,43213.0458866667
268.8439171882,43271.07922
268.9643110208,43319.33922
269.0846889178,43380.09922
269.2050508792,43388.88922
269.325396905,43406.98922
269.4457269952,43462.37922
269.5660411498,43499.2725533333
269.6863393688,43526.27922
269.8066216522,43555.69922
269.926888,43570.38922
270.0471384122,43597.23922
270.1673728888,43642.11922
270.2875914298,43648.1325533333
270.4077940352,43674.9758866667
270.527980705,43681.0325533333
270.6481514392,43679.90922
270.7683062378,43688.4058866667
270.8884451008,43691.2125533333
271.0085680282,43650.9558866667
271.12867502,43665.4425533333
271.2487660762,43659.40922
271.3688411968,43641.43922
271.4889003818,43672.9025533333
271.6089436312,43680.5458866667
271.728970945,43698.53922
271.8489823232,43673.53922
271.9689777658,43656.17922
272.0889572728,43688.2158866667
272.2089208442,43718.4658866667
272.32886848,43749.8558866667
272.4488001802,43746.2858866667
272.5687159448,43772.2225533333
272.6886157738,43840.7825533333
272.8084996672,43878.3858866667
272.928367625,43948.72922
273.0482196472,44067.4858866667
273.1680557338,44123.96922
273.2878758848,44170.92922
273.4076801002,44187.70922
273.52746838,44171.01922
273.6472407242,44177.89922
273.7669971328,44205.5925533333
273.8867376058,44212.52922
274.0064621432,44231.3525533333
274.126170745,44223.9058866667
274.2458634112,44267.0658866667
274.3655401418,44296.2725533333
274.4852009368,44334.04922
274.6048457962,44364.8858866667
274.72447472,44388.6758866667
274.8440877082,44416.0725533333
274.9636847608,44452.38922
275.0832658778,44466.1025533333
275.2028310592,44508.38922
275.322380305,44508.27922
275.4419136152,44545.9525533333
275.5614309898,44522.8825533333
275.6809324288,44540.1925533333
275.8004179322,44507.17922
275.9198875,44472.2625533333
276.0393411322,44475.5958866667
276.1587788288,44454.15922
276.2782005898,44456.5825533333
276.3976064152,44479.8725533333
276.516996305,44428.91922
276.6363702592,44453.2958866667
276.7557282778,44483.2458866667
276.8750703608,44495.50922
276.9943965082,44556.2625533333
277.11370672,44601.7125533333
277.2330009962,44637.5525533333
277.3522793368,44732.71922
277.4715417418,44782.8958866667
277.5907882112,44823.6125533333
277.710018745,44863.1958866667
277.8292333432,44890.8025533333
277.9484320058,44908.2725533333
278.0676147328,44935.70922
278.1867815242,44960.1725533333
278.30593238,44968.1425533333
278.4250673002,44998.17922
278.5441862848,45031.3225533333
278.6632893338,45083.2758866667
278.7823764472,45091.9858866667
278.901447625,45109.6558866667
279.0205028672,45134.18922
279.1395421738,45198.90922
279.2585655448,45215.1325533333
279.3775729802,45207.42922
279.49656448,45215.2058866667
279.6155400442,45231.9025533333
279.7344996728,45246.1825533333
279.8534433658,45218.95922
279.9723711232,45252.26922
280.091282945,45242.2958866667
280.2101788312,45219.8725533333
280.3290587818,45254.9658866667
280.4479227968,45219.5125533333
280.5667708762,45209.9325533333
280.68560302,45233.4625533333
280.8044192282,45209.5925533333
280.9232195008,45210.2258866667
281.0420038378,45239.0858866667
281.1607722392,45263.9325533333
281.279524705,45301.6925533333
281.3982612352,45331.1825533333
281.5169818298,45396.12922
281.6356864888,45439.4658866667
281.7543752122,45469.2758866667
281.873048,45495.0958866667
281.9917048522,45529.7158866667
282.1103457688,45566.12922
282.2289707498,45582.03922
282.3475797952,45585.9958866667
282.466172905,45620.3958866667
282.5847500792,45634.8358866667
282.7033113178,45641.7958866667
282.8218566208,45612.2258866667
282.9403859882,45563.88922
283.05889942,45544.0058866667
283.1773969162,45530.7558866667
283.2958784768,45536.27922
283.4143441018,45486.1558866667
283.5327937912,45452.6458866667
283.651227545,45441.4225533333
283.7696453632,45430.24922
283.8880472458,45400.9558866667
284.0064331928,45424.63922
284.1248032042,45434.04922
284.24315728,45448.53922
284.3614954202,45477.06922
284.4798176248,45518.8625533333
284.5981238938,45605.1025533333
284.7164142272,45684.3658866667
284.834688625,45707.7058866667
284.9529470872,45694.3458866667
285.0711896138,45688.7925533333
285.1894162048,45683.7758866667
285.3076268602,45686.8925533333
285.42582158,45680.66922
285.5440003642,45666.54922
285.6621632128,45657.8525533333
285.7803101258,45663.0858866667
285.8984411032,45682.1058866667
286.016556145,45650.6258866667
286.1346552512,45665.2025533333
286.2527384218,45673.7925533333
286.3708056568,45674.4458866667
286.4888569562,45650.49922
286.60689232,45647.40922
286.7249117482,45620.4358866667
286.8429152408,45634.8158866667
286.9609027978,45645.51922
287.0788744192,45662.05922
287.196830105,45718.5958866667
287.3147698552,45682.5425533333
287.4326936698,45653.0625533333
287.5506015488,45638.7425533333
287.6684934922,45637.94922
287.7863695,45606.1858866667
287.9042295722,45587.9158866667
288.0220737088,45578.7958866667
288.1399019098,45569.6758866667
288.2577141752,45544.4225533333
288.375510505,45513.7458866667
288.4932908992,45469.1258866667
288.6110553578,45431.92922
288.7288038808,45390.69922
288.8465364682,45359.3658866667
288.96425312,45329.3425533333
289.0819538362,45327.2758866667
289.1996386168,45369.8025533333
289.3173074618,45428.2058866667
289.4349603712,45443.7225533333
289.552597345,45459.9258866667
289.6702183832,45513.9425533333
289.7878234858,45526.7858866667
289.9054126528,45547.6325533333
290.0229858842,45595.7325533333
290.14054318,45624.5725533333
290.2580845402,45645.8858866667
290.3756099648,45670.8358866667
290.4931194538,45723.9058866667
290.6106130072,45758.5025533333
290.728090625,45792.8858866667
290.8455523072,45838.1625533333
290.9629980538,45894.17922
291.0804278648,45927.7025533333
291.1978417402,45987.5425533333
291.31523968,46010.7958866667
291.4326216842,46035.2225533333
291.5499877528,46092.36922
291.6673378858,46181.56922
291.7846720832,46221.16922
291.901990345,46285.3425533333
292.0192926712,46343.7658866667
292.1365790618,46400.59922
292.2538495168,46452.8758866667
292.3711040362,46502.1525533333
292.48834262,46548.6958866667
292.6055652682,46595.99922
292.7227719808,46640.6058866667
292.8399627578,46689.2225533333
292.9571375992,46749.71922
293.074296505,46810.7658866667
293.1914394752,46854.1658866667
293.3085665098,46891.6725533333
293.4256776088,46957.1158866667
293.5427727722,47011.1858866667
293.659852,47077.69922
293.7769152922,47125.4758866667
293.8939626488,47216.71922
294.0109940698,47262.0425533333
294.1280095552,47300.08922
294.245009105,47349.5858866667
294.3619927192,47393.8725533333
294.4789603978,47464.0525533333
294.5959121408,47502.5225533334
294.7128479482,47543.1325533334
294.82976782,47642.2958866667
294.9466717562,47673.1358866667
295.0635597568,47736.58922
295.1804318218,47804.1858866667
295.2972879512,47834.2358866667
295.414128145,47857.98922
295.5309524032,47937.60922
295.6477607258,47975.6425533333
295.7645531128,48002.00922
295.8813295642,48034.96922
295.99809008,48089.1658866667
296.1148346602,48147.98922
296.2315633048,48229.06922
296.3482760138,48232.3658866667
296.4649727872,48278.04922
296.581653625,48363.20922
296.6983185272,48432.4425533333
296.8149674938,48502.1658866667
296.9316005248,48567.29922
297.0482176202,48609.5858866667
297.16481878,48614.5825533333
297.2814040042,48675.25922
297.3979732928,48744.2658866667
297.5145266458,48771.7858866667
297.6310640632,48790.26922
297.747585545,48848.6358866667
297.8640910912,48920.2358866667
297.9805807018,48953.3658866667
298.0970543768,48986.56922
298.2135121162,48992.7358866667
298.32995392,49048.5458866667
298.4463797882,49085.4258866667
298.5627897208,49114.0058866667
298.6791837178,49140.8958866667
298.7955617792,49174.7025533334
298.911923905,49239.97922
299.0282700952,49263.2958866667
299.1446003498,49296.1058866667
299.2609146688,49320.36922
299.3772130522,49366.30922
299.4934955,49359.24922
299.6097620122,49449.87922
299.7260125888,49480.3258866667
299.8422472298,49510.19922
299.9584659352,49513.4925533334
300.074668705,49585.65922
300.1908555392,49620.5058866667
300.3070264378,49628.58922
300.4231814008,49676.74922
300.5393204282,49715.9925533334
300.65544352,49776.1025533333
300.7715506762,49781.9058866667
300.8876418968,49801.0925533334
301.0037171818,49847.6758866667
301.1197765312,49853.2858866667
301.235819945,49874.1525533333
301.3518474232,49890.8158866667
301.4678589658,49879.4625533333
301.5838545728,49911.5225533334
