UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80986
Integration Time,1000
Averages,300
Date,2/25/2020 10:38:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46878.1508555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.10666666667
181.9732053322,-108.482477777778
182.1045947288,-111.482477777778
182.2359681898,-113.425811111111
182.3673257152,-57.3824777777778
182.498667305,-54.4824777777778
182.6299929592,-57.5991444444445
182.7613026778,-56.7158111111112
182.8925964608,-55.1591444444445
183.0238743082,-53.9124777777778
183.15513622,-56.8924777777778
183.2863821962,-55.4591444444445
183.4176122368,-51.9091444444444
183.5488263418,-50.4324777777778
183.6800245112,-55.9124777777778
183.811206745,-49.9291444444444
183.9423730432,-52.3358111111111
184.0735234058,-52.8058111111111
184.2046578328,-49.1358111111111
184.3357763242,-52.2224777777778
184.46687888,-53.2258111111111
184.5979655002,-49.5391444444444
184.7290361848,-52.2491444444444
184.8600909338,-49.5024777777778
184.9911297472,-48.2758111111111
185.122152625,-51.1891444444444
185.2531595672,-47.4891444444444
185.3841505738,-49.6358111111111
185.5151256448,-47.6691444444444
185.6460847802,-50.2391444444444
185.77702798,-52.5224777777778
185.9079552442,-51.6691444444444
186.0388665728,-50.1124777777778
186.1697619658,-49.9891444444444
186.3006414232,-47.4858111111111
186.431504945,-52.1591444444444
186.5623525312,-49.6124777777778
186.6931841818,-53.4958111111111
186.8239998968,-51.2524777777778
186.9547996762,-46.0358111111111
187.08558352,-50.6724777777778
187.2163514282,-47.8758111111111
187.3471034008,-54.9158111111111
187.4778394378,-54.2224777777778
187.6085595392,-48.1458111111111
187.739263705,-48.5491444444444
187.8699519352,-49.9258111111111
188.0006242298,-49.6591444444444
188.1312805888,-47.6591444444444
188.2619210122,-49.3258111111111
188.3925455,-52.6424777777778
188.5231540522,-50.7991444444444
188.6537466688,-51.8558111111111
188.7843233498,-52.4991444444444
188.9148840952,-50.1458111111111
189.045428905,-50.8458111111111
189.1759577792,-52.7924777777778
189.3064707178,-49.5724777777778
189.4369677208,-53.2024777777778
189.5674487882,-52.5658111111111
189.69791392,-44.7858111111111
189.8283631162,-51.2291444444444
189.9587963768,-52.7924777777778
190.0892137018,-50.3191444444444
190.2196150912,-51.1691444444444
190.350000545,-51.7258111111111
190.4803700632,-52.0058111111111
190.6107236458,-51.6024777777778
190.7410612928,-52.4224777777778
190.8713830042,-45.3591444444444
191.00168878,-51.5191444444444
191.1319786202,-51.4291444444444
191.2622525248,-53.1891444444444
191.3925104938,-47.8591444444444
191.5227525272,-51.4758111111111
191.652978625,-45.4091444444444
191.7831887872,-48.1291444444444
191.9133830138,-51.2391444444444
192.0435613048,-49.5791444444444
192.1737236602,-47.8891444444444
192.30387008,-48.4824777777778
192.4340005642,-51.5991444444444
192.5641151128,-47.5391444444444
192.6942137258,-52.5991444444444
192.8242964032,-47.7391444444444
192.954363145,-49.7991444444444
193.0844139512,-51.0824777777778
193.2144488218,-50.0291444444444
193.3444677568,-52.5891444444444
193.4744707562,-48.8958111111111
193.60445782,-50.9558111111111
193.7344289482,-49.4091444444444
193.8643841408,-48.4758111111111
193.9943233978,-48.3858111111111
194.1242467192,-48.5824777777778
194.254154105,-47.1424777777778
194.3840455552,-47.5224777777778
194.5139210698,-49.1591444444444
194.6437806488,-48.4658111111111
194.7736242922,-47.9891444444444
194.903452,-50.4391444444444
195.0332637722,-41.3458111111111
195.1630596088,-51.1558111111111
195.2928395098,-51.5191444444444
195.4226034752,-45.4991444444444
195.552351505,-50.7791444444444
195.6820835992,-47.8124777777778
195.8117997578,-50.4324777777778
195.9414999808,-50.5024777777778
196.0711842682,-52.5858111111111
196.20085262,-49.5858111111111
196.3305050362,-53.3991444444444
196.4601415168,-50.4791444444444
196.5897620618,-47.3224777777778
196.7193666712,-48.8224777777778
196.848955345,-51.8558111111111
196.9785280832,-50.5491444444444
197.1080848858,-51.2458111111111
197.2376257528,-49.8358111111111
197.3671506842,-50.8624777777778
197.49665968,-50.4524777777778
197.6261527402,-49.8258111111111
197.7556298648,-49.1524777777778
197.8850910538,-49.4691444444444
198.0145363072,-49.3058111111111
198.143965625,-40.5258111111111
198.2733790072,-51.2924777777778
198.4027764538,-49.5191444444444
198.5321579648,-50.8024777777778
198.6615235402,-47.9058111111111
198.79087318,-48.1258111111111
198.9202068842,-47.0591444444444
199.0495246528,-50.9858111111111
199.1788264858,-49.7858111111111
199.3081123832,-50.2658111111111
199.437382345,-48.9224777777778
199.5666363712,-49.9924777777778
199.6958744618,-50.4891444444444
199.8250966168,-47.1591444444444
199.9543028362,-46.6058111111111
200.08349312,-49.6824777777778
200.2126674682,-51.2224777777778
200.3418258808,-47.5291444444444
200.4709683578,-50.2091444444444
200.6000948992,-49.8691444444444
200.729205505,-52.4658111111111
200.8583001752,-48.2858111111111
200.9873789098,-47.2691444444444
201.1164417088,-49.7658111111111
201.2454885722,-46.1458111111111
201.3745195,-48.8958111111111
201.5035344922,-49.8258111111111
201.6325335488,-49.4091444444444
201.7615166698,-46.2458111111111
201.8904838552,-48.3824777777778
202.019435105,-46.9424777777778
202.1483704192,-47.9724777777778
202.2772897978,-48.6824777777778
202.4061932408,-48.1424777777778
202.5350807482,-50.4391444444444
202.66395232,-46.5658111111111
202.7928079562,-49.5391444444444
202.9216476568,-43.8524777777778
203.0504714218,-46.1424777777778
203.1792792512,-47.9158111111111
203.308071145,-49.5458111111111
203.4368471032,-35.6291444444444
203.5656071258,-48.3258111111111
203.6943512128,-47.9624777777778
203.8230793642,-47.4824777777778
203.95179158,-48.4924777777778
204.0804878602,-50.8958111111111
204.2091682048,-44.9391444444444
204.3378326138,-48.5891444444444
204.4664810872,-44.6724777777778
204.595113625,-48.1891444444444
204.7237302272,-46.2558111111111
204.8523308938,-44.8158111111111
204.9809156248,-48.2758111111111
205.1094844202,-44.7858111111111
205.23803728,-46.3091444444444
205.3665742042,-46.2924777777778
205.4950951928,-44.4424777777778
205.6236002458,-49.0024777777778
205.7520893632,-44.1191444444444
205.880562545,-45.7624777777778
206.0090197912,-46.4324777777778
206.1374611018,-46.9958111111111
206.2658864768,-43.8458111111111
206.3942959162,-45.8358111111111
206.52268942,-47.6258111111111
206.6510669882,-46.8458111111111
206.7794286208,-42.3058111111111
206.9077743178,-46.1191444444444
207.0361040792,-42.4824777777778
207.164417905,-45.4624777777778
207.2927157952,-46.7758111111111
207.4209977498,-45.8591444444444
207.5492637688,-45.5058111111111
207.6775138522,-42.6258111111111
207.805748,-45.8824777777778
207.9339662122,-42.9824777777778
208.0621684888,-46.8991444444444
208.1903548298,-43.8658111111111
208.3185252352,-44.9258111111111
208.446679705,-43.7091444444444
208.5748182392,-43.5958111111111
208.7029408378,-42.9791444444444
208.8310475008,-44.7491444444444
208.9591382282,-45.3624777777778
209.08721302,-46.8724777777778
209.2152718762,-45.4058111111111
209.3433147968,-39.6124777777778
209.4713417818,-44.8691444444444
209.5993528312,-45.7424777777778
209.727347945,-45.2924777777778
209.8553271232,-45.1058111111111
209.9832903658,-42.2624777777778
210.1112376728,-45.4358111111111
210.2391690442,-47.1591444444444
210.36708448,-48.1558111111111
210.4949839802,-45.7024777777778
210.6228675448,-43.3691444444444
210.7507351738,-41.6958111111111
210.8785868672,-45.8458111111111
211.006422625,-44.8724777777778
211.1342424472,-39.7324777777778
211.2620463338,-44.5691444444444
211.3898342848,-41.2058111111111
211.5176063002,-44.5358111111111
211.64536238,-41.8724777777778
211.7731025242,-45.5791444444444
211.9008267328,-42.4024777777778
212.0285350058,-44.1858111111111
212.1562273432,-42.2424777777778
212.283903745,-38.1358111111111
212.4115642112,-43.3158111111111
212.5392087418,-41.5758111111111
212.6668373368,-40.7558111111111
212.7944499962,-42.9624777777778
212.92204672,-42.0324777777778
213.0496275082,-43.4058111111111
213.1771923608,-41.8558111111111
213.3047412778,-38.7858111111111
213.4322742592,-42.9224777777778
213.559791305,-40.5458111111111
213.6872924152,-40.4424777777778
213.8147775898,-41.4624777777778
213.9422468288,-40.6524777777778
214.0697001322,-39.3724777777778
214.1971375,-41.0824777777778
214.3245589322,-38.4791444444444
214.4519644288,-39.7258111111111
214.5793539898,-38.1558111111111
214.7067276152,-40.2958111111111
214.834085305,-39.5824777777778
214.9614270592,-41.2958111111111
215.0887528778,-38.0258111111111
215.2160627608,-40.3991444444444
215.3433567082,-37.8891444444444
215.47063472,-38.6024777777778
215.5978967962,-37.7391444444444
215.7251429368,-34.0824777777778
215.8523731418,-35.1991444444444
215.9795874112,-40.2058111111111
216.106785745,-39.4458111111111
216.2339681432,-37.0358111111111
216.3611346058,-33.5058111111111
216.4882851328,-35.0958111111111
216.6154197242,-37.9591444444444
216.74253838,-31.8091444444444
216.8696411002,-34.7324777777778
216.9967278848,-34.1324777777778
217.1237987338,-35.8258111111111
217.2508536472,-38.4591444444444
217.377892625,-33.6724777777778
217.5049156672,-32.6391444444444
217.6319227738,-36.3758111111111
217.7589139448,-37.3691444444444
217.8858891802,-36.0491444444444
218.01284848,-35.6291444444444
218.1397918442,-37.5424777777778
218.2667192728,-34.4191444444444
218.3936307658,-34.1191444444444
218.5205263232,-34.5524777777778
218.647405945,-32.3591444444444
218.7742696312,-32.4291444444444
218.9011173818,-34.8424777777778
219.0279491968,-33.7524777777778
219.1547650762,-34.6524777777778
219.28156502,-31.9191444444444
219.4083490282,-30.2858111111111
219.5351171008,-31.0358111111111
219.6618692378,-30.5258111111111
219.7886054392,-30.3891444444444
219.915325705,-29.8424777777778
220.0420300352,-32.2391444444444
220.1687184298,-30.8091444444444
220.2953908888,-30.0291444444444
220.4220474122,-30.6791444444444
220.548688,-32.2224777777778
220.6753126522,-32.6758111111111
220.8019213688,-30.4491444444444
220.9285141498,-31.5858111111111
221.0550909952,-28.4858111111111
221.181651905,-28.7591444444444
221.3081968792,-31.3191444444444
221.4347259178,-27.0024777777778
221.5612390208,-27.4091444444444
221.6877361882,-32.3691444444444
221.81421742,-30.2391444444444
221.9406827162,-31.2491444444444
222.0671320768,-28.6024777777778
222.1935655018,-33.4258111111111
222.3199829912,-30.7924777777778
222.446384545,-30.0791444444444
222.5727701632,-33.2391444444444
222.6991398458,-27.8158111111111
222.8254935928,-28.1424777777778
222.9518314042,-30.1324777777778
223.07815328,-25.1224777777778
223.2044592202,-24.4758111111111
223.3307492248,-21.3724777777778
223.4570232938,-24.7258111111111
223.5832814272,-24.9291444444445
223.709523625,-23.2324777777778
223.8357498872,-27.2724777777778
223.9619602138,-15.9558111111111
224.0881546048,-23.0658111111111
224.2143330602,-20.7958111111111
224.34049558,-19.9358111111111
224.4666421642,-23.8658111111111
224.5927728128,-16.4824777777778
224.7188875258,-24.0291444444445
224.8449863032,-18.5991444444444
224.971069145,-19.3091444444444
225.0971360512,-21.4291444444444
225.2231870218,-18.2124777777778
225.3492220568,-18.3591444444444
225.4752411562,-16.8024777777778
225.60124432,-14.3058111111111
225.7272315482,-12.0924777777778
225.8532028408,-11.7058111111111
225.9791581978,-11.1124777777778
226.1050976192,-12.9624777777778
226.231021105,-6.67247777777778
226.3569286552,-7.53914444444444
226.4828202698,-8.23247777777777
226.6086959488,-0.245811111111111
226.7345556922,-3.93581111111111
226.8603995,-0.382477777777778
226.9862273722,2.48752222222222
227.1120393088,3.20085555555555
227.2378353098,4.35752222222222
227.3636153752,4.89085555555555
227.489379505,14.7575222222222
227.6151276992,9.14418888888889
227.7408599578,6.66418888888889
227.8665762808,15.5875222222222
227.9922766682,16.7075222222222
228.11796112,20.1608555555556
228.2436296362,21.3375222222222
228.3692822168,25.7841888888889
228.4949188618,26.7441888888889
228.6205395712,34.5208555555556
228.746144345,44.1041888888889
228.8717331832,44.0241888888889
228.9973060858,46.1141888888889
229.1228630528,52.3541888888889
229.2484040842,59.2475222222222
229.37392918,61.5241888888888
229.4994383402,71.1541888888888
229.6249315648,72.5408555555555
229.7504088538,79.4541888888888
229.8758702072,86.5541888888888
230.001315625,91.2975222222221
230.1267451072,95.2408555555554
230.2521586538,107.637522222222
230.3775562648,112.807522222222
230.5029379402,114.314188888889
230.62830368,123.817522222222
230.7536534842,133.430855555556
230.8789873528,141.744188888889
231.0043052858,160.040855555556
231.1296072832,163.257522222222
231.254893345,178.680855555556
231.3801634712,193.777522222222
231.5054176618,199.107522222222
231.6306559168,211.937522222222
231.7558782362,217.547522222222
231.88108462,239.624188888889
232.0062750682,250.247522222222
232.1314495808,270.690855555555
232.2566081578,277.117522222222
232.3817507992,297.060855555555
232.506877505,308.144188888889
232.6319882752,328.447522222222
232.7570831098,352.250855555556
232.8821620088,373.780855555556
233.0072249722,393.857522222222
233.132272,409.597522222222
233.2573030922,425.770855555556
233.3823182488,457.500855555556
233.5073174698,477.814188888889
233.6323007552,503.544188888889
233.757268105,517.237522222222
233.8822195192,546.434188888889
234.0071549978,575.234188888889
234.1320745408,607.577522222222
234.2569781482,628.304188888889
234.38186582,672.270855555555
234.5067375562,696.550855555555
234.6315933568,729.304188888888
234.7564332218,785.100855555555
234.8812571512,795.760855555555
235.006065145,833.687522222221
235.1308572032,876.694188888889
235.2556333258,913.597522222222
235.3803935128,952.124188888889
235.5051377642,1001.07418888889
235.62986608,1043.73418888889
235.7545784602,1085.81085555556
235.8792749048,1131.02418888889
236.0039554138,1181.55418888889
236.1286199872,1226.70752222222
236.253268625,1281.21418888889
236.3779013272,1339.73085555556
236.5025180938,1390.95085555556
236.6271189248,1443.97752222222
236.7517038202,1507.59085555556
236.87627278,1568.56752222222
237.0008258042,1624.38752222222
237.1253628928,1699.00085555556
237.2498840458,1760.50085555556
237.3743892632,1828.50418888889
237.498878545,1901.74418888889
237.6233518912,1971.86752222222
237.7478093018,2042.10418888889
237.8722507768,2122.76418888889
237.9966763162,2191.51418888889
238.12108592,2272.07085555556
238.2454795882,2360.30418888889
238.3698573208,2429.17418888889
238.4942191178,2518.93085555556
238.6185649792,2601.57085555556
238.742894905,2688.74752222222
238.8672088952,2779.11085555556
238.9915069498,2873.42752222222
239.1157890688,2966.61418888889
239.2400552522,3059.53418888889
239.3643055,3161.45085555556
239.4885398122,3259.91418888889
239.6127581888,3354.94752222222
239.7369606298,3469.34085555556
239.8611471352,3564.74752222222
239.985317705,3677.23752222222
240.1094723392,3789.13752222222
240.2336110378,3899.95085555556
240.3577338008,4014.04752222222
240.4818406282,4125.12085555556
240.60593152,4245.64085555555
240.7300064762,4375.19085555555
240.8540654968,4482.24085555555
240.9781085818,4612.55752222222
241.1021357312,4734.07752222222
241.226146945,4868.75752222222
241.3501422232,4995.23752222222
241.4741215658,5120.08752222222
241.5980849728,5256.86085555556
241.7220324442,5384.36752222222
241.84596398,5519.69418888889
241.9698795802,5660.67752222222
242.0937792448,5805.20752222222
242.2176629738,5953.40418888889
242.3415307672,6105.79085555556
242.465382625,6255.84418888889
242.5892185472,6392.70085555556
242.7130385338,6502.08418888889
242.8368425848,6658.36085555556
242.9606307002,6821.07418888889
243.08440288,6987.25418888889
243.2081591242,7165.03752222222
243.3318994328,7331.60752222223
243.4556238058,7498.20085555556
243.5793322432,7666.33418888889
243.703024745,7821.62085555556
243.8267013112,8001.20418888889
243.9503619418,8133.91752222222
244.0740066368,8229.78752222222
244.1976353962,8371.07752222222
244.32124822,8534.71752222223
244.4448451082,8749.94418888889
244.5684260608,8962.01418888889
244.6919910778,9145.62752222222
244.8155401592,9341.48418888889
244.939073305,9503.74752222222
245.0625905152,9695.41085555555
245.1860917898,9853.80418888889
245.3095771288,10021.0508555556
245.4330465322,10213.6041888889
245.5565,10363.0575222222
245.6799375322,10557.9941888889
245.8033591288,10772.8341888889
245.9267647898,10921.2075222222
246.0501545152,11011.4041888889
246.173528305,11114.6175222222
246.2968861592,11318.9875222222
246.4202280778,11539.8041888889
246.5435540608,11806.5041888889
246.6668641082,12053.4341888889
246.79015822,12327.0508555556
246.9134363962,12536.6875222222
247.0366986368,12812.1075222222
247.1599449418,12990.1975222222
247.2831753112,13223.9775222222
247.406389745,13471.5675222222
247.5295882432,13646.4341888889
247.6527708058,13887.9241888889
247.7759374328,14094.1808555555
247.8990881242,14289.5175222222
248.02222288,14525.9508555555
248.1453417002,14745.1308555555
248.2684445848,14943.7341888889
248.3915315338,15172.6175222222
248.5146025472,15327.5841888889
248.637657625,15345.1541888889
248.7606967672,15440.7675222222
248.8837199738,15719.7341888889
249.0067272448,16007.0575222222
249.1297185802,16281.2141888889
249.25269398,16501.6641888889
249.3756534442,16762.7608555555
249.4985969728,16977.3508555555
249.6215245658,17255.2841888889
249.7444362232,17453.4608555555
249.867331945,17763.3341888889
249.9902117312,17957.7275222222
250.1130755818,18229.5408555556
250.2359234968,18484.7975222222
250.3587554762,18662.7741888889
250.48157152,18907.1708555556
250.6043716282,19108.3475222222
250.7271558008,19292.1841888889
250.8499240378,19546.0375222222
250.9726763392,19782.2575222222
251.095412705,19982.1308555556
251.2181331352,20185.9708555556
251.3408376298,20400.6875222222
251.4635261888,20599.6408555556
251.5861988122,20720.8708555556
251.7088555,20760.8341888889
251.8314962522,20915.0108555556
251.9541210688,21223.1841888889
252.0767299498,21495.8108555556
252.1993228952,21760.7108555556
252.321899905,22015.2541888889
252.4444609792,22244.7508555556
252.5670061178,22523.2175222222
252.6895353208,22731.9908555556
252.8120485882,22991.7141888889
252.93454592,23251.8708555556
253.0570273162,23459.1241888889
253.1794927768,23743.7808555556
253.3019423018,23947.2675222222
253.4243758912,24176.6141888889
253.546793545,24395.6041888889
253.6691952632,24608.4508555556
253.7915810458,24790.4075222222
253.9139508928,24995.4275222222
254.0363048042,25205.1475222222
254.15864278,25414.0741888889
254.2809648202,25650.9341888889
254.4032709248,25807.5475222222
254.5255610938,25980.9108555556
254.6478353272,26145.3175222222
254.770093625,26286.0175222222
254.8923359872,26440.0375222222
255.0145624138,26609.6375222222
255.1367729048,26650.1408555556
255.2589674602,26672.9675222222
255.38114608,26857.3375222222
255.5033087642,27102.3308555556
255.6254555128,27352.7475222222
255.7475863258,27550.7341888889
255.8697012032,27797.9875222222
255.991800145,28028.5175222222
256.1138831512,28277.2375222222
256.2359502218,28502.9841888889
256.3580013568,28810.2408555555
256.4800365562,29060.2208555555
256.60205582,29376.9075222222
256.7240591482,29598.7308555556
256.8460465408,29812.9041888889
256.9680179978,30048.4075222222
257.0899735192,30243.5841888889
257.211913105,30425.1475222222
257.3338367552,30619.4041888889
257.4557444698,30786.6741888889
257.5776362488,30931.0708555556
257.6995120922,31095.5075222222
257.821372,31244.7975222222
257.9432159722,31418.0841888889
258.0650440088,31581.4508555556
258.1868561098,31717.0375222222
258.3086522752,31871.5875222222
258.430432505,32007.2475222222
258.5521967992,32149.3241888889
258.6739451578,32311.3508555556
258.7956775808,32492.3641888889
258.9173940682,32648.9641888889
259.03909462,32735.1341888889
259.1607792362,32769.9508555556
259.2824479168,32902.9275222222
259.4041006618,33072.7608555556
259.5257374712,33242.7275222222
259.647358345,33391.6841888889
259.7689632832,33533.7875222222
259.8905522858,33674.9641888889
260.0121253528,33855.6641888889
260.1336824842,33949.9441888889
260.25522368,34108.1541888889
260.3767489402,34204.1241888889
260.4982582648,34333.7941888889
260.6197516538,34429.2041888889
260.7412291072,34548.0341888889
260.862690625,34680.6608555556
260.9841362072,34783.7875222222
261.1055658538,34912.8775222222
261.2269795648,35059.2141888889
261.3483773402,35162.2808555556
261.46975918,35274.2841888889
261.5911250842,35409.9708555556
261.7124750528,35529.8508555556
261.8338090858,35642.4508555556
261.9551271832,35802.6741888889
262.076429345,35992.9141888889
262.1977155712,36128.0941888889
262.3189858618,36261.8508555556
262.4402402168,36351.0875222222
262.5614786362,36437.5208555556
262.68270112,36540.0341888889
262.8039076682,36612.7375222222
262.9250982808,36729.1141888889
263.0462729578,36831.0375222222
263.1674316992,36920.8308555556
263.288574505,37015.9775222222
263.4097013752,37042.5708555556
263.5308123098,37045.9075222222
263.6519073088,37104.4475222222
263.7729863722,37195.2641888889
263.8940495,37275.1441888889
264.0150966922,37338.7275222222
264.1361279488,37438.1508555556
264.2571432698,37540.5808555556
264.3781426552,37651.6241888889
264.499126105,37757.0808555556
264.6200936192,37875.9108555556
264.7410451978,37953.9241888889
264.8619808408,38043.5308555556
264.9829005482,38142.1308555556
265.10380432,38191.0508555556
265.2246921562,38267.6441888889
265.3455640568,38333.5675222222
265.4664200218,38410.2341888889
265.5872600512,38444.4741888889
265.708084145,38522.8841888889
265.8288923032,38569.0141888889
265.9496845258,38619.4975222222
266.0704608128,38663.3475222222
266.1912211642,38687.3275222222
266.31196558,38705.9341888889
266.4326940602,38727.8308555556
266.5534066048,38761.6775222222
266.6741032138,38783.4241888889
266.7947838872,38812.7708555556
266.915448625,38790.7608555556
267.0360974272,38776.5141888889
267.1567302938,38779.2708555556
267.2773472248,38771.9808555556
267.3979482202,38775.0441888889
267.51853328,38749.9441888889
267.6391024042,38823.1875222222
267.7596555928,38887.0541888889
267.8801928458,38921.4675222222
268.0007141632,38969.0908555556
268.121219545,39069.0908555556
268.2417089912,39101.0241888889
268.3621825018,39157.1175222222
268.4826400768,39264.3975222222
268.6030817162,39308.8241888889
268.72350742,39366.4741888889
268.8439171882,39424.3508555556
268.9643110208,39484.0741888889
269.0846889178,39535.6341888889
269.2050508792,39545.6141888889
269.325396905,39565.3808555556
269.4457269952,39611.5641888889
269.5660411498,39640.6075222222
269.6863393688,39684.6341888889
269.8066216522,39713.0908555556
269.926888,39749.5141888889
270.0471384122,39775.9108555556
270.1673728888,39817.3108555556
270.2875914298,39815.3241888889
270.4077940352,39853.2208555556
270.527980705,39859.6408555556
270.6481514392,39865.7675222222
270.7683062378,39871.9941888889
270.8884451008,39894.0141888889
271.0085680282,39863.7875222222
271.12867502,39875.4008555556
271.2487660762,39877.9675222222
271.3688411968,39857.7308555556
271.4889003818,39893.3208555556
271.6089436312,39906.4541888889
271.728970945,39937.7741888889
271.8489823232,39920.1808555556
271.9689777658,39914.9508555556
272.0889572728,39944.9908555556
272.2089208442,39963.6941888889
272.32886848,39995.0575222222
272.4488001802,40014.6741888889
272.5687159448,40025.0141888889
272.6886157738,40088.8141888889
272.8084996672,40138.6308555556
272.928367625,40204.6241888889
273.0482196472,40308.4775222222
273.1680557338,40372.9641888889
273.2878758848,40414.9508555556
273.4076801002,40436.0975222222
273.52746838,40432.3341888889
273.6472407242,40450.2975222222
273.7669971328,40480.6175222222
273.8867376058,40506.7941888889
274.0064621432,40506.0475222222
274.126170745,40523.3408555556
274.2458634112,40548.8908555556
274.3655401418,40571.2841888889
274.4852009368,40598.7075222222
274.6048457962,40645.3741888889
274.72447472,40675.7975222222
274.8440877082,40702.4208555556
274.9636847608,40735.8408555556
275.0832658778,40763.1875222222
275.2028310592,40816.4608555556
275.322380305,40814.8275222222
275.4419136152,40855.0508555556
275.5614309898,40840.3375222222
275.6809324288,40851.2041888889
275.8004179322,40833.1808555556
275.9198875,40815.0775222222
276.0393411322,40822.1241888889
276.1587788288,40791.1441888889
276.2782005898,40811.1941888889
276.3976064152,40825.4941888889
276.516996305,40804.8075222222
276.6363702592,40824.1608555556
276.7557282778,40840.3975222222
276.8750703608,40861.6208555556
276.9943965082,40925.8708555556
277.11370672,40971.0408555556
277.2330009962,41011.8241888889
277.3522793368,41113.7541888889
277.4715417418,41167.9241888889
277.5907882112,41196.6108555556
277.710018745,41243.0241888889
277.8292333432,41275.4108555556
277.9484320058,41291.9175222222
278.0676147328,41315.5975222222
278.1867815242,41349.9508555556
278.30593238,41366.1141888889
278.4250673002,41397.2508555556
278.5441862848,41421.3575222222
278.6632893338,41481.3575222222
278.7823764472,41497.8041888889
278.901447625,41509.5641888889
279.0205028672,41535.2308555556
279.1395421738,41588.8108555556
279.2585655448,41620.4875222222
279.3775729802,41619.0241888889
279.49656448,41643.6208555556
279.6155400442,41665.6908555556
279.7344996728,41683.5908555556
279.8534433658,41657.9541888889
279.9723711232,41683.4241888889
280.091282945,41690.4441888889
280.2101788312,41674.8808555556
280.3290587818,41708.7675222222
280.4479227968,41684.0408555556
280.5667708762,41665.4875222222
280.68560302,41686.9941888889
280.8044192282,41672.9141888889
280.9232195008,41699.9941888889
281.0420038378,41717.1008555556
281.1607722392,41735.3641888889
281.279524705,41795.5575222222
281.3982612352,41817.2075222222
281.5169818298,41879.3975222222
281.6356864888,41920.7408555556
281.7543752122,41968.3441888889
281.873048,41975.9775222222
281.9917048522,42008.0075222222
282.1103457688,42062.1441888889
282.2289707498,42086.0708555556
282.3475797952,42100.6641888889
282.466172905,42132.0775222222
282.5847500792,42142.6841888889
282.7033113178,42149.3075222222
282.8218566208,42127.5541888889
282.9403859882,42078.0075222222
283.05889942,42071.5541888889
283.1773969162,42069.3741888889
283.2958784768,42069.8475222222
283.4143441018,42039.4908555556
283.5327937912,42001.9541888889
283.651227545,42007.7741888889
283.7696453632,41982.4341888889
283.8880472458,41972.1608555556
284.0064331928,41999.7241888889
284.1248032042,42015.8008555556
284.24315728,42035.1141888889
284.3614954202,42058.9475222222
284.4798176248,42098.9075222222
284.5981238938,42195.2975222222
284.7164142272,42272.6608555556
284.834688625,42288.0441888889
284.9529470872,42284.8175222222
285.0711896138,42292.4375222222
285.1894162048,42278.1575222222
285.3076268602,42288.0508555556
285.42582158,42283.0108555556
285.5440003642,42286.6575222222
285.6621632128,42279.3241888889
285.7803101258,42273.8175222222
285.8984411032,42283.9608555556
286.016556145,42259.6175222222
286.1346552512,42282.6441888889
286.2527384218,42309.2508555556
286.3708056568,42304.0208555556
286.4888569562,42290.6741888889
286.60689232,42290.2708555556
286.7249117482,42276.7308555556
286.8429152408,42303.2508555556
286.9609027978,42316.3475222222
287.0788744192,42338.8541888889
287.196830105,42379.5308555556
287.3147698552,42347.4375222222
287.4326936698,42314.7841888889
287.5506015488,42324.9241888889
287.6684934922,42316.2108555556
287.7863695,42311.7241888889
287.9042295722,42286.6841888889
288.0220737088,42287.4708555556
288.1399019098,42272.6241888889
288.2577141752,42250.9508555556
288.375510505,42227.3975222222
288.4932908992,42204.2175222222
288.6110553578,42174.8175222222
288.7288038808,42143.1308555556
288.8465364682,42115.1841888889
288.96425312,42088.7841888889
289.0819538362,42092.9908555556
289.1996386168,42123.1375222222
289.3173074618,42183.9841888889
289.4349603712,42199.5808555556
289.552597345,42224.3841888889
289.6702183832,42278.7075222222
289.7878234858,42307.9475222222
289.9054126528,42316.9975222222
290.0229858842,42372.1208555556
290.14054318,42391.1808555556
290.2580845402,42415.2575222222
290.3756099648,42446.3408555556
290.4931194538,42488.9108555556
290.6106130072,42537.9441888889
290.728090625,42569.6808555556
290.8455523072,42613.8608555556
290.9629980538,42661.0941888889
291.0804278648,42700.6541888889
291.1978417402,42756.2441888889
291.31523968,42800.0908555556
291.4326216842,42824.1075222222
291.5499877528,42883.9541888889
291.6673378858,42963.9041888889
291.7846720832,43007.7275222222
291.901990345,43061.3875222222
292.0192926712,43126.9875222222
292.1365790618,43170.2775222222
292.2538495168,43216.1108555556
292.3711040362,43268.1041888889
292.48834262,43313.8041888889
292.6055652682,43363.4241888889
292.7227719808,43417.8308555556
292.8399627578,43468.9108555556
292.9571375992,43535.3308555556
293.074296505,43583.2008555556
293.1914394752,43618.3475222222
293.3085665098,43674.5975222222
293.4256776088,43727.4375222222
293.5427727722,43783.4941888889
293.659852,43855.5675222222
293.7769152922,43915.6208555556
293.8939626488,43979.5875222222
294.0109940698,44019.6708555556
294.1280095552,44061.3941888889
294.245009105,44119.4741888889
294.3619927192,44174.4508555556
294.4789603978,44232.7908555556
294.5959121408,44260.2308555556
294.7128479482,44319.0841888889
294.82976782,44403.9875222222
294.9466717562,44444.9908555556
295.0635597568,44513.9308555556
295.1804318218,44566.3575222222
295.2972879512,44604.8941888889
295.414128145,44623.4875222222
