UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80997
Integration Time,1000
Averages,300
Date,2/25/2020 11:34:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37173.0279988889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.23
181.9732053322,-101.558667777778
182.1045947288,-104.885334444444
182.2359681898,-106.548667777778
182.3673257152,-58.4020011111111
182.498667305,-55.7353344444445
182.6299929592,-58.4553344444445
182.7613026778,-57.3320011111111
182.8925964608,-56.1553344444444
183.0238743082,-55.4253344444445
183.15513622,-58.2453344444445
183.2863821962,-56.8453344444444
183.4176122368,-53.3286677777778
183.5488263418,-52.0386677777778
183.6800245112,-57.0486677777778
183.811206745,-51.3820011111111
183.9423730432,-53.9720011111111
184.0735234058,-53.7486677777778
184.2046578328,-50.3620011111111
184.3357763242,-53.9486677777778
184.46687888,-53.9153344444445
184.5979655002,-50.9620011111111
184.7290361848,-53.9220011111111
184.8600909338,-51.0886677777778
184.9911297472,-49.7586677777778
185.122152625,-52.2953344444445
185.2531595672,-48.8153344444445
185.3841505738,-50.4886677777778
185.5151256448,-49.0420011111111
185.6460847802,-52.0153344444444
185.77702798,-53.3386677777778
185.9079552442,-52.5453344444445
186.0388665728,-51.3720011111111
186.1697619658,-51.1520011111111
186.3006414232,-48.2986677777778
186.431504945,-53.4086677777778
186.5623525312,-50.4986677777778
186.6931841818,-55.0820011111111
186.8239998968,-52.3586677777778
186.9547996762,-46.5553344444444
187.08558352,-51.3620011111111
187.2163514282,-48.6386677777778
187.3471034008,-55.9086677777778
187.4778394378,-55.0620011111111
187.6085595392,-49.0486677777778
187.739263705,-49.2820011111111
187.8699519352,-50.6520011111111
188.0006242298,-50.9320011111111
188.1312805888,-48.3953344444445
188.2619210122,-50.5320011111111
188.3925455,-54.0386677777778
188.5231540522,-52.0620011111111
188.6537466688,-53.0220011111111
188.7843233498,-53.8253344444445
188.9148840952,-51.0053344444445
189.045428905,-51.3453344444445
189.1759577792,-53.6486677777778
189.3064707178,-50.6220011111111
189.4369677208,-54.3720011111111
189.5674487882,-53.3020011111111
189.69791392,-46.2520011111111
189.8283631162,-52.4886677777778
189.9587963768,-53.5953344444445
190.0892137018,-51.0853344444445
190.2196150912,-52.5286677777778
190.350000545,-52.9520011111111
190.4803700632,-53.1053344444445
190.6107236458,-51.9253344444445
190.7410612928,-53.5553344444445
190.8713830042,-46.5886677777778
191.00168878,-52.2153344444445
191.1319786202,-52.3520011111111
191.2622525248,-54.0953344444445
191.3925104938,-49.0753344444445
191.5227525272,-52.5286677777778
191.652978625,-45.8920011111111
191.7831887872,-49.2753344444445
191.9133830138,-52.4086677777778
192.0435613048,-50.7353344444445
192.1737236602,-49.3186677777778
192.30387008,-49.7520011111111
192.4340005642,-52.9020011111111
192.5641151128,-48.6220011111111
192.6942137258,-53.2853344444445
192.8242964032,-48.8753344444445
192.954363145,-50.7086677777778
193.0844139512,-52.1286677777778
193.2144488218,-51.4453344444445
193.3444677568,-53.8986677777778
193.4744707562,-49.9986677777778
193.60445782,-52.2086677777778
193.7344289482,-50.8053344444445
193.8643841408,-50.5653344444445
193.9943233978,-49.9953344444445
194.1242467192,-49.9220011111111
194.254154105,-48.3920011111111
194.3840455552,-48.9620011111111
194.5139210698,-50.6753344444445
194.6437806488,-49.9853344444445
194.7736242922,-49.5953344444445
194.903452,-51.5820011111111
195.0332637722,-43.1120011111111
195.1630596088,-51.9986677777778
195.2928395098,-52.8286677777778
195.4226034752,-47.4053344444444
195.552351505,-52.2553344444445
195.6820835992,-49.2020011111111
195.8117997578,-51.8420011111111
195.9414999808,-52.0986677777778
196.0711842682,-54.5820011111111
196.20085262,-51.3886677777778
196.3305050362,-54.9020011111111
196.4601415168,-52.0486677777778
196.5897620618,-48.8953344444445
196.7193666712,-49.9586677777778
196.848955345,-53.2586677777778
196.9785280832,-51.8120011111111
197.1080848858,-52.5653344444445
197.2376257528,-51.2986677777778
197.3671506842,-52.5353344444445
197.49665968,-51.5886677777778
197.6261527402,-51.5920011111111
197.7556298648,-50.9353344444445
197.8850910538,-50.5153344444445
198.0145363072,-50.7653344444445
198.143965625,-42.0353344444445
198.2733790072,-53.3186677777778
198.4027764538,-50.9720011111111
198.5321579648,-52.2086677777778
198.6615235402,-49.4786677777778
198.79087318,-49.5053344444445
198.9202068842,-49.2086677777778
199.0495246528,-52.9486677777778
199.1788264858,-51.3653344444444
199.3081123832,-52.2453344444445
199.437382345,-50.7220011111111
199.5666363712,-51.8486677777778
199.6958744618,-52.4920011111111
199.8250966168,-49.1420011111111
199.9543028362,-49.0053344444445
200.08349312,-52.0553344444445
200.2126674682,-53.1220011111111
200.3418258808,-49.4320011111111
200.4709683578,-51.7953344444444
200.6000948992,-51.8120011111111
200.729205505,-54.5320011111111
200.8583001752,-50.0153344444444
200.9873789098,-48.6453344444445
201.1164417088,-51.7486677777778
201.2454885722,-48.7386677777778
201.3745195,-50.8453344444445
201.5035344922,-51.7253344444444
201.6325335488,-50.7553344444445
201.7615166698,-48.7220011111111
201.8904838552,-50.7753344444445
202.019435105,-49.1853344444445
202.1483704192,-49.7786677777778
202.2772897978,-50.6686677777778
202.4061932408,-50.1920011111111
202.5350807482,-52.6853344444445
202.66395232,-48.5420011111111
202.7928079562,-50.8820011111111
202.9216476568,-46.3720011111111
203.0504714218,-48.2153344444445
203.1792792512,-50.4220011111111
203.308071145,-51.7886677777778
203.4368471032,-38.3486677777778
203.5656071258,-49.4553344444445
203.6943512128,-49.4520011111111
203.8230793642,-49.3986677777778
203.95179158,-50.8786677777778
204.0804878602,-53.3586677777778
204.2091682048,-47.0720011111111
204.3378326138,-51.1386677777778
204.4664810872,-46.9120011111111
204.595113625,-50.5053344444445
204.7237302272,-48.3053344444445
204.8523308938,-46.8986677777778
204.9809156248,-50.7053344444445
205.1094844202,-47.0486677777778
205.23803728,-49.1020011111111
205.3665742042,-49.1720011111111
205.4950951928,-46.6053344444445
205.6236002458,-51.1853344444445
205.7520893632,-46.5886677777778
205.880562545,-47.7420011111111
206.0090197912,-48.8553344444445
206.1374611018,-49.6820011111111
206.2658864768,-47.0986677777778
206.3942959162,-48.2520011111111
206.52268942,-50.0553344444445
206.6510669882,-49.7120011111111
206.7794286208,-45.0286677777778
206.9077743178,-48.6186677777778
207.0361040792,-45.0520011111111
207.164417905,-48.5486677777778
207.2927157952,-49.0620011111111
207.4209977498,-48.0253344444445
207.5492637688,-48.6153344444445
207.6775138522,-45.2053344444445
207.805748,-48.6886677777778
207.9339662122,-45.4053344444445
208.0621684888,-50.2453344444445
208.1903548298,-46.3386677777778
208.3185252352,-47.4220011111111
208.446679705,-46.3753344444445
208.5748182392,-46.4720011111111
208.7029408378,-46.1420011111111
208.8310475008,-47.7820011111111
208.9591382282,-48.5086677777778
209.08721302,-49.8253344444445
209.2152718762,-49.1186677777778
209.3433147968,-42.6986677777778
209.4713417818,-47.4753344444444
209.5993528312,-49.0753344444445
209.727347945,-48.3353344444445
209.8553271232,-47.9586677777778
209.9832903658,-45.4053344444444
210.1112376728,-48.2886677777778
210.2391690442,-50.0086677777778
210.36708448,-51.7520011111111
210.4949839802,-48.9553344444445
210.6228675448,-46.4086677777778
210.7507351738,-44.7220011111111
210.8785868672,-49.1153344444445
211.006422625,-48.2753344444445
211.1342424472,-43.3153344444445
211.2620463338,-47.6986677777778
211.3898342848,-44.7953344444445
211.5176063002,-47.7620011111111
211.64536238,-45.0586677777778
211.7731025242,-48.9153344444445
211.9008267328,-46.2986677777778
212.0285350058,-47.3420011111111
212.1562273432,-45.6220011111111
212.283903745,-41.5286677777778
212.4115642112,-47.2186677777778
212.5392087418,-44.8686677777778
212.6668373368,-44.6553344444445
212.7944499962,-46.7053344444444
212.92204672,-45.6820011111111
213.0496275082,-47.0920011111111
213.1771923608,-45.1720011111111
213.3047412778,-42.8786677777778
213.4322742592,-46.3220011111111
213.559791305,-44.6386677777778
213.6872924152,-43.5920011111111
213.8147775898,-45.5520011111111
213.9422468288,-44.2253344444445
214.0697001322,-42.3620011111111
214.1971375,-45.6220011111111
214.3245589322,-42.3953344444445
214.4519644288,-43.1620011111111
214.5793539898,-42.3986677777778
214.7067276152,-44.4820011111111
214.834085305,-43.6586677777778
214.9614270592,-45.3920011111111
215.0887528778,-41.8986677777778
215.2160627608,-44.5886677777778
215.3433567082,-41.8120011111111
215.47063472,-42.4020011111111
215.5978967962,-42.0820011111111
215.7251429368,-37.9520011111111
215.8523731418,-39.7986677777778
215.9795874112,-43.7486677777778
216.106785745,-43.7320011111111
216.2339681432,-40.8186677777778
216.3611346058,-38.0320011111111
216.4882851328,-39.2720011111111
216.6154197242,-42.0386677777778
216.74253838,-36.4186677777778
216.8696411002,-38.6886677777778
216.9967278848,-38.8620011111111
217.1237987338,-39.8353344444444
217.2508536472,-42.7353344444445
217.377892625,-38.5653344444445
217.5049156672,-37.5353344444444
217.6319227738,-40.8220011111111
217.7589139448,-41.8986677777778
217.8858891802,-40.5586677777778
218.01284848,-40.5286677777778
218.1397918442,-41.6853344444445
218.2667192728,-38.9120011111111
218.3936307658,-38.9853344444445
218.5205263232,-39.1320011111111
218.647405945,-36.9653344444444
218.7742696312,-36.8986677777778
218.9011173818,-39.4120011111111
219.0279491968,-38.6753344444445
219.1547650762,-39.1153344444444
219.28156502,-36.9186677777778
219.4083490282,-35.1353344444445
219.5351171008,-36.1786677777778
219.6618692378,-35.2553344444445
219.7886054392,-35.2153344444445
219.915325705,-35.4720011111111
220.0420300352,-37.5020011111111
220.1687184298,-35.9686677777778
220.2953908888,-34.8453344444445
220.4220474122,-36.2153344444444
220.548688,-37.4120011111111
220.6753126522,-37.5820011111111
220.8019213688,-35.5720011111111
220.9285141498,-36.5586677777778
221.0550909952,-33.6153344444444
221.181651905,-34.1320011111111
221.3081968792,-36.3653344444444
221.4347259178,-32.5920011111111
221.5612390208,-32.2953344444444
221.6877361882,-38.2920011111111
221.81421742,-35.4686677777778
221.9406827162,-37.3953344444444
222.0671320768,-33.9620011111111
222.1935655018,-38.8953344444444
222.3199829912,-36.4353344444445
222.446384545,-35.7586677777778
222.5727701632,-38.9920011111111
222.6991398458,-34.0020011111111
222.8254935928,-34.2120011111111
222.9518314042,-36.0520011111111
223.07815328,-31.1620011111111
223.2044592202,-30.7886677777778
223.3307492248,-27.4486677777778
223.4570232938,-30.9520011111111
223.5832814272,-30.6053344444444
223.709523625,-29.7020011111111
223.8357498872,-33.8753344444444
223.9619602138,-22.7886677777778
224.0881546048,-29.4686677777778
224.2143330602,-27.5586677777778
224.34049558,-26.7220011111111
224.4666421642,-30.6153344444444
224.5927728128,-24.0486677777778
224.7188875258,-31.4186677777778
224.8449863032,-25.0020011111111
224.971069145,-26.2153344444444
225.0971360512,-28.4686677777778
225.2231870218,-26.1353344444444
225.3492220568,-25.7053344444444
225.4752411562,-24.6220011111111
225.60124432,-22.2120011111111
225.7272315482,-20.1253344444444
225.8532028408,-19.8553344444444
225.9791581978,-19.7053344444444
226.1050976192,-21.8753344444444
226.231021105,-15.4720011111111
226.3569286552,-16.0420011111111
226.4828202698,-17.2586677777778
226.6086959488,-10.0286677777778
226.7345556922,-13.0153344444444
226.8603995,-9.87200111111112
226.9862273722,-7.83866777777778
227.1120393088,-6.89533444444445
227.2378353098,-6.15533444444445
227.3636153752,-5.22533444444444
227.489379505,3.37466555555555
227.6151276992,-2.21200111111111
227.7408599578,-5.56200111111111
227.8665762808,3.00466555555555
227.9922766682,4.09133222222222
228.11796112,7.22133222222222
228.2436296362,7.53799888888889
228.3692822168,11.6213322222222
228.4949188618,11.9579988888889
228.6205395712,19.5546655555556
228.746144345,27.7013322222222
228.8717331832,27.4113322222222
228.9973060858,28.0646655555556
229.1228630528,35.0879988888889
229.2484040842,40.8046655555556
229.37392918,42.0313322222222
229.4994383402,51.1579988888889
229.6249315648,51.6113322222222
229.7504088538,56.4713322222222
229.8758702072,63.3413322222222
230.001315625,66.5746655555556
230.1267451072,69.7513322222222
230.2521586538,80.4813322222222
230.3775562648,83.8379988888888
230.5029379402,85.5746655555555
230.62830368,92.5746655555555
230.7536534842,100.794665555556
230.8789873528,107.974665555556
231.0043052858,124.694665555556
231.1296072832,125.564665555556
231.254893345,138.947998888889
231.3801634712,151.587998888889
231.5054176618,154.184665555556
231.6306559168,165.071332222222
231.7558782362,167.997998888889
231.88108462,188.327998888889
232.0062750682,195.694665555556
232.1314495808,214.431332222222
232.2566081578,215.807998888889
232.3817507992,232.577998888889
232.506877505,240.824665555555
232.6319882752,257.904665555555
232.7570831098,278.091332222222
232.8821620088,295.541332222222
233.0072249722,310.964665555555
233.132272,323.167998888889
233.2573030922,334.981332222222
233.3823182488,360.574665555555
233.5073174698,376.754665555555
233.6323007552,397.974665555555
233.757268105,406.887998888889
233.8822195192,429.317998888889
234.0071549978,452.674665555555
234.1320745408,479.714665555555
234.2569781482,493.951332222222
234.38186582,529.834665555556
234.5067375562,547.811332222223
234.6315933568,572.867998888889
234.7564332218,620.121332222222
234.8812571512,624.464665555556
235.006065145,652.951332222223
235.1308572032,687.967998888889
235.2556333258,716.177998888889
235.3803935128,746.917998888889
235.5051377642,784.544665555556
235.62986608,818.481332222223
235.7545784602,848.657998888889
235.8792749048,884.43799888889
236.0039554138,926.871332222223
236.1286199872,959.87799888889
236.253268625,1001.34133222222
236.3779013272,1049.33133222222
236.5025180938,1087.76466555556
236.6271189248,1128.12466555556
236.7517038202,1173.97133222222
236.87627278,1225.50799888889
237.0008258042,1265.44133222222
237.1253628928,1327.24133222222
237.2498840458,1371.89466555556
237.3743892632,1426.20799888889
237.498878545,1479.90466555556
237.6233518912,1537.04466555556
237.7478093018,1591.01133222222
237.8722507768,1650.93133222222
237.9966763162,1706.59799888889
238.12108592,1767.38799888889
238.2454795882,1835.60799888889
238.3698573208,1886.39799888889
238.4942191178,1958.00799888889
238.6185649792,2024.21466555556
238.742894905,2089.63799888889
238.8672088952,2157.06799888889
238.9915069498,2234.14133222222
239.1157890688,2303.73799888889
239.2400552522,2377.63466555556
239.3643055,2453.67799888889
239.4885398122,2525.84466555556
239.6127581888,2605.29466555556
239.7369606298,2693.27133222222
239.8611471352,2764.06466555556
239.985317705,2854.21799888889
240.1094723392,2938.90133222222
240.2336110378,3024.18466555556
240.3577338008,3113.38466555555
240.4818406282,3197.73133222222
240.60593152,3292.46799888889
240.7300064762,3396.99799888889
240.8540654968,3473.38133222222
240.9781085818,3571.71799888889
241.1021357312,3662.55133222222
241.226146945,3772.99466555555
241.3501422232,3869.46799888889
241.4741215658,3964.52799888889
241.5980849728,4068.70799888889
241.7220324442,4170.97133222222
241.84596398,4273.28466555555
241.9698795802,4379.02799888889
242.0937792448,4492.75133222222
242.2176629738,4605.77799888889
242.3415307672,4728.37466555555
242.465382625,4841.81799888889
242.5892185472,4943.85133222222
242.7130385338,5029.43466555555
242.8368425848,5150.90466555555
242.9606307002,5275.13799888889
243.08440288,5403.57133222222
243.2081591242,5539.67466555555
243.3318994328,5667.21466555555
243.4556238058,5796.55799888889
243.5793322432,5926.04799888889
243.703024745,6040.74466555555
243.8267013112,6179.54799888889
243.9503619418,6279.03133222222
244.0740066368,6360.10466555555
244.1976353962,6465.24133222222
244.32124822,6590.84799888889
244.4448451082,6749.95799888889
244.5684260608,6921.67466555556
244.6919910778,7052.64133222222
244.8155401592,7208.67133222222
244.939073305,7332.89133222222
245.0625905152,7484.30133222222
245.1860917898,7600.26133222223
245.3095771288,7729.76799888889
245.4330465322,7881.60133222223
245.5565,7990.33133222223
245.6799375322,8143.71466555556
245.8033591288,8308.01799888889
245.9267647898,8420.60799888889
246.0501545152,8485.56466555556
246.173528305,8573.22466555556
246.2968861592,8716.52466555556
246.4202280778,8900.58799888889
246.5435540608,9098.93133222222
246.6668641082,9293.07799888889
246.79015822,9497.63133222222
246.9134363962,9656.90799888889
247.0366986368,9860.90799888889
247.1599449418,10000.6679988889
247.2831753112,10182.0079988889
247.406389745,10367.4913322222
247.5295882432,10502.4013322222
247.6527708058,10693.9213322222
247.7759374328,10842.9313322222
247.8990881242,10991.2313322222
248.02222288,11175.6079988889
248.1453417002,11339.7079988889
248.2684445848,11491.0646655556
248.3915315338,11662.7813322222
248.5146025472,11785.8679988889
248.637657625,11800.4279988889
248.7606967672,11873.7513322222
248.8837199738,12088.3146655556
249.0067272448,12304.0946655556
249.1297185802,12515.2479988889
249.25269398,12676.2946655555
249.3756534442,12873.6546655555
249.4985969728,13048.3013322222
249.6215245658,13261.3513322222
249.7444362232,13407.9679988889
249.867331945,13642.9846655555
249.9902117312,13787.0546655555
250.1130755818,13993.8113322222
250.2359234968,14188.8213322222
250.3587554762,14324.5779988889
250.48157152,14507.9013322222
250.6043716282,14671.1013322222
250.7271558008,14808.5613322222
250.8499240378,15002.0979988889
250.9726763392,15179.1013322222
251.095412705,15336.2846655555
251.2181331352,15487.6113322222
251.3408376298,15648.6613322222
251.4635261888,15805.1879988889
251.5861988122,15897.2613322222
251.7088555,15933.9146655555
251.8314962522,16049.8546655555
251.9541210688,16286.5579988889
252.0767299498,16492.4646655555
252.1993228952,16684.4679988889
252.321899905,16888.8046655556
252.4444609792,17054.4379988889
252.5670061178,17275.6613322222
252.6895353208,17433.1013322222
252.8120485882,17622.0779988889
252.93454592,17821.3313322222
253.0570273162,17981.9546655556
253.1794927768,18199.8746655556
253.3019423018,18359.4246655556
253.4243758912,18528.8713322222
253.546793545,18705.6446655556
253.6691952632,18856.7479988889
253.7915810458,18992.1346655556
253.9139508928,19156.4313322222
254.0363048042,19310.6779988889
254.15864278,19479.7146655556
254.2809648202,19651.4079988889
254.4032709248,19773.4479988889
254.5255610938,19906.1013322222
254.6478353272,20031.8846655556
254.770093625,20141.6013322222
254.8923359872,20256.0813322222
255.0145624138,20383.4313322222
255.1367729048,20415.2746655556
255.2589674602,20441.1279988889
255.38114608,20578.9879988889
255.5033087642,20769.7846655556
255.6254555128,20946.3079988889
255.7475863258,21104.0679988889
255.8697012032,21302.2879988889
255.991800145,21471.7579988889
256.1138831512,21666.1846655556
256.2359502218,21831.8246655556
256.3580013568,22065.1646655556
256.4800365562,22255.8713322222
256.60205582,22498.0713322222
256.7240591482,22671.6913322222
256.8460465408,22833.9446655556
256.9680179978,23011.8079988889
257.0899735192,23165.5313322222
257.211913105,23298.4013322222
257.3338367552,23442.6346655556
257.4557444698,23573.7746655556
257.5776362488,23680.3179988889
257.6995120922,23803.6979988889
257.821372,23916.1379988889
257.9432159722,24050.7146655556
258.0650440088,24176.6579988889
258.1868561098,24288.8913322222
258.3086522752,24398.3779988889
258.430432505,24512.9479988889
258.5521967992,24617.8246655556
258.6739451578,24745.4679988889
258.7956775808,24881.0779988889
258.9173940682,24993.0079988889
259.03909462,25068.7213322222
259.1607792362,25092.1046655556
259.2824479168,25191.0913322222
259.4041006618,25320.9313322222
259.5257374712,25452.4579988889
259.647358345,25570.7346655556
259.7689632832,25679.8013322222
259.8905522858,25784.4979988889
260.0121253528,25922.8646655556
260.1336824842,25991.7513322222
260.25522368,26117.9379988889
260.3767489402,26188.9213322222
260.4982582648,26284.6713322222
260.6197516538,26368.4179988889
260.7412291072,26452.7479988889
260.862690625,26555.8846655556
260.9841362072,26640.6113322222
261.1055658538,26741.6746655556
261.2269795648,26846.3879988889
261.3483773402,26928.7746655556
261.46975918,27012.5579988889
261.5911250842,27120.1446655556
261.7124750528,27207.6313322222
261.8338090858,27295.8813322222
261.9551271832,27432.4779988889
262.076429345,27577.2813322222
262.1977155712,27686.9079988889
262.3189858618,27773.2113322222
262.4402402168,27844.4246655556
262.5614786362,27914.0946655555
262.68270112,27989.6079988889
262.8039076682,28049.6879988889
262.9250982808,28146.3746655556
263.0462729578,28218.9846655556
263.1674316992,28284.4479988889
263.288574505,28355.8146655556
263.4097013752,28389.5279988889
263.5308123098,28390.8413322222
263.6519073088,28434.3413322222
263.7729863722,28500.9146655556
263.8940495,28565.6579988889
264.0150966922,28626.0679988889
264.1361279488,28702.9246655556
264.2571432698,28774.2046655556
264.3781426552,28873.5913322222
264.499126105,28957.4713322222
264.6200936192,29035.7813322222
264.7410451978,29106.2546655556
264.8619808408,29170.5179988889
264.9829005482,29239.7479988889
265.10380432,29289.3646655556
265.2246921562,29336.6546655556
265.3455640568,29392.3013322222
265.4664200218,29447.2146655556
265.5872600512,29471.9346655556
265.708084145,29543.6879988889
265.8288923032,29579.7379988889
265.9496845258,29623.3846655556
266.0704608128,29660.0213322222
266.1912211642,29683.1746655556
266.31196558,29695.6446655556
266.4326940602,29718.6379988889
266.5534066048,29738.9046655556
266.6741032138,29757.9113322222
266.7947838872,29772.3379988889
266.915448625,29763.7746655556
267.0360974272,29752.8046655556
267.1567302938,29748.0346655556
267.2773472248,29756.7046655556
267.3979482202,29768.4079988889
267.51853328,29751.6779988889
267.6391024042,29791.1346655556
267.7596555928,29855.7446655556
267.8801928458,29895.1913322222
268.0007141632,29921.2079988889
268.121219545,29996.5213322222
268.2417089912,30025.5079988889
268.3621825018,30064.3913322222
268.4826400768,30151.4446655556
268.6030817162,30197.2079988889
268.72350742,30237.9679988889
268.8439171882,30290.5213322222
268.9643110208,30332.6046655556
269.0846889178,30368.8079988889
269.2050508792,30373.5213322222
269.325396905,30391.3479988889
269.4457269952,30441.8446655556
269.5660411498,30463.4379988889
269.6863393688,30494.3179988889
269.8066216522,30524.0613322222
269.926888,30544.2079988889
270.0471384122,30573.2679988889
270.1673728888,30602.0613322222
270.2875914298,30611.9313322222
270.4077940352,30626.7446655556
270.527980705,30641.2313322222
270.6481514392,30655.6613322222
270.7683062378,30659.5246655556
270.8884451008,30670.0446655556
271.0085680282,30658.1013322222
271.12867502,30670.4979988889
271.2487660762,30662.6746655556
271.3688411968,30649.2246655556
271.4889003818,30683.2546655556
271.6089436312,30705.4613322222
271.728970945,30717.9779988889
271.8489823232,30707.4379988889
271.9689777658,30708.5813322222
272.0889572728,30738.9179988889
272.2089208442,30765.1713322222
272.32886848,30783.3646655556
272.4488001802,30795.7813322222
272.5687159448,30819.8613322222
272.6886157738,30876.6113322222
272.8084996672,30907.8679988889
272.928367625,30959.3079988889
273.0482196472,31049.1813322222
273.1680557338,31093.0313322222
273.2878758848,31135.3846655556
273.4076801002,31151.3313322222
273.52746838,31151.3146655556
273.6472407242,31165.5713322222
273.7669971328,31190.3546655556
273.8867376058,31210.7313322222
274.0064621432,31218.9013322222
274.126170745,31221.9313322222
274.2458634112,31247.2013322222
274.3655401418,31279.5946655556
274.4852009368,31304.1479988889
274.6048457962,31342.3146655556
274.72447472,31367.8179988889
274.8440877082,31380.6079988889
274.9636847608,31406.5879988889
275.0832658778,31450.1546655556
275.2028310592,31473.8846655555
275.322380305,31472.0413322222
275.4419136152,31510.5013322222
275.5614309898,31495.8413322222
275.6809324288,31513.1413322222
275.8004179322,31508.2213322222
275.9198875,31486.8646655555
276.0393411322,31500.7346655556
276.1587788288,31484.5079988889
276.2782005898,31502.0446655555
276.3976064152,31528.0046655555
276.516996305,31503.8879988889
276.6363702592,31524.0579988889
276.7557282778,31544.2746655555
276.8750703608,31570.1013322222
276.9943965082,31608.8346655556
277.11370672,31647.8479988889
277.2330009962,31684.5779988889
277.3522793368,31762.1346655556
277.4715417418,31807.1546655556
277.5907882112,31832.4979988889
277.710018745,31875.1313322222
277.8292333432,31897.9013322222
277.9484320058,31922.1879988889
278.0676147328,31946.9346655555
278.1867815242,31971.6279988889
278.30593238,31990.3813322222
278.4250673002,32016.4046655556
278.5441862848,32037.7146655556
278.6632893338,32093.8479988889
278.7823764472,32108.9813322222
278.901447625,32120.0846655556
279.0205028672,32145.7813322222
279.1395421738,32196.7779988889
279.2585655448,32224.1246655556
279.3775729802,32215.2679988889
279.49656448,32232.2413322222
279.6155400442,32243.4013322222
279.7344996728,32267.2713322222
279.8534433658,32263.8579988889
279.9723711232,32290.5146655556
280.091282945,32283.8413322222
280.2101788312,32275.0579988889
280.3290587818,32306.3546655556
280.4479227968,32280.7579988889
280.5667708762,32291.5513322222
280.68560302,32300.0246655555
280.8044192282,32297.4413322222
280.9232195008,32318.5646655556
281.0420038378,32334.7846655556
281.1607722392,32345.1046655556
281.279524705,32393.2513322222
281.3982612352,32417.6979988889
281.5169818298,32473.2013322222
281.6356864888,32516.0346655555
281.7543752122,32547.7946655555
281.873048,32563.7279988889
281.9917048522,32591.1446655555
282.1103457688,32630.5413322222
282.2289707498,32652.9013322222
282.3475797952,32655.3346655555
282.466172905,32691.0213322222
282.5847500792,32716.6779988889
282.7033113178,32711.9879988889
282.8218566208,32697.9579988889
282.9403859882,32661.6246655555
283.05889942,32658.1079988889
283.1773969162,32662.2979988889
283.2958784768,32669.0246655555
283.4143441018,32649.1946655555
283.5327937912,32622.1846655555
283.651227545,32627.3379988889
283.7696453632,32623.8679988889
283.8880472458,32616.5613322222
284.0064331928,32639.2679988889
284.1248032042,32657.1979988889
284.24315728,32666.3179988889
284.3614954202,32704.1846655555
284.4798176248,32736.6646655555
284.5981238938,32815.9479988889
284.7164142272,32870.0213322222
284.834688625,32882.5479988889
284.9529470872,32889.7346655555
285.0711896138,32896.6013322222
285.1894162048,32900.8513322222
285.3076268602,32906.1879988889
285.42582158,32901.7879988889
285.5440003642,32910.4246655555
285.6621632128,32909.2346655555
285.7803101258,32914.7113322222
285.8984411032,32919.0446655555
286.016556145,32916.5413322222
286.1346552512,32927.7979988889
286.2527384218,32951.8646655555
286.3708056568,32948.7713322222
286.4888569562,32947.2246655555
286.60689232,32952.8246655555
286.7249117482,32938.1846655555
286.8429152408,32955.4579988889
286.9609027978,32973.9146655555
287.0788744192,32986.0013322222
287.196830105,33020.9679988889
287.3147698552,33015.9713322222
287.4326936698,32994.0413322222
287.5506015488,32996.1279988889
287.6684934922,33000.3013322222
287.7863695,32992.7646655555
287.9042295722,32989.1579988889
288.0220737088,32987.2913322222
288.1399019098,32983.1679988889
288.2577141752,32976.5913322222
288.375510505,32953.5046655555
288.4932908992,32936.4146655555
288.6110553578,32912.9913322222
288.7288038808,32902.9513322222
288.8465364682,32883.2413322222
288.96425312,32868.0913322222
289.0819538362,32867.0179988889
289.1996386168,32888.1879988889
289.3173074618,32937.9213322222
289.4349603712,32965.4946655555
289.552597345,32990.2279988889
289.6702183832,33031.4979988889
289.7878234858,33044.8446655555
289.9054126528,33071.5846655555
290.0229858842,33113.1413322222
290.14054318,33141.0013322222
290.2580845402,33160.7479988889
290.3756099648,33181.0479988889
290.4931194538,33230.9679988889
290.6106130072,33273.7846655555
290.728090625,33295.1913322222
290.8455523072,33330.0513322222
290.9629980538,33379.7046655556
291.0804278648,33422.3646655555
291.1978417402,33457.3246655555
291.31523968,33492.1113322222
291.4326216842,33528.9579988889
291.5499877528,33574.0179988889
291.6673378858,33648.4379988889
291.7846720832,33674.4413322222
291.901990345,33720.7146655555
292.0192926712,33774.7413322222
292.1365790618,33811.9479988889
292.2538495168,33854.1146655555
292.3711040362,33897.8279988889
292.48834262,33936.2746655555
292.6055652682,33970.9779988889
292.7227719808,34021.3746655555
292.8399627578,34074.9746655555
292.9571375992,34124.9879988889
293.074296505,34183.2946655555
293.1914394752,34209.3013322222
293.3085665098,34249.8413322222
293.4256776088,34303.7979988889
293.5427727722,34340.8579988889
293.659852,34392.7079988889
293.7769152922,34449.1846655555
293.8939626488,34515.2679988889
294.0109940698,34550.8113322222
294.1280095552,34575.7746655556
294.245009105,34634.5479988889
294.3619927192,34673.2579988889
294.4789603978,34723.3979988889
294.5959121408,34754.5946655556
294.7128479482,34801.8679988889
294.82976782,34877.9913322222
294.9466717562,34920.3279988889
295.0635597568,34970.6113322222
295.1804318218,35018.9313322222
295.2972879512,35040.6479988889
295.414128145,35068.0313322222
