UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80946
Integration Time,1000
Averages,300
Date,2/25/2020 7:18:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49240.4798066667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.06666666667
181.9732053322,-110.243526666667
182.1045947288,-113.713526666667
182.2359681898,-115.44686
182.3673257152,-56.91686
182.498667305,-54.1901933333333
182.6299929592,-57.3035266666667
182.7613026778,-55.83686
182.8925964608,-55.0501933333333
183.0238743082,-53.4935266666667
183.15513622,-56.6101933333333
183.2863821962,-55.5035266666667
183.4176122368,-51.19686
183.5488263418,-49.8101933333334
183.6800245112,-55.07686
183.811206745,-49.82686
183.9423730432,-52.10686
184.0735234058,-52.3701933333334
184.2046578328,-49.0035266666667
184.3357763242,-52.2535266666667
184.46687888,-52.0601933333334
184.5979655002,-49.2235266666667
184.7290361848,-52.05686
184.8600909338,-49.27686
184.9911297472,-47.90686
185.122152625,-50.7635266666667
185.2531595672,-47.0135266666667
185.3841505738,-49.03686
185.5151256448,-47.5701933333333
185.6460847802,-50.17686
185.77702798,-52.4735266666667
185.9079552442,-51.2701933333333
186.0388665728,-49.7601933333333
186.1697619658,-49.3401933333333
186.3006414232,-47.0235266666667
186.431504945,-51.7835266666667
186.5623525312,-48.8801933333333
186.6931841818,-53.6235266666667
186.8239998968,-51.1601933333333
186.9547996762,-45.67686
187.08558352,-50.68686
187.2163514282,-47.2835266666667
187.3471034008,-54.1601933333333
187.4778394378,-53.4801933333333
187.6085595392,-47.55686
187.739263705,-48.3535266666667
187.8699519352,-49.07686
188.0006242298,-49.38686
188.1312805888,-47.0601933333333
188.2619210122,-49.4035266666667
188.3925455,-52.0135266666667
188.5231540522,-50.90686
188.6537466688,-51.5701933333334
188.7843233498,-52.4435266666667
188.9148840952,-49.1301933333333
189.045428905,-50.1435266666667
189.1759577792,-52.13686
189.3064707178,-48.7901933333333
189.4369677208,-52.9735266666667
189.5674487882,-51.8201933333334
189.69791392,-44.7701933333333
189.8283631162,-50.34686
189.9587963768,-52.2535266666667
190.0892137018,-49.73686
190.2196150912,-51.0801933333333
190.350000545,-51.8935266666667
190.4803700632,-51.4201933333334
190.6107236458,-50.2935266666667
190.7410612928,-51.7035266666667
190.8713830042,-45.4301933333333
191.00168878,-50.81686
191.1319786202,-50.9035266666667
191.2622525248,-52.88686
191.3925104938,-47.70686
191.5227525272,-50.69686
191.652978625,-44.6735266666667
191.7831887872,-47.37686
191.9133830138,-50.82686
192.0435613048,-49.20686
192.1737236602,-47.6835266666667
192.30387008,-47.93686
192.4340005642,-51.18686
192.5641151128,-47.1935266666667
192.6942137258,-51.4701933333334
192.8242964032,-47.20686
192.954363145,-49.3201933333333
193.0844139512,-50.4201933333334
193.2144488218,-49.5801933333333
193.3444677568,-52.5401933333334
193.4744707562,-48.2901933333333
193.60445782,-50.63686
193.7344289482,-48.66686
193.8643841408,-48.27686
193.9943233978,-47.7401933333333
194.1242467192,-48.2301933333333
194.254154105,-46.1901933333333
194.3840455552,-47.3201933333333
194.5139210698,-48.68686
194.6437806488,-47.58686
194.7736242922,-47.6001933333333
194.903452,-49.6701933333333
195.0332637722,-41.4701933333334
195.1630596088,-49.9401933333333
195.2928395098,-50.61686
195.4226034752,-44.99686
195.552351505,-50.2201933333333
195.6820835992,-47.4801933333333
195.8117997578,-50.2835266666667
195.9414999808,-50.1235266666667
196.0711842682,-52.75686
196.20085262,-49.18686
196.3305050362,-52.92686
196.4601415168,-50.1135266666667
196.5897620618,-47.2301933333333
196.7193666712,-48.2535266666667
196.848955345,-51.34686
196.9785280832,-50.3401933333333
197.1080848858,-50.5635266666667
197.2376257528,-49.3901933333333
197.3671506842,-50.7101933333334
197.49665968,-49.1835266666667
197.6261527402,-48.5935266666667
197.7556298648,-48.5701933333333
197.8850910538,-48.67686
198.0145363072,-48.5635266666667
198.143965625,-39.1301933333334
198.2733790072,-51.18686
198.4027764538,-48.7701933333333
198.5321579648,-50.4535266666667
198.6615235402,-47.08686
198.79087318,-47.2035266666667
198.9202068842,-46.5701933333333
199.0495246528,-50.4501933333333
199.1788264858,-49.14686
199.3081123832,-49.3801933333333
199.437382345,-48.17686
199.5666363712,-48.77686
199.6958744618,-50.0335266666667
199.8250966168,-46.8835266666667
199.9543028362,-46.22686
200.08349312,-49.2901933333333
200.2126674682,-50.6601933333333
200.3418258808,-46.4835266666667
200.4709683578,-49.15686
200.6000948992,-49.3135266666667
200.729205505,-52.0535266666667
200.8583001752,-47.5335266666667
200.9873789098,-46.34686
201.1164417088,-49.14686
201.2454885722,-45.37686
201.3745195,-48.0701933333333
201.5035344922,-48.6735266666667
201.6325335488,-48.7601933333333
201.7615166698,-45.7135266666667
201.8904838552,-48.4301933333333
202.019435105,-46.2601933333333
202.1483704192,-47.41686
202.2772897978,-47.6035266666667
202.4061932408,-47.5301933333333
202.5350807482,-49.9401933333333
202.66395232,-45.5901933333333
202.7928079562,-47.9635266666667
202.9216476568,-43.1235266666667
203.0504714218,-45.8201933333333
203.1792792512,-47.3235266666667
203.308071145,-49.0301933333334
203.4368471032,-34.6801933333333
203.5656071258,-47.56686
203.6943512128,-47.3101933333333
203.8230793642,-46.5101933333333
203.95179158,-47.2835266666667
204.0804878602,-49.90686
204.2091682048,-44.1435266666667
204.3378326138,-48.2601933333333
204.4664810872,-43.88686
204.595113625,-47.7335266666667
204.7237302272,-45.5201933333333
204.8523308938,-44.0735266666667
204.9809156248,-47.4001933333333
205.1094844202,-43.8535266666667
205.23803728,-45.54686
205.3665742042,-45.8135266666667
205.4950951928,-43.2335266666667
205.6236002458,-47.8235266666667
205.7520893632,-43.78686
205.880562545,-44.7301933333334
206.0090197912,-45.6535266666667
206.1374611018,-45.83686
206.2658864768,-43.62686
206.3942959162,-44.5801933333334
206.52268942,-46.6001933333334
206.6510669882,-46.2501933333333
206.7794286208,-41.6535266666667
206.9077743178,-45.33686
207.0361040792,-41.8601933333334
207.164417905,-45.1701933333334
207.2927157952,-45.8835266666667
207.4209977498,-44.8001933333334
207.5492637688,-44.71686
207.6775138522,-41.69686
207.805748,-44.8735266666667
207.9339662122,-42.3635266666667
208.0621684888,-46.2901933333333
208.1903548298,-43.0001933333333
208.3185252352,-43.7601933333334
208.446679705,-42.7201933333333
208.5748182392,-42.49686
208.7029408378,-42.58686
208.8310475008,-44.4701933333334
208.9591382282,-44.6601933333334
209.08721302,-46.57686
209.2152718762,-44.8435266666667
209.3433147968,-38.5235266666667
209.4713417818,-43.5901933333334
209.5993528312,-45.5935266666667
209.727347945,-43.72686
209.8553271232,-44.5235266666667
209.9832903658,-41.18686
210.1112376728,-44.47686
210.2391690442,-45.85686
210.36708448,-47.25686
210.4949839802,-45.1435266666667
210.6228675448,-42.1301933333334
210.7507351738,-40.4935266666667
210.8785868672,-44.9835266666667
211.006422625,-43.85686
211.1342424472,-38.7735266666667
211.2620463338,-43.9635266666667
211.3898342848,-40.16686
211.5176063002,-44.2735266666667
211.64536238,-40.50686
211.7731025242,-44.19686
211.9008267328,-41.6435266666667
212.0285350058,-43.3801933333334
212.1562273432,-41.55686
212.283903745,-37.4335266666667
212.4115642112,-42.87686
212.5392087418,-40.6401933333334
212.6668373368,-39.93686
212.7944499962,-41.7035266666667
212.92204672,-41.0935266666667
213.0496275082,-42.5401933333333
213.1771923608,-40.7601933333334
213.3047412778,-37.5935266666667
213.4322742592,-42.16686
213.559791305,-39.4801933333334
213.6872924152,-39.3235266666667
213.8147775898,-40.7435266666667
213.9422468288,-39.72686
214.0697001322,-38.2035266666667
214.1971375,-40.7835266666667
214.3245589322,-37.7901933333334
214.4519644288,-38.3935266666667
214.5793539898,-38.1901933333334
214.7067276152,-39.0935266666667
214.834085305,-38.6801933333334
214.9614270592,-40.1301933333334
215.0887528778,-37.1235266666667
215.2160627608,-39.0901933333334
215.3433567082,-37.2535266666667
215.47063472,-36.6601933333333
215.5978967962,-37.09686
215.7251429368,-33.09686
215.8523731418,-34.5301933333333
215.9795874112,-38.19686
216.106785745,-39.0035266666667
216.2339681432,-35.3701933333333
216.3611346058,-32.5535266666667
216.4882851328,-34.0835266666667
216.6154197242,-36.8101933333334
216.74253838,-31.0335266666667
216.8696411002,-33.5935266666667
216.9967278848,-33.5935266666667
217.1237987338,-33.9801933333333
217.2508536472,-37.26686
217.377892625,-32.4935266666667
217.5049156672,-31.6035266666667
217.6319227738,-35.07686
217.7589139448,-36.1835266666667
217.8858891802,-34.4901933333333
218.01284848,-34.5901933333333
218.1397918442,-35.79686
218.2667192728,-33.6835266666667
218.3936307658,-32.9435266666667
218.5205263232,-33.0201933333333
218.647405945,-30.8901933333333
218.7742696312,-30.8501933333333
218.9011173818,-34.0335266666667
219.0279491968,-32.3235266666667
219.1547650762,-33.6735266666667
219.28156502,-30.79686
219.4083490282,-29.1601933333333
219.5351171008,-29.49686
219.6618692378,-29.38686
219.7886054392,-29.13686
219.915325705,-29.25686
220.0420300352,-31.0401933333333
220.1687184298,-29.3735266666667
220.2953908888,-28.5901933333333
220.4220474122,-29.3835266666667
220.548688,-31.1901933333333
220.6753126522,-31.16686
220.8019213688,-29.4635266666667
220.9285141498,-29.9535266666667
221.0550909952,-27.0635266666667
221.181651905,-27.3335266666667
221.3081968792,-29.79686
221.4347259178,-25.6835266666667
221.5612390208,-25.7035266666667
221.6877361882,-31.15686
221.81421742,-29.13686
221.9406827162,-30.2035266666667
222.0671320768,-27.3835266666667
222.1935655018,-32.5001933333333
222.3199829912,-29.1335266666667
222.446384545,-28.9201933333333
222.5727701632,-31.7101933333333
222.6991398458,-26.97686
222.8254935928,-26.52686
222.9518314042,-29.03686
223.07815328,-23.79686
223.2044592202,-23.1501933333333
223.3307492248,-19.57686
223.4570232938,-23.6001933333333
223.5832814272,-23.5201933333333
223.709523625,-22.2235266666667
223.8357498872,-25.6301933333333
223.9619602138,-15.0035266666667
224.0881546048,-21.2901933333333
224.2143330602,-19.64686
224.34049558,-18.4835266666667
224.4666421642,-21.7035266666667
224.5927728128,-15.62686
224.7188875258,-22.46686
224.8449863032,-16.71686
224.971069145,-17.0035266666667
225.0971360512,-20.0535266666667
225.2231870218,-16.48686
225.3492220568,-17.0235266666667
225.4752411562,-15.03686
225.60124432,-12.8901933333333
225.7272315482,-10.3801933333333
225.8532028408,-9.67352666666667
225.9791581978,-9.37352666666667
226.1050976192,-11.23686
226.231021105,-5.13686
226.3569286552,-5.16686
226.4828202698,-6.50019333333333
226.6086959488,1.94314
226.7345556922,-1.90686
226.8603995,1.35314
226.9862273722,4.25980666666667
227.1120393088,5.79647333333333
227.2378353098,6.51980666666667
227.3636153752,7.82647333333333
227.489379505,16.76314
227.6151276992,12.1064733333333
227.7408599578,8.21647333333333
227.8665762808,17.47314
227.9922766682,19.4698066666667
228.11796112,23.0864733333333
228.2436296362,24.4598066666667
228.3692822168,28.09314
228.4949188618,29.8398066666667
228.6205395712,37.2164733333333
228.746144345,47.36314
228.8717331832,47.7764733333333
228.9973060858,49.31314
229.1228630528,56.3664733333333
229.2484040842,63.46314
229.37392918,65.07314
229.4994383402,75.59314
229.6249315648,76.6998066666667
229.7504088538,83.60314
229.8758702072,90.94314
230.001315625,96.1564733333333
230.1267451072,99.95314
230.2521586538,113.476473333333
230.3775562648,117.93314
230.5029379402,119.46314
230.62830368,129.129806666667
230.7536534842,139.529806666667
230.8789873528,148.456473333333
231.0043052858,166.566473333333
231.1296072832,170.656473333333
231.254893345,185.97314
231.3801634712,201.03314
231.5054176618,206.696473333333
231.6306559168,219.949806666667
231.7558782362,226.926473333333
231.88108462,249.916473333333
232.0062750682,261.016473333333
232.1314495808,282.176473333333
232.2566081578,289.179806666667
232.3817507992,308.086473333334
232.506877505,322.07314
232.6319882752,341.426473333333
232.7570831098,367.046473333333
232.8821620088,388.619806666667
233.0072249722,409.34314
233.132272,427.49314
233.2573030922,444.069806666667
233.3823182488,474.43314
233.5073174698,496.079806666667
233.6323007552,523.559806666667
233.757268105,539.106473333333
233.8822195192,569.316473333334
234.0071549978,599.716473333334
234.1320745408,631.356473333334
234.2569781482,655.83314
234.38186582,699.21314
234.5067375562,724.999806666667
234.6315933568,758.889806666667
234.7564332218,816.189806666667
234.8812571512,828.609806666667
235.006065145,868.329806666667
235.1308572032,912.366473333333
235.2556333258,951.929806666666
235.3803935128,993.406473333333
235.5051377642,1042.82647333333
235.62986608,1086.65647333333
235.7545784602,1130.19980666667
235.8792749048,1175.96314
236.0039554138,1233.31647333333
236.1286199872,1277.97647333333
236.253268625,1334.12980666667
236.3779013272,1394.97980666667
236.5025180938,1449.14314
236.6271189248,1505.40980666667
236.7517038202,1568.17980666667
236.87627278,1633.42647333333
237.0008258042,1690.95980666667
237.1253628928,1769.62314
237.2498840458,1833.33647333333
237.3743892632,1903.93314
237.498878545,1980.89647333333
237.6233518912,2054.99980666667
237.7478093018,2129.51647333333
237.8722507768,2210.50980666667
237.9966763162,2285.24314
238.12108592,2367.38980666667
238.2454795882,2458.93980666667
238.3698573208,2529.13980666667
238.4942191178,2622.97314
238.6185649792,2712.71314
238.742894905,2801.68314
238.8672088952,2896.50980666667
238.9915069498,2995.77314
239.1157890688,3092.90647333333
239.2400552522,3188.71980666667
239.3643055,3293.45647333333
239.4885398122,3395.03647333333
239.6127581888,3497.06314
239.7369606298,3615.35980666667
239.8611471352,3713.87647333333
239.985317705,3837.32980666666
240.1094723392,3952.69647333333
240.2336110378,4068.19647333333
240.3577338008,4186.50980666666
240.4818406282,4302.59314
240.60593152,4429.99647333333
240.7300064762,4564.97314
240.8540654968,4677.54647333333
240.9781085818,4809.40980666666
241.1021357312,4937.94980666666
241.226146945,5078.82314
241.3501422232,5215.00647333333
241.4741215658,5344.25647333333
241.5980849728,5480.65647333333
241.7220324442,5621.16314
241.84596398,5762.65980666667
241.9698795802,5910.31980666667
242.0937792448,6060.78647333333
242.2176629738,6212.05980666667
242.3415307672,6378.27647333333
242.465382625,6533.14647333333
242.5892185472,6671.55647333333
242.7130385338,6789.49980666667
242.8368425848,6952.04647333333
242.9606307002,7120.80980666667
243.08440288,7293.51314
243.2081591242,7479.11980666667
243.3318994328,7655.00647333333
243.4556238058,7835.96314
243.5793322432,8004.58314
243.703024745,8164.52314
243.8267013112,8355.49647333334
243.9503619418,8490.51314
244.0740066368,8593.39647333334
244.1976353962,8744.22980666667
244.32124822,8908.68314
244.4448451082,9135.53980666667
244.5684260608,9367.13314
244.6919910778,9551.09980666667
244.8155401592,9760.58647333334
244.939073305,9925.39314
245.0625905152,10132.8864733333
245.1860917898,10293.1564733333
245.3095771288,10463.9164733333
245.4330465322,10672.1364733333
245.5565,10822.3298066667
245.6799375322,11029.1098066667
245.8033591288,11255.2664733333
245.9267647898,11410.69314
246.0501545152,11502.23314
246.173528305,11609.1564733333
246.2968861592,11821.6764733333
246.4202280778,12061.2498066667
246.5435540608,12340.85314
246.6668641082,12599.3264733333
246.79015822,12890.2864733333
246.9134363962,13103.15314
247.0366986368,13385.9598066667
247.1599449418,13576.64314
247.2831753112,13823.43314
247.406389745,14078.5664733333
247.5295882432,14267.4464733333
247.6527708058,14515.55314
247.7759374328,14729.3664733333
247.8990881242,14938.22314
248.02222288,15185.8464733333
248.1453417002,15409.9064733333
248.2684445848,15621.4898066667
248.3915315338,15859.3164733334
248.5146025472,16020.31314
248.637657625,16034.69314
248.7606967672,16142.3464733334
248.8837199738,16438.31314
249.0067272448,16736.3798066667
249.1297185802,17017.6364733333
249.25269398,17250.4898066667
249.3756534442,17518.7064733333
249.4985969728,17752.3164733333
249.6215245658,18039.4398066667
249.7444362232,18249.2764733333
249.867331945,18570.01314
249.9902117312,18775.2798066667
250.1130755818,19061.3364733333
250.2359234968,19331.2498066667
250.3587554762,19517.4464733333
250.48157152,19777.00314
250.6043716282,19986.0664733333
250.7271558008,20178.4598066667
250.8499240378,20444.5964733333
250.9726763392,20684.6198066667
251.095412705,20908.0164733333
251.2181331352,21117.6464733333
251.3408376298,21336.31314
251.4635261888,21543.3364733333
251.5861988122,21673.47314
251.7088555,21706.6498066667
251.8314962522,21879.1398066667
251.9541210688,22199.92314
252.0767299498,22484.58314
252.1993228952,22765.0598066667
252.321899905,23032.4998066667
252.4444609792,23268.3698066667
252.5670061178,23562.33314
252.6895353208,23776.4298066667
252.8120485882,24049.9498066667
252.93454592,24328.33314
253.0570273162,24541.17314
253.1794927768,24842.0464733333
253.3019423018,25051.3264733333
253.4243758912,25288.52314
253.546793545,25536.0564733333
253.6691952632,25744.7498066667
253.7915810458,25936.4498066667
253.9139508928,26154.3698066667
254.0363048042,26371.6464733333
254.15864278,26599.0964733333
254.2809648202,26842.0498066667
254.4032709248,27000.1864733333
254.5255610938,27186.9264733333
254.6478353272,27369.07314
254.770093625,27515.6664733333
254.8923359872,27672.2164733333
255.0145624138,27842.56314
255.1367729048,27896.2564733333
255.2589674602,27919.79314
255.38114608,28112.79314
255.5033087642,28372.9898066667
255.6254555128,28622.5098066667
255.7475863258,28833.71314
255.8697012032,29100.16314
255.991800145,29347.2564733333
256.1138831512,29612.31314
256.2359502218,29839.8764733333
256.3580013568,30159.7398066667
256.4800365562,30428.55314
256.60205582,30747.0364733333
256.7240591482,30987.9664733333
256.8460465408,31214.1864733333
256.9680179978,31465.16314
257.0899735192,31666.9164733333
257.211913105,31857.06314
257.3338367552,32061.2198066667
257.4557444698,32233.2364733333
257.5776362488,32390.37314
257.6995120922,32550.6264733334
257.821372,32707.7464733334
257.9432159722,32902.3598066667
258.0650440088,33066.0164733334
258.1868561098,33220.5898066667
258.3086522752,33366.6598066667
258.430432505,33517.4198066667
258.5521967992,33659.15314
258.6739451578,33833.20314
258.7956775808,34030.99314
258.9173940682,34183.91314
259.03909462,34287.67314
259.1607792362,34318.3164733334
259.2824479168,34455.7398066667
259.4041006618,34642.1764733334
259.5257374712,34823.3298066667
259.647358345,34989.08314
259.7689632832,35129.8164733334
259.8905522858,35273.5064733334
260.0121253528,35465.2998066667
260.1336824842,35556.2398066667
260.25522368,35728.5198066667
260.3767489402,35817.59314
260.4982582648,35949.7798066667
260.6197516538,36064.3098066667
260.7412291072,36181.9198066667
260.862690625,36333.1464733334
260.9841362072,36440.9564733334
261.1055658538,36577.3964733334
261.2269795648,36725.0098066667
261.3483773402,36835.73314
261.46975918,36955.79314
261.5911250842,37091.6298066667
261.7124750528,37210.2964733334
261.8338090858,37325.9364733334
261.9551271832,37501.0164733334
262.076429345,37703.38314
262.1977155712,37846.11314
262.3189858618,37985.9898066667
262.4402402168,38081.5698066667
262.5614786362,38184.1198066667
262.68270112,38287.9698066667
262.8039076682,38367.3698066667
262.9250982808,38478.2898066667
263.0462729578,38586.9264733334
263.1674316992,38693.8698066667
263.288574505,38785.5664733334
263.4097013752,38806.5698066667
263.5308123098,38820.6264733334
263.6519073088,38876.7764733334
263.7729863722,38985.52314
263.8940495,39063.0564733334
264.0150966922,39128.2264733334
264.1361279488,39241.1431400001
264.2571432698,39338.2831400001
264.3781426552,39464.7198066667
264.499126105,39578.0998066667
264.6200936192,39699.1398066667
264.7410451978,39787.5598066667
264.8619808408,39877.5064733334
264.9829005482,39969.6998066667
265.10380432,40037.69314
265.2246921562,40104.9631400001
265.3455640568,40173.2098066667
265.4664200218,40258.7798066667
265.5872600512,40290.7498066667
265.708084145,40386.1031400001
265.8288923032,40423.7898066667
265.9496845258,40481.9198066667
266.0704608128,40532.6131400001
266.1912211642,40565.47314
266.31196558,40584.5098066667
266.4326940602,40611.6498066667
266.5534066048,40644.40314
266.6741032138,40658.4598066667
266.7947838872,40690.7098066667
266.915448625,40668.3064733334
267.0360974272,40649.15314
267.1567302938,40654.1964733334
267.2773472248,40650.7698066667
267.3979482202,40660.0364733334
267.51853328,40633.6398066667
267.6391024042,40703.68314
267.7596555928,40769.0264733334
267.8801928458,40816.4598066667
268.0007141632,40862.76314
268.121219545,40953.5564733334
268.2417089912,40994.9264733334
268.3621825018,41048.8498066667
268.4826400768,41164.1364733334
268.6030817162,41219.5764733334
268.72350742,41282.2798066667
268.8439171882,41353.4331400001
268.9643110208,41411.83314
269.0846889178,41470.6831400001
269.2050508792,41469.7598066667
269.325396905,41497.22314
269.4457269952,41540.06314
269.5660411498,41580.4464733334
269.6863393688,41614.9998066667
269.8066216522,41668.6998066667
269.926888,41690.0431400001
270.0471384122,41718.9698066667
270.1673728888,41765.4098066667
270.2875914298,41764.0498066667
270.4077940352,41800.94314
270.527980705,41812.6498066667
270.6481514392,41821.4464733334
270.7683062378,41826.7564733334
270.8884451008,41846.3898066667
271.0085680282,41817.8964733334
271.12867502,41832.59314
271.2487660762,41835.3898066667
271.3688411968,41817.0864733334
271.4889003818,41846.4164733334
271.6089436312,41859.0964733334
271.728970945,41891.6364733334
271.8489823232,41870.2064733334
271.9689777658,41876.69314
272.0889572728,41906.7398066667
272.2089208442,41922.6598066667
272.32886848,41964.0698066667
272.4488001802,41974.37314
272.5687159448,42013.3364733334
272.6886157738,42076.3398066667
272.8084996672,42116.7364733334
272.928367625,42179.8298066667
273.0482196472,42305.1498066667
273.1680557338,42368.49314
273.2878758848,42418.5698066667
273.4076801002,42443.5498066667
273.52746838,42426.8564733334
273.6472407242,42456.9698066667
273.7669971328,42488.1198066667
273.8867376058,42514.2098066667
274.0064621432,42514.0364733334
274.126170745,42529.5564733334
274.2458634112,42550.8031400001
274.3655401418,42581.7998066667
274.4852009368,42610.5831400001
274.6048457962,42666.5664733334
274.72447472,42690.0631400001
274.8440877082,42719.4864733334
274.9636847608,42745.2831400001
275.0832658778,42790.0431400001
275.2028310592,42840.8231400001
275.322380305,42836.4964733334
275.4419136152,42886.6564733334
275.5614309898,42860.8898066667
275.6809324288,42879.3831400001
275.8004179322,42858.5964733334
275.9198875,42838.4498066667
276.0393411322,42853.5864733334
276.1587788288,42823.5664733334
276.2782005898,42850.4298066667
276.3976064152,42873.8831400001
276.516996305,42829.4831400001
276.6363702592,42870.3098066667
276.7557282778,42893.9064733334
276.8750703608,42905.7198066667
276.9943965082,42966.8298066667
277.11370672,43002.5731400001
277.2330009962,43063.8198066667
277.3522793368,43173.9898066667
277.4715417418,43225.4031400001
277.5907882112,43251.3231400001
277.710018745,43291.6064733334
277.8292333432,43334.24314
277.9484320058,43351.1798066667
278.0676147328,43389.6264733334
278.1867815242,43419.9264733334
278.30593238,43446.67314
278.4250673002,43472.6431400001
278.5441862848,43502.3931400001
278.6632893338,43559.5998066667
278.7823764472,43565.22314
278.901447625,43589.4798066667
279.0205028672,43618.80314
279.1395421738,43679.5731400001
279.2585655448,43706.5964733334
279.3775729802,43705.6198066667
279.49656448,43724.12314
279.6155400442,43731.92314
279.7344996728,43768.1764733334
279.8534433658,43761.0664733334
279.9723711232,43782.4064733334
280.091282945,43778.1831400001
280.2101788312,43763.6364733334
280.3290587818,43791.1831400001
280.4479227968,43763.77314
280.5667708762,43753.2064733334
280.68560302,43775.95314
280.8044192282,43766.2998066667
280.9232195008,43804.3798066667
281.0420038378,43811.24314
281.1607722392,43834.09314
281.279524705,43894.7398066667
281.3982612352,43920.45314
281.5169818298,43992.09314
281.6356864888,44041.2598066667
281.7543752122,44078.9664733334
281.873048,44091.6864733334
281.9917048522,44128.9798066667
282.1103457688,44170.8398066667
282.2289707498,44202.4798066667
282.3475797952,44212.33314
282.466172905,44255.8698066667
282.5847500792,44278.0698066667
282.7033113178,44281.8598066667
282.8218566208,44253.0964733334
282.9403859882,44201.72314
283.05889942,44189.6764733334
283.1773969162,44173.77314
283.2958784768,44181.1398066667
283.4143441018,44152.7198066667
283.5327937912,44133.7131400001
283.651227545,44139.8064733334
283.7696453632,44111.06314
283.8880472458,44106.90314
284.0064331928,44122.0864733334
284.1248032042,44148.5998066667
284.24315728,44159.2164733334
284.3614954202,44195.3531400001
284.4798176248,44237.4198066667
284.5981238938,44335.8698066667
284.7164142272,44413.8631400001
284.834688625,44429.1764733334
284.9529470872,44421.9664733334
285.0711896138,44424.9098066667
285.1894162048,44424.35314
285.3076268602,44434.7864733334
285.42582158,44422.2364733334
285.5440003642,44434.3564733334
285.6621632128,44418.8298066667
285.7803101258,44428.14314
285.8984411032,44436.9164733334
286.016556145,44417.8098066667
286.1346552512,44436.5464733334
286.2527384218,44455.1464733334
286.3708056568,44444.68314
286.4888569562,44435.2098066667
286.60689232,44431.3764733334
286.7249117482,44422.2998066667
286.8429152408,44441.7464733334
286.9609027978,44457.3298066667
287.0788744192,44482.3864733334
287.196830105,44521.3798066667
287.3147698552,44493.8764733334
287.4326936698,44469.2098066667
287.5506015488,44479.7864733334
287.6684934922,44468.8698066667
287.7863695,44455.11314
287.9042295722,44429.39314
288.0220737088,44427.76314
288.1399019098,44422.4398066667
288.2577141752,44401.6364733334
288.375510505,44374.8798066667
288.4932908992,44346.4064733334
288.6110553578,44324.67314
288.7288038808,44281.2764733334
288.8465364682,44266.8198066667
288.96425312,44226.5064733334
289.0819538362,44224.6264733334
289.1996386168,44263.0898066667
289.3173074618,44333.5264733334
289.4349603712,44351.3864733334
289.552597345,44382.0964733334
289.6702183832,44428.4364733334
289.7878234858,44440.87314
289.9054126528,44473.6064733334
290.0229858842,44520.81314
290.14054318,44550.2364733334
290.2580845402,44564.69314
290.3756099648,44599.0564733334
290.4931194538,44648.66314
290.6106130072,44707.1898066667
290.728090625,44731.13314
290.8455523072,44776.4398066667
290.9629980538,44834.69314
291.0804278648,44875.4964733334
291.1978417402,44927.8498066667
291.31523968,44959.9298066667
291.4326216842,45003.8264733334
291.5499877528,45072.6464733334
291.6673378858,45158.25314
291.7846720832,45184.0264733334
291.901990345,45252.1564733334
292.0192926712,45308.90314
292.1365790618,45367.95314
292.2538495168,45427.60314
292.3711040362,45470.0064733334
292.48834262,45522.9198066667
292.6055652682,45562.43314
292.7227719808,45616.4464733334
292.8399627578,45683.0964733334
292.9571375992,45743.8531400001
293.074296505,45795.5898066667
293.1914394752,45837.1898066667
293.3085665098,45883.3231400001
293.4256776088,45956.13314
293.5427727722,46011.3564733334
293.659852,46077.2464733334
293.7769152922,46133.8798066667
293.8939626488,46231.2498066667
294.0109940698,46271.96314
294.1280095552,46312.6698066667
294.245009105,46361.3964733334
294.3619927192,46417.7698066667
294.4789603978,46473.65314
294.5959121408,46523.2898066667
294.7128479482,46562.7098066667
294.82976782,46662.6198066667
294.9466717562,46711.10314
295.0635597568,46773.4298066667
295.1804318218,46827.2898066667
295.2972879512,46875.6564733334
295.414128145,46889.1264733334
295.5309524032,46974.4064733334
295.6477607258,47004.9664733334
295.7645531128,47051.6798066667
295.8813295642,47086.30314
295.99809008,47140.1798066667
296.1148346602,47210.1964733334
296.2315633048,47290.84314
296.3482760138,47300.1764733334
296.4649727872,47335.6298066667
296.581653625,47419.2264733334
296.6983185272,47506.8598066667
296.8149674938,47572.1264733334
296.9316005248,47631.6298066667
297.0482176202,47683.8798066667
297.16481878,47695.92314
297.2814040042,47751.0364733334
297.3979732928,47839.0764733334
297.5145266458,47873.99314
297.6310640632,47883.32314
297.747585545,47955.88314
297.8640910912,48037.28314
297.9805807018,48066.07314
298.0970543768,48093.0564733334
298.2135121162,48105.0164733334
298.32995392,48146.64314
298.4463797882,48174.9398066667
298.5627897208,48216.30314
298.6791837178,48239.7498066667
298.7955617792,48289.2264733334
298.911923905,48350.8264733334
299.0282700952,48372.9298066667
299.1446003498,48407.65314
299.2609146688,48443.6964733334
299.3772130522,48505.2064733334
299.4934955,48487.7864733334
299.6097620122,48567.7764733334
299.7260125888,48604.8964733334
299.8422472298,48634.52314
299.9584659352,48644.4564733334
300.074668705,48719.1364733334
300.1908555392,48766.4964733334
300.3070264378,48783.78314
300.4231814008,48824.6064733334
300.5393204282,48862.3064733334
300.65544352,48911.51314
