UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81008
Integration Time,1000
Averages,300
Date,2/25/2020 12:29:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27075.3307322222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01333333333
181.9732053322,-94.8059344444445
182.1045947288,-98.2792677777778
182.2359681898,-99.6959344444445
182.3673257152,-59.6292677777778
182.498667305,-56.8859344444445
182.6299929592,-60.0492677777778
182.7613026778,-58.9892677777778
182.8925964608,-58.0026011111112
183.0238743082,-57.2092677777778
183.15513622,-59.4826011111112
183.2863821962,-58.2492677777778
183.4176122368,-54.3926011111111
183.5488263418,-52.9226011111112
183.6800245112,-57.9892677777778
183.811206745,-52.7359344444445
183.9423730432,-54.9959344444445
184.0735234058,-55.2892677777778
184.2046578328,-51.6626011111112
184.3357763242,-54.5559344444445
184.46687888,-55.0792677777778
184.5979655002,-51.9392677777778
184.7290361848,-55.0792677777778
184.8600909338,-52.1692677777778
184.9911297472,-50.9259344444445
185.122152625,-53.4926011111112
185.2531595672,-49.9059344444445
185.3841505738,-52.0026011111112
185.5151256448,-50.4126011111111
185.6460847802,-53.0292677777778
185.77702798,-55.1359344444445
185.9079552442,-53.7859344444445
186.0388665728,-52.2392677777778
186.1697619658,-52.0626011111112
186.3006414232,-49.8259344444445
186.431504945,-54.5192677777778
186.5623525312,-51.8959344444445
186.6931841818,-56.1892677777778
186.8239998968,-53.4926011111112
186.9547996762,-48.1626011111111
187.08558352,-52.6392677777778
187.2163514282,-49.9726011111111
187.3471034008,-57.1792677777778
187.4778394378,-56.4226011111112
187.6085595392,-50.1759344444445
187.739263705,-50.6526011111112
187.8699519352,-51.6926011111112
188.0006242298,-52.1459344444445
188.1312805888,-50.0326011111111
188.2619210122,-51.8792677777778
188.3925455,-55.3259344444445
188.5231540522,-53.3292677777778
188.6537466688,-54.2292677777778
188.7843233498,-55.0459344444445
188.9148840952,-52.3726011111112
189.045428905,-53.2392677777778
189.1759577792,-55.2659344444445
189.3064707178,-51.7592677777778
189.4369677208,-55.1726011111112
189.5674487882,-54.7426011111111
189.69791392,-47.5959344444445
189.8283631162,-53.8492677777778
189.9587963768,-54.9692677777778
190.0892137018,-52.8359344444445
190.2196150912,-53.7259344444445
190.350000545,-54.2492677777778
190.4803700632,-53.8392677777778
190.6107236458,-53.4159344444445
190.7410612928,-54.4659344444445
190.8713830042,-48.0592677777778
191.00168878,-53.6726011111112
191.1319786202,-53.6926011111112
191.2622525248,-55.8892677777778
191.3925104938,-50.5392677777778
191.5227525272,-54.1426011111112
191.652978625,-47.7992677777778
191.7831887872,-50.7526011111112
191.9133830138,-53.5826011111112
192.0435613048,-52.6792677777778
192.1737236602,-50.3426011111112
192.30387008,-51.3792677777778
192.4340005642,-54.5859344444445
192.5641151128,-50.3892677777778
192.6942137258,-54.6792677777778
192.8242964032,-50.8259344444445
192.954363145,-52.2659344444445
193.0844139512,-53.4026011111112
193.2144488218,-52.7892677777778
193.3444677568,-55.7292677777778
193.4744707562,-51.7092677777778
193.60445782,-53.9426011111112
193.7344289482,-52.2892677777778
193.8643841408,-51.1959344444445
193.9943233978,-51.4792677777778
194.1242467192,-51.5626011111112
194.254154105,-49.9859344444445
194.3840455552,-50.3926011111111
194.5139210698,-52.3292677777778
194.6437806488,-51.7359344444445
194.7736242922,-51.2326011111112
194.903452,-53.6559344444445
195.0332637722,-45.1192677777778
195.1630596088,-53.8126011111112
195.2928395098,-54.6026011111111
195.4226034752,-49.0726011111111
195.552351505,-53.5059344444445
195.6820835992,-50.9326011111112
195.8117997578,-53.4359344444445
195.9414999808,-53.9259344444445
196.0711842682,-56.0259344444445
196.20085262,-53.4892677777778
196.3305050362,-56.6959344444445
196.4601415168,-53.5726011111112
196.5897620618,-50.6759344444445
196.7193666712,-51.8426011111112
196.848955345,-55.5626011111112
196.9785280832,-54.1392677777778
197.1080848858,-54.8526011111111
197.2376257528,-53.2892677777778
197.3671506842,-54.5559344444445
197.49665968,-53.4292677777778
197.6261527402,-53.0692677777778
197.7556298648,-52.8859344444445
197.8850910538,-52.8892677777778
198.0145363072,-52.7759344444445
198.143965625,-43.9192677777778
198.2733790072,-55.0492677777778
198.4027764538,-52.9092677777778
198.5321579648,-54.5126011111111
198.6615235402,-51.5726011111112
198.79087318,-51.6126011111112
198.9202068842,-50.5059344444445
199.0495246528,-54.8859344444445
199.1788264858,-53.4692677777778
199.3081123832,-54.3592677777778
199.437382345,-52.5459344444445
199.5666363712,-53.8026011111112
199.6958744618,-54.3392677777778
199.8250966168,-51.3326011111112
199.9543028362,-50.6859344444445
200.08349312,-53.9759344444445
200.2126674682,-55.4826011111112
200.3418258808,-51.2259344444445
200.4709683578,-54.1459344444445
200.6000948992,-53.8559344444445
200.729205505,-56.7892677777778
200.8583001752,-51.9392677777778
200.9873789098,-51.4892677777778
201.1164417088,-54.2159344444445
201.2454885722,-50.9926011111112
201.3745195,-52.8059344444445
201.5035344922,-54.3926011111111
201.6325335488,-53.5126011111112
201.7615166698,-50.7926011111112
201.8904838552,-52.8326011111112
202.019435105,-51.6592677777778
202.1483704192,-52.5826011111112
202.2772897978,-53.1359344444445
202.4061932408,-52.5292677777778
202.5350807482,-55.1192677777778
202.66395232,-50.8992677777778
202.7928079562,-53.5292677777778
202.9216476568,-49.1526011111111
203.0504714218,-50.8626011111112
203.1792792512,-53.2492677777778
203.308071145,-54.0759344444445
203.4368471032,-40.3592677777778
203.5656071258,-52.9759344444445
203.6943512128,-53.1692677777778
203.8230793642,-52.2126011111112
203.95179158,-53.3526011111112
204.0804878602,-55.7626011111112
204.2091682048,-49.7826011111111
204.3378326138,-53.6626011111112
204.4664810872,-49.6359344444445
204.595113625,-53.6226011111112
204.7237302272,-51.5559344444445
204.8523308938,-50.5559344444445
204.9809156248,-52.9459344444445
205.1094844202,-49.8759344444445
205.23803728,-51.6359344444445
205.3665742042,-51.7859344444445
205.4950951928,-49.4892677777778
205.6236002458,-53.8259344444445
205.7520893632,-49.6659344444445
205.880562545,-50.5892677777778
206.0090197912,-51.6292677777778
206.1374611018,-52.0726011111112
206.2658864768,-49.3159344444445
206.3942959162,-51.3526011111112
206.52268942,-53.3659344444445
206.6510669882,-52.6759344444445
206.7794286208,-47.8292677777778
206.9077743178,-51.1926011111112
207.0361040792,-47.8859344444445
207.164417905,-51.7159344444445
207.2927157952,-52.0559344444445
207.4209977498,-51.6392677777778
207.5492637688,-51.7026011111112
207.6775138522,-48.1792677777778
207.805748,-51.4159344444445
207.9339662122,-48.2792677777778
208.0621684888,-53.0759344444445
208.1903548298,-50.4392677777778
208.3185252352,-50.5526011111112
208.446679705,-49.5692677777778
208.5748182392,-49.4526011111111
208.7029408378,-49.5092677777778
208.8310475008,-51.0226011111112
208.9591382282,-51.8826011111112
209.08721302,-53.6259344444445
209.2152718762,-52.3292677777778
209.3433147968,-45.9559344444445
209.4713417818,-50.7792677777778
209.5993528312,-52.1959344444445
209.727347945,-51.3026011111112
209.8553271232,-51.8626011111112
209.9832903658,-48.3392677777778
210.1112376728,-51.4826011111112
210.2391690442,-53.0692677777778
210.36708448,-54.7292677777778
210.4949839802,-52.1459344444445
210.6228675448,-49.7359344444445
210.7507351738,-47.9226011111111
210.8785868672,-52.8926011111112
211.006422625,-51.7326011111112
211.1342424472,-46.6792677777778
211.2620463338,-51.5092677777778
211.3898342848,-47.8826011111111
211.5176063002,-51.5926011111112
211.64536238,-48.2992677777778
211.7731025242,-52.6626011111111
211.9008267328,-49.5992677777778
212.0285350058,-51.1992677777778
212.1562273432,-49.1892677777778
212.283903745,-45.6159344444445
212.4115642112,-50.7759344444445
212.5392087418,-48.9292677777778
212.6668373368,-48.0659344444445
212.7944499962,-49.8126011111111
212.92204672,-49.4059344444445
213.0496275082,-50.7226011111112
213.1771923608,-49.3792677777778
213.3047412778,-46.5959344444445
213.4322742592,-50.7326011111111
213.559791305,-48.2192677777778
213.6872924152,-48.0426011111111
213.8147775898,-48.8259344444445
213.9422468288,-48.3892677777778
214.0697001322,-46.8026011111111
214.1971375,-49.4926011111111
214.3245589322,-46.4259344444445
214.4519644288,-47.5226011111111
214.5793539898,-46.3359344444445
214.7067276152,-48.1992677777778
214.834085305,-47.5126011111111
214.9614270592,-49.2792677777778
215.0887528778,-46.5559344444445
215.2160627608,-48.7192677777778
215.3433567082,-46.3992677777778
215.47063472,-46.0826011111111
215.5978967962,-46.0026011111111
215.7251429368,-42.4992677777778
215.8523731418,-44.0992677777778
215.9795874112,-47.7726011111111
216.106785745,-48.0426011111111
216.2339681432,-45.0326011111111
216.3611346058,-42.0092677777778
216.4882851328,-43.9859344444445
216.6154197242,-46.3659344444445
216.74253838,-41.2292677777778
216.8696411002,-43.8292677777778
216.9967278848,-43.2159344444445
217.1237987338,-44.3759344444445
217.2508536472,-47.0592677777778
217.377892625,-42.7459344444445
217.5049156672,-42.0592677777778
217.6319227738,-45.4392677777778
217.7589139448,-46.7926011111111
217.8858891802,-45.5059344444445
218.01284848,-44.8126011111111
218.1397918442,-46.8426011111111
218.2667192728,-43.4259344444445
218.3936307658,-43.6692677777778
218.5205263232,-43.6459344444445
218.647405945,-42.0292677777778
218.7742696312,-41.4826011111111
218.9011173818,-44.2959344444445
219.0279491968,-43.3692677777778
219.1547650762,-44.4459344444445
219.28156502,-42.0692677777778
219.4083490282,-40.1426011111111
219.5351171008,-40.9226011111111
219.6618692378,-40.4892677777778
219.7886054392,-40.1526011111111
219.915325705,-40.2626011111111
220.0420300352,-42.4226011111111
220.1687184298,-40.9759344444445
220.2953908888,-40.1459344444445
220.4220474122,-40.8692677777778
220.548688,-42.9326011111111
220.6753126522,-42.6459344444445
220.8019213688,-40.4859344444445
220.9285141498,-41.7392677777778
221.0550909952,-39.4059344444445
221.181651905,-39.5059344444445
221.3081968792,-42.0692677777778
221.4347259178,-37.5992677777778
221.5612390208,-38.3892677777778
221.6877361882,-43.7059344444445
221.81421742,-41.6426011111111
221.9406827162,-42.6692677777778
222.0671320768,-39.7892677777778
222.1935655018,-45.5359344444445
222.3199829912,-41.8492677777778
222.446384545,-42.0026011111111
222.5727701632,-44.8859344444445
222.6991398458,-39.8159344444445
222.8254935928,-39.8859344444445
222.9518314042,-42.4726011111111
223.07815328,-36.4792677777778
223.2044592202,-36.4726011111111
223.3307492248,-33.5392677777778
223.4570232938,-37.3626011111111
223.5832814272,-36.9992677777778
223.709523625,-36.2359344444445
223.8357498872,-40.4059344444445
223.9619602138,-28.8692677777778
224.0881546048,-35.8126011111111
224.2143330602,-34.4692677777778
224.34049558,-33.7959344444445
224.4666421642,-37.8159344444445
224.5927728128,-31.2359344444444
224.7188875258,-37.6459344444445
224.8449863032,-32.4426011111111
224.971069145,-33.3359344444444
225.0971360512,-36.1226011111111
225.2231870218,-33.1992677777778
225.3492220568,-33.4826011111111
225.4752411562,-32.1092677777778
225.60124432,-29.5759344444444
225.7272315482,-27.9259344444444
225.8532028408,-27.7192677777778
225.9791581978,-27.5692677777778
226.1050976192,-30.3192677777778
226.231021105,-24.5826011111111
226.3569286552,-24.7226011111111
226.4828202698,-25.9592677777778
226.6086959488,-18.4992677777778
226.7345556922,-22.8326011111111
226.8603995,-19.1426011111111
226.9862273722,-17.3359344444444
227.1120393088,-17.1192677777778
227.2378353098,-16.2826011111111
227.3636153752,-16.3826011111111
227.489379505,-7.33593444444445
227.6151276992,-13.2059344444444
227.7408599578,-17.6859344444444
227.8665762808,-9.45593444444444
227.9922766682,-8.13593444444444
228.11796112,-5.63593444444445
228.2436296362,-4.67593444444445
228.3692822168,-2.23926777777778
228.4949188618,-2.46926777777778
228.6205395712,4.38073222222222
228.746144345,12.3207322222222
228.8717331832,11.7907322222222
228.9973060858,12.2440655555556
229.1228630528,17.6240655555556
229.2484040842,22.9140655555556
229.37392918,23.1773988888889
229.4994383402,30.6507322222222
229.6249315648,30.9407322222222
229.7504088538,35.4173988888889
229.8758702072,40.9107322222222
230.001315625,44.0640655555555
230.1267451072,45.1573988888889
230.2521586538,55.1340655555555
230.3775562648,57.0040655555555
230.5029379402,56.3440655555555
230.62830368,62.7307322222222
230.7536534842,69.0240655555555
230.8789873528,74.9073988888888
231.0043052858,89.9907322222222
231.1296072832,89.2740655555555
231.254893345,100.634065555556
231.3801634712,111.254065555556
231.5054176618,112.187398888889
231.6306559168,120.727398888889
231.7558782362,121.990732222222
231.88108462,138.737398888889
232.0062750682,143.887398888889
232.1314495808,158.750732222222
232.2566081578,158.974065555556
232.3817507992,172.160732222222
232.506877505,177.770732222222
232.6319882752,190.820732222222
232.7570831098,207.187398888889
232.8821620088,220.767398888889
233.0072249722,233.127398888889
233.132272,240.497398888889
233.2573030922,248.037398888889
233.3823182488,270.094065555556
233.5073174698,280.464065555555
233.6323007552,297.717398888889
233.757268105,300.877398888889
233.8822195192,318.720732222222
234.0071549978,336.800732222222
234.1320745408,357.507398888889
234.2569781482,366.427398888889
234.38186582,395.297398888889
234.5067375562,407.067398888889
234.6315933568,424.887398888889
234.7564332218,467.207398888889
234.8812571512,462.627398888889
235.006065145,484.244065555555
235.1308572032,510.904065555555
235.2556333258,531.150732222222
235.3803935128,553.374065555555
235.5051377642,582.617398888889
235.62986608,608.037398888889
235.7545784602,629.544065555556
235.8792749048,655.674065555556
236.0039554138,687.057398888889
236.1286199872,709.710732222223
236.253268625,738.527398888889
236.3779013272,776.670732222223
236.5025180938,803.44739888889
236.6271189248,831.934065555557
236.7517038202,867.610732222223
236.87627278,904.464065555556
237.0008258042,934.900732222222
237.1253628928,980.657398888889
237.2498840458,1010.17406555556
237.3743892632,1049.78073222222
237.498878545,1092.17073222222
237.6233518912,1131.23406555556
237.7478093018,1168.57406555556
237.8722507768,1215.64406555556
237.9966763162,1254.80073222222
238.12108592,1300.54739888889
238.2454795882,1351.54739888889
238.3698573208,1385.50739888889
238.4942191178,1438.38739888889
238.6185649792,1486.49739888889
238.742894905,1534.05406555556
238.8672088952,1586.30739888889
238.9915069498,1639.24739888889
239.1157890688,1693.05406555556
239.2400552522,1745.37739888889
239.3643055,1800.78073222222
239.4885398122,1853.96406555555
239.6127581888,1909.08739888889
239.7369606298,1976.33073222222
239.8611471352,2025.51739888889
239.985317705,2091.97073222222
240.1094723392,2156.09739888889
240.2336110378,2216.08073222222
240.3577338008,2282.07406555556
240.4818406282,2342.24073222222
240.60593152,2410.12406555555
240.7300064762,2487.23739888889
240.8540654968,2541.85073222222
240.9781085818,2614.39739888889
241.1021357312,2682.11073222222
241.226146945,2761.53406555556
241.3501422232,2834.01406555555
241.4741215658,2900.59739888889
241.5980849728,2975.13739888889
241.7220324442,3047.73739888889
241.84596398,3121.61739888889
241.9698795802,3200.26406555555
242.0937792448,3282.86073222222
242.2176629738,3366.83406555555
242.3415307672,3452.37739888889
242.465382625,3538.87073222222
242.5892185472,3611.55739888889
242.7130385338,3674.10739888889
242.8368425848,3761.95073222222
242.9606307002,3849.58073222222
243.08440288,3940.48073222222
243.2081591242,4039.03739888889
243.3318994328,4132.39406555556
243.4556238058,4227.53406555556
243.5793322432,4315.51406555556
243.703024745,4402.40406555556
243.8267013112,4503.41073222222
243.9503619418,4573.30739888889
244.0740066368,4634.47739888889
244.1976353962,4707.48406555556
244.32124822,4797.80073222222
244.4448451082,4918.37073222222
244.5684260608,5037.88073222222
244.6919910778,5133.24406555556
244.8155401592,5240.45406555556
244.939073305,5333.21073222222
245.0625905152,5434.58739888889
245.1860917898,5525.02406555556
245.3095771288,5618.74739888889
245.4330465322,5722.49406555556
245.5565,5801.68406555556
245.6799375322,5912.21739888889
245.8033591288,6034.09073222222
245.9267647898,6113.70073222222
246.0501545152,6162.50739888889
246.173528305,6222.87739888889
246.2968861592,6329.28073222223
246.4202280778,6457.65406555556
246.5435540608,6601.61073222223
246.6668641082,6735.79073222222
246.79015822,6883.80739888889
246.9134363962,6999.44406555556
247.0366986368,7149.32073222222
247.1599449418,7245.75073222222
247.2831753112,7379.41739888889
247.406389745,7513.40073222222
247.5295882432,7608.71073222222
247.6527708058,7736.70073222222
247.7759374328,7845.59406555556
247.8990881242,7957.52073222223
248.02222288,8079.98073222222
248.1453417002,8200.57739888889
248.2684445848,8308.52406555556
248.3915315338,8436.26406555556
248.5146025472,8522.02739888889
248.637657625,8535.06406555556
248.7606967672,8592.01406555556
248.8837199738,8741.11739888889
249.0067272448,8889.65406555556
249.1297185802,9039.90406555556
249.25269398,9160.97073222222
249.3756534442,9293.57406555556
249.4985969728,9420.70073222223
249.6215245658,9567.17406555556
249.7444362232,9677.21406555556
249.867331945,9841.29739888889
249.9902117312,9948.55406555556
250.1130755818,10087.4607322222
250.2359234968,10231.4607322222
250.3587554762,10325.8307322222
250.48157152,10458.8273988889
250.6043716282,10567.9140655556
250.7271558008,10668.7907322222
250.8499240378,10806.7340655556
250.9726763392,10930.3373988889
251.095412705,11042.4407322222
251.2181331352,11151.4140655556
251.3408376298,11267.1540655556
251.4635261888,11377.7507322222
251.5861988122,11444.2307322222
251.7088555,11469.1940655556
251.8314962522,11556.2107322222
251.9541210688,11713.1440655556
252.0767299498,11863.0573988889
252.1993228952,12002.5273988889
252.321899905,12139.6307322222
252.4444609792,12261.5140655556
252.5670061178,12413.2207322222
252.6895353208,12524.6007322222
252.8120485882,12667.3307322222
252.93454592,12801.0273988889
253.0570273162,12915.6007322222
253.1794927768,13074.6473988889
253.3019423018,13174.9873988889
253.4243758912,13294.5507322222
253.546793545,13419.3507322222
253.6691952632,13532.4673988889
253.7915810458,13633.5040655556
253.9139508928,13738.2340655556
254.0363048042,13854.2140655556
254.15864278,13968.7807322222
254.2809648202,14090.3573988889
254.4032709248,14174.2007322222
254.5255610938,14267.5107322222
254.6478353272,14362.0140655556
254.770093625,14434.1773988889
254.8923359872,14508.4973988889
255.0145624138,14605.0940655556
255.1367729048,14635.9273988889
255.2589674602,14645.4740655556
255.38114608,14744.0873988889
255.5033087642,14882.1273988889
255.6254555128,15008.5140655556
255.7475863258,15113.8473988889
255.8697012032,15244.1340655556
255.991800145,15374.5473988889
256.1138831512,15510.4340655556
256.2359502218,15629.2007322222
256.3580013568,15790.0707322222
256.4800365562,15927.3640655556
256.60205582,16090.1907322222
256.7240591482,16213.7540655556
256.8460465408,16335.1173988889
256.9680179978,16454.2573988889
257.0899735192,16563.9673988889
257.211913105,16656.8840655556
257.3338367552,16763.6873988889
257.4557444698,16847.7507322222
257.5776362488,16931.0307322222
257.6995120922,17013.7273988889
257.821372,17090.7107322222
257.9432159722,17191.0240655556
258.0650440088,17280.9207322222
258.1868561098,17357.9873988889
258.3086522752,17434.5707322222
258.430432505,17507.0140655556
258.5521967992,17585.5407322222
258.6739451578,17675.7540655556
258.7956775808,17772.0440655556
258.9173940682,17852.6607322222
259.03909462,17905.3407322222
259.1607792362,17917.1673988889
259.2824479168,17987.4407322222
259.4041006618,18083.0073988889
259.5257374712,18173.2707322222
259.647358345,18256.1573988889
259.7689632832,18335.1840655555
259.8905522858,18403.9907322222
260.0121253528,18498.9673988889
260.1336824842,18550.5340655555
260.25522368,18643.7740655555
260.3767489402,18686.0273988889
260.4982582648,18754.6873988889
260.6197516538,18812.2440655555
260.7412291072,18870.8240655555
260.862690625,18940.3607322222
260.9841362072,19001.1307322222
261.1055658538,19072.3707322222
261.2269795648,19151.9373988889
261.3483773402,19211.4673988889
261.46975918,19273.7440655555
261.5911250842,19338.9140655555
261.7124750528,19397.9407322222
261.8338090858,19465.3073988889
261.9551271832,19560.7473988889
262.076429345,19666.8540655555
262.1977155712,19734.6440655555
262.3189858618,19801.9907322222
262.4402402168,19848.5840655555
262.5614786362,19892.5440655555
262.68270112,19951.5307322222
262.8039076682,19991.7140655555
262.9250982808,20047.3340655555
263.0462729578,20107.2973988889
263.1674316992,20152.0340655555
263.288574505,20202.9740655555
263.4097013752,20230.7973988889
263.5308123098,20231.8207322222
263.6519073088,20265.6840655555
263.7729863722,20315.1940655555
263.8940495,20362.7573988889
264.0150966922,20389.7207322222
264.1361279488,20454.8140655555
264.2571432698,20498.6407322222
264.3781426552,20564.3773988889
264.499126105,20620.2040655555
264.6200936192,20685.6440655555
264.7410451978,20725.0007322222
264.8619808408,20777.7040655555
264.9829005482,20836.4540655555
265.10380432,20861.6640655555
265.2246921562,20892.9540655555
265.3455640568,20940.8340655555
265.4664200218,20974.7773988889
265.5872600512,20995.5973988889
265.708084145,21040.6840655555
265.8288923032,21062.8907322222
265.9496845258,21091.2773988889
266.0704608128,21120.9473988889
266.1912211642,21142.0407322222
266.31196558,21154.1140655555
266.4326940602,21157.8373988889
266.5534066048,21176.7973988889
266.6741032138,21190.7673988889
266.7947838872,21195.8807322222
266.915448625,21197.4473988889
267.0360974272,21184.9907322222
267.1567302938,21184.9673988889
267.2773472248,21187.1807322222
267.3979482202,21195.9640655555
267.51853328,21186.7607322222
267.6391024042,21218.9973988889
267.7596555928,21262.9640655555
267.8801928458,21281.4207322222
268.0007141632,21307.2540655555
268.121219545,21366.2707322222
268.2417089912,21378.6273988889
268.3621825018,21408.9307322222
268.4826400768,21475.3340655555
268.6030817162,21499.8740655555
268.72350742,21530.0773988889
268.8439171882,21567.2707322222
268.9643110208,21593.4407322222
269.0846889178,21632.6773988889
269.2050508792,21631.4607322222
269.325396905,21656.1907322222
269.4457269952,21680.0173988889
269.5660411498,21688.8773988889
269.6863393688,21714.0073988889
269.8066216522,21743.6073988889
269.926888,21751.6573988889
270.0471384122,21775.2640655555
270.1673728888,21801.5773988889
270.2875914298,21801.3140655555
270.4077940352,21819.2040655555
270.527980705,21822.1573988889
270.6481514392,21828.4673988889
270.7683062378,21833.1140655555
270.8884451008,21856.3740655555
271.0085680282,21835.7607322222
271.12867502,21845.3007322222
271.2487660762,21849.0940655555
271.3688411968,21843.7707322222
271.4889003818,21859.3407322222
271.6089436312,21873.6407322222
271.728970945,21885.6540655555
271.8489823232,21873.8473988889
271.9689777658,21872.0973988889
272.0889572728,21897.1373988889
272.2089208442,21920.5473988889
272.32886848,21939.8807322222
272.4488001802,21952.1807322222
272.5687159448,21964.4673988889
272.6886157738,21996.9440655555
272.8084996672,22024.4040655555
272.928367625,22061.8807322222
273.0482196472,22126.8973988889
273.1680557338,22164.4140655555
273.2878758848,22189.1807322222
273.4076801002,22200.2940655555
273.52746838,22203.3873988889
273.6472407242,22216.1873988889
273.7669971328,22229.4973988889
273.8867376058,22243.2773988889
274.0064621432,22247.3007322222
274.126170745,22248.2740655555
274.2458634112,22277.6273988889
274.3655401418,22293.9640655555
274.4852009368,22306.3840655555
274.6048457962,22345.7973988889
274.72447472,22361.1973988889
274.8440877082,22379.5340655555
274.9636847608,22395.9673988889
275.0832658778,22427.3673988889
275.2028310592,22436.7940655555
275.322380305,22446.1307322222
275.4419136152,22477.1040655555
275.5614309898,22471.7507322222
275.6809324288,22476.7240655555
275.8004179322,22474.9173988889
275.9198875,22455.7507322222
276.0393411322,22481.9907322222
276.1587788288,22464.0973988889
276.2782005898,22477.1773988889
276.3976064152,22495.1607322222
276.516996305,22476.2307322222
276.6363702592,22496.5540655555
276.7557282778,22508.5507322222
276.8750703608,22529.5540655555
276.9943965082,22558.7240655555
277.11370672,22583.8507322222
277.2330009962,22614.4607322222
277.3522793368,22672.3907322222
277.4715417418,22707.7673988889
277.5907882112,22719.5307322222
277.710018745,22753.4473988889
277.8292333432,22776.8607322222
277.9484320058,22795.0207322222
278.0676147328,22811.5107322222
278.1867815242,22829.8007322222
278.30593238,22845.3740655555
278.4250673002,22864.4907322222
278.5441862848,22891.7607322222
278.6632893338,22926.7940655555
278.7823764472,22936.3240655555
278.901447625,22944.0773988889
279.0205028672,22961.8307322222
279.1395421738,23001.5107322222
279.2585655448,23022.1273988889
279.3775729802,23020.2707322222
279.49656448,23035.8807322222
279.6155400442,23047.9673988889
279.7344996728,23061.0540655555
279.8534433658,23053.6507322222
279.9723711232,23072.0940655555
280.091282945,23068.5507322222
280.2101788312,23062.3407322222
280.3290587818,23090.3507322222
280.4479227968,23080.6307322222
280.5667708762,23075.4507322222
280.68560302,23087.9973988889
280.8044192282,23083.6507322222
280.9232195008,23105.2707322222
281.0420038378,23119.1373988889
281.1607722392,23128.3740655555
281.279524705,23170.3773988889
281.3982612352,23181.3073988889
281.5169818298,23226.2140655555
281.6356864888,23263.2340655555
281.7543752122,23274.6273988889
281.873048,23297.4807322222
281.9917048522,23315.4673988889
282.1103457688,23342.1407322222
282.2289707498,23359.2407322222
282.3475797952,23370.0040655555
282.466172905,23387.1840655555
282.5847500792,23402.4173988889
282.7033113178,23418.1307322222
282.8218566208,23402.0807322222
282.9403859882,23378.8040655555
283.05889942,23376.6873988889
283.1773969162,23381.7907322222
283.2958784768,23386.5307322222
283.4143441018,23365.1573988889
283.5327937912,23364.4773988889
283.651227545,23370.8907322222
283.7696453632,23352.9973988889
283.8880472458,23354.6973988889
284.0064331928,23375.1873988889
284.1248032042,23387.9207322222
284.24315728,23403.4007322222
284.3614954202,23426.6973988889
284.4798176248,23448.1240655555
284.5981238938,23516.3973988889
284.7164142272,23550.6673988889
284.834688625,23559.6407322222
284.9529470872,23566.1907322222
285.0711896138,23579.8373988889
285.1894162048,23576.3407322222
285.3076268602,23580.0307322222
285.42582158,23590.6573988889
285.5440003642,23589.9740655555
285.6621632128,23589.5773988889
285.7803101258,23600.8607322222
285.8984411032,23612.4940655555
286.016556145,23598.7673988889
286.1346552512,23619.4840655555
286.2527384218,23642.6573988889
286.3708056568,23640.2407322222
286.4888569562,23632.6140655555
286.60689232,23643.3907322222
286.7249117482,23633.8573988889
286.8429152408,23647.4073988889
286.9609027978,23659.1207322222
287.0788744192,23682.1807322222
287.196830105,23714.1340655555
287.3147698552,23694.5807322222
287.4326936698,23691.2507322222
287.5506015488,23697.5873988889
287.6684934922,23698.8407322222
287.7863695,23697.8707322222
287.9042295722,23688.5907322222
288.0220737088,23687.4907322222
288.1399019098,23691.5807322222
288.2577141752,23681.3673988889
288.375510505,23670.2140655555
288.4932908992,23661.1473988889
288.6110553578,23653.7107322222
288.7288038808,23635.2407322222
288.8465364682,23627.4240655555
288.96425312,23626.1540655555
289.0819538362,23620.5007322222
289.1996386168,23646.4207322222
289.3173074618,23683.7207322222
289.4349603712,23708.9407322222
289.552597345,23722.8907322222
289.6702183832,23749.3440655555
289.7878234858,23758.0407322222
289.9054126528,23790.3607322222
290.0229858842,23818.4573988889
290.14054318,23837.6840655555
290.2580845402,23861.2573988889
290.3756099648,23873.7607322222
290.4931194538,23912.0840655555
290.6106130072,23948.5807322222
290.728090625,23966.6873988889
290.8455523072,23993.1540655555
290.9629980538,24032.8073988889
291.0804278648,24059.4473988889
291.1978417402,24092.0007322222
291.31523968,24115.6873988889
291.4326216842,24140.3140655555
291.5499877528,24174.9873988889
291.6673378858,24228.8307322222
291.7846720832,24251.0773988889
291.901990345,24291.5007322222
292.0192926712,24328.0607322222
292.1365790618,24363.4507322222
292.2538495168,24395.7707322222
292.3711040362,24424.4273988889
292.48834262,24454.5507322222
292.6055652682,24488.8773988889
292.7227719808,24527.9507322222
292.8399627578,24571.4107322222
292.9571375992,24604.5873988889
293.074296505,24640.2940655555
293.1914394752,24671.0040655555
293.3085665098,24701.2907322222
293.4256776088,24752.0740655555
293.5427727722,24771.9840655555
293.659852,24810.2440655555
293.7769152922,24847.1940655555
293.8939626488,24900.4140655555
294.0109940698,24929.7440655555
294.1280095552,24966.8473988889
294.245009105,25000.1973988889
294.3619927192,25027.8207322222
294.4789603978,25065.0907322222
294.5959121408,25095.3573988889
294.7128479482,25128.8840655555
294.82976782,25190.0273988889
294.9466717562,25217.5873988889
295.0635597568,25256.9273988889
295.1804318218,25297.3840655555
295.2972879512,25316.1673988889
