UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80918
Integration Time,1000
Averages,300
Date,2/25/2020 4:57:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52683.2590188889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.83666666667
181.9732053322,-106.457647777778
182.1045947288,-109.627647777778
182.2359681898,-111.450981111111
182.3673257152,-57.3776477777778
182.498667305,-55.1009811111111
182.6299929592,-57.8143144444444
182.7613026778,-56.8209811111111
182.8925964608,-55.5209811111111
183.0238743082,-54.7843144444444
183.15513622,-57.7809811111111
183.2863821962,-55.8943144444445
183.4176122368,-52.6876477777778
183.5488263418,-50.6009811111111
183.6800245112,-56.1109811111111
183.811206745,-50.2009811111111
183.9423730432,-53.3509811111111
184.0735234058,-52.6109811111111
184.2046578328,-49.3876477777778
184.3357763242,-52.5376477777778
184.46687888,-52.4843144444444
184.5979655002,-50.1276477777778
184.7290361848,-52.9409811111111
184.8600909338,-49.9943144444444
184.9911297472,-48.8443144444444
185.122152625,-51.4109811111111
185.2531595672,-47.4276477777778
185.3841505738,-49.9543144444444
185.5151256448,-47.9443144444444
185.6460847802,-50.8309811111111
185.77702798,-52.0409811111111
185.9079552442,-51.4076477777778
186.0388665728,-49.9909811111111
186.1697619658,-50.0309811111111
186.3006414232,-47.5143144444444
186.431504945,-52.3443144444444
186.5623525312,-49.5376477777778
186.6931841818,-53.2909811111111
186.8239998968,-51.2943144444444
186.9547996762,-45.5143144444444
187.08558352,-50.7943144444444
187.2163514282,-47.4243144444444
187.3471034008,-54.5876477777778
187.4778394378,-53.4809811111111
187.6085595392,-47.7409811111111
187.739263705,-47.8843144444444
187.8699519352,-49.1176477777778
188.0006242298,-49.2809811111111
188.1312805888,-47.3276477777778
188.2619210122,-48.9843144444444
188.3925455,-52.1909811111111
188.5231540522,-50.5309811111111
188.6537466688,-51.2443144444444
188.7843233498,-52.1409811111111
188.9148840952,-49.5909811111111
189.045428905,-50.7109811111111
189.1759577792,-52.3776477777778
189.3064707178,-49.3709811111111
189.4369677208,-52.4743144444445
189.5674487882,-51.8276477777778
189.69791392,-44.8443144444444
189.8283631162,-51.0609811111111
189.9587963768,-52.3343144444444
190.0892137018,-49.8509811111111
190.2196150912,-51.2976477777778
190.350000545,-51.0609811111111
190.4803700632,-51.6409811111111
190.6107236458,-50.8176477777778
190.7410612928,-52.0876477777778
190.8713830042,-45.1143144444444
191.00168878,-50.8676477777778
191.1319786202,-50.8209811111111
191.2622525248,-52.4309811111111
191.3925104938,-47.6976477777778
191.5227525272,-50.9776477777778
191.652978625,-44.9176477777778
191.7831887872,-47.6476477777778
191.9133830138,-50.2043144444444
192.0435613048,-49.1609811111111
192.1737236602,-47.9276477777778
192.30387008,-47.5409811111111
192.4340005642,-51.4676477777778
192.5641151128,-47.3809811111111
192.6942137258,-51.5509811111111
192.8242964032,-46.9409811111111
192.954363145,-48.5909811111111
193.0844139512,-47.7309811111111
193.2144488218,-49.6709811111111
193.3444677568,-51.9543144444444
193.4744707562,-48.0176477777778
193.60445782,-50.5376477777778
193.7344289482,-48.4343144444444
193.8643841408,-48.0709811111111
193.9943233978,-48.1476477777778
194.1242467192,-47.5609811111111
194.254154105,-46.4076477777778
194.3840455552,-46.8109811111111
194.5139210698,-48.7109811111111
194.6437806488,-47.7976477777778
194.7736242922,-47.3976477777778
194.903452,-49.6976477777778
195.0332637722,-41.2409811111111
195.1630596088,-49.5376477777778
195.2928395098,-50.4176477777778
195.4226034752,-44.9576477777778
195.552351505,-49.7943144444444
195.6820835992,-47.2943144444444
195.8117997578,-49.7276477777778
195.9414999808,-49.8376477777778
196.0711842682,-51.8109811111111
196.20085262,-48.9976477777778
196.3305050362,-52.1543144444445
196.4601415168,-49.4409811111111
196.5897620618,-46.4909811111111
196.7193666712,-47.7209811111111
196.848955345,-51.0109811111111
196.9785280832,-49.6309811111111
197.1080848858,-50.1976477777778
197.2376257528,-49.0476477777778
197.3671506842,-50.1143144444444
197.49665968,-49.4143144444444
197.6261527402,-48.8243144444444
197.7556298648,-48.5776477777778
197.8850910538,-48.5043144444444
198.0145363072,-47.9876477777778
198.143965625,-39.3109811111111
198.2733790072,-50.7976477777778
198.4027764538,-48.4809811111111
198.5321579648,-49.6543144444444
198.6615235402,-47.0509811111111
198.79087318,-47.0409811111111
198.9202068842,-45.7809811111111
199.0495246528,-49.9509811111111
199.1788264858,-48.6009811111111
199.3081123832,-49.6676477777778
199.437382345,-47.9309811111111
199.5666363712,-48.7509811111111
199.6958744618,-49.7009811111111
199.8250966168,-46.6709811111111
199.9543028362,-45.8509811111111
200.08349312,-49.3443144444444
200.2126674682,-50.6676477777778
200.3418258808,-46.4309811111111
200.4709683578,-48.6309811111111
200.6000948992,-48.5643144444444
200.729205505,-51.3876477777778
200.8583001752,-46.9176477777778
200.9873789098,-46.3376477777778
201.1164417088,-48.4276477777778
201.2454885722,-45.6576477777778
201.3745195,-47.1476477777778
201.5035344922,-48.4276477777778
201.6325335488,-47.4876477777778
201.7615166698,-45.5209811111111
201.8904838552,-47.6343144444444
202.019435105,-46.0376477777778
202.1483704192,-46.2576477777778
202.2772897978,-47.1276477777778
202.4061932408,-46.6676477777778
202.5350807482,-49.3876477777778
202.66395232,-45.5476477777778
202.7928079562,-47.8443144444444
202.9216476568,-43.1409811111111
203.0504714218,-44.9976477777778
203.1792792512,-46.9076477777778
203.308071145,-47.6176477777778
203.4368471032,-34.1743144444444
203.5656071258,-47.3643144444444
203.6943512128,-46.6909811111111
203.8230793642,-45.9543144444444
203.95179158,-46.9276477777778
204.0804878602,-49.2309811111111
204.2091682048,-43.4476477777778
204.3378326138,-47.3909811111111
204.4664810872,-43.1743144444444
204.595113625,-46.9443144444444
204.7237302272,-44.5876477777778
204.8523308938,-43.7976477777778
204.9809156248,-46.8909811111111
205.1094844202,-43.2243144444444
205.23803728,-45.0409811111111
205.3665742042,-45.2276477777778
205.4950951928,-42.3143144444444
205.6236002458,-46.7109811111111
205.7520893632,-42.3009811111111
205.880562545,-44.0843144444444
206.0090197912,-44.9076477777778
206.1374611018,-45.4409811111111
206.2658864768,-42.7776477777778
206.3942959162,-44.1709811111111
206.52268942,-45.7076477777778
206.6510669882,-44.8376477777778
206.7794286208,-40.6876477777778
206.9077743178,-44.2809811111111
207.0361040792,-40.8443144444444
207.164417905,-44.3109811111111
207.2927157952,-44.4643144444444
207.4209977498,-43.7409811111111
207.5492637688,-44.0976477777778
207.6775138522,-40.8743144444444
207.805748,-43.8276477777778
207.9339662122,-40.6376477777778
208.0621684888,-45.5743144444444
208.1903548298,-42.6776477777778
208.3185252352,-42.8143144444444
208.446679705,-42.1109811111111
208.5748182392,-41.3509811111111
208.7029408378,-41.3609811111111
208.8310475008,-43.0476477777778
208.9591382282,-43.1976477777778
209.08721302,-45.2943144444444
209.2152718762,-44.0543144444444
209.3433147968,-37.6376477777778
209.4713417818,-42.6543144444444
209.5993528312,-43.9043144444444
209.727347945,-43.7009811111111
209.8553271232,-43.6076477777778
209.9832903658,-39.9109811111111
210.1112376728,-43.2276477777778
210.2391690442,-45.0843144444444
210.36708448,-46.5709811111111
210.4949839802,-44.4009811111111
210.6228675448,-41.2943144444444
210.7507351738,-39.3943144444444
210.8785868672,-44.2709811111111
211.006422625,-42.5843144444444
211.1342424472,-37.7576477777778
211.2620463338,-42.6376477777778
211.3898342848,-39.0409811111111
211.5176063002,-42.9276477777778
211.64536238,-39.6109811111111
211.7731025242,-43.3476477777778
211.9008267328,-40.2009811111111
212.0285350058,-41.9476477777778
212.1562273432,-40.1976477777778
212.283903745,-36.2976477777778
212.4115642112,-41.6843144444444
212.5392087418,-39.3843144444444
212.6668373368,-38.5843144444444
212.7944499962,-40.2776477777778
212.92204672,-40.2109811111111
213.0496275082,-41.3276477777778
213.1771923608,-39.4676477777778
213.3047412778,-36.3643144444444
213.4322742592,-40.5109811111111
213.559791305,-38.4209811111111
213.6872924152,-37.9876477777778
213.8147775898,-39.0443144444444
213.9422468288,-38.3476477777778
214.0697001322,-37.3009811111111
214.1971375,-38.8643144444444
214.3245589322,-36.0909811111111
214.4519644288,-37.0276477777778
214.5793539898,-36.5309811111111
214.7067276152,-38.1476477777778
214.834085305,-37.3876477777778
214.9614270592,-38.3643144444444
215.0887528778,-35.4409811111111
215.2160627608,-37.9176477777778
215.3433567082,-35.1943144444444
215.47063472,-35.4643144444444
215.5978967962,-34.8476477777778
215.7251429368,-31.2143144444445
215.8523731418,-32.7509811111111
215.9795874112,-37.6209811111111
216.106785745,-36.5576477777778
216.2339681432,-34.2776477777778
216.3611346058,-30.4109811111111
216.4882851328,-32.7443144444444
216.6154197242,-34.5743144444444
216.74253838,-29.1176477777778
216.8696411002,-32.0809811111111
216.9967278848,-31.6509811111111
217.1237987338,-32.7709811111111
217.2508536472,-35.4143144444444
217.377892625,-30.6576477777778
217.5049156672,-30.2209811111111
217.6319227738,-33.5443144444444
217.7589139448,-34.8143144444444
217.8858891802,-33.5976477777778
218.01284848,-33.1543144444444
218.1397918442,-34.4976477777778
218.2667192728,-31.4309811111111
218.3936307658,-31.1009811111111
218.5205263232,-31.7543144444445
218.647405945,-29.0743144444445
218.7742696312,-29.4743144444444
218.9011173818,-31.9276477777778
219.0279491968,-31.3309811111111
219.1547650762,-31.4543144444444
219.28156502,-29.4309811111111
219.4083490282,-27.1009811111111
219.5351171008,-27.8876477777778
219.6618692378,-27.5376477777778
219.7886054392,-26.8643144444444
219.915325705,-27.0843144444445
220.0420300352,-28.7776477777778
220.1687184298,-27.7343144444445
220.2953908888,-26.3576477777778
220.4220474122,-28.0543144444445
220.548688,-29.2776477777778
220.6753126522,-29.0809811111111
220.8019213688,-26.9443144444445
220.9285141498,-27.7643144444445
221.0550909952,-25.3376477777778
221.181651905,-25.4643144444445
221.3081968792,-27.7743144444444
221.4347259178,-23.1576477777778
221.5612390208,-23.5576477777778
221.6877361882,-29.0476477777778
221.81421742,-26.7976477777778
221.9406827162,-27.3676477777778
222.0671320768,-25.0143144444445
222.1935655018,-29.6676477777778
222.3199829912,-27.5276477777778
222.446384545,-26.4143144444445
222.5727701632,-29.2543144444445
222.6991398458,-23.8076477777778
222.8254935928,-24.3376477777778
222.9518314042,-26.3509811111111
223.07815328,-21.5409811111111
223.2044592202,-20.0943144444444
223.3307492248,-17.3609811111111
223.4570232938,-20.5443144444444
223.5832814272,-19.8443144444444
223.709523625,-19.0243144444444
223.8357498872,-23.2209811111111
223.9619602138,-12.2543144444444
224.0881546048,-18.3243144444444
224.2143330602,-16.8043144444444
224.34049558,-16.0376477777778
224.4666421642,-19.4643144444444
224.5927728128,-12.6743144444444
224.7188875258,-19.6909811111111
224.8449863032,-13.9276477777778
224.971069145,-14.2043144444444
225.0971360512,-16.8476477777778
225.2231870218,-13.2909811111111
225.3492220568,-13.7409811111111
225.4752411562,-11.9809811111111
225.60124432,-9.15764777777778
225.7272315482,-6.51764777777778
225.8532028408,-5.76764777777778
225.9791581978,-5.60431444444444
226.1050976192,-7.30098111111111
226.231021105,-1.35431444444445
226.3569286552,-1.63764777777778
226.4828202698,-2.38431444444445
226.6086959488,5.51901888888889
226.7345556922,2.70901888888888
226.8603995,6.64568555555556
226.9862273722,9.32235222222222
227.1120393088,10.5056855555556
227.2378353098,11.5290188888889
227.3636153752,12.5923522222222
227.489379505,21.6523522222222
227.6151276992,16.5856855555556
227.7408599578,13.7256855555556
227.8665762808,22.8156855555556
227.9922766682,24.7123522222222
228.11796112,28.6323522222222
228.2436296362,30.7790188888889
228.3692822168,34.9490188888889
228.4949188618,37.0956855555556
228.6205395712,44.9023522222222
228.746144345,54.7523522222222
228.8717331832,54.4190188888889
228.9973060858,57.1123522222222
229.1228630528,65.0423522222222
229.2484040842,70.8323522222222
229.37392918,74.3290188888889
229.4994383402,84.4256855555556
229.6249315648,86.9656855555556
229.7504088538,93.2823522222222
229.8758702072,101.745685555556
230.001315625,107.779018888889
230.1267451072,113.339018888889
230.2521586538,126.505685555556
230.3775562648,132.165685555555
230.5029379402,134.859018888889
230.62830368,144.629018888889
230.7536534842,155.482352222222
230.8789873528,166.009018888889
231.0043052858,184.332352222222
231.1296072832,188.909018888889
231.254893345,206.045685555556
231.3801634712,222.415685555555
231.5054176618,228.319018888889
231.6306559168,243.165685555556
231.7558782362,252.505685555556
231.88108462,276.312352222223
232.0062750682,288.515685555556
232.1314495808,310.869018888889
232.2566081578,320.255685555556
232.3817507992,341.499018888889
232.506877505,355.629018888889
232.6319882752,377.835685555556
232.7570831098,404.545685555556
232.8821620088,428.709018888889
233.0072249722,451.489018888889
233.132272,472.292352222222
233.2573030922,491.872352222222
233.3823182488,525.735685555556
233.5073174698,549.519018888889
233.6323007552,579.625685555556
233.757268105,597.812352222222
233.8822195192,629.999018888889
234.0071549978,665.039018888889
234.1320745408,700.119018888889
234.2569781482,727.672352222222
234.38186582,774.582352222222
234.5067375562,802.669018888889
234.6315933568,840.602352222222
234.7564332218,904.949018888888
234.8812571512,920.232352222222
235.006065145,963.619018888888
235.1308572032,1013.27901888889
235.2556333258,1055.59901888889
235.3803935128,1100.88235222222
235.5051377642,1155.39235222222
235.62986608,1206.83568555556
235.7545784602,1254.12568555556
235.8792749048,1307.61568555556
236.0039554138,1367.42235222222
236.1286199872,1419.78901888889
236.253268625,1480.43235222222
236.3779013272,1548.51568555555
236.5025180938,1607.29568555555
236.6271189248,1672.57901888889
236.7517038202,1740.84568555555
236.87627278,1813.03235222222
237.0008258042,1880.09901888889
237.1253628928,1966.24568555555
237.2498840458,2035.98235222222
237.3743892632,2114.07568555555
237.498878545,2200.76901888889
237.6233518912,2280.89235222222
237.7478093018,2365.30235222222
237.8722507768,2451.85568555555
237.9966763162,2537.04901888889
238.12108592,2628.39235222222
238.2454795882,2729.66235222222
238.3698573208,2811.28568555555
238.4942191178,2914.67901888889
238.6185649792,3012.97901888889
238.742894905,3108.80235222222
238.8672088952,3212.90901888889
238.9915069498,3324.15568555555
239.1157890688,3431.56235222222
239.2400552522,3541.50901888889
239.3643055,3656.55568555556
239.4885398122,3770.49901888889
239.6127581888,3884.11235222222
239.7369606298,4012.29568555556
239.8611471352,4124.46568555556
239.985317705,4256.65235222222
240.1094723392,4386.88235222222
240.2336110378,4515.25568555556
240.3577338008,4645.59901888889
240.4818406282,4775.53235222222
240.60593152,4910.01901888889
240.7300064762,5060.25235222222
240.8540654968,5187.49568555556
240.9781085818,5338.04901888889
241.1021357312,5478.88568555556
241.226146945,5640.65568555556
241.3501422232,5783.09568555556
241.4741215658,5931.58235222223
241.5980849728,6085.79235222223
241.7220324442,6237.21235222223
241.84596398,6395.30568555556
241.9698795802,6560.93235222223
242.0937792448,6730.31235222223
242.2176629738,6900.90568555556
242.3415307672,7085.75235222223
242.465382625,7258.99568555556
242.5892185472,7410.69568555556
242.7130385338,7542.60235222223
242.8368425848,7725.2090188889
242.9606307002,7911.9790188889
243.08440288,8109.2690188889
243.2081591242,8317.0890188889
243.3318994328,8515.71235222223
243.4556238058,8714.50568555556
243.5793322432,8906.25568555556
243.703024745,9082.69568555556
243.8267013112,9296.76235222223
243.9503619418,9442.6490188889
244.0740066368,9557.93568555556
244.1976353962,9725.61235222223
244.32124822,9916.87901888889
244.4448451082,10171.4023522222
244.5684260608,10423.2723522222
244.6919910778,10630.8690188889
244.8155401592,10862.3723522222
244.939073305,11053.1023522222
245.0625905152,11278.2323522222
245.1860917898,11461.9190188889
245.3095771288,11660.3956855556
245.4330465322,11888.4790188889
245.5565,12059.0756855556
245.6799375322,12292.2256855556
245.8033591288,12541.3690188889
245.9267647898,12716.9590188889
246.0501545152,12812.4256855556
246.173528305,12929.0390188889
246.2968861592,13166.4423522222
246.4202280778,13436.1823522222
246.5435540608,13751.7090188889
246.6668641082,14033.5323522222
246.79015822,14366.0190188889
246.9134363962,14604.2590188889
247.0366986368,14925.8923522222
247.1599449418,15133.7390188889
247.2831753112,15413.4390188889
247.406389745,15697.6490188889
247.5295882432,15909.5923522222
247.6527708058,16195.6690188889
247.7759374328,16420.7056855555
247.8990881242,16651.0556855556
248.02222288,16923.7090188889
248.1453417002,17182.5723522222
248.2684445848,17418.2823522222
248.3915315338,17681.2490188889
248.5146025472,17859.7990188889
248.637657625,17869.4623522222
248.7606967672,17993.6856855555
248.8837199738,18322.6390188889
249.0067272448,18651.6656855555
249.1297185802,18977.9256855555
249.25269398,19235.7490188889
249.3756534442,19533.7423522222
249.4985969728,19799.5156855555
249.6215245658,20114.5990188889
249.7444362232,20352.7456855555
249.867331945,20709.7190188889
249.9902117312,20939.5523522222
250.1130755818,21256.6656855555
250.2359234968,21555.1123522222
250.3587554762,21755.1290188889
250.48157152,22039.6423522222
250.6043716282,22269.7790188889
250.7271558008,22492.7690188889
250.8499240378,22795.9590188889
250.9726763392,23061.8256855555
251.095412705,23300.2923522222
251.2181331352,23543.6490188889
251.3408376298,23783.3990188889
251.4635261888,24011.8323522222
251.5861988122,24151.9390188889
251.7088555,24192.9690188889
251.8314962522,24380.8890188889
251.9541210688,24739.8723522222
252.0767299498,25066.4323522222
252.1993228952,25372.7923522222
252.321899905,25668.0323522222
252.4444609792,25922.6290188889
252.5670061178,26254.9456855555
252.6895353208,26502.0323522222
252.8120485882,26810.6923522222
252.93454592,27111.6956855555
253.0570273162,27356.7290188889
253.1794927768,27694.3556855555
253.3019423018,27925.3723522222
253.4243758912,28188.4990188889
253.546793545,28460.3156855555
253.6691952632,28679.1490188889
253.7915810458,28897.6923522222
253.9139508928,29142.3423522222
254.0363048042,29386.3323522222
254.15864278,29631.6323522222
254.2809648202,29890.1023522222
254.4032709248,30077.3490188889
254.5255610938,30279.4956855555
254.6478353272,30480.7456855555
254.770093625,30638.0823522222
254.8923359872,30815.1323522222
255.0145624138,31003.0423522222
255.1367729048,31046.7290188889
255.2589674602,31076.4223522222
255.38114608,31286.2423522222
255.5033087642,31571.9490188889
255.6254555128,31857.5990188889
255.7475863258,32088.2090188889
255.8697012032,32382.0790188889
255.991800145,32655.3923522222
256.1138831512,32937.9123522222
256.2359502218,33196.3723522222
256.3580013568,33558.8390188889
256.4800365562,33846.3290188889
256.60205582,34211.2490188889
256.7240591482,34482.8790188889
256.8460465408,34732.9356855556
256.9680179978,35002.8723522222
257.0899735192,35222.3590188889
257.211913105,35434.6223522222
257.3338367552,35653.3223522222
257.4557444698,35842.8456855556
257.5776362488,36008.6323522222
257.6995120922,36191.2623522222
257.821372,36358.8490188889
257.9432159722,36556.2156855556
258.0650440088,36746.1456855556
258.1868561098,36908.6923522222
258.3086522752,37087.1290188889
258.430432505,37248.9556855556
258.5521967992,37409.4823522222
258.6739451578,37590.9990188889
258.7956775808,37810.4023522222
258.9173940682,37962.9756855556
259.03909462,38069.0790188889
259.1607792362,38097.4523522222
259.2824479168,38256.1090188889
259.4041006618,38451.9223522222
259.5257374712,38657.8856855556
259.647358345,38825.8790188889
259.7689632832,38986.8156855556
259.8905522858,39150.9223522222
260.0121253528,39352.8656855556
260.1336824842,39469.6123522222
260.25522368,39649.4456855556
260.3767489402,39747.6690188889
260.4982582648,39897.6823522222
260.6197516538,40008.7323522222
260.7412291072,40138.2423522222
260.862690625,40295.1223522222
260.9841362072,40409.6256855556
261.1055658538,40552.6190188889
261.2269795648,40719.6156855556
261.3483773402,40834.4490188889
261.46975918,40963.9323522222
261.5911250842,41111.9023522222
261.7124750528,41244.3723522222
261.8338090858,41377.9423522222
261.9551271832,41577.6156855556
262.076429345,41792.3156855556
262.1977155712,41944.4323522222
262.3189858618,42082.2990188889
262.4402402168,42197.2256855556
262.5614786362,42289.7123522222
262.68270112,42387.4290188889
262.8039076682,42476.8890188889
262.9250982808,42595.3423522222
263.0462729578,42715.3556855556
263.1674316992,42815.6823522222
263.288574505,42915.7390188889
263.4097013752,42951.3590188889
263.5308123098,42969.4156855556
263.6519073088,43024.3056855556
263.7729863722,43128.8090188889
263.8940495,43216.3756855556
264.0150966922,43285.5090188889
264.1361279488,43387.2390188889
264.2571432698,43514.7956855556
264.3781426552,43650.1356855556
264.499126105,43760.7256855556
264.6200936192,43886.8890188889
264.7410451978,43966.8656855556
264.8619808408,44062.9890188889
264.9829005482,44179.3456855556
265.10380432,44239.0390188889
265.2246921562,44298.8623522222
265.3455640568,44386.4056855556
265.4664200218,44464.2223522222
265.5872600512,44506.4223522222
265.708084145,44599.6923522222
265.8288923032,44638.8556855556
265.9496845258,44698.2856855556
266.0704608128,44740.5523522222
266.1912211642,44776.7956855556
266.31196558,44778.5456855556
266.4326940602,44813.5556855556
266.5534066048,44835.5656855556
266.6741032138,44838.8756855556
266.7947838872,44870.6556855556
266.915448625,44849.8890188889
267.0360974272,44820.9190188889
267.1567302938,44824.6590188889
267.2773472248,44809.6290188889
267.3979482202,44817.9990188889
267.51853328,44799.3823522222
267.6391024042,44863.9590188889
267.7596555928,44925.9523522222
267.8801928458,44981.2323522222
268.0007141632,45024.6956855556
268.121219545,45123.2390188889
268.2417089912,45160.1056855556
268.3621825018,45212.7390188889
268.4826400768,45338.1323522222
268.6030817162,45389.6590188889
268.72350742,45442.9823522222
268.8439171882,45518.1156855556
268.9643110208,45577.0023522222
269.0846889178,45641.3923522222
269.2050508792,45634.9390188889
269.325396905,45660.6823522222
269.4457269952,45715.1256855556
269.5660411498,45747.0890188889
269.6863393688,45794.3956855556
269.8066216522,45832.4756855556
269.926888,45863.6956855556
270.0471384122,45879.0956855556
270.1673728888,45918.3056855556
270.2875914298,45908.6856855556
270.4077940352,45937.7523522222
270.527980705,45948.4256855556
270.6481514392,45955.7990188889
270.7683062378,45951.4923522222
270.8884451008,45967.5423522222
271.0085680282,45927.9856855556
271.12867502,45940.9390188889
271.2487660762,45935.4790188889
271.3688411968,45925.5423522222
271.4889003818,45957.8323522222
271.6089436312,45963.9756855556
271.728970945,45982.7490188889
271.8489823232,45965.0923522222
271.9689777658,45948.7156855556
272.0889572728,45997.9423522222
272.2089208442,46007.8590188889
272.32886848,46030.8590188889
272.4488001802,46048.0123522222
272.5687159448,46085.7723522222
272.6886157738,46153.0023522222
272.8084996672,46189.5056855556
272.928367625,46253.4623522222
273.0482196472,46379.6990188889
273.1680557338,46443.4590188889
273.2878758848,46501.7423522222
273.4076801002,46521.5956855556
273.52746838,46488.8056855556
273.6472407242,46507.4690188889
273.7669971328,46534.1390188889
273.8867376058,46565.3023522222
274.0064621432,46561.5723522222
274.126170745,46562.8190188889
274.2458634112,46592.5990188889
274.3655401418,46615.5056855556
274.4852009368,46653.8123522222
274.6048457962,46695.2823522222
274.72447472,46727.9523522222
274.8440877082,46753.0690188889
274.9636847608,46780.4890188889
275.0832658778,46817.5323522222
275.2028310592,46837.4123522222
275.322380305,46840.7423522222
275.4419136152,46884.9356855556
275.5614309898,46865.0790188889
275.6809324288,46877.4023522222
275.8004179322,46857.4623522222
275.9198875,46821.1590188889
276.0393411322,46829.8456855556
276.1587788288,46794.0756855556
276.2782005898,46803.2190188889
276.3976064152,46834.5556855556
276.516996305,46780.0890188889
276.6363702592,46807.9690188889
276.7557282778,46838.5823522222
276.8750703608,46853.8856855556
276.9943965082,46906.3323522222
277.11370672,46955.5090188889
277.2330009962,47009.7756855556
277.3522793368,47101.5590188889
277.4715417418,47163.3956855556
277.5907882112,47201.3356855556
277.710018745,47245.8256855556
277.8292333432,47282.7890188889
277.9484320058,47301.9756855556
278.0676147328,47318.4656855556
278.1867815242,47348.1790188889
278.30593238,47372.6990188889
278.4250673002,47391.4790188889
278.5441862848,47428.1590188889
278.6632893338,47468.6823522222
278.7823764472,47487.9990188889
278.901447625,47504.8023522222
279.0205028672,47538.0156855556
279.1395421738,47587.1423522222
279.2585655448,47619.8590188889
279.3775729802,47613.1623522222
279.49656448,47631.8423522222
279.6155400442,47647.8656855556
279.7344996728,47662.7456855556
279.8534433658,47644.0890188889
279.9723711232,47666.0523522222
280.091282945,47659.5223522222
280.2101788312,47636.7290188889
280.3290587818,47674.8456855556
280.4479227968,47631.3423522222
280.5667708762,47629.0456855556
280.68560302,47639.8923522222
280.8044192282,47610.1823522222
280.9232195008,47631.1123522222
281.0420038378,47660.2923522222
281.1607722392,47686.7790188889
281.279524705,47735.6756855556
281.3982612352,47748.5656855555
281.5169818298,47832.7923522222
281.6356864888,47880.9190188889
281.7543752122,47911.8456855555
281.873048,47932.7190188889
281.9917048522,47970.5623522222
282.1103457688,48002.2723522222
282.2289707498,48030.6456855556
282.3475797952,48030.7723522222
282.466172905,48060.7056855555
282.5847500792,48090.6723522222
282.7033113178,48079.3323522222
282.8218566208,48043.3756855555
282.9403859882,47983.0223522222
283.05889942,47978.9490188889
283.1773969162,47964.7190188889
283.2958784768,47975.0590188889
283.4143441018,47935.6890188889
283.5327937912,47896.6490188889
283.651227545,47888.1190188889
283.7696453632,47859.5223522222
283.8880472458,47845.2190188889
284.0064331928,47871.4390188889
284.1248032042,47884.4056855555
284.24315728,47887.4290188889
284.3614954202,47915.4090188889
284.4798176248,47961.7923522222
284.5981238938,48071.6990188889
284.7164142272,48144.8490188889
284.834688625,48157.0356855556
284.9529470872,48157.3290188889
285.0711896138,48154.0856855555
285.1894162048,48148.1856855556
285.3076268602,48149.6656855555
285.42582158,48153.9423522222
285.5440003642,48132.4290188889
285.6621632128,48122.4790188889
285.7803101258,48127.4423522222
285.8984411032,48134.1723522222
286.016556145,48103.6223522222
286.1346552512,48112.9856855555
286.2527384218,48142.3290188889
286.3708056568,48135.7923522222
286.4888569562,48111.9090188889
286.60689232,48112.5590188889
286.7249117482,48076.5056855556
286.8429152408,48092.9156855555
286.9609027978,48108.2323522222
287.0788744192,48124.4156855555
287.196830105,48177.2023522222
287.3147698552,48132.8856855555
287.4326936698,48099.7190188889
287.5506015488,48097.9723522222
287.6684934922,48108.7556855556
287.7863695,48073.9523522222
287.9042295722,48053.1656855555
288.0220737088,48038.0290188889
288.1399019098,48004.8723522222
288.2577141752,47990.8456855555
288.375510505,47954.8890188889
288.4932908992,47922.3523522222
288.6110553578,47883.2923522222
288.7288038808,47839.2890188889
288.8465364682,47818.3590188889
288.96425312,47782.8023522222
289.0819538362,47776.4690188889
289.1996386168,47810.2656855555
289.3173074618,47884.0923522222
289.4349603712,47903.0923522222
289.552597345,47929.5656855555
289.6702183832,47970.2890188889
289.7878234858,47979.9756855556
289.9054126528,48005.1390188889
290.0229858842,48059.1490188889
290.14054318,48089.1290188889
290.2580845402,48100.5890188889
290.3756099648,48126.2923522222
290.4931194538,48179.0690188889
290.6106130072,48243.6523522222
290.728090625,48259.8423522222
290.8455523072,48297.4823522222
290.9629980538,48366.0523522222
291.0804278648,48409.6690188889
291.1978417402,48459.9356855556
291.31523968,48506.2156855556
291.4326216842,48538.4156855555
291.5499877528,48607.1423522222
291.6673378858,48692.5123522222
291.7846720832,48714.1756855556
291.901990345,48783.7956855556
292.0192926712,48850.4323522222
292.1365790618,48900.0290188889
292.2538495168,48962.9190188889
292.3711040362,49008.7423522222
292.48834262,49047.1856855556
292.6055652682,49084.9390188889
292.7227719808,49147.6790188889
292.8399627578,49210.3990188889
292.9571375992,49280.1290188889
293.074296505,49328.7490188889
293.1914394752,49354.2956855556
293.3085665098,49408.4923522222
293.4256776088,49490.3656855556
293.5427727722,49553.3423522222
293.659852,49607.8190188889
293.7769152922,49677.3423522222
293.8939626488,49755.8623522222
294.0109940698,49801.2756855555
294.1280095552,49838.6623522222
294.245009105,49904.7956855556
294.3619927192,49960.8890188889
294.4789603978,50027.0856855556
294.5959121408,50063.2156855556
294.7128479482,50113.9190188889
294.82976782,50220.7356855556
294.9466717562,50246.7756855556
295.0635597568,50315.7123522222
295.1804318218,50385.7723522222
295.2972879512,50412.4990188889
295.414128145,50427.2923522222
