UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81104
Integration Time,1000
Averages,300
Date,2/25/2020 8:30:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4779.88152111111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.29666666667
181.9732053322,-79.7418122222223
182.1045947288,-82.7951455555556
182.2359681898,-84.648478888889
182.3673257152,-62.7484788888889
182.498667305,-59.8751455555556
182.6299929592,-63.2718122222223
182.7613026778,-61.7184788888889
182.8925964608,-60.9651455555556
183.0238743082,-59.2984788888889
183.15513622,-62.7351455555556
183.2863821962,-61.0818122222223
183.4176122368,-57.5818122222222
183.5488263418,-55.5251455555555
183.6800245112,-60.4818122222222
183.811206745,-55.1584788888889
183.9423730432,-57.9384788888889
184.0735234058,-58.1684788888889
184.2046578328,-54.3251455555556
184.3357763242,-57.9418122222222
184.46687888,-57.5518122222222
184.5979655002,-55.0084788888889
184.7290361848,-57.8851455555556
184.8600909338,-55.4951455555555
184.9911297472,-53.6951455555556
185.122152625,-56.6618122222222
185.2531595672,-52.6151455555556
185.3841505738,-54.5484788888889
185.5151256448,-53.3451455555556
185.6460847802,-55.5784788888889
185.77702798,-57.7084788888889
185.9079552442,-56.2151455555555
186.0388665728,-54.9984788888889
186.1697619658,-54.6151455555556
186.3006414232,-52.5951455555556
186.431504945,-57.1518122222222
186.5623525312,-54.7751455555555
186.6931841818,-58.7684788888889
186.8239998968,-56.3318122222222
186.9547996762,-50.6184788888889
187.08558352,-55.6351455555555
187.2163514282,-52.2951455555556
187.3471034008,-59.9118122222223
187.4778394378,-58.8351455555556
187.6085595392,-53.0618122222222
187.739263705,-53.5418122222222
187.8699519352,-54.5684788888889
188.0006242298,-55.1484788888889
188.1312805888,-52.5751455555556
188.2619210122,-54.8051455555555
188.3925455,-57.5384788888889
188.5231540522,-56.2651455555555
188.6537466688,-56.5751455555556
188.7843233498,-57.7718122222222
188.9148840952,-55.1551455555555
189.045428905,-55.8484788888889
189.1759577792,-58.0718122222222
189.3064707178,-54.7884788888889
189.4369677208,-58.5384788888889
189.5674487882,-57.5818122222222
189.69791392,-50.4484788888889
189.8283631162,-56.5751455555556
189.9587963768,-58.0984788888889
190.0892137018,-55.5484788888889
190.2196150912,-56.8251455555556
190.350000545,-57.3951455555556
190.4803700632,-57.0884788888889
190.6107236458,-56.6551455555555
190.7410612928,-57.6584788888889
190.8713830042,-50.7651455555556
191.00168878,-56.6918122222222
191.1319786202,-56.8684788888889
191.2622525248,-58.4784788888889
191.3925104938,-53.7551455555556
191.5227525272,-57.0518122222222
191.652978625,-50.9751455555556
191.7831887872,-53.6251455555556
191.9133830138,-56.7751455555556
192.0435613048,-55.3818122222222
192.1737236602,-53.9418122222222
192.30387008,-54.5851455555555
192.4340005642,-57.4818122222222
192.5641151128,-53.7351455555556
192.6942137258,-58.0218122222222
192.8242964032,-53.7384788888889
192.954363145,-55.0918122222222
193.0844139512,-57.2784788888889
193.2144488218,-56.0851455555555
193.3444677568,-58.9951455555556
193.4744707562,-54.7251455555555
193.60445782,-57.7284788888889
193.7344289482,-55.6051455555556
193.8643841408,-55.1018122222222
193.9943233978,-54.8884788888889
194.1242467192,-55.0751455555556
194.254154105,-53.8351455555556
194.3840455552,-54.1918122222222
194.5139210698,-55.7951455555555
194.6437806488,-54.6484788888889
194.7736242922,-54.4551455555555
194.903452,-57.0384788888889
195.0332637722,-48.4318122222222
195.1630596088,-57.2984788888889
195.2928395098,-58.1984788888889
195.4226034752,-52.7784788888889
195.552351505,-57.4851455555556
195.6820835992,-54.6751455555556
195.8117997578,-57.4751455555556
195.9414999808,-57.8651455555556
196.0711842682,-60.0351455555556
196.20085262,-56.6018122222222
196.3305050362,-60.2751455555556
196.4601415168,-57.3718122222222
196.5897620618,-54.7518122222222
196.7193666712,-55.8184788888889
196.848955345,-59.2451455555556
196.9785280832,-58.3818122222222
197.1080848858,-58.3051455555556
197.2376257528,-57.3518122222222
197.3671506842,-58.2918122222222
197.49665968,-58.0151455555556
197.6261527402,-57.3284788888889
197.7556298648,-56.6351455555555
197.8850910538,-57.1751455555556
198.0145363072,-57.0984788888889
198.143965625,-48.0918122222222
198.2733790072,-59.1184788888889
198.4027764538,-57.0851455555556
198.5321579648,-58.4584788888889
198.6615235402,-56.2151455555555
198.79087318,-55.9151455555555
198.9202068842,-55.2884788888889
199.0495246528,-59.2484788888889
199.1788264858,-57.8784788888889
199.3081123832,-58.9818122222222
199.437382345,-56.8751455555556
199.5666363712,-58.5518122222222
199.6958744618,-58.9118122222222
199.8250966168,-56.0784788888889
199.9543028362,-55.3351455555555
200.08349312,-59.0118122222222
200.2126674682,-60.0451455555556
200.3418258808,-56.3184788888889
200.4709683578,-58.8151455555556
200.6000948992,-58.9184788888889
200.729205505,-61.6118122222223
200.8583001752,-56.8184788888889
200.9873789098,-56.3351455555555
201.1164417088,-58.7418122222222
201.2454885722,-55.7184788888889
201.3745195,-57.9918122222222
201.5035344922,-59.1651455555556
201.6325335488,-58.5851455555556
201.7615166698,-55.8418122222222
201.8904838552,-58.0351455555556
202.019435105,-56.7084788888889
202.1483704192,-57.2751455555556
202.2772897978,-58.7018122222222
202.4061932408,-57.8051455555556
202.5350807482,-60.6918122222222
202.66395232,-56.1618122222222
202.7928079562,-59.0918122222222
202.9216476568,-54.2218122222222
203.0504714218,-56.3051455555555
203.1792792512,-58.1918122222222
203.308071145,-59.5018122222222
203.4368471032,-45.8251455555556
203.5656071258,-58.5851455555556
203.6943512128,-58.6684788888889
203.8230793642,-57.8251455555556
203.95179158,-59.2584788888889
204.0804878602,-61.1784788888889
204.2091682048,-55.1884788888889
204.3378326138,-59.2484788888889
204.4664810872,-55.2084788888889
204.595113625,-59.2418122222222
204.7237302272,-57.0551455555556
204.8523308938,-55.9484788888889
204.9809156248,-58.9284788888889
205.1094844202,-55.6051455555555
205.23803728,-57.5918122222222
205.3665742042,-57.9484788888889
205.4950951928,-55.6718122222222
205.6236002458,-60.0351455555556
205.7520893632,-55.4151455555555
205.880562545,-56.8384788888889
206.0090197912,-57.8984788888889
206.1374611018,-58.3251455555556
206.2658864768,-55.8084788888889
206.3942959162,-57.5118122222222
206.52268942,-59.7451455555556
206.6510669882,-58.5351455555556
206.7794286208,-54.0451455555555
206.9077743178,-57.6484788888889
207.0361040792,-54.2851455555556
207.164417905,-58.0151455555556
207.2927157952,-58.8218122222222
207.4209977498,-57.6418122222222
207.5492637688,-57.8584788888889
207.6775138522,-54.4184788888889
207.805748,-58.0818122222222
207.9339662122,-55.1851455555555
208.0621684888,-59.6984788888889
208.1903548298,-56.7584788888889
208.3185252352,-57.2318122222222
208.446679705,-56.2384788888889
208.5748182392,-55.9551455555555
208.7029408378,-56.4184788888889
208.8310475008,-57.7151455555556
208.9591382282,-58.5918122222222
209.08721302,-60.1084788888889
209.2152718762,-59.0784788888889
209.3433147968,-52.5484788888889
209.4713417818,-57.5951455555556
209.5993528312,-59.5851455555556
209.727347945,-58.2151455555556
209.8553271232,-59.0984788888889
209.9832903658,-55.6518122222222
210.1112376728,-58.6384788888889
210.2391690442,-59.9418122222222
210.36708448,-62.2451455555556
210.4949839802,-59.1718122222222
210.6228675448,-57.2484788888889
210.7507351738,-55.5018122222222
210.8785868672,-59.9618122222222
211.006422625,-58.6851455555556
211.1342424472,-53.6051455555556
211.2620463338,-58.7851455555556
211.3898342848,-55.2518122222222
211.5176063002,-59.3984788888889
211.64536238,-56.2851455555556
211.7731025242,-60.0318122222222
211.9008267328,-57.2718122222222
212.0285350058,-58.6818122222222
212.1562273432,-56.7751455555556
212.283903745,-53.0351455555556
212.4115642112,-58.6851455555556
212.5392087418,-56.7818122222222
212.6668373368,-55.8384788888889
212.7944499962,-57.6784788888889
212.92204672,-57.9384788888889
213.0496275082,-58.8051455555556
213.1771923608,-57.3318122222222
213.3047412778,-54.3918122222222
213.4322742592,-58.6584788888889
213.559791305,-56.3151455555555
213.6872924152,-56.3984788888889
213.8147775898,-57.6218122222222
213.9422468288,-56.6984788888889
214.0697001322,-55.2984788888889
214.1971375,-57.8718122222222
214.3245589322,-55.0984788888889
214.4519644288,-55.4618122222222
214.5793539898,-55.4551455555555
214.7067276152,-56.6084788888889
214.834085305,-56.7384788888889
214.9614270592,-58.1051455555556
215.0887528778,-55.1618122222222
215.2160627608,-57.0118122222222
215.3433567082,-54.6451455555556
215.47063472,-54.9884788888889
215.5978967962,-54.8284788888889
215.7251429368,-51.7184788888889
215.8523731418,-53.0784788888889
215.9795874112,-57.2451455555556
216.106785745,-56.6051455555556
216.2339681432,-54.2151455555556
216.3611346058,-51.1084788888889
216.4882851328,-53.1384788888889
216.6154197242,-55.8684788888889
216.74253838,-50.2718122222222
216.8696411002,-52.6084788888889
216.9967278848,-52.3651455555556
217.1237987338,-53.8218122222222
217.2508536472,-56.5551455555555
217.377892625,-52.1851455555556
217.5049156672,-51.7018122222222
217.6319227738,-55.0284788888889
217.7589139448,-56.1818122222222
217.8858891802,-55.0884788888889
218.01284848,-54.9518122222222
218.1397918442,-56.7084788888889
218.2667192728,-53.8651455555556
218.3936307658,-53.6518122222222
218.5205263232,-53.8284788888889
218.647405945,-52.0451455555556
218.7742696312,-52.0351455555556
218.9011173818,-54.5818122222222
219.0279491968,-54.0718122222222
219.1547650762,-54.7784788888889
219.28156502,-52.7118122222222
219.4083490282,-50.5951455555556
219.5351171008,-51.5818122222222
219.6618692378,-51.2618122222222
219.7886054392,-51.1418122222222
219.915325705,-51.2851455555556
220.0420300352,-53.5484788888889
220.1687184298,-51.8418122222222
220.2953908888,-50.7151455555556
220.4220474122,-51.7784788888889
220.548688,-54.1251455555556
220.6753126522,-54.3151455555555
220.8019213688,-52.1018122222222
220.9285141498,-53.2684788888889
221.0550909952,-49.9518122222222
221.181651905,-51.0284788888889
221.3081968792,-53.2151455555556
221.4347259178,-49.6218122222222
221.5612390208,-50.0618122222222
221.6877361882,-55.6184788888889
221.81421742,-53.0651455555556
221.9406827162,-54.3218122222222
222.0671320768,-51.7818122222222
222.1935655018,-57.1651455555556
222.3199829912,-54.6484788888889
222.446384545,-54.1951455555555
222.5727701632,-57.5118122222222
222.6991398458,-52.3218122222222
222.8254935928,-52.5918122222222
222.9518314042,-54.9684788888889
223.07815328,-50.1451455555556
223.2044592202,-49.9551455555556
223.3307492248,-46.6951455555555
223.4570232938,-50.0251455555556
223.5832814272,-50.3118122222222
223.709523625,-49.2684788888889
223.8357498872,-53.8218122222222
223.9619602138,-42.8684788888889
224.0881546048,-50.0984788888889
224.2143330602,-48.5118122222222
224.34049558,-47.7551455555556
224.4666421642,-51.7518122222222
224.5927728128,-45.6584788888889
224.7188875258,-52.6051455555556
224.8449863032,-47.2784788888889
224.971069145,-48.6951455555556
225.0971360512,-51.7484788888889
225.2231870218,-48.8884788888889
225.3492220568,-48.9951455555556
225.4752411562,-48.3118122222222
225.60124432,-46.1818122222222
225.7272315482,-44.7251455555555
225.8532028408,-44.8784788888889
225.9791581978,-44.7151455555555
226.1050976192,-47.7284788888889
226.231021105,-41.7551455555555
226.3569286552,-43.2184788888889
226.4828202698,-44.6951455555555
226.6086959488,-38.0218122222222
226.7345556922,-42.5451455555555
226.8603995,-40.0284788888889
226.9862273722,-38.2584788888889
227.1120393088,-38.0051455555555
227.2378353098,-37.8451455555555
227.3636153752,-37.7684788888889
227.489379505,-30.5084788888889
227.6151276992,-36.7451455555555
227.7408599578,-41.5351455555555
227.8665762808,-34.1784788888889
227.9922766682,-34.3384788888889
228.11796112,-32.3418122222222
228.2436296362,-32.9351455555556
228.3692822168,-30.7584788888889
228.4949188618,-31.9951455555555
228.6205395712,-26.2251455555555
228.746144345,-19.4884788888889
228.8717331832,-21.4418122222222
228.9973060858,-22.2151455555555
229.1228630528,-18.5518122222222
229.2484040842,-14.7118122222222
229.37392918,-15.9518122222222
229.4994383402,-9.09181222222222
229.6249315648,-11.2451455555556
229.7504088538,-8.79181222222222
229.8758702072,-5.44514555555555
230.001315625,-4.89847888888889
230.1267451072,-5.79514555555555
230.2521586538,1.93152111111111
230.3775562648,1.68152111111111
230.5029379402,-1.74847888888889
230.62830368,1.33152111111111
230.7536534842,5.29152111111111
230.8789873528,7.90485444444444
231.0043052858,18.4448544444444
231.1296072832,14.9181877777778
231.254893345,22.6648544444445
231.3801634712,29.1315211111111
231.5054176618,25.2048544444445
231.6306559168,29.9415211111111
231.7558782362,26.3781877777778
231.88108462,38.0748544444445
232.0062750682,37.5981877777778
232.1314495808,47.2581877777778
232.2566081578,41.8348544444445
232.3817507992,48.1181877777778
232.506877505,47.0348544444444
232.6319882752,53.4181877777778
232.7570831098,63.4848544444444
232.8821620088,68.9648544444444
233.0072249722,74.4381877777777
233.132272,72.2548544444444
233.2573030922,71.7548544444444
233.3823182488,83.7581877777777
233.5073174698,85.8048544444444
233.6323007552,92.391521111111
233.757268105,86.091521111111
233.8822195192,92.451521111111
234.0071549978,100.431521111111
234.1320745408,108.924854444444
234.2569781482,106.528187777778
234.38186582,123.031521111111
234.5067375562,120.951521111111
234.6315933568,125.594854444444
234.7564332218,146.081521111111
234.8812571512,134.348187777778
235.006065145,141.048187777778
235.1308572032,151.874854444445
235.2556333258,155.651521111111
235.3803935128,159.778187777778
235.5051377642,173.131521111111
235.62986608,179.651521111111
235.7545784602,182.574854444445
235.8792749048,188.708187777778
236.0039554138,200.961521111111
236.1286199872,202.878187777778
236.253268625,212.084854444445
236.3779013272,226.784854444444
236.5025180938,231.134854444444
236.6271189248,236.771521111111
236.7517038202,247.824854444444
236.87627278,258.978187777778
237.0008258042,264.211521111111
237.1253628928,284.494854444444
237.2498840458,285.791521111111
237.3743892632,297.858187777778
237.498878545,308.098187777778
237.6233518912,319.964854444444
237.7478093018,328.671521111111
237.8722507768,343.548187777778
237.9966763162,349.571521111111
238.12108592,362.868187777778
238.2454795882,380.251521111111
238.3698573208,379.724854444444
238.4942191178,399.784854444444
238.6185649792,411.941521111111
238.742894905,423.188187777778
238.8672088952,435.868187777778
238.9915069498,453.204854444445
239.1157890688,465.628187777778
239.2400552522,479.774854444444
239.3643055,493.684854444444
239.4885398122,508.258187777778
239.6127581888,521.021521111111
239.7369606298,544.904854444444
239.8611471352,550.334854444445
239.985317705,572.431521111111
240.1094723392,590.044854444444
240.2336110378,604.218187777778
240.3577338008,621.821521111111
240.4818406282,633.444854444445
240.60593152,652.061521111111
240.7300064762,680.034854444445
240.8540654968,684.461521111111
240.9781085818,705.514854444445
241.1021357312,723.684854444444
241.226146945,748.488187777778
241.3501422232,768.304854444444
241.4741215658,778.958187777778
241.5980849728,800.158187777778
241.7220324442,815.154854444444
241.84596398,835.161521111111
241.9698795802,855.491521111111
242.0937792448,878.874854444444
242.2176629738,897.498187777777
242.3415307672,922.228187777777
242.465382625,943.174854444444
242.5892185472,964.58152111111
242.7130385338,979.668187777777
242.8368425848,1006.59818777778
242.9606307002,1028.19152111111
243.08440288,1046.14152111111
243.2081591242,1069.80818777778
243.3318994328,1091.95485444444
243.4556238058,1114.18152111111
243.5793322432,1135.79485444444
243.703024745,1158.15485444444
243.8267013112,1183.53485444444
243.9503619418,1200.03818777778
244.0740066368,1222.03818777778
244.1976353962,1237.57485444444
244.32124822,1263.01485444444
244.4448451082,1291.53485444444
244.5684260608,1318.13485444444
244.6919910778,1340.98818777778
244.8155401592,1363.06818777778
244.939073305,1390.27485444444
245.0625905152,1410.24485444444
245.1860917898,1428.59152111111
245.3095771288,1452.98818777778
245.4330465322,1476.38152111111
245.5565,1492.88485444444
245.6799375322,1522.31818777778
245.8033591288,1552.35152111111
245.9267647898,1566.29818777778
246.0501545152,1587.05152111111
246.173528305,1605.92818777778
246.2968861592,1626.93818777778
246.4202280778,1655.99818777778
246.5435540608,1686.14485444444
246.6668641082,1720.66152111111
246.79015822,1749.96152111111
246.9134363962,1780.03818777778
247.0366986368,1808.31818777778
247.1599449418,1830.68485444444
247.2831753112,1866.66818777778
247.406389745,1899.92152111111
247.5295882432,1915.46152111111
247.6527708058,1941.71485444444
247.7759374328,1965.59818777778
247.8990881242,1995.59152111111
248.02222288,2021.65485444444
248.1453417002,2043.82152111111
248.2684445848,2068.41152111111
248.3915315338,2095.36152111111
248.5146025472,2114.30485444444
248.637657625,2132.84485444444
248.7606967672,2144.08485444444
248.8837199738,2175.10485444444
249.0067272448,2207.04818777778
249.1297185802,2235.93152111111
249.25269398,2262.91485444444
249.3756534442,2286.20818777778
249.4985969728,2318.92152111111
249.6215245658,2352.52152111111
249.7444362232,2373.66485444444
249.867331945,2402.52485444444
249.9902117312,2425.86818777778
250.1130755818,2454.44818777778
250.2359234968,2486.37485444444
250.3587554762,2504.01818777778
250.48157152,2531.27818777778
250.6043716282,2556.35485444444
250.7271558008,2573.72485444444
250.8499240378,2604.83152111111
250.9726763392,2628.53485444444
251.095412705,2648.65152111111
251.2181331352,2672.23485444444
251.3408376298,2695.81485444444
251.4635261888,2726.65818777778
251.5861988122,2743.68485444444
251.7088555,2752.83818777778
251.8314962522,2769.40485444444
251.9541210688,2800.04818777778
252.0767299498,2826.57485444444
252.1993228952,2854.46152111111
252.321899905,2886.32152111111
252.4444609792,2906.08485444445
252.5670061178,2933.60152111111
252.6895353208,2956.54152111111
252.8120485882,2982.73152111111
252.93454592,3008.89152111111
253.0570273162,3029.02152111111
253.1794927768,3058.14152111111
253.3019423018,3082.17485444445
253.4243758912,3106.00485444445
253.546793545,3122.69818777778
253.6691952632,3152.53152111111
253.7915810458,3168.58152111111
253.9139508928,3189.30818777778
254.0363048042,3213.77152111111
254.15864278,3237.92152111111
254.2809648202,3261.23818777778
254.4032709248,3271.46818777778
254.5255610938,3290.79818777778
254.6478353272,3307.06818777778
254.770093625,3319.41152111111
254.8923359872,3333.60485444445
255.0145624138,3349.02152111111
255.1367729048,3363.03818777778
255.2589674602,3365.84152111111
255.38114608,3384.15152111111
255.5033087642,3407.70152111111
255.6254555128,3429.19152111111
255.7475863258,3451.66152111111
255.8697012032,3472.41818777778
255.991800145,3495.64818777778
256.1138831512,3518.93152111111
256.2359502218,3547.04818777778
256.3580013568,3573.50818777778
256.4800365562,3598.65818777778
256.60205582,3627.70818777778
256.7240591482,3649.77485444445
256.8460465408,3675.47818777778
256.9680179978,3698.22485444445
257.0899735192,3714.76485444445
257.211913105,3732.87152111112
257.3338367552,3747.73152111111
257.4557444698,3764.23152111111
257.5776362488,3779.09152111111
257.6995120922,3796.24152111111
257.821372,3805.11152111111
257.9432159722,3820.77152111111
258.0650440088,3838.76485444445
258.1868561098,3851.54818777778
258.3086522752,3866.36818777778
258.430432505,3875.65818777778
258.5521967992,3895.35818777778
258.6739451578,3910.26818777778
258.7956775808,3924.25818777778
258.9173940682,3942.40485444445
259.03909462,3946.20818777778
259.1607792362,3950.94485444445
259.2824479168,3962.52152111112
259.4041006618,3974.40818777778
259.5257374712,3991.34485444445
259.647358345,4003.86818777778
259.7689632832,4014.36152111111
259.8905522858,4029.07152111111
260.0121253528,4038.29818777778
260.1336824842,4044.12485444445
260.25522368,4060.25485444445
260.3767489402,4064.35152111111
260.4982582648,4073.49818777778
260.6197516538,4084.20485444445
260.7412291072,4089.78818777778
260.862690625,4101.02818777778
260.9841362072,4113.46485444445
261.1055658538,4121.71485444445
261.2269795648,4130.27152111111
261.3483773402,4137.49485444445
261.46975918,4150.16152111111
261.5911250842,4159.67485444445
261.7124750528,4170.15485444445
261.8338090858,4178.66818777778
261.9551271832,4197.20152111111
262.076429345,4220.81485444445
262.1977155712,4228.82485444445
262.3189858618,4238.85818777778
262.4402402168,4241.75152111111
262.5614786362,4248.77818777778
262.68270112,4258.61152111111
262.8039076682,4259.66485444445
262.9250982808,4267.55152111111
263.0462729578,4278.56152111111
263.1674316992,4280.60152111111
263.288574505,4287.81818777778
263.4097013752,4293.35152111111
263.5308123098,4294.84152111111
263.6519073088,4296.41152111111
263.7729863722,4302.82818777778
263.8940495,4309.30485444445
264.0150966922,4310.02152111111
264.1361279488,4322.35818777778
264.2571432698,4325.41152111111
264.3781426552,4331.52818777778
264.499126105,4342.06152111112
264.6200936192,4348.75485444445
264.7410451978,4353.90818777778
264.8619808408,4357.11818777778
264.9829005482,4366.87818777778
265.10380432,4369.65485444445
265.2246921562,4372.65485444445
265.3455640568,4379.57818777778
265.4664200218,4384.29818777778
265.5872600512,4382.88152111112
265.708084145,4388.64818777778
265.8288923032,4387.33818777778
265.9496845258,4385.37818777778
266.0704608128,4390.64818777778
266.1912211642,4390.74152111111
266.31196558,4393.94485444445
266.4326940602,4392.09152111111
266.5534066048,4390.04152111111
266.6741032138,4392.83152111111
266.7947838872,4379.16152111111
266.915448625,4381.10485444445
267.0360974272,4375.23818777778
267.1567302938,4369.79485444445
267.2773472248,4371.55152111112
267.3979482202,4372.97152111112
267.51853328,4360.32485444445
267.6391024042,4369.72485444445
267.7596555928,4373.95152111111
267.8801928458,4370.90485444445
268.0007141632,4373.19485444445
268.121219545,4387.26485444445
268.2417089912,4383.79818777778
268.3621825018,4383.84152111112
268.4826400768,4398.51485444445
268.6030817162,4398.20485444445
268.72350742,4399.68818777778
268.8439171882,4403.45485444445
268.9643110208,4405.69485444445
269.0846889178,4416.42152111111
269.2050508792,4410.39818777778
269.325396905,4408.02818777778
269.4457269952,4405.64152111111
269.5660411498,4408.12152111111
269.6863393688,4405.43818777778
269.8066216522,4409.75818777778
269.926888,4408.69152111111
270.0471384122,4408.99818777778
270.1673728888,4411.76485444445
270.2875914298,4410.25818777778
270.4077940352,4408.83152111111
270.527980705,4409.08818777778
270.6481514392,4400.97818777778
270.7683062378,4404.31152111111
270.8884451008,4401.55152111111
271.0085680282,4397.36485444445
271.12867502,4403.05818777778
271.2487660762,4389.18485444445
271.3688411968,4388.48152111112
271.4889003818,4389.27152111112
271.6089436312,4393.91818777778
271.728970945,4391.41485444445
271.8489823232,4383.47818777778
271.9689777658,4378.85818777778
272.0889572728,4381.81485444445
272.2089208442,4389.75152111111
272.32886848,4391.53818777778
272.4488001802,4380.72818777778
272.5687159448,4380.52152111112
272.6886157738,4387.28152111112
272.8084996672,4388.36818777778
272.928367625,4393.85152111111
273.0482196472,4405.69152111111
273.1680557338,4404.60152111111
273.2878758848,4412.82818777778
273.4076801002,4410.66485444445
273.52746838,4403.50818777778
273.6472407242,4406.98485444445
273.7669971328,4411.62485444445
273.8867376058,4408.70152111111
274.0064621432,4400.28152111111
274.126170745,4400.03152111111
274.2458634112,4399.30152111111
274.3655401418,4405.37818777778
274.4852009368,4403.56152111111
274.6048457962,4410.23818777778
274.72447472,4407.37818777778
274.8440877082,4410.39818777778
274.9636847608,4409.94818777778
275.0832658778,4418.49818777778
275.2028310592,4411.66818777778
275.322380305,4408.80152111111
275.4419136152,4418.90485444445
275.5614309898,4406.62485444445
275.6809324288,4402.73818777778
275.8004179322,4403.02818777778
275.9198875,4402.51485444445
276.0393411322,4405.13152111111
276.1587788288,4392.54152111111
276.2782005898,4391.33485444445
276.3976064152,4398.35818777778
276.516996305,4390.07152111111
276.6363702592,4391.60485444445
276.7557282778,4392.09818777778
276.8750703608,4396.77152111111
276.9943965082,4397.22818777778
277.11370672,4401.00152111111
277.2330009962,4400.62152111111
277.3522793368,4415.90152111111
277.4715417418,4416.93818777778
277.5907882112,4417.32485444445
277.710018745,4425.31485444445
277.8292333432,4421.45818777778
277.9484320058,4425.35152111111
278.0676147328,4423.46485444445
278.1867815242,4425.14818777778
278.30593238,4427.87152111111
278.4250673002,4438.81818777778
278.5441862848,4439.66152111111
278.6632893338,4441.86485444445
278.7823764472,4442.10152111111
278.901447625,4444.34152111111
279.0205028672,4448.81152111111
279.1395421738,4456.44485444445
279.2585655448,4453.42818777778
279.3775729802,4451.28152111111
279.49656448,4451.31818777778
279.6155400442,4448.29818777778
279.7344996728,4448.24485444445
279.8534433658,4443.72818777778
279.9723711232,4441.86485444445
280.091282945,4435.22818777778
280.2101788312,4428.83485444445
280.3290587818,4428.66152111111
280.4479227968,4424.23152111111
280.5667708762,4418.13485444445
280.68560302,4417.17818777778
280.8044192282,4416.12485444445
280.9232195008,4412.61485444445
281.0420038378,4415.35818777778
281.1607722392,4410.46152111111
281.279524705,4422.86485444445
281.3982612352,4417.11818777778
281.5169818298,4425.22485444445
281.6356864888,4428.23152111111
281.7543752122,4428.06818777778
281.873048,4426.43818777778
281.9917048522,4428.72818777778
282.1103457688,4437.28152111111
282.2289707498,4429.67818777778
282.3475797952,4430.40485444445
282.466172905,4430.42818777778
282.5847500792,4429.07152111112
282.7033113178,4430.98485444445
282.8218566208,4427.08818777778
282.9403859882,4416.99818777778
283.05889942,4417.29485444445
283.1773969162,4415.49485444445
283.2958784768,4412.74818777778
283.4143441018,4409.18152111111
283.5327937912,4404.61818777778
283.651227545,4404.40818777778
283.7696453632,4395.82818777778
283.8880472458,4395.67485444445
284.0064331928,4396.69485444445
284.1248032042,4397.20818777778
284.24315728,4396.76818777778
284.3614954202,4398.33152111111
284.4798176248,4404.97485444445
284.5981238938,4411.05485444445
284.7164142272,4413.95152111111
284.834688625,4413.70818777778
284.9529470872,4411.59818777778
285.0711896138,4409.54818777778
285.1894162048,4406.85818777778
285.3076268602,4405.74152111111
285.42582158,4404.99485444445
285.5440003642,4406.51818777778
285.6621632128,4406.12818777778
285.7803101258,4406.84818777778
285.8984411032,4405.72818777778
286.016556145,4399.44485444445
286.1346552512,4398.50818777778
286.2527384218,4402.78152111111
286.3708056568,4401.44485444445
286.4888569562,4397.41152111111
286.60689232,4398.66818777778
286.7249117482,4387.74485444445
286.8429152408,4390.93485444445
286.9609027978,4395.81152111111
287.0788744192,4396.42485444445
287.196830105,4399.68485444445
287.3147698552,4392.71485444445
287.4326936698,4388.95485444445
287.5506015488,4388.32152111112
287.6684934922,4388.43152111112
287.7863695,4389.27152111112
287.9042295722,4385.58152111111
288.0220737088,4383.08818777778
288.1399019098,4377.70152111111
288.2577141752,4377.81152111112
288.375510505,4366.75818777778
288.4932908992,4366.25818777778
288.6110553578,4359.86485444445
288.7288038808,4356.64152111112
288.8465364682,4352.19485444445
288.96425312,4350.99485444445
289.0819538362,4349.86152111112
289.1996386168,4351.35485444445
289.3173074618,4358.76818777778
289.4349603712,4357.76152111112
289.552597345,4359.98818777778
289.6702183832,4363.66485444445
289.7878234858,4363.33485444445
289.9054126528,4365.33485444445
290.0229858842,4369.16152111111
290.14054318,4370.58485444445
290.2580845402,4372.53485444445
290.3756099648,4375.49152111112
290.4931194538,4379.58818777778
290.6106130072,4384.33818777778
290.728090625,4381.81818777778
290.8455523072,4392.62485444445
290.9629980538,4399.05485444445
291.0804278648,4399.83485444445
291.1978417402,4399.19818777778
291.31523968,4405.00152111111
291.4326216842,4407.64485444445
291.5499877528,4411.38485444445
291.6673378858,4421.95818777778
291.7846720832,4421.36818777778
291.901990345,4428.02818777778
292.0192926712,4436.41818777778
292.1365790618,4434.15818777778
292.2538495168,4436.95818777778
292.3711040362,4440.04485444445
292.48834262,4450.31485444445
292.6055652682,4452.00485444445
292.7227719808,4457.94485444445
292.8399627578,4462.33152111111
292.9571375992,4470.44152111111
293.074296505,4474.74485444445
293.1914394752,4473.02818777778
293.3085665098,4478.93152111111
293.4256776088,4489.51152111111
293.5427727722,4490.58485444445
293.659852,4495.27152111111
293.7769152922,4501.57152111111
293.8939626488,4510.06485444445
294.0109940698,4514.86818777778
294.1280095552,4514.75818777778
294.245009105,4523.85485444445
294.3619927192,4520.98152111111
294.4789603978,4532.85152111111
294.5959121408,4533.34485444445
294.7128479482,4539.41152111111
294.82976782,4550.92152111111
294.9466717562,4545.64818777778
295.0635597568,4550.78485444445
295.1804318218,4559.34818777778
295.2972879512,4563.96152111111
295.414128145,4563.78485444445
