UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80970
Integration Time,1000
Averages,300
Date,2/25/2020 9:18:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52478.5383933333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.31666666667
181.9732053322,-111.76494
182.1045947288,-115.03494
182.2359681898,-116.698273333333
182.3673257152,-56.7816066666667
182.498667305,-53.6982733333333
182.6299929592,-56.4616066666667
182.7613026778,-55.3782733333333
182.8925964608,-54.4916066666666
183.0238743082,-53.2082733333333
183.15513622,-56.5282733333333
183.2863821962,-54.7982733333333
183.4176122368,-51.3082733333333
183.5488263418,-50.0116066666667
183.6800245112,-55.2882733333333
183.811206745,-49.3716066666667
183.9423730432,-52.4382733333333
184.0735234058,-52.0216066666667
184.2046578328,-48.39494
184.3357763242,-52.0216066666667
184.46687888,-51.86494
184.5979655002,-49.2682733333333
184.7290361848,-51.87494
184.8600909338,-49.18494
184.9911297472,-47.6582733333333
185.122152625,-50.7182733333333
185.2531595672,-46.6182733333333
185.3841505738,-48.6582733333333
185.5151256448,-47.02494
185.6460847802,-49.9716066666667
185.77702798,-51.7682733333333
185.9079552442,-50.7416066666667
186.0388665728,-49.2416066666667
186.1697619658,-49.3716066666667
186.3006414232,-46.75494
186.431504945,-51.18494
186.5623525312,-49.2216066666667
186.6931841818,-53.1316066666667
186.8239998968,-50.6816066666667
186.9547996762,-45.46494
187.08558352,-49.6782733333333
187.2163514282,-46.9782733333333
187.3471034008,-54.1182733333333
187.4778394378,-53.11494
187.6085595392,-47.21494
187.739263705,-47.7716066666667
187.8699519352,-49.02494
188.0006242298,-49.0782733333333
188.1312805888,-46.9416066666667
188.2619210122,-48.5016066666667
188.3925455,-52.4116066666667
188.5231540522,-50.5416066666667
188.6537466688,-51.2182733333333
188.7843233498,-52.1482733333333
188.9148840952,-49.25494
189.045428905,-49.51494
189.1759577792,-51.7382733333333
189.3064707178,-48.7416066666667
189.4369677208,-51.9416066666667
189.5674487882,-51.2816066666667
189.69791392,-44.3182733333333
189.8283631162,-50.5716066666667
189.9587963768,-51.7416066666667
190.0892137018,-49.1816066666667
190.2196150912,-50.4982733333333
190.350000545,-51.1382733333333
190.4803700632,-51.0382733333333
190.6107236458,-50.2516066666667
190.7410612928,-51.5082733333333
190.8713830042,-44.2116066666667
191.00168878,-50.2816066666667
191.1319786202,-50.5016066666667
191.2622525248,-52.20494
191.3925104938,-47.3282733333333
191.5227525272,-50.6982733333333
191.652978625,-43.95494
191.7831887872,-47.60494
191.9133830138,-49.99494
192.0435613048,-48.9482733333333
192.1737236602,-47.34494
192.30387008,-47.46494
192.4340005642,-50.49494
192.5641151128,-46.69494
192.6942137258,-51.2982733333333
192.8242964032,-46.7682733333333
192.954363145,-48.5616066666667
193.0844139512,-49.8382733333333
193.2144488218,-49.3016066666667
193.3444677568,-51.8282733333333
193.4744707562,-47.42494
193.60445782,-49.9582733333333
193.7344289482,-48.1416066666667
193.8643841408,-47.47494
193.9943233978,-47.4316066666667
194.1242467192,-47.7582733333333
194.254154105,-46.1016066666667
194.3840455552,-46.2616066666667
194.5139210698,-48.4016066666667
194.6437806488,-47.6316066666667
194.7736242922,-47.19494
194.903452,-49.32494
195.0332637722,-40.7182733333333
195.1630596088,-49.33494
195.2928395098,-50.53494
195.4226034752,-44.8282733333333
195.552351505,-49.3216066666667
195.6820835992,-46.97494
195.8117997578,-49.6216066666667
195.9414999808,-49.25494
196.0711842682,-51.4582733333333
196.20085262,-48.76494
196.3305050362,-52.4482733333333
196.4601415168,-49.0116066666667
196.5897620618,-46.6016066666667
196.7193666712,-47.6016066666667
196.848955345,-50.9782733333333
196.9785280832,-49.2482733333333
197.1080848858,-49.60494
197.2376257528,-48.5016066666667
197.3671506842,-49.7616066666667
197.49665968,-49.3616066666667
197.6261527402,-48.4216066666667
197.7556298648,-47.6216066666667
197.8850910538,-48.0716066666667
198.0145363072,-47.8782733333333
198.143965625,-38.9482733333333
198.2733790072,-50.2816066666667
198.4027764538,-48.2082733333333
198.5321579648,-49.3516066666667
198.6615235402,-46.2782733333333
198.79087318,-46.6316066666667
198.9202068842,-45.3516066666667
199.0495246528,-49.7516066666667
199.1788264858,-48.08494
199.3081123832,-49.0516066666667
199.437382345,-47.6782733333333
199.5666363712,-48.3816066666667
199.6958744618,-49.52494
199.8250966168,-46.6082733333333
199.9543028362,-46.0016066666667
200.08349312,-48.84494
200.2126674682,-50.0582733333333
200.3418258808,-45.59494
200.4709683578,-48.4382733333333
200.6000948992,-48.8216066666667
200.729205505,-51.1216066666667
200.8583001752,-46.88494
200.9873789098,-45.30494
201.1164417088,-48.18494
201.2454885722,-44.8582733333333
201.3745195,-46.8616066666667
201.5035344922,-48.3282733333333
201.6325335488,-48.0416066666667
201.7615166698,-45.57494
201.8904838552,-47.75494
202.019435105,-45.3282733333333
202.1483704192,-46.6682733333333
202.2772897978,-47.0082733333333
202.4061932408,-46.51494
202.5350807482,-49.06494
202.66395232,-44.9016066666667
202.7928079562,-48.30494
202.9216476568,-42.52494
203.0504714218,-45.1282733333333
203.1792792512,-46.29494
203.308071145,-47.9182733333333
203.4368471032,-33.78494
203.5656071258,-46.6182733333333
203.6943512128,-46.39494
203.8230793642,-45.57494
203.95179158,-46.97494
204.0804878602,-49.09494
204.2091682048,-43.2016066666667
204.3378326138,-47.1882733333333
204.4664810872,-43.18494
204.595113625,-46.7182733333333
204.7237302272,-45.0416066666667
204.8523308938,-43.3782733333333
204.9809156248,-46.5882733333333
205.1094844202,-43.0516066666667
205.23803728,-44.6382733333333
205.3665742042,-44.6316066666667
205.4950951928,-42.6382733333333
205.6236002458,-47.0916066666667
205.7520893632,-41.8782733333333
205.880562545,-43.62494
206.0090197912,-44.3916066666666
206.1374611018,-45.3616066666667
206.2658864768,-42.32494
206.3942959162,-44.28494
206.52268942,-46.0582733333333
206.6510669882,-45.07494
206.7794286208,-40.76494
206.9077743178,-44.1882733333333
207.0361040792,-40.51494
207.164417905,-44.1682733333333
207.2927157952,-44.5616066666667
207.4209977498,-43.65494
207.5492637688,-43.6582733333333
207.6775138522,-40.7582733333333
207.805748,-43.9882733333333
207.9339662122,-40.88494
208.0621684888,-45.49494
208.1903548298,-42.2882733333333
208.3185252352,-42.7516066666667
208.446679705,-41.71494
208.5748182392,-41.2116066666666
208.7029408378,-41.4382733333333
208.8310475008,-42.8716066666667
208.9591382282,-43.7316066666667
209.08721302,-45.1082733333333
209.2152718762,-44.2116066666666
209.3433147968,-37.8216066666666
209.4713417818,-42.3516066666666
209.5993528312,-43.7416066666667
209.727347945,-43.1482733333333
209.8553271232,-43.43494
209.9832903658,-39.9982733333333
210.1112376728,-43.3016066666667
210.2391690442,-44.4916066666667
210.36708448,-46.65494
210.4949839802,-43.60494
210.6228675448,-41.3982733333333
210.7507351738,-39.6016066666666
210.8785868672,-43.7582733333333
211.006422625,-42.6482733333333
211.1342424472,-37.7482733333333
211.2620463338,-42.0416066666667
211.3898342848,-39.3582733333333
211.5176063002,-42.6416066666667
211.64536238,-40.07494
211.7731025242,-43.31494
211.9008267328,-40.62494
212.0285350058,-41.7982733333333
212.1562273432,-39.9016066666666
212.283903745,-35.9516066666666
212.4115642112,-41.9382733333333
212.5392087418,-39.3682733333333
212.6668373368,-38.5982733333333
212.7944499962,-41.08494
212.92204672,-39.7216066666666
213.0496275082,-41.03494
213.1771923608,-38.7982733333333
213.3047412778,-36.7782733333333
213.4322742592,-40.7482733333333
213.559791305,-38.02494
213.6872924152,-37.8282733333333
213.8147775898,-39.0282733333333
213.9422468288,-38.1016066666666
214.0697001322,-36.9016066666666
214.1971375,-39.5016066666666
214.3245589322,-36.3882733333333
214.4519644288,-37.23494
214.5793539898,-36.0082733333333
214.7067276152,-37.6516066666666
214.834085305,-37.21494
214.9614270592,-38.41494
215.0887528778,-35.4782733333333
215.2160627608,-37.84494
215.3433567082,-35.1682733333333
215.47063472,-35.7116066666666
215.5978967962,-35.41494
215.7251429368,-31.25494
215.8523731418,-33.08494
215.9795874112,-37.38494
216.106785745,-37.08494
216.2339681432,-33.9016066666666
216.3611346058,-30.52494
216.4882851328,-32.3216066666666
216.6154197242,-35.1816066666666
216.74253838,-29.3882733333333
216.8696411002,-32.61494
216.9967278848,-31.8516066666666
217.1237987338,-32.91494
217.2508536472,-34.9082733333333
217.377892625,-30.77494
217.5049156672,-29.9782733333333
217.6319227738,-33.81494
217.7589139448,-34.7216066666666
217.8858891802,-33.29494
218.01284848,-32.94494
218.1397918442,-34.1816066666666
218.2667192728,-31.8616066666666
218.3936307658,-30.8882733333333
218.5205263232,-31.3882733333333
218.647405945,-29.5282733333333
218.7742696312,-29.4816066666666
218.9011173818,-31.9582733333333
219.0279491968,-30.8116066666666
219.1547650762,-31.4982733333333
219.28156502,-29.42494
219.4083490282,-27.7416066666666
219.5351171008,-27.97494
219.6618692378,-27.9316066666666
219.7886054392,-27.2082733333333
219.915325705,-26.8816066666667
220.0420300352,-28.59494
220.1687184298,-27.7782733333333
220.2953908888,-26.6816066666667
220.4220474122,-27.4516066666667
220.548688,-29.41494
220.6753126522,-28.7182733333333
220.8019213688,-26.74494
220.9285141498,-28.2616066666666
221.0550909952,-25.3482733333333
221.181651905,-25.4216066666666
221.3081968792,-27.75494
221.4347259178,-23.67494
221.5612390208,-23.6482733333333
221.6877361882,-29.41494
221.81421742,-26.91494
221.9406827162,-27.6716066666666
222.0671320768,-25.2682733333333
222.1935655018,-30.1416066666666
222.3199829912,-26.8516066666667
222.446384545,-26.9082733333333
222.5727701632,-29.45494
222.6991398458,-24.2582733333333
222.8254935928,-24.4616066666667
222.9518314042,-26.57494
223.07815328,-21.4116066666667
223.2044592202,-20.5282733333333
223.3307492248,-17.0482733333333
223.4570232938,-21.0682733333333
223.5832814272,-20.81494
223.709523625,-19.5382733333333
223.8357498872,-23.3616066666667
223.9619602138,-12.3116066666667
224.0881546048,-18.92494
224.2143330602,-17.0182733333333
224.34049558,-16.2916066666667
224.4666421642,-19.6182733333333
224.5927728128,-13.53494
224.7188875258,-19.7016066666667
224.8449863032,-14.29494
224.971069145,-14.97494
225.0971360512,-17.2882733333333
225.2231870218,-13.6616066666667
225.3492220568,-13.9516066666667
225.4752411562,-12.21494
225.60124432,-9.53827333333332
225.7272315482,-7.21160666666666
225.8532028408,-6.24493999999999
225.9791581978,-6.03160666666666
226.1050976192,-8.13493999999999
226.231021105,-1.63493999999999
226.3569286552,-2.17160666666666
226.4828202698,-2.91160666666666
226.6086959488,5.17839333333334
226.7345556922,1.41839333333334
226.8603995,6.05839333333334
226.9862273722,8.19172666666667
227.1120393088,9.72839333333335
227.2378353098,10.5617266666667
227.3636153752,11.7717266666667
227.489379505,21.0883933333333
227.6151276992,16.6183933333333
227.7408599578,13.59506
227.8665762808,22.2017266666667
227.9922766682,24.1283933333333
228.11796112,27.5017266666667
228.2436296362,29.64506
228.3692822168,33.6483933333334
228.4949188618,35.6817266666667
228.6205395712,43.1383933333333
228.746144345,52.4483933333333
228.8717331832,53.2417266666667
228.9973060858,55.9283933333333
229.1228630528,63.1583933333333
229.2484040842,70.3917266666667
229.37392918,72.7483933333333
229.4994383402,82.96506
229.6249315648,84.8850600000001
229.7504088538,91.6217266666667
229.8758702072,100.45506
230.001315625,105.49506
230.1267451072,111.108393333333
230.2521586538,122.971726666667
230.3775562648,129.438393333333
230.5029379402,131.14506
230.62830368,141.421726666667
230.7536534842,151.668393333333
230.8789873528,161.73506
231.0043052858,181.301726666667
231.1296072832,185.298393333333
231.254893345,201.941726666667
231.3801634712,217.30506
231.5054176618,223.08506
231.6306559168,238.681726666667
231.7558782362,245.338393333333
231.88108462,269.96506
232.0062750682,281.748393333333
232.1314495808,303.348393333333
232.2566081578,311.648393333333
232.3817507992,332.851726666667
232.506877505,347.421726666667
232.6319882752,367.641726666667
232.7570831098,394.181726666667
232.8821620088,419.44506
233.0072249722,440.87506
233.132272,459.978393333333
233.2573030922,477.948393333333
233.3823182488,511.96506
233.5073174698,536.04506
233.6323007552,563.881726666667
233.757268105,581.378393333334
233.8822195192,614.11506
234.0071549978,646.211726666667
234.1320745408,682.011726666667
234.2569781482,708.711726666667
234.38186582,754.221726666667
234.5067375562,781.448393333334
234.6315933568,819.665060000001
234.7564332218,878.485060000001
234.8812571512,896.035060000001
235.006065145,938.83506
235.1308572032,987.03506
235.2556333258,1027.60839333333
235.3803935128,1073.42172666667
235.5051377642,1125.99172666667
235.62986608,1175.27172666667
235.7545784602,1221.10839333333
235.8792749048,1273.76172666667
236.0039554138,1331.21506
236.1286199872,1383.81506
236.253268625,1443.58172666667
236.3779013272,1509.61839333333
236.5025180938,1568.26506
236.6271189248,1627.89839333333
236.7517038202,1699.47839333333
236.87627278,1770.48839333333
237.0008258042,1833.58839333333
237.1253628928,1916.33172666667
237.2498840458,1985.37506
237.3743892632,2065.98506
237.498878545,2147.29172666667
237.6233518912,2228.44839333333
237.7478093018,2306.96839333333
237.8722507768,2395.13506
237.9966763162,2479.33839333333
238.12108592,2568.71839333333
238.2454795882,2666.30839333333
238.3698573208,2744.61506
238.4942191178,2847.56506
238.6185649792,2941.80506
238.742894905,3040.91172666666
238.8672088952,3141.57172666666
238.9915069498,3249.53172666666
239.1157890688,3353.73839333333
239.2400552522,3461.48839333333
239.3643055,3573.99506
239.4885398122,3685.85506
239.6127581888,3798.51839333333
239.7369606298,3922.95506
239.8611471352,4029.76172666667
239.985317705,4161.82839333334
240.1094723392,4289.64172666667
240.2336110378,4411.28839333334
240.3577338008,4540.28172666667
240.4818406282,4669.18839333333
240.60593152,4805.56839333333
240.7300064762,4953.38839333334
240.8540654968,5072.76506
240.9781085818,5220.20172666667
241.1021357312,5359.22839333334
241.226146945,5512.97172666667
241.3501422232,5656.19839333334
241.4741215658,5800.46172666667
241.5980849728,5954.04172666667
241.7220324442,6100.40172666667
241.84596398,6251.09839333334
241.9698795802,6411.67839333334
242.0937792448,6575.42172666667
242.2176629738,6746.94172666667
242.3415307672,6919.98839333334
242.465382625,7090.02839333334
242.5892185472,7243.28839333334
242.7130385338,7365.00839333334
242.8368425848,7543.47839333334
242.9606307002,7732.36506
243.08440288,7917.76172666667
243.2081591242,8120.13839333334
243.3318994328,8312.81506
243.4556238058,8501.24172666667
243.5793322432,8688.43839333334
243.703024745,8866.98839333333
243.8267013112,9074.54172666667
243.9503619418,9221.56172666667
244.0740066368,9331.40839333333
244.1976353962,9488.18506
244.32124822,9673.85839333333
244.4448451082,9919.48839333334
244.5684260608,10169.76506
244.6919910778,10368.13506
244.8155401592,10593.1083933333
244.939073305,10781.3683933333
245.0625905152,10994.4217266667
245.1860917898,11175.8217266667
245.3095771288,11357.9717266667
245.4330465322,11589.30506
245.5565,11758.2517266667
245.6799375322,11980.16506
245.8033591288,12222.01506
245.9267647898,12394.9683933333
246.0501545152,12496.1683933333
246.173528305,12605.9517266667
246.2968861592,12837.11506
246.4202280778,13102.4417266667
246.5435540608,13398.07506
246.6668641082,13683.7183933333
246.79015822,13997.9483933333
246.9134363962,14231.6717266667
247.0366986368,14541.27506
247.1599449418,14746.5383933333
247.2831753112,15019.6883933333
247.406389745,15294.5417266667
247.5295882432,15496.29506
247.6527708058,15777.5483933333
247.7759374328,16005.4683933333
247.8990881242,16229.8483933333
248.02222288,16497.4283933333
248.1453417002,16737.5983933333
248.2684445848,16973.4883933333
248.3915315338,17229.10506
248.5146025472,17414.22506
248.637657625,17428.2017266667
248.7606967672,17539.33506
248.8837199738,17850.8117266667
249.0067272448,18174.20506
249.1297185802,18484.50506
249.25269398,18737.04506
249.3756534442,19040.15506
249.4985969728,19288.8183933333
249.6215245658,19599.87506
249.7444362232,19830.23506
249.867331945,20174.1817266667
249.9902117312,20405.35506
250.1130755818,20708.91506
250.2359234968,21005.2317266667
250.3587554762,21210.4517266667
250.48157152,21488.6383933333
250.6043716282,21714.3783933333
250.7271558008,21928.6517266667
250.8499240378,22217.9183933333
250.9726763392,22475.6683933333
251.095412705,22708.54506
251.2181331352,22947.6717266667
251.3408376298,23174.50506
251.4635261888,23408.88506
251.5861988122,23549.1017266667
251.7088555,23593.05506
251.8314962522,23769.05506
251.9541210688,24113.2083933333
252.0767299498,24432.18506
252.1993228952,24733.0517266667
252.321899905,25023.1683933333
252.4444609792,25286.1117266667
252.5670061178,25605.08506
252.6895353208,25839.1383933333
252.8120485882,26135.9883933333
252.93454592,26432.0683933333
253.0570273162,26661.9283933333
253.1794927768,26988.3017266667
253.3019423018,27217.0283933333
253.4243758912,27476.0317266667
253.546793545,27745.5483933333
253.6691952632,27965.4417266667
253.7915810458,28170.69506
253.9139508928,28424.6383933333
254.0363048042,28652.1583933333
254.15864278,28898.7683933333
254.2809648202,29163.3617266667
254.4032709248,29343.8483933333
254.5255610938,29543.4817266667
254.6478353272,29730.6183933333
254.770093625,29894.04506
254.8923359872,30057.6883933333
255.0145624138,30243.4783933333
255.1367729048,30294.0583933333
255.2589674602,30326.5017266667
255.38114608,30525.2117266666
255.5033087642,30812.02506
255.6254555128,31095.4617266667
255.7475863258,31317.7383933333
255.8697012032,31617.1383933333
255.991800145,31873.8683933333
256.1138831512,32153.84506
256.2359502218,32410.9317266666
256.3580013568,32758.3117266666
256.4800365562,33044.93506
256.60205582,33399.30506
256.7240591482,33659.4617266667
256.8460465408,33894.63506
256.9680179978,34172.45506
257.0899735192,34396.9583933333
257.211913105,34599.9183933333
257.3338367552,34820.7317266666
257.4557444698,35011.3883933333
257.5776362488,35172.10506
257.6995120922,35358.1417266666
257.821372,35526.1817266666
257.9432159722,35720.89506
258.0650440088,35897.8517266667
258.1868561098,36060.0483933333
258.3086522752,36231.31506
258.430432505,36384.82506
258.5521967992,36538.44506
258.6739451578,36729.03506
258.7956775808,36936.26506
258.9173940682,37110.2283933333
259.03909462,37223.2917266666
259.1607792362,37252.9017266666
259.2824479168,37405.9183933333
259.4041006618,37621.4883933333
259.5257374712,37797.65506
259.647358345,37973.1283933333
259.7689632832,38132.36506
259.8905522858,38297.0283933333
260.0121253528,38491.7117266667
260.1336824842,38593.2983933333
260.25522368,38764.6983933333
260.3767489402,38885.20506
260.4982582648,39023.1183933333
260.6197516538,39143.35506
260.7412291072,39268.44506
260.862690625,39417.5283933333
260.9841362072,39551.1617266667
261.1055658538,39693.89506
261.2269795648,39857.2217266667
261.3483773402,39986.2083933333
261.46975918,40102.0017266667
261.5911250842,40256.8217266667
261.7124750528,40382.31506
261.8338090858,40520.92506
261.9551271832,40703.4583933333
262.076429345,40910.8183933333
262.1977155712,41061.5117266667
262.3189858618,41204.7317266667
262.4402402168,41307.2017266667
262.5614786362,41421.83506
262.68270112,41530.8917266667
262.8039076682,41618.2917266667
262.9250982808,41750.6983933333
263.0462729578,41870.5017266667
263.1674316992,41978.3983933333
263.288574505,42073.5917266667
263.4097013752,42116.7683933333
263.5308123098,42120.0283933333
263.6519073088,42172.4883933333
263.7729863722,42272.8383933333
263.8940495,42362.9483933333
264.0150966922,42425.9117266667
264.1361279488,42544.7117266667
264.2571432698,42665.6983933333
264.3781426552,42800.85506
264.499126105,42912.1483933333
264.6200936192,43039.41506
264.7410451978,43139.0517266667
264.8619808408,43229.2083933333
264.9829005482,43340.2017266667
265.10380432,43412.42506
265.2246921562,43481.3283933333
265.3455640568,43551.38506
265.4664200218,43634.3717266666
265.5872600512,43681.8217266667
265.708084145,43768.6183933333
265.8288923032,43819.01506
265.9496845258,43889.8717266667
266.0704608128,43935.3483933333
266.1912211642,43965.4417266667
266.31196558,43991.0917266667
266.4326940602,44015.35506
266.5534066048,44049.0983933333
266.6741032138,44068.71506
266.7947838872,44101.7117266667
266.915448625,44069.59506
267.0360974272,44058.09506
267.1567302938,44048.28506
267.2773472248,44046.6917266667
267.3979482202,44050.1317266667
267.51853328,44035.94506
267.6391024042,44096.7783933333
267.7596555928,44175.06506
267.8801928458,44219.4917266667
268.0007141632,44263.9983933333
268.121219545,44361.5883933333
268.2417089912,44424.1583933333
268.3621825018,44472.6483933333
268.4826400768,44596.09506
268.6030817162,44658.6583933333
268.72350742,44717.95506
268.8439171882,44796.0817266667
268.9643110208,44839.7883933333
269.0846889178,44910.9483933333
269.2050508792,44917.16506
269.325396905,44927.85506
269.4457269952,44980.6517266666
269.5660411498,45009.83506
269.6863393688,45050.23506
269.8066216522,45095.2317266667
269.926888,45135.86506
270.0471384122,45163.6583933333
270.1673728888,45208.18506
270.2875914298,45214.8383933333
270.4077940352,45245.0517266667
270.527980705,45250.54506
270.6481514392,45263.5317266667
270.7683062378,45273.4617266667
270.8884451008,45288.2317266667
271.0085680282,45255.6317266667
271.12867502,45272.3283933333
271.2487660762,45267.9417266666
271.3688411968,45248.98506
271.4889003818,45282.4683933333
271.6089436312,45295.43506
271.728970945,45333.9717266666
271.8489823232,45301.6883933333
271.9689777658,45300.24506
272.0889572728,45337.65506
272.2089208442,45374.93506
272.32886848,45387.4717266666
272.4488001802,45403.1917266666
272.5687159448,45453.52506
272.6886157738,45508.8017266667
272.8084996672,45542.87506
272.928367625,45632.12506
273.0482196472,45754.0183933333
273.1680557338,45820.2217266666
273.2878758848,45884.3383933333
273.4076801002,45892.1117266667
273.52746838,45891.81506
273.6472407242,45916.5817266667
273.7669971328,45943.31506
273.8867376058,45956.5217266667
274.0064621432,45969.7217266667
274.126170745,45982.1617266667
274.2458634112,46012.2817266667
274.3655401418,46041.25506
274.4852009368,46065.92506
274.6048457962,46108.65506
274.72447472,46143.5017266667
274.8440877082,46167.9117266667
274.9636847608,46211.2883933333
275.0832658778,46246.85506
275.2028310592,46299.2483933333
275.322380305,46297.7783933333
275.4419136152,46340.4417266667
275.5614309898,46326.08506
275.6809324288,46341.15506
275.8004179322,46336.26506
275.9198875,46287.7383933333
276.0393411322,46297.65506
276.1587788288,46271.53506
276.2782005898,46274.19506
276.3976064152,46302.7217266667
276.516996305,46277.0917266667
276.6363702592,46292.0383933333
276.7557282778,46317.2983933333
276.8750703608,46333.7983933333
276.9943965082,46395.5883933333
277.11370672,46442.1317266667
277.2330009962,46502.01506
277.3522793368,46610.49506
277.4715417418,46664.84506
277.5907882112,46690.9083933333
277.710018745,46751.9583933333
277.8292333432,46785.46506
277.9484320058,46810.6017266667
278.0676147328,46836.2283933333
278.1867815242,46867.2317266667
278.30593238,46885.2817266667
278.4250673002,46916.5117266667
278.5441862848,46954.26506
278.6632893338,47010.77506
278.7823764472,47027.73506
278.901447625,47036.91506
279.0205028672,47063.19506
279.1395421738,47121.2717266667
279.2585655448,47149.7417266667
279.3775729802,47148.2317266667
279.49656448,47168.5883933333
279.6155400442,47196.94506
279.7344996728,47207.2417266667
279.8534433658,47200.81506
279.9723711232,47217.24506
280.091282945,47215.48506
280.2101788312,47192.4717266667
280.3290587818,47242.0083933333
280.4479227968,47195.4083933333
280.5667708762,47193.6883933333
280.68560302,47201.4183933333
280.8044192282,47188.7317266667
280.9232195008,47218.0283933333
281.0420038378,47225.95506
281.1607722392,47257.9383933333
281.279524705,47314.85506
281.3982612352,47352.1683933333
281.5169818298,47417.76506
281.6356864888,47471.07506
281.7543752122,47508.9117266667
281.873048,47538.0817266667
281.9917048522,47556.1617266667
282.1103457688,47599.43506
282.2289707498,47624.8783933333
282.3475797952,47639.1717266667
282.466172905,47669.97506
282.5847500792,47687.9783933333
282.7033113178,47694.1783933333
282.8218566208,47663.4717266667
282.9403859882,47607.44506
283.05889942,47596.4483933333
283.1773969162,47581.6817266667
283.2958784768,47579.8317266667
283.4143441018,47551.4183933333
283.5327937912,47516.6017266667
283.651227545,47515.1917266667
283.7696453632,47504.6117266667
283.8880472458,47485.7217266667
284.0064331928,47503.8517266667
284.1248032042,47525.61506
284.24315728,47536.7517266667
284.3614954202,47565.9583933333
284.4798176248,47616.9817266667
284.5981238938,47719.4083933333
284.7164142272,47797.04506
284.834688625,47826.4083933333
284.9529470872,47806.6483933333
285.0711896138,47815.6383933333
285.1894162048,47810.2617266667
285.3076268602,47812.37506
285.42582158,47805.90506
285.5440003642,47803.1017266667
285.6621632128,47784.65506
285.7803101258,47780.0917266667
285.8984411032,47789.5783933333
286.016556145,47775.33506
286.1346552512,47780.91506
286.2527384218,47820.6683933333
286.3708056568,47810.79506
286.4888569562,47792.9017266667
286.60689232,47781.0483933333
286.7249117482,47760.75506
286.8429152408,47783.34506
286.9609027978,47789.66506
287.0788744192,47812.21506
287.196830105,47848.4283933333
287.3147698552,47819.59506
287.4326936698,47802.0283933333
287.5506015488,47802.0717266667
287.6684934922,47797.4083933333
287.7863695,47771.83506
287.9042295722,47743.15506
288.0220737088,47738.0783933333
288.1399019098,47733.7417266667
288.2577141752,47695.7517266667
288.375510505,47680.0317266667
288.4932908992,47632.82506
288.6110553578,47588.71506
288.7288038808,47568.8383933333
288.8465364682,47532.5283933333
288.96425312,47490.3717266667
289.0819538362,47490.73506
289.1996386168,47537.8483933333
289.3173074618,47602.90506
289.4349603712,47616.30506
289.552597345,47641.21506
289.6702183832,47688.9317266667
289.7878234858,47706.4383933333
289.9054126528,47718.8417266667
290.0229858842,47777.8917266667
290.14054318,47797.00506
290.2580845402,47816.67506
290.3756099648,47855.1017266667
290.4931194538,47908.7983933333
290.6106130072,47958.6883933333
290.728090625,47994.86506
290.8455523072,48033.69506
290.9629980538,48104.9617266667
291.0804278648,48144.04506
291.1978417402,48198.47506
291.31523968,48243.24506
291.4326216842,48274.17506
291.5499877528,48335.5183933333
291.6673378858,48433.1483933333
291.7846720832,48459.5583933333
291.901990345,48518.9283933333
292.0192926712,48589.8183933333
292.1365790618,48634.2583933333
292.2538495168,48692.7883933333
292.3711040362,48753.69506
292.48834262,48798.8483933333
292.6055652682,48839.1417266667
292.7227719808,48899.0017266667
292.8399627578,48958.1317266667
292.9571375992,49020.4683933333
293.074296505,49074.70506
293.1914394752,49120.2517266667
293.3085665098,49169.1183933333
293.4256776088,49237.0983933333
293.5427727722,49298.7317266667
293.659852,49358.1583933333
293.7769152922,49425.52506
293.8939626488,49508.82506
294.0109940698,49549.5117266667
294.1280095552,49590.92506
294.245009105,49653.2983933333
294.3619927192,49708.0117266666
294.4789603978,49772.5483933333
294.5959121408,49809.8917266667
294.7128479482,49855.7783933333
294.82976782,49962.1383933333
294.9466717562,50008.7117266667
295.0635597568,50070.55506
295.1804318218,50138.54506
295.2972879512,50164.3483933333
295.414128145,50184.81506
295.5309524032,50266.7683933333
295.6477607258,50302.62506
295.7645531128,50349.0117266666
295.8813295642,50383.8883933333
295.99809008,50430.6883933333
296.1148346602,50508.70506
296.2315633048,50597.4783933333
296.3482760138,50594.5817266667
296.4649727872,50643.24506
296.581653625,50713.9617266667
296.6983185272,50809.43506
296.8149674938,50877.1483933333
296.9316005248,50936.2217266667
297.0482176202,50986.87506
297.16481878,50994.8683933333
297.2814040042,51067.88506
297.3979732928,51131.4783933333
297.5145266458,51163.0917266667
297.6310640632,51178.5517266667
297.747585545,51258.01506
297.8640910912,51334.3983933333
297.9805807018,51362.9217266667
298.0970543768,51396.40506
298.2135121162,51399.7517266667
298.32995392,51435.9117266667
298.4463797882,51475.51506
298.5627897208,51506.68506
298.6791837178,51535.6383933333
298.7955617792,51585.32506
298.911923905,51645.5083933333
299.0282700952,51663.2783933333
299.1446003498,51714.0017266667
299.2609146688,51738.97506
299.3772130522,51796.41506
299.4934955,51777.5617266667
299.6097620122,51873.9983933333
299.7260125888,51900.59506
299.8422472298,51936.3183933333
299.9584659352,51945.4583933333
300.074668705,52010.9583933333
300.1908555392,52053.2283933333
300.3070264378,52070.3583933333
300.4231814008,52117.9983933333
300.5393204282,52159.5783933333
300.65544352,52221.9883933333
300.7715506762,52235.9383933333
300.8876418968,52238.6817266667
301.0037171818,52287.3283933333
