UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80952
Integration Time,1000
Averages,300
Date,2/25/2020 7:48:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51793.4997344444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.44333333333
181.9732053322,-112.423598888889
182.1045947288,-115.576932222222
182.2359681898,-117.390265555556
182.3673257152,-56.3535988888889
182.498667305,-54.1735988888889
182.6299929592,-57.0735988888889
182.7613026778,-55.7502655555556
182.8925964608,-54.0569322222222
183.0238743082,-53.1102655555556
183.15513622,-56.1469322222222
183.2863821962,-55.0902655555556
183.4176122368,-51.1369322222222
183.5488263418,-49.6135988888889
183.6800245112,-54.8402655555556
183.811206745,-48.9769322222222
183.9423730432,-52.1769322222222
184.0735234058,-52.0402655555556
184.2046578328,-48.8102655555556
184.3357763242,-51.4535988888889
184.46687888,-51.7035988888889
184.5979655002,-48.1835988888889
184.7290361848,-52.0735988888889
184.8600909338,-49.3169322222222
184.9911297472,-47.7002655555556
185.122152625,-50.8169322222222
185.2531595672,-46.9035988888889
185.3841505738,-49.0569322222222
185.5151256448,-47.1769322222222
185.6460847802,-49.9469322222222
185.77702798,-51.6335988888889
185.9079552442,-50.8102655555556
186.0388665728,-49.1102655555556
186.1697619658,-49.2602655555556
186.3006414232,-46.8102655555556
186.431504945,-51.5702655555556
186.5623525312,-48.6802655555556
186.6931841818,-52.7335988888889
186.8239998968,-50.2835988888889
186.9547996762,-45.2702655555556
187.08558352,-50.2135988888889
187.2163514282,-47.1769322222222
187.3471034008,-54.1769322222222
187.4778394378,-52.9569322222222
187.6085595392,-47.5902655555556
187.739263705,-47.5902655555556
187.8699519352,-47.9802655555556
188.0006242298,-48.5135988888889
188.1312805888,-45.8035988888889
188.2619210122,-48.1102655555556
188.3925455,-52.1935988888889
188.5231540522,-50.9102655555556
188.6537466688,-51.2069322222222
188.7843233498,-52.1002655555556
188.9148840952,-49.3102655555556
189.045428905,-50.3102655555556
189.1759577792,-51.9669322222222
189.3064707178,-48.9235988888889
189.4369677208,-52.2602655555556
189.5674487882,-51.6035988888889
189.69791392,-44.6935988888889
189.8283631162,-50.2969322222222
189.9587963768,-51.7802655555556
190.0892137018,-49.5835988888889
190.2196150912,-50.4335988888889
190.350000545,-51.7102655555556
190.4803700632,-51.0769322222222
190.6107236458,-50.0669322222222
190.7410612928,-51.5035988888889
190.8713830042,-44.5569322222222
191.00168878,-50.8002655555556
191.1319786202,-50.2502655555556
191.2622525248,-52.5235988888889
191.3925104938,-47.6435988888889
191.5227525272,-50.8369322222222
191.652978625,-44.3769322222222
191.7831887872,-47.0435988888889
191.9133830138,-50.3835988888889
192.0435613048,-48.9169322222222
192.1737236602,-47.6069322222222
192.30387008,-47.8435988888889
192.4340005642,-51.0902655555556
192.5641151128,-46.8535988888889
192.6942137258,-51.4969322222222
192.8242964032,-47.2802655555556
192.954363145,-48.6302655555556
193.0844139512,-50.2602655555556
193.2144488218,-49.7835988888889
193.3444677568,-51.9202655555556
193.4744707562,-47.8735988888889
193.60445782,-50.3969322222222
193.7344289482,-48.9869322222222
193.8643841408,-47.8569322222222
193.9943233978,-47.6535988888889
194.1242467192,-47.7402655555556
194.254154105,-46.2669322222222
194.3840455552,-46.8335988888889
194.5139210698,-48.1335988888889
194.6437806488,-48.1535988888889
194.7736242922,-47.2069322222222
194.903452,-49.2435988888889
195.0332637722,-40.3269322222222
195.1630596088,-49.3435988888889
195.2928395098,-50.1069322222222
195.4226034752,-44.8769322222222
195.552351505,-49.6969322222222
195.6820835992,-46.6735988888889
195.8117997578,-49.5769322222222
195.9414999808,-49.7502655555556
196.0711842682,-52.0502655555556
196.20085262,-49.0602655555556
196.3305050362,-52.5169322222222
196.4601415168,-49.1702655555556
196.5897620618,-46.4669322222222
196.7193666712,-47.6369322222222
196.848955345,-50.9302655555556
196.9785280832,-49.5102655555556
197.1080848858,-49.9235988888889
197.2376257528,-49.0169322222222
197.3671506842,-50.1735988888889
197.49665968,-49.5535988888889
197.6261527402,-48.9502655555556
197.7556298648,-48.2102655555556
197.8850910538,-48.6735988888889
198.0145363072,-48.0935988888889
198.143965625,-38.9035988888889
198.2733790072,-50.6569322222222
198.4027764538,-48.1169322222222
198.5321579648,-49.6202655555556
198.6615235402,-47.3035988888889
198.79087318,-46.3769322222222
198.9202068842,-45.5535988888889
199.0495246528,-49.6002655555556
199.1788264858,-48.2202655555556
199.3081123832,-49.1969322222222
199.437382345,-47.4335988888889
199.5666363712,-48.6569322222222
199.6958744618,-49.3169322222222
199.8250966168,-46.3769322222222
199.9543028362,-45.7702655555556
200.08349312,-48.8335988888889
200.2126674682,-50.1169322222222
200.3418258808,-46.2435988888889
200.4709683578,-48.6435988888889
200.6000948992,-48.7302655555556
200.729205505,-51.7535988888889
200.8583001752,-46.9702655555556
200.9873789098,-45.6702655555556
201.1164417088,-48.4635988888889
201.2454885722,-45.0169322222222
201.3745195,-47.0569322222222
201.5035344922,-48.5169322222222
201.6325335488,-47.8369322222222
201.7615166698,-44.7502655555556
201.8904838552,-47.3802655555556
202.019435105,-45.7102655555556
202.1483704192,-46.0969322222222
202.2772897978,-47.3269322222222
202.4061932408,-46.9002655555556
202.5350807482,-49.4469322222222
202.66395232,-44.6369322222222
202.7928079562,-47.5569322222222
202.9216476568,-42.9735988888889
203.0504714218,-44.7502655555556
203.1792792512,-46.8535988888889
203.308071145,-48.1869322222222
203.4368471032,-34.2669322222222
203.5656071258,-47.1569322222222
203.6943512128,-46.4902655555556
203.8230793642,-45.7835988888889
203.95179158,-46.8402655555556
204.0804878602,-48.9935988888889
204.2091682048,-43.4002655555556
204.3378326138,-46.9769322222222
204.4664810872,-43.2502655555556
204.595113625,-46.9335988888889
204.7237302272,-44.5102655555556
204.8523308938,-43.0902655555555
204.9809156248,-46.7769322222222
205.1094844202,-43.4835988888889
205.23803728,-45.3069322222222
205.3665742042,-45.3935988888889
205.4950951928,-42.8969322222222
205.6236002458,-47.4635988888889
205.7520893632,-42.1869322222222
205.880562545,-44.1469322222222
206.0090197912,-44.4702655555556
206.1374611018,-45.8035988888889
206.2658864768,-42.6269322222222
206.3942959162,-44.2335988888889
206.52268942,-46.4869322222222
206.6510669882,-45.6302655555556
206.7794286208,-40.5935988888889
206.9077743178,-45.0269322222222
207.0361040792,-40.7435988888889
207.164417905,-44.7635988888889
207.2927157952,-44.9569322222222
207.4209977498,-43.9569322222222
207.5492637688,-43.6535988888889
207.6775138522,-41.4002655555555
207.805748,-44.0069322222222
207.9339662122,-41.0169322222222
208.0621684888,-45.8469322222222
208.1903548298,-43.1002655555556
208.3185252352,-43.0335988888889
208.446679705,-41.9902655555555
208.5748182392,-42.2269322222222
208.7029408378,-41.4769322222222
208.8310475008,-43.5735988888889
208.9591382282,-43.6535988888889
209.08721302,-45.1569322222222
209.2152718762,-44.1502655555556
209.3433147968,-37.6669322222222
209.4713417818,-43.0002655555556
209.5993528312,-43.9769322222222
209.727347945,-43.3602655555556
209.8553271232,-43.7635988888889
209.9832903658,-40.2769322222222
210.1112376728,-43.2702655555556
210.2391690442,-45.1135988888889
210.36708448,-46.4235988888889
210.4949839802,-44.0969322222222
210.6228675448,-41.6169322222222
210.7507351738,-39.9535988888889
210.8785868672,-44.5469322222222
211.006422625,-43.1235988888889
211.1342424472,-38.1935988888889
211.2620463338,-42.6869322222222
211.3898342848,-39.2269322222222
211.5176063002,-42.6769322222222
211.64536238,-40.0602655555555
211.7731025242,-43.2835988888889
211.9008267328,-40.7235988888889
212.0285350058,-41.9902655555555
212.1562273432,-40.2835988888889
212.283903745,-36.2935988888889
212.4115642112,-42.2635988888889
212.5392087418,-39.4602655555555
212.6668373368,-38.9402655555555
212.7944499962,-40.8702655555555
212.92204672,-40.3169322222222
213.0496275082,-41.5535988888889
213.1771923608,-39.6269322222222
213.3047412778,-37.1502655555555
213.4322742592,-41.2602655555555
213.559791305,-38.2635988888889
213.6872924152,-38.5069322222222
213.8147775898,-39.7935988888889
213.9422468288,-38.7202655555555
214.0697001322,-37.0735988888889
214.1971375,-39.4902655555555
214.3245589322,-36.6502655555555
214.4519644288,-37.1935988888889
214.5793539898,-36.6002655555555
214.7067276152,-37.9169322222222
214.834085305,-38.0369322222222
214.9614270592,-39.4135988888889
215.0887528778,-36.4202655555555
215.2160627608,-38.0769322222222
215.3433567082,-36.1769322222222
215.47063472,-35.5269322222222
215.5978967962,-35.8069322222222
215.7251429368,-32.5269322222222
215.8523731418,-33.0602655555555
215.9795874112,-37.3869322222222
216.106785745,-37.1235988888889
216.2339681432,-34.6969322222222
216.3611346058,-31.3769322222222
216.4882851328,-33.0035988888889
216.6154197242,-35.1935988888889
216.74253838,-29.9469322222222
216.8696411002,-32.1535988888889
216.9967278848,-32.2702655555555
217.1237987338,-33.5302655555556
217.2508536472,-35.7035988888889
217.377892625,-31.2635988888889
217.5049156672,-30.2435988888889
217.6319227738,-34.2502655555555
217.7589139448,-34.7135988888889
217.8858891802,-33.7169322222222
218.01284848,-33.2235988888889
218.1397918442,-34.9035988888889
218.2667192728,-32.0169322222222
218.3936307658,-31.5502655555555
218.5205263232,-31.9102655555556
218.647405945,-29.9269322222222
218.7742696312,-29.6202655555556
218.9011173818,-32.2135988888889
219.0279491968,-31.4969322222222
219.1547650762,-31.9469322222222
219.28156502,-29.7102655555556
219.4083490282,-27.7769322222222
219.5351171008,-28.4269322222222
219.6618692378,-28.0302655555556
219.7886054392,-27.6769322222222
219.915325705,-27.5569322222222
220.0420300352,-29.1635988888889
220.1687184298,-28.0369322222222
220.2953908888,-27.2635988888889
220.4220474122,-28.0269322222222
220.548688,-29.9269322222222
220.6753126522,-29.9002655555556
220.8019213688,-27.7102655555556
220.9285141498,-28.7102655555556
221.0550909952,-25.7035988888889
221.181651905,-26.2435988888889
221.3081968792,-28.5235988888889
221.4347259178,-23.7535988888889
221.5612390208,-24.6769322222222
221.6877361882,-29.9435988888889
221.81421742,-27.5502655555555
221.9406827162,-28.4702655555556
222.0671320768,-25.8135988888889
222.1935655018,-30.5069322222222
222.3199829912,-27.5502655555555
222.446384545,-27.0069322222222
222.5727701632,-30.3469322222222
222.6991398458,-24.9869322222222
222.8254935928,-25.1569322222222
222.9518314042,-27.4869322222222
223.07815328,-21.5735988888889
223.2044592202,-21.2002655555555
223.3307492248,-18.0335988888889
223.4570232938,-21.6135988888889
223.5832814272,-21.3002655555555
223.709523625,-20.1535988888889
223.8357498872,-23.8935988888889
223.9619602138,-13.1269322222222
224.0881546048,-19.7469322222222
224.2143330602,-18.0769322222222
224.34049558,-16.6135988888889
224.4666421642,-20.5002655555555
224.5927728128,-13.8502655555556
224.7188875258,-20.2335988888889
224.8449863032,-15.0569322222222
224.971069145,-15.1802655555555
225.0971360512,-18.0002655555555
225.2231870218,-14.4335988888889
225.3492220568,-15.0069322222222
225.4752411562,-12.5635988888889
225.60124432,-10.2369322222222
225.7272315482,-8.10359888888889
225.8532028408,-7.67693222222222
225.9791581978,-6.62359888888888
226.1050976192,-8.82359888888888
226.231021105,-2.13693222222222
226.3569286552,-2.59693222222222
226.4828202698,-3.54693222222222
226.6086959488,4.40640111111111
226.7345556922,0.343067777777783
226.8603995,4.46973444444445
226.9862273722,7.34306777777778
227.1120393088,8.63306777777779
227.2378353098,9.46973444444445
227.3636153752,11.4430677777778
227.489379505,19.7064011111111
227.6151276992,15.3697344444445
227.7408599578,12.2097344444445
227.8665762808,21.2930677777778
227.9922766682,22.5897344444445
228.11796112,26.7297344444444
228.2436296362,28.7030677777778
228.3692822168,32.6730677777778
228.4949188618,33.4330677777778
228.6205395712,41.8364011111111
228.746144345,51.9764011111111
228.8717331832,51.7030677777778
228.9973060858,54.2130677777778
229.1228630528,61.3930677777777
229.2484040842,69.3864011111111
229.37392918,71.0430677777777
229.4994383402,81.1164011111111
229.6249315648,82.9330677777777
229.7504088538,89.8564011111111
229.8758702072,98.5664011111111
230.001315625,103.146401111111
230.1267451072,108.159734444444
230.2521586538,120.939734444444
230.3775562648,126.196401111111
230.5029379402,128.676401111111
230.62830368,138.786401111111
230.7536534842,149.226401111111
230.8789873528,158.969734444444
231.0043052858,177.873067777778
231.1296072832,182.549734444445
231.254893345,199.066401111111
231.3801634712,214.229734444445
231.5054176618,220.063067777778
231.6306559168,234.336401111111
231.7558782362,242.273067777778
231.88108462,265.723067777778
232.0062750682,277.213067777778
232.1314495808,299.163067777778
232.2566081578,306.069734444445
232.3817507992,328.053067777778
232.506877505,341.559734444445
232.6319882752,363.059734444445
232.7570831098,389.216401111111
232.8821620088,411.289734444445
233.0072249722,434.773067777778
233.132272,451.333067777778
233.2573030922,470.893067777778
233.3823182488,503.899734444445
233.5073174698,527.526401111111
233.6323007552,554.639734444444
233.757268105,571.936401111111
233.8822195192,604.086401111111
234.0071549978,634.396401111111
234.1320745408,671.436401111111
234.2569781482,696.943067777778
234.38186582,742.909734444444
234.5067375562,769.639734444445
234.6315933568,805.786401111111
234.7564332218,865.499734444445
234.8812571512,880.773067777778
235.006065145,923.906401111111
235.1308572032,971.239734444445
235.2556333258,1010.44640111111
235.3803935128,1053.67640111111
235.5051377642,1107.37973444444
235.62986608,1156.59306777778
235.7545784602,1200.42640111111
235.8792749048,1251.67306777778
236.0039554138,1309.20973444444
236.1286199872,1358.33306777778
236.253268625,1418.30973444444
236.3779013272,1486.09640111111
236.5025180938,1542.08973444444
236.6271189248,1602.11973444444
236.7517038202,1667.94306777778
236.87627278,1738.80640111111
237.0008258042,1799.81306777778
237.1253628928,1885.95306777778
237.2498840458,1953.20640111111
237.3743892632,2029.28973444444
237.498878545,2108.52306777777
237.6233518912,2187.16306777777
237.7478093018,2267.64306777777
237.8722507768,2353.58640111111
237.9966763162,2435.14640111111
238.12108592,2522.38640111111
238.2454795882,2619.11306777778
238.3698573208,2697.83973444444
238.4942191178,2794.73973444444
238.6185649792,2889.39973444444
238.742894905,2984.64973444444
238.8672088952,3086.42640111111
238.9915069498,3190.29973444444
239.1157890688,3293.18973444444
239.2400552522,3401.10973444444
239.3643055,3510.26973444444
239.4885398122,3619.81640111111
239.6127581888,3730.99306777778
239.7369606298,3850.38973444444
239.8611471352,3960.15973444444
239.985317705,4089.38306777778
240.1094723392,4216.29973444444
240.2336110378,4334.61306777778
240.3577338008,4463.91640111111
240.4818406282,4589.94306777778
240.60593152,4718.79640111111
240.7300064762,4864.23640111111
240.8540654968,4986.37973444445
240.9781085818,5129.45973444445
241.1021357312,5265.12973444445
241.226146945,5417.04973444445
241.3501422232,5559.27306777778
241.4741215658,5699.61973444445
241.5980849728,5845.74973444445
241.7220324442,5993.94306777778
241.84596398,6144.27306777778
241.9698795802,6298.42306777778
242.0937792448,6463.81640111111
242.2176629738,6628.03973444444
242.3415307672,6802.03640111111
242.465382625,6964.46973444444
242.5892185472,7116.16973444444
242.7130385338,7243.01973444444
242.8368425848,7413.94306777778
242.9606307002,7598.22306777778
243.08440288,7780.74306777778
243.2081591242,7979.53306777777
243.3318994328,8163.81973444444
243.4556238058,8359.39306777778
243.5793322432,8541.47640111111
243.703024745,8707.16640111111
243.8267013112,8915.67640111111
243.9503619418,9061.36640111111
244.0740066368,9169.39973444444
244.1976353962,9323.41973444444
244.32124822,9513.32306777777
244.4448451082,9748.32973444444
244.5684260608,9993.30973444444
244.6919910778,10189.2230677778
244.8155401592,10409.5830677778
244.939073305,10593.2197344444
245.0625905152,10808.0897344444
245.1860917898,10982.5764011111
245.3095771288,11163.9730677778
245.4330465322,11388.2097344444
245.5565,11554.7530677778
245.6799375322,11771.3830677778
245.8033591288,12013.1230677778
245.9267647898,12182.0630677778
246.0501545152,12277.2097344444
246.173528305,12391.9130677778
246.2968861592,12619.1397344444
246.4202280778,12872.9230677778
246.5435540608,13172.0664011111
246.6668641082,13444.1297344444
246.79015822,13757.2797344444
246.9134363962,13983.8530677778
247.0366986368,14282.9897344444
247.1599449418,14487.9964011111
247.2831753112,14756.6297344444
247.406389745,15026.2497344444
247.5295882432,15226.1497344444
247.6527708058,15497.5664011111
247.7759374328,15727.0997344444
247.8990881242,15942.1630677778
248.02222288,16210.3730677778
248.1453417002,16453.3297344444
248.2684445848,16679.0964011111
248.3915315338,16929.8097344444
248.5146025472,17104.9997344444
248.637657625,17123.6697344444
248.7606967672,17228.8330677778
248.8837199738,17542.3830677778
249.0067272448,17860.6497344444
249.1297185802,18171.2997344444
249.25269398,18413.5630677778
249.3756534442,18701.4397344444
249.4985969728,18956.7564011111
249.6215245658,19256.9164011111
249.7444362232,19478.3430677778
249.867331945,19817.0364011111
249.9902117312,20055.5797344445
250.1130755818,20352.9364011111
250.2359234968,20635.2464011111
250.3587554762,20832.0864011111
250.48157152,21108.3330677778
250.6043716282,21337.0397344444
250.7271558008,21542.1597344444
250.8499240378,21823.6197344444
250.9726763392,22091.0830677778
251.095412705,22314.0330677778
251.2181331352,22540.7264011111
251.3408376298,22776.8564011111
251.4635261888,22995.6664011111
251.5861988122,23134.5330677778
251.7088555,23179.5464011111
251.8314962522,23357.3097344445
251.9541210688,23697.7130677778
252.0767299498,24003.8964011111
252.1993228952,24303.5864011111
252.321899905,24586.0964011111
252.4444609792,24848.4164011111
252.5670061178,25157.8330677778
252.6895353208,25389.2364011111
252.8120485882,25676.7464011111
252.93454592,25968.9664011111
253.0570273162,26199.5597344445
253.1794927768,26519.8297344445
253.3019423018,26746.6764011111
253.4243758912,26996.1597344445
253.546793545,27256.3264011111
253.6691952632,27484.1130677778
253.7915810458,27691.6564011111
253.9139508928,27920.9964011111
254.0363048042,28150.7364011111
254.15864278,28398.1030677778
254.2809648202,28655.2897344445
254.4032709248,28834.8097344445
254.5255610938,29026.9630677778
254.6478353272,29212.1430677778
254.770093625,29366.8464011111
254.8923359872,29527.2764011111
255.0145624138,29718.9897344445
255.1367729048,29779.9230677778
255.2589674602,29793.1464011111
255.38114608,29991.2164011111
255.5033087642,30276.4730677778
255.6254555128,30558.3430677778
255.7475863258,30776.7997344445
255.8697012032,31062.5697344445
255.991800145,31313.6330677778
256.1138831512,31598.7264011111
256.2359502218,31847.8930677778
256.3580013568,32194.3264011111
256.4800365562,32470.3530677778
256.60205582,32823.7030677778
256.7240591482,33081.5097344445
256.8460465408,33315.2797344445
256.9680179978,33577.0097344445
257.0899735192,33793.8597344445
257.211913105,33999.9964011111
257.3338367552,34217.3530677778
257.4557444698,34407.8664011111
257.5776362488,34572.0297344444
257.6995120922,34752.9764011111
257.821372,34909.6330677778
257.9432159722,35098.1630677778
258.0650440088,35281.1730677778
258.1868561098,35437.6397344444
258.3086522752,35608.3397344445
258.430432505,35758.9664011111
258.5521967992,35915.9297344444
258.6739451578,36104.2797344444
258.7956775808,36309.2830677778
258.9173940682,36468.8897344444
259.03909462,36588.1630677778
259.1607792362,36620.9464011111
259.2824479168,36767.8264011111
259.4041006618,36962.9030677778
259.5257374712,37146.3730677778
259.647358345,37316.5230677778
259.7689632832,37482.7197344444
259.8905522858,37634.0330677778
260.0121253528,37834.6164011111
260.1336824842,37930.3130677778
260.25522368,38097.6230677778
260.3767489402,38213.6330677778
260.4982582648,38352.4164011111
260.6197516538,38464.8564011111
260.7412291072,38594.7897344444
260.862690625,38747.7830677778
260.9841362072,38866.6797344444
261.1055658538,39016.0064011111
261.2269795648,39168.5430677778
261.3483773402,39288.8964011111
261.46975918,39410.1997344444
261.5911250842,39564.9597344444
261.7124750528,39680.7997344444
261.8338090858,39819.2497344444
261.9551271832,40005.1364011111
262.076429345,40204.3597344444
262.1977155712,40358.0864011111
262.3189858618,40500.3630677778
262.4402402168,40606.8497344444
262.5614786362,40715.1064011111
262.68270112,40822.0764011111
262.8039076682,40907.0430677778
262.9250982808,41039.1864011111
263.0462729578,41143.4630677778
263.1674316992,41254.0064011111
263.288574505,41346.2764011111
263.4097013752,41390.4630677778
263.5308123098,41393.6030677778
263.6519073088,41457.5930677778
263.7729863722,41546.8630677778
263.8940495,41643.5730677778
264.0150966922,41706.7097344444
264.1361279488,41818.8164011111
264.2571432698,41929.7164011111
264.3781426552,42067.5297344444
264.499126105,42186.6430677778
264.6200936192,42315.8530677778
264.7410451978,42401.7564011111
264.8619808408,42506.6897344444
264.9829005482,42592.1730677778
265.10380432,42663.2164011111
265.2246921562,42731.0297344444
265.3455640568,42812.5264011111
265.4664200218,42900.6364011111
265.5872600512,42938.7497344444
265.708084145,43022.2430677778
265.8288923032,43077.9597344444
265.9496845258,43137.6397344444
266.0704608128,43182.9364011111
266.1912211642,43217.8864011111
266.31196558,43235.6030677778
266.4326940602,43270.0730677778
266.5534066048,43299.8097344444
266.6741032138,43324.8230677778
266.7947838872,43341.3164011111
266.915448625,43318.2864011111
267.0360974272,43301.7830677778
267.1567302938,43288.0464011111
267.2773472248,43291.3997344444
267.3979482202,43297.1564011111
267.51853328,43278.4097344444
267.6391024042,43346.2697344444
267.7596555928,43430.2664011111
267.8801928458,43467.9764011111
268.0007141632,43515.3264011111
268.121219545,43617.5564011111
268.2417089912,43661.9230677778
268.3621825018,43718.4030677778
268.4826400768,43840.4264011111
268.6030817162,43909.7097344444
268.72350742,43955.0897344444
268.8439171882,44025.6697344444
268.9643110208,44077.1664011111
269.0846889178,44159.3264011111
269.2050508792,44147.6630677778
269.325396905,44174.0497344444
269.4457269952,44230.0564011111
269.5660411498,44267.2264011111
269.6863393688,44310.1430677778
269.8066216522,44345.6830677778
269.926888,44381.8064011111
270.0471384122,44404.8630677778
270.1673728888,44446.4664011111
270.2875914298,44452.3164011111
270.4077940352,44490.1264011111
270.527980705,44496.5830677778
270.6481514392,44502.9897344444
270.7683062378,44506.2864011111
270.8884451008,44521.0597344444
271.0085680282,44502.3997344444
271.12867502,44515.9297344444
271.2487660762,44508.9597344444
271.3688411968,44488.1664011111
271.4889003818,44522.6564011111
271.6089436312,44548.5864011111
271.728970945,44569.8630677778
271.8489823232,44551.0530677778
271.9689777658,44538.1430677778
272.0889572728,44583.4697344444
272.2089208442,44615.6464011111
272.32886848,44635.8230677778
272.4488001802,44658.2864011111
272.5687159448,44691.5630677778
272.6886157738,44750.0530677778
272.8084996672,44802.3164011111
272.928367625,44870.9397344444
273.0482196472,44989.2197344444
273.1680557338,45058.6830677778
273.2878758848,45113.4330677778
273.4076801002,45131.1830677778
273.52746838,45116.2897344444
273.6472407242,45138.2497344444
273.7669971328,45175.8364011111
273.8867376058,45207.2330677778
274.0064621432,45211.4430677778
274.126170745,45222.2197344444
274.2458634112,45247.4564011111
274.3655401418,45269.7464011111
274.4852009368,45297.2564011111
274.6048457962,45352.7597344444
274.72447472,45379.3297344444
274.8440877082,45406.2597344444
274.9636847608,45438.6497344444
275.0832658778,45490.5997344444
275.2028310592,45517.2797344444
275.322380305,45527.1964011111
275.4419136152,45584.6430677778
275.5614309898,45561.9097344444
275.6809324288,45569.1464011111
275.8004179322,45554.9897344444
275.9198875,45516.9597344444
276.0393411322,45544.6430677778
276.1587788288,45509.8064011111
276.2782005898,45523.5164011111
276.3976064152,45543.3397344444
276.516996305,45512.0497344444
276.6363702592,45533.7330677778
276.7557282778,45566.2564011111
276.8750703608,45580.3430677778
276.9943965082,45640.4164011111
277.11370672,45684.9864011111
277.2330009962,45727.5797344444
277.3522793368,45836.5130677778
277.4715417418,45897.5964011111
277.5907882112,45931.4230677778
277.710018745,45987.1664011111
277.8292333432,46030.4630677778
277.9484320058,46039.6330677778
278.0676147328,46071.6964011111
278.1867815242,46104.8964011111
278.30593238,46128.1897344444
278.4250673002,46156.4897344444
278.5441862848,46188.5330677778
278.6632893338,46241.8030677778
278.7823764472,46260.4097344444
278.901447625,46281.3464011111
279.0205028672,46312.4197344444
279.1395421738,46366.3164011111
279.2585655448,46380.0464011111
279.3775729802,46385.3997344444
279.49656448,46417.6364011111
279.6155400442,46439.6964011111
279.7344996728,46461.6997344444
279.8534433658,46441.6397344444
279.9723711232,46459.9097344444
280.091282945,46456.4597344444
280.2101788312,46429.5997344444
280.3290587818,46476.2730677778
280.4479227968,46446.2297344444
280.5667708762,46442.4597344444
280.68560302,46452.2997344444
280.8044192282,46436.9630677778
280.9232195008,46470.3664011111
281.0420038378,46482.4997344444
281.1607722392,46513.0730677778
281.279524705,46565.1630677778
281.3982612352,46591.6097344444
281.5169818298,46660.9464011111
281.6356864888,46729.2497344444
281.7543752122,46755.9497344444
281.873048,46769.4830677778
281.9917048522,46810.9130677778
282.1103457688,46841.4430677778
282.2289707498,46870.1630677778
282.3475797952,46874.4264011111
282.466172905,46913.8130677778
282.5847500792,46943.3730677778
282.7033113178,46940.2764011111
282.8218566208,46914.4497344444
282.9403859882,46868.2230677778
283.05889942,46849.2264011111
283.1773969162,46839.2930677778
283.2958784768,46841.2097344444
283.4143441018,46799.8164011111
283.5327937912,46781.8364011111
283.651227545,46778.0564011111
283.7696453632,46747.9297344444
283.8880472458,46722.1030677778
284.0064331928,46753.1397344444
284.1248032042,46772.8264011111
284.24315728,46800.4030677778
284.3614954202,46833.8364011111
284.4798176248,46874.2930677778
284.5981238938,46967.6930677778
284.7164142272,47045.0930677778
284.834688625,47067.4997344444
284.9529470872,47076.1164011111
285.0711896138,47069.2497344444
285.1894162048,47073.1264011111
285.3076268602,47073.1464011111
285.42582158,47061.8230677778
285.5440003642,47044.5097344444
285.6621632128,47037.8130677778
285.7803101258,47049.5497344444
285.8984411032,47057.4297344444
286.016556145,47035.7730677778
286.1346552512,47045.3730677778
286.2527384218,47084.2930677778
286.3708056568,47071.5397344444
286.4888569562,47061.5530677778
286.60689232,47056.3064011111
286.7249117482,47036.2697344444
286.8429152408,47054.7730677778
286.9609027978,47053.8297344444
287.0788744192,47080.7597344444
287.196830105,47137.2764011111
287.3147698552,47108.3097344444
287.4326936698,47072.0697344444
287.5506015488,47077.0997344444
287.6684934922,47076.8397344444
287.7863695,47054.3864011111
287.9042295722,47013.0397344444
288.0220737088,47016.6430677778
288.1399019098,46994.3697344444
288.2577141752,46969.4730677778
288.375510505,46948.2730677778
288.4932908992,46922.7897344444
288.6110553578,46890.6497344444
288.7288038808,46854.1664011111
288.8465364682,46825.9664011111
288.96425312,46783.0130677778
289.0819538362,46777.1830677778
289.1996386168,46804.8097344444
289.3173074618,46896.9797344444
289.4349603712,46903.1964011111
289.552597345,46929.6497344444
289.6702183832,46971.4530677778
289.7878234858,46998.7230677778
289.9054126528,47025.9164011111
290.0229858842,47068.0630677778
290.14054318,47089.6497344444
290.2580845402,47122.5897344444
290.3756099648,47145.5730677778
290.4931194538,47203.1697344444
290.6106130072,47252.1964011111
290.728090625,47278.3797344444
290.8455523072,47320.1030677778
290.9629980538,47384.2964011111
291.0804278648,47416.9530677778
291.1978417402,47479.7597344444
291.31523968,47524.2297344444
291.4326216842,47555.9530677778
291.5499877528,47624.4964011111
291.6673378858,47725.9630677778
291.7846720832,47741.5697344444
291.901990345,47799.3797344444
292.0192926712,47875.9697344444
292.1365790618,47926.9997344444
292.2538495168,47982.6130677778
292.3711040362,48036.1664011111
292.48834262,48073.4830677778
292.6055652682,48134.5530677778
292.7227719808,48182.9397344444
292.8399627578,48241.6830677778
292.9571375992,48318.9730677778
293.074296505,48361.6464011111
293.1914394752,48417.3697344444
293.3085665098,48462.9997344444
293.4256776088,48535.9230677778
293.5427727722,48586.4797344444
293.659852,48652.3464011111
293.7769152922,48710.6797344444
293.8939626488,48796.2730677778
294.0109940698,48835.3497344444
294.1280095552,48895.6464011111
294.245009105,48949.2097344444
294.3619927192,49001.3030677778
294.4789603978,49053.9730677778
294.5959121408,49100.1564011111
294.7128479482,49154.6697344444
294.82976782,49254.1630677778
294.9466717562,49299.3497344444
295.0635597568,49358.4964011111
295.1804318218,49417.7530677778
295.2972879512,49462.8064011111
295.414128145,49474.0564011111
