UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81091
Integration Time,1000
Averages,300
Date,2/25/2020 7:25:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5786.38018333333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01
181.9732053322,-80.8064833333333
182.1045947288,-83.40315
182.2359681898,-85.3098166666666
182.3673257152,-62.4664833333333
182.498667305,-60.0098166666666
182.6299929592,-62.81315
182.7613026778,-62.02315
182.8925964608,-60.29315
183.0238743082,-59.5698166666666
183.15513622,-62.1398166666666
183.2863821962,-61.0098166666666
183.4176122368,-57.4898166666666
183.5488263418,-55.6698166666666
183.6800245112,-60.9631499999999
183.811206745,-55.04315
183.9423730432,-57.2998166666666
184.0735234058,-57.3598166666666
184.2046578328,-54.7098166666667
184.3357763242,-57.3498166666667
184.46687888,-57.97315
184.5979655002,-54.54315
184.7290361848,-57.7864833333333
184.8600909338,-54.8898166666666
184.9911297472,-53.6464833333333
185.122152625,-56.32315
185.2531595672,-52.5398166666667
185.3841505738,-54.8364833333333
185.5151256448,-52.71315
185.6460847802,-55.8598166666666
185.77702798,-57.6298166666666
185.9079552442,-56.4898166666667
186.0388665728,-54.5498166666667
186.1697619658,-55.30315
186.3006414232,-52.0698166666667
186.431504945,-57.02315
186.5623525312,-54.2564833333333
186.6931841818,-58.8064833333333
186.8239998968,-55.9564833333333
186.9547996762,-50.5098166666667
187.08558352,-55.7398166666666
187.2163514282,-52.3998166666666
187.3471034008,-59.79315
187.4778394378,-58.1964833333333
187.6085595392,-52.9864833333333
187.739263705,-52.9864833333333
187.8699519352,-54.92315
188.0006242298,-54.8898166666666
188.1312805888,-52.7998166666667
188.2619210122,-54.43315
188.3925455,-57.6498166666667
188.5231540522,-56.1098166666667
188.6537466688,-56.7964833333333
188.7843233498,-57.6398166666667
188.9148840952,-55.06315
189.045428905,-55.8764833333333
189.1759577792,-57.5664833333333
189.3064707178,-54.5698166666666
189.4369677208,-57.86315
189.5674487882,-57.68315
189.69791392,-50.38315
189.8283631162,-56.8898166666667
189.9587963768,-57.73315
190.0892137018,-54.9998166666666
190.2196150912,-56.7898166666667
190.350000545,-57.2598166666667
190.4803700632,-57.3364833333333
190.6107236458,-56.63315
190.7410612928,-58.00315
190.8713830042,-50.6798166666667
191.00168878,-57.34315
191.1319786202,-56.66315
191.2622525248,-59.2364833333333
191.3925104938,-53.48315
191.5227525272,-57.05315
191.652978625,-50.82315
191.7831887872,-53.5164833333333
191.9133830138,-56.56315
192.0435613048,-55.4164833333333
192.1737236602,-53.7698166666666
192.30387008,-54.2298166666667
192.4340005642,-57.7364833333333
192.5641151128,-53.4664833333333
192.6942137258,-58.3564833333333
192.8242964032,-53.36315
192.954363145,-55.48315
193.0844139512,-56.6664833333333
193.2144488218,-56.4864833333333
193.3444677568,-58.81315
193.4744707562,-54.6864833333333
193.60445782,-57.2264833333333
193.7344289482,-55.41315
193.8643841408,-55.1464833333333
193.9943233978,-54.9798166666666
194.1242467192,-55.0864833333333
194.254154105,-53.23315
194.3840455552,-53.86315
194.5139210698,-55.6798166666666
194.6437806488,-54.9698166666667
194.7736242922,-54.73315
194.903452,-57.1564833333333
195.0332637722,-48.19315
195.1630596088,-57.3798166666667
195.2928395098,-57.7564833333333
195.4226034752,-52.4764833333333
195.552351505,-57.8264833333333
195.6820835992,-54.86315
195.8117997578,-57.7164833333333
195.9414999808,-57.4164833333333
196.0711842682,-59.8664833333333
196.20085262,-57.0664833333333
196.3305050362,-60.7531499999999
196.4601415168,-57.4964833333333
196.5897620618,-54.5098166666666
196.7193666712,-55.7998166666666
196.848955345,-59.32315
196.9785280832,-57.9198166666666
197.1080848858,-58.43315
197.2376257528,-57.3398166666666
197.3671506842,-58.34315
197.49665968,-57.8564833333333
197.6261527402,-57.60315
197.7556298648,-56.92315
197.8850910538,-56.7064833333333
198.0145363072,-56.9964833333333
198.143965625,-47.9098166666667
198.2733790072,-59.0864833333333
198.4027764538,-56.8764833333333
198.5321579648,-58.5164833333333
198.6615235402,-55.66315
198.79087318,-55.7398166666667
198.9202068842,-54.89315
199.0495246528,-58.9964833333333
199.1788264858,-57.9564833333333
199.3081123832,-58.45315
199.437382345,-57.3264833333333
199.5666363712,-57.87315
199.6958744618,-58.9998166666666
199.8250966168,-56.24315
199.9543028362,-55.4698166666666
200.08349312,-58.6364833333333
200.2126674682,-60.00315
200.3418258808,-56.0498166666667
200.4709683578,-58.67315
200.6000948992,-58.9498166666666
200.729205505,-61.3498166666666
200.8583001752,-57.1364833333333
200.9873789098,-56.0564833333333
201.1164417088,-59.1298166666666
201.2454885722,-55.5164833333333
201.3745195,-57.52315
201.5035344922,-58.7964833333333
201.6325335488,-58.6164833333333
201.7615166698,-56.0164833333333
201.8904838552,-57.9464833333333
202.019435105,-56.7498166666667
202.1483704192,-57.1764833333333
202.2772897978,-58.3164833333333
202.4061932408,-57.77315
202.5350807482,-60.5431499999999
202.66395232,-56.2864833333333
202.7928079562,-59.0264833333333
202.9216476568,-53.8898166666666
203.0504714218,-56.1764833333333
203.1792792512,-57.9764833333333
203.308071145,-59.17315
203.4368471032,-45.8164833333333
203.5656071258,-58.6098166666666
203.6943512128,-58.43315
203.8230793642,-57.50315
203.95179158,-59.29315
204.0804878602,-60.6564833333333
204.2091682048,-55.7064833333333
204.3378326138,-59.2398166666666
204.4664810872,-55.4364833333333
204.595113625,-58.8864833333333
204.7237302272,-57.0164833333333
204.8523308938,-56.03315
204.9809156248,-58.8064833333333
205.1094844202,-55.65315
205.23803728,-57.4764833333333
205.3665742042,-57.6398166666666
205.4950951928,-54.8864833333333
205.6236002458,-60.0064833333333
205.7520893632,-55.31315
205.880562545,-57.0764833333333
206.0090197912,-57.5964833333333
206.1374611018,-58.5364833333333
206.2658864768,-55.58315
206.3942959162,-57.5098166666667
206.52268942,-59.2598166666666
206.6510669882,-58.27315
206.7794286208,-54.0064833333333
206.9077743178,-57.6464833333333
207.0361040792,-54.1464833333333
207.164417905,-57.5498166666666
207.2927157952,-58.2898166666666
207.4209977498,-57.6664833333333
207.5492637688,-57.8564833333333
207.6775138522,-54.65315
207.805748,-58.0398166666666
207.9339662122,-54.92315
208.0621684888,-59.4098166666666
208.1903548298,-56.5998166666667
208.3185252352,-57.0698166666667
208.446679705,-56.16315
208.5748182392,-55.83315
208.7029408378,-56.05315
208.8310475008,-57.4964833333333
208.9591382282,-58.1698166666666
209.08721302,-59.61315
209.2152718762,-59.0198166666666
209.3433147968,-52.4698166666666
209.4713417818,-57.7098166666667
209.5993528312,-58.90315
209.727347945,-57.95315
209.8553271232,-58.58315
209.9832903658,-55.1464833333333
210.1112376728,-58.3098166666666
210.2391690442,-60.2164833333333
210.36708448,-62.1598166666666
210.4949839802,-59.2498166666666
210.6228675448,-56.8364833333333
210.7507351738,-54.8864833333333
210.8785868672,-59.7698166666666
211.006422625,-58.4464833333333
211.1342424472,-53.82315
211.2620463338,-58.74315
211.3898342848,-55.0198166666666
211.5176063002,-58.95315
211.64536238,-55.8898166666666
211.7731025242,-59.8364833333333
211.9008267328,-57.2498166666667
212.0285350058,-58.61315
212.1562273432,-56.67315
212.283903745,-52.68315
212.4115642112,-58.4564833333333
212.5392087418,-56.5964833333333
212.6668373368,-55.9864833333333
212.7944499962,-57.5164833333333
212.92204672,-57.4264833333333
213.0496275082,-58.30315
213.1771923608,-56.8064833333333
213.3047412778,-54.4364833333333
213.4322742592,-58.7464833333333
213.559791305,-55.8064833333333
213.6872924152,-56.0064833333333
213.8147775898,-57.2664833333333
213.9422468288,-56.5198166666667
214.0697001322,-54.9064833333333
214.1971375,-57.7664833333333
214.3245589322,-54.7964833333333
214.4519644288,-55.7098166666666
214.5793539898,-55.2498166666666
214.7067276152,-56.6564833333333
214.834085305,-56.26315
214.9614270592,-58.0064833333333
215.0887528778,-54.7898166666667
215.2160627608,-56.62315
215.3433567082,-55.1598166666666
215.47063472,-54.9664833333333
215.5978967962,-54.6164833333333
215.7251429368,-51.16315
215.8523731418,-52.8098166666667
215.9795874112,-56.8598166666667
216.106785745,-56.5364833333333
216.2339681432,-54.3964833333333
216.3611346058,-50.67315
216.4882851328,-52.77315
216.6154197242,-55.26315
216.74253838,-50.0398166666667
216.8696411002,-52.57315
216.9967278848,-52.2364833333333
217.1237987338,-53.5164833333333
217.2508536472,-56.1764833333333
217.377892625,-51.8398166666667
217.5049156672,-51.2564833333333
217.6319227738,-54.8764833333333
217.7589139448,-55.93315
217.8858891802,-54.4064833333333
218.01284848,-54.0464833333333
218.1397918442,-56.35315
218.2667192728,-53.5064833333333
218.3936307658,-53.0898166666667
218.5205263232,-53.6598166666667
218.647405945,-51.82315
218.7742696312,-51.9698166666666
218.9011173818,-54.40315
219.0279491968,-53.57315
219.1547650762,-54.2698166666666
219.28156502,-52.4698166666667
219.4083490282,-50.4398166666667
219.5351171008,-51.0564833333333
219.6618692378,-50.51315
219.7886054392,-50.8564833333333
219.915325705,-50.5664833333333
220.0420300352,-52.99315
220.1687184298,-51.6798166666667
220.2953908888,-51.0198166666667
220.4220474122,-51.6864833333333
220.548688,-53.4764833333333
220.6753126522,-54.1198166666667
220.8019213688,-51.53315
220.9285141498,-52.8298166666667
221.0550909952,-49.9764833333333
221.181651905,-50.7964833333333
221.3081968792,-52.98315
221.4347259178,-49.51315
221.5612390208,-49.4098166666667
221.6877361882,-54.8564833333333
221.81421742,-52.8798166666667
221.9406827162,-54.1864833333333
222.0671320768,-51.8164833333333
222.1935655018,-56.6664833333333
222.3199829912,-54.1764833333333
222.446384545,-54.07315
222.5727701632,-57.09315
222.6991398458,-52.2264833333333
222.8254935928,-52.4398166666667
222.9518314042,-54.9198166666667
223.07815328,-50.14315
223.2044592202,-49.21315
223.3307492248,-45.9164833333333
223.4570232938,-49.9998166666667
223.5832814272,-49.82315
223.709523625,-49.2364833333333
223.8357498872,-53.4764833333333
223.9619602138,-42.58315
224.0881546048,-49.6098166666667
224.2143330602,-48.3198166666667
224.34049558,-46.7398166666667
224.4666421642,-51.5964833333333
224.5927728128,-44.9464833333333
224.7188875258,-52.33315
224.8449863032,-46.7998166666667
224.971069145,-47.9864833333333
225.0971360512,-50.77315
225.2231870218,-48.0698166666667
225.3492220568,-49.00315
225.4752411562,-48.0564833333333
225.60124432,-45.7798166666667
225.7272315482,-44.1664833333333
225.8532028408,-44.3764833333333
225.9791581978,-44.29315
226.1050976192,-47.2998166666667
226.231021105,-41.2698166666667
226.3569286552,-42.7164833333333
226.4828202698,-44.0964833333333
226.6086959488,-37.2898166666667
226.7345556922,-41.8298166666667
226.8603995,-38.9264833333333
226.9862273722,-37.5764833333333
227.1120393088,-37.2398166666667
227.2378353098,-37.93315
227.3636153752,-37.35315
227.489379505,-30.1664833333333
227.6151276992,-35.67315
227.7408599578,-40.7364833333333
227.8665762808,-33.52315
227.9922766682,-33.43315
228.11796112,-31.4698166666667
228.2436296362,-31.9664833333333
228.3692822168,-29.7464833333333
228.4949188618,-31.2898166666667
228.6205395712,-25.3264833333333
228.746144345,-18.4698166666667
228.8717331832,-20.5964833333333
228.9973060858,-21.2498166666667
229.1228630528,-16.99315
229.2484040842,-13.1164833333333
229.37392918,-14.9864833333333
229.4994383402,-7.80981666666667
229.6249315648,-10.44315
229.7504088538,-7.50981666666667
229.8758702072,-4.11315
230.001315625,-3.36315
230.1267451072,-3.75315
230.2521586538,3.60685
230.3775562648,3.60018333333333
230.5029379402,-0.269816666666667
230.62830368,3.74685
230.7536534842,7.37685
230.8789873528,9.71685
231.0043052858,20.7201833333333
231.1296072832,16.5501833333333
231.254893345,25.05685
231.3801634712,31.5835166666667
231.5054176618,28.4301833333333
231.6306559168,32.7501833333333
231.7558782362,29.92685
231.88108462,41.55685
232.0062750682,41.1401833333333
232.1314495808,50.5735166666667
232.2566081578,45.1701833333333
232.3817507992,51.7135166666667
232.506877505,52.02685
232.6319882752,56.9735166666667
232.7570831098,67.8635166666668
232.8821620088,73.5668500000001
233.0072249722,78.7501833333334
233.132272,77.8668500000001
233.2573030922,76.9235166666667
233.3823182488,90.1201833333334
233.5073174698,91.39685
233.6323007552,98.3235166666667
233.757268105,93.23685
233.8822195192,99.5301833333334
234.0071549978,107.45685
234.1320745408,117.060183333333
234.2569781482,114.410183333333
234.38186582,131.73685
234.5067375562,129.690183333333
234.6315933568,135.883516666667
234.7564332218,155.210183333333
234.8812571512,143.760183333333
235.006065145,151.363516666667
235.1308572032,162.643516666667
235.2556333258,167.970183333333
235.3803935128,173.180183333333
235.5051377642,185.92685
235.62986608,193.74685
235.7545784602,197.620183333333
235.8792749048,204.023516666667
236.0039554138,216.240183333333
236.1286199872,219.023516666667
236.253268625,228.820183333333
236.3779013272,244.650183333333
236.5025180938,249.423516666667
236.6271189248,256.160183333333
236.7517038202,267.890183333333
236.87627278,281.320183333333
237.0008258042,285.20685
237.1253628928,306.180183333333
237.2498840458,309.473516666667
237.3743892632,322.48685
237.498878545,333.800183333333
237.6233518912,346.363516666667
237.7478093018,355.15685
237.8722507768,371.263516666667
237.9966763162,379.19685
238.12108592,392.263516666667
238.2454795882,411.71685
238.3698573208,412.870183333333
238.4942191178,434.010183333333
238.6185649792,446.450183333333
238.742894905,460.013516666667
238.8672088952,473.973516666667
238.9915069498,492.243516666667
239.1157890688,504.143516666667
239.2400552522,521.450183333333
239.3643055,538.01685
239.4885398122,553.36685
239.6127581888,567.42685
239.7369606298,591.20685
239.8611471352,599.94685
239.985317705,621.99685
240.1094723392,642.660183333334
240.2336110378,657.420183333334
240.3577338008,677.87685
240.4818406282,690.493516666667
240.60593152,710.820183333333
240.7300064762,741.203516666667
240.8540654968,745.10685
240.9781085818,769.96685
241.1021357312,788.813516666667
241.226146945,816.320183333334
241.3501422232,838.54685
241.4741215658,852.51685
241.5980849728,873.190183333334
241.7220324442,890.856850000001
241.84596398,913.553516666667
241.9698795802,935.636850000001
242.0937792448,961.646850000001
242.2176629738,981.526850000001
242.3415307672,1006.52685
242.465382625,1032.39018333333
242.5892185472,1054.96685
242.7130385338,1073.34351666667
242.8368425848,1101.39351666667
242.9606307002,1124.31018333333
243.08440288,1145.51018333333
243.2081591242,1171.70018333333
243.3318994328,1197.19351666667
243.4556238058,1222.37018333333
243.5793322432,1245.59018333333
243.703024745,1270.64351666667
243.8267013112,1300.07018333333
243.9503619418,1319.54351666667
244.0740066368,1342.75018333333
244.1976353962,1360.03018333333
244.32124822,1386.23351666667
244.4448451082,1416.34351666667
244.5684260608,1445.42018333333
244.6919910778,1475.59018333333
244.8155401592,1497.19018333333
244.939073305,1527.69685
245.0625905152,1548.79018333333
245.1860917898,1572.20351666667
245.3095771288,1597.26018333333
245.4330465322,1625.01351666667
245.5565,1643.60351666667
245.6799375322,1675.41685
245.8033591288,1708.91685
245.9267647898,1728.54351666667
246.0501545152,1747.55018333333
246.173528305,1769.69351666667
246.2968861592,1793.78018333333
246.4202280778,1823.90351666667
246.5435540608,1860.95351666667
246.6668641082,1899.12351666666
246.79015822,1932.32018333333
246.9134363962,1967.56685
247.0366986368,2000.86351666666
247.1599449418,2026.90685
247.2831753112,2064.32685
247.406389745,2101.58018333333
247.5295882432,2118.37685
247.6527708058,2148.88018333333
247.7759374328,2179.60685
247.8990881242,2208.95018333333
248.02222288,2239.78018333333
248.1453417002,2266.54018333333
248.2684445848,2294.41685
248.3915315338,2324.23018333333
248.5146025472,2348.21351666666
248.637657625,2362.09018333333
248.7606967672,2378.92685
248.8837199738,2414.36018333333
249.0067272448,2452.48018333333
249.1297185802,2484.46685
249.25269398,2513.43685
249.3756534442,2540.60685
249.4985969728,2576.11685
249.6215245658,2614.99685
249.7444362232,2637.08018333333
249.867331945,2675.85018333333
249.9902117312,2703.98685
250.1130755818,2733.09351666667
250.2359234968,2771.01018333333
250.3587554762,2792.32685
250.48157152,2823.75018333333
250.6043716282,2855.14685
250.7271558008,2872.87351666667
250.8499240378,2908.12018333333
250.9726763392,2935.91351666667
251.095412705,2959.76018333333
251.2181331352,2989.65351666667
251.3408376298,3013.10018333333
251.4635261888,3044.62351666667
251.5861988122,3066.18685
251.7088555,3079.11685
251.8314962522,3094.69018333333
251.9541210688,3132.93351666667
252.0767299498,3165.87351666667
252.1993228952,3193.07018333333
252.321899905,3230.21018333333
252.4444609792,3253.72018333333
252.5670061178,3287.78685
252.6895353208,3315.14351666667
252.8120485882,3345.19018333333
252.93454592,3373.90018333333
253.0570273162,3401.13018333333
253.1794927768,3435.45685
253.3019423018,3460.41685
253.4243758912,3491.22351666667
253.546793545,3509.74685
253.6691952632,3543.80685
253.7915810458,3563.09685
253.9139508928,3587.12018333333
254.0363048042,3618.02018333333
254.15864278,3644.12685
254.2809648202,3672.28018333333
254.4032709248,3687.27685
254.5255610938,3707.30018333333
254.6478353272,3727.47685
254.770093625,3742.96685
254.8923359872,3758.53018333333
255.0145624138,3778.02685
255.1367729048,3789.65351666667
255.2589674602,3795.31685
255.38114608,3814.27685
255.5033087642,3846.64685
255.6254555128,3873.12018333333
255.7475863258,3895.13018333333
255.8697012032,3925.78351666666
255.991800145,3947.58018333333
256.1138831512,3979.96351666666
256.2359502218,4010.09018333333
256.3580013568,4040.90351666666
256.4800365562,4070.97351666666
256.60205582,4106.85018333333
256.7240591482,4132.55018333333
256.8460465408,4161.49018333333
256.9680179978,4186.57685
257.0899735192,4206.76018333333
257.211913105,4230.79685
257.3338367552,4249.62351666666
257.4557444698,4272.22351666666
257.5776362488,4284.86351666666
257.6995120922,4307.07018333333
257.821372,4313.02018333333
257.9432159722,4336.68351666666
258.0650440088,4361.21685
258.1868561098,4375.26018333333
258.3086522752,4391.65685
258.430432505,4407.50018333333
258.5521967992,4426.01018333333
258.6739451578,4441.09351666666
258.7956775808,4462.09685
258.9173940682,4480.42018333333
259.03909462,4487.38351666666
259.1607792362,4492.37018333333
259.2824479168,4503.91018333333
259.4041006618,4524.91018333333
259.5257374712,4539.58685
259.647358345,4560.18018333333
259.7689632832,4576.29018333333
259.8905522858,4590.32351666666
260.0121253528,4599.59018333333
260.1336824842,4612.44351666666
260.25522368,4631.28018333333
260.3767489402,4635.97351666666
260.4982582648,4651.67018333333
260.6197516538,4659.58351666666
260.7412291072,4668.80351666666
260.862690625,4684.34685
260.9841362072,4696.94018333333
261.1055658538,4709.19351666666
261.2269795648,4722.83351666666
261.3483773402,4729.84685
261.46975918,4746.82685
261.5911250842,4757.28018333333
261.7124750528,4772.41351666666
261.8338090858,4782.04685
261.9551271832,4801.99351666666
262.076429345,4829.86018333333
262.1977155712,4840.08685
262.3189858618,4850.65018333333
262.4402402168,4860.31351666667
262.5614786362,4866.76018333333
262.68270112,4876.81018333333
262.8039076682,4881.93685
262.9250982808,4900.40018333333
263.0462729578,4908.44018333333
263.1674316992,4911.01351666666
263.288574505,4919.94018333333
263.4097013752,4923.88685
263.5308123098,4928.29351666666
263.6519073088,4932.24351666666
263.7729863722,4938.00018333333
263.8940495,4948.15685
264.0150966922,4948.97018333333
264.1361279488,4964.40018333333
264.2571432698,4972.16351666666
264.3781426552,4979.69018333333
264.499126105,4990.68685
264.6200936192,5001.29685
264.7410451978,5005.32685
264.8619808408,5014.08351666666
264.9829005482,5026.03351666666
265.10380432,5025.70018333333
265.2246921562,5033.11351666666
265.3455640568,5040.62351666666
265.4664200218,5047.01685
265.5872600512,5048.19351666666
265.708084145,5057.11018333333
265.8288923032,5059.16351666666
265.9496845258,5067.62351666666
266.0704608128,5068.82018333333
266.1912211642,5061.96351666666
266.31196558,5067.56685
266.4326940602,5063.18351666666
266.5534066048,5068.17685
266.6741032138,5067.83685
266.7947838872,5063.03018333333
266.915448625,5058.71018333333
267.0360974272,5053.12351666666
267.1567302938,5048.49685
267.2773472248,5049.10018333333
267.3979482202,5050.47018333333
267.51853328,5043.15018333333
267.6391024042,5049.56018333333
267.7596555928,5056.78018333333
267.8801928458,5054.89018333333
268.0007141632,5058.94351666666
268.121219545,5071.61351666666
268.2417089912,5072.71018333333
268.3621825018,5074.40018333333
268.4826400768,5091.41351666666
268.6030817162,5088.63685
268.72350742,5093.73351666666
268.8439171882,5097.33351666666
268.9643110208,5102.01018333333
269.0846889178,5110.74685
269.2050508792,5110.60351666667
269.325396905,5106.20685
269.4457269952,5108.66685
269.5660411498,5112.22351666667
269.6863393688,5112.20685
269.8066216522,5118.24685
269.926888,5117.89685
270.0471384122,5119.97018333333
270.1673728888,5119.93018333333
270.2875914298,5118.77018333333
270.4077940352,5120.68685
270.527980705,5121.05018333333
270.6481514392,5114.42018333333
270.7683062378,5119.88685
270.8884451008,5117.80685
271.0085680282,5109.15018333333
271.12867502,5114.48685
271.2487660762,5106.72685
271.3688411968,5103.31018333333
271.4889003818,5111.40685
271.6089436312,5110.16018333333
271.728970945,5107.93351666667
271.8489823232,5098.24685
271.9689777658,5102.60685
272.0889572728,5105.16018333333
272.2089208442,5110.30018333333
272.32886848,5108.90018333333
272.4488001802,5103.66351666666
272.5687159448,5103.25685
272.6886157738,5111.62685
272.8084996672,5113.11018333333
272.928367625,5124.97351666667
273.0482196472,5135.14685
273.1680557338,5133.78685
273.2878758848,5144.42351666666
273.4076801002,5143.96351666666
273.52746838,5139.00018333333
273.6472407242,5138.63351666666
273.7669971328,5143.57685
273.8867376058,5143.66018333333
274.0064621432,5140.08351666666
274.126170745,5136.63351666666
274.2458634112,5145.22018333333
274.3655401418,5147.48018333333
274.4852009368,5145.19018333333
274.6048457962,5153.71018333333
274.72447472,5153.98685
274.8440877082,5154.53351666666
274.9636847608,5155.50351666666
275.0832658778,5162.90351666666
275.2028310592,5160.54018333333
275.322380305,5157.56351666667
275.4419136152,5166.22018333333
275.5614309898,5158.49018333333
275.6809324288,5154.06351666667
275.8004179322,5155.89351666667
275.9198875,5153.59351666666
276.0393411322,5157.58685
276.1587788288,5147.00685
276.2782005898,5146.44018333333
276.3976064152,5154.40685
276.516996305,5141.63351666666
276.6363702592,5145.62018333333
276.7557282778,5145.59685
276.8750703608,5154.93685
276.9943965082,5156.49685
277.11370672,5160.30685
277.2330009962,5164.16351666666
277.3522793368,5180.60018333333
277.4715417418,5183.32351666667
277.5907882112,5186.47685
277.710018745,5193.12018333333
277.8292333432,5194.87685
277.9484320058,5197.95351666667
278.0676147328,5197.23018333333
278.1867815242,5199.48351666667
278.30593238,5203.09351666667
278.4250673002,5212.33351666666
278.5441862848,5213.23351666667
278.6632893338,5219.56351666667
278.7823764472,5218.92018333333
278.901447625,5220.10018333333
279.0205028672,5223.14018333333
279.1395421738,5235.65685
279.2585655448,5236.26351666667
279.3775729802,5232.61685
279.49656448,5235.77685
279.6155400442,5231.40685
279.7344996728,5233.91018333333
279.8534433658,5228.28351666666
279.9723711232,5228.73685
280.091282945,5222.32351666666
280.2101788312,5212.87018333333
280.3290587818,5221.25685
280.4479227968,5213.44685
280.5667708762,5203.27018333333
280.68560302,5209.24685
280.8044192282,5203.53018333333
280.9232195008,5203.20018333333
281.0420038378,5202.85685
281.1607722392,5204.40018333333
281.279524705,5214.46351666666
281.3982612352,5211.69685
281.5169818298,5222.80685
281.6356864888,5228.06685
281.7543752122,5230.60018333333
281.873048,5228.73351666667
281.9917048522,5232.44351666667
282.1103457688,5239.76685
282.2289707498,5235.25685
282.3475797952,5239.23685
282.466172905,5235.80018333333
282.5847500792,5238.17018333333
282.7033113178,5239.63351666667
282.8218566208,5233.23685
282.9403859882,5225.25685
283.05889942,5225.14685
283.1773969162,5223.59685
283.2958784768,5225.98018333333
283.4143441018,5219.43351666667
283.5327937912,5216.63351666666
283.651227545,5213.72018333333
283.7696453632,5209.01685
283.8880472458,5204.85685
284.0064331928,5209.25018333333
284.1248032042,5211.43351666667
284.24315728,5207.53685
284.3614954202,5215.71018333333
284.4798176248,5219.51018333333
284.5981238938,5229.84018333333
284.7164142272,5235.83018333333
284.834688625,5236.95685
284.9529470872,5236.05685
285.0711896138,5236.50351666667
285.1894162048,5233.51685
285.3076268602,5235.53018333333
285.42582158,5230.70685
285.5440003642,5232.35351666667
285.6621632128,5229.09685
285.7803101258,5237.27351666667
285.8984411032,5233.72351666667
286.016556145,5227.10685
286.1346552512,5229.45685
286.2527384218,5232.44351666667
286.3708056568,5230.75685
286.4888569562,5228.97351666667
286.60689232,5231.86018333333
286.7249117482,5223.39018333333
286.8429152408,5224.05351666667
286.9609027978,5226.71685
287.0788744192,5228.39685
287.196830105,5235.38351666667
287.3147698552,5227.49018333333
287.4326936698,5223.84685
287.5506015488,5227.86351666666
287.6684934922,5226.57351666666
287.7863695,5227.21685
287.9042295722,5220.03351666666
288.0220737088,5220.86351666666
288.1399019098,5217.92685
288.2577141752,5217.67351666666
288.375510505,5209.21351666666
288.4932908992,5209.24018333333
288.6110553578,5200.12351666667
288.7288038808,5195.00685
288.8465364682,5195.16351666667
288.96425312,5195.75351666667
289.0819538362,5187.96351666667
289.1996386168,5197.06685
289.3173074618,5204.88685
289.4349603712,5203.22685
289.552597345,5205.68685
289.6702183832,5209.90018333333
289.7878234858,5210.76351666667
289.9054126528,5211.96351666666
290.0229858842,5217.89018333333
290.14054318,5219.16351666666
290.2580845402,5227.34018333333
290.3756099648,5232.14685
290.4931194538,5237.69351666667
290.6106130072,5242.76685
290.728090625,5242.13685
290.8455523072,5250.01685
290.9629980538,5260.70018333333
291.0804278648,5260.74018333333
291.1978417402,5261.10018333333
291.31523968,5269.00018333333
291.4326216842,5271.56018333333
291.5499877528,5278.65351666666
291.6673378858,5291.29685
291.7846720832,5294.46685
291.901990345,5304.08685
292.0192926712,5311.60018333333
292.1365790618,5310.10018333333
292.2538495168,5319.23351666667
292.3711040362,5322.79685
292.48834262,5332.93685
292.6055652682,5335.89685
292.7227719808,5341.93685
292.8399627578,5349.85685
292.9571375992,5357.90685
293.074296505,5365.97685
293.1914394752,5367.59018333333
293.3085665098,5372.26018333333
293.4256776088,5382.24018333333
293.5427727722,5387.27351666667
293.659852,5395.97685
293.7769152922,5404.41018333333
293.8939626488,5416.29018333333
294.0109940698,5420.51018333333
294.1280095552,5417.13018333333
294.245009105,5425.65685
294.3619927192,5431.27685
294.4789603978,5443.85351666666
294.5959121408,5450.61685
294.7128479482,5454.81351666667
294.82976782,5468.16018333333
294.9466717562,5461.91685
295.0635597568,5477.03351666666
295.1804318218,5488.05351666667
295.2972879512,5488.18018333333
295.414128145,5493.11018333333
295.5309524032,5498.41018333333
295.6477607258,5505.51685
295.7645531128,5504.73018333333
295.8813295642,5515.28018333333
295.99809008,5519.21351666666
296.1148346602,5528.10018333333
296.2315633048,5558.41351666666
296.3482760138,5535.99018333333
296.4649727872,5542.19351666666
296.581653625,5557.50685
296.6983185272,5568.24685
296.8149674938,5570.84018333333
296.9316005248,5580.92685
297.0482176202,5587.84685
297.16481878,5586.46351666666
297.2814040042,5594.02685
297.3979732928,5603.16685
297.5145266458,5608.82351666666
297.6310640632,5608.96351666666
297.747585545,5617.31018333333
297.8640910912,5628.11018333333
297.9805807018,5635.29685
298.0970543768,5638.37018333333
298.2135121162,5633.36351666666
298.32995392,5643.79685
298.4463797882,5647.21685
298.5627897208,5652.16685
298.6791837178,5651.57018333333
298.7955617792,5664.28685
298.911923905,5665.05018333333
299.0282700952,5671.73018333333
299.1446003498,5677.95018333333
299.2609146688,5675.18018333333
299.3772130522,5685.21018333333
299.4934955,5680.00685
299.6097620122,5730.17351666666
299.7260125888,5699.02685
299.8422472298,5705.54351666666
299.9584659352,5701.55685
300.074668705,5714.35351666666
300.1908555392,5719.66685
300.3070264378,5716.99351666666
300.4231814008,5723.76018333333
300.5393204282,5728.34351666666
300.65544352,5741.56685
300.7715506762,5741.99018333333
300.8876418968,5744.65018333333
301.0037171818,5748.02018333333
301.1197765312,5750.88351666666
