UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80874
Integration Time,1000
Averages,300
Date,2/25/2020 1:17:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55968.2206377778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.74
181.9732053322,-106.439362222222
182.1045947288,-109.799362222222
182.2359681898,-111.556028888889
182.3673257152,-57.9593622222222
182.498667305,-54.9226955555556
182.6299929592,-57.7826955555556
182.7613026778,-57.1460288888889
182.8925964608,-55.5026955555556
183.0238743082,-54.5060288888889
183.15513622,-57.5760288888889
183.2863821962,-56.4393622222223
183.4176122368,-52.1193622222222
183.5488263418,-50.8160288888889
183.6800245112,-56.0926955555556
183.811206745,-50.2126955555556
183.9423730432,-53.2660288888889
184.0735234058,-52.7093622222222
184.2046578328,-49.3226955555556
184.3357763242,-52.5493622222222
184.46687888,-52.5460288888889
184.5979655002,-49.7793622222222
184.7290361848,-52.9493622222222
184.8600909338,-50.2026955555556
184.9911297472,-48.2093622222222
185.122152625,-51.3860288888889
185.2531595672,-47.7260288888889
185.3841505738,-49.4526955555556
185.5151256448,-47.9526955555556
185.6460847802,-50.6526955555556
185.77702798,-52.6360288888889
185.9079552442,-51.4426955555556
186.0388665728,-50.3693622222222
186.1697619658,-50.0360288888889
186.3006414232,-47.4160288888889
186.431504945,-51.9326955555556
186.5623525312,-49.2626955555556
186.6931841818,-53.1693622222222
186.8239998968,-50.8326955555556
186.9547996762,-45.3360288888889
187.08558352,-50.4760288888889
187.2163514282,-47.2760288888889
187.3471034008,-54.2093622222222
187.4778394378,-53.2393622222222
187.6085595392,-47.9393622222222
187.739263705,-47.5260288888889
187.8699519352,-49.3160288888889
188.0006242298,-49.5626955555556
188.1312805888,-47.2193622222222
188.2619210122,-48.8560288888889
188.3925455,-51.8793622222222
188.5231540522,-50.6493622222222
188.6537466688,-50.9093622222222
188.7843233498,-51.5726955555556
188.9148840952,-49.2260288888889
189.045428905,-49.9960288888889
189.1759577792,-52.1493622222222
189.3064707178,-48.7960288888889
189.4369677208,-52.0026955555556
189.5674487882,-51.8493622222222
189.69791392,-44.3726955555556
189.8283631162,-50.5193622222222
189.9587963768,-51.7126955555556
190.0892137018,-49.1193622222222
190.2196150912,-50.4860288888889
190.350000545,-50.9760288888889
190.4803700632,-50.6426955555556
190.6107236458,-50.5060288888889
190.7410612928,-51.6260288888889
190.8713830042,-44.7460288888889
191.00168878,-50.3926955555556
191.1319786202,-50.2026955555556
191.2622525248,-52.3793622222222
191.3925104938,-47.4793622222222
191.5227525272,-50.4760288888889
191.652978625,-44.8493622222222
191.7831887872,-47.0693622222222
191.9133830138,-50.1226955555556
192.0435613048,-48.3693622222222
192.1737236602,-46.5093622222222
192.30387008,-47.2026955555556
192.4340005642,-50.7660288888889
192.5641151128,-46.6260288888889
192.6942137258,-51.1293622222222
192.8242964032,-46.5993622222222
192.954363145,-48.6560288888889
193.0844139512,-49.6260288888889
193.2144488218,-48.8626955555556
193.3444677568,-51.5526955555556
193.4744707562,-47.6660288888889
193.60445782,-50.2126955555556
193.7344289482,-47.9060288888889
193.8643841408,-47.5260288888889
193.9943233978,-47.5526955555556
194.1242467192,-47.8360288888889
194.254154105,-45.9826955555556
194.3840455552,-46.4126955555556
194.5139210698,-48.2326955555556
194.6437806488,-47.1326955555556
194.7736242922,-46.6393622222222
194.903452,-48.6960288888889
195.0332637722,-40.5826955555556
195.1630596088,-49.5860288888889
195.2928395098,-50.2860288888889
195.4226034752,-44.4860288888889
195.552351505,-49.4160288888889
195.6820835992,-46.8560288888889
195.8117997578,-49.3126955555556
195.9414999808,-49.2560288888889
196.0711842682,-51.5726955555556
196.20085262,-48.6293622222222
196.3305050362,-51.7426955555556
196.4601415168,-48.7293622222222
196.5897620618,-45.7160288888889
196.7193666712,-47.4160288888889
196.848955345,-50.4593622222222
196.9785280832,-49.0726955555556
197.1080848858,-49.7726955555556
197.2376257528,-48.4560288888889
197.3671506842,-49.8260288888889
197.49665968,-48.9426955555556
197.6261527402,-48.4993622222222
197.7556298648,-48.2293622222222
197.8850910538,-47.9893622222222
198.0145363072,-47.6726955555556
198.143965625,-38.3160288888889
198.2733790072,-50.0926955555556
198.4027764538,-47.6526955555556
198.5321579648,-48.8660288888889
198.6615235402,-46.4060288888889
198.79087318,-46.0626955555556
198.9202068842,-45.5360288888889
199.0495246528,-49.2893622222222
199.1788264858,-47.9126955555556
199.3081123832,-48.8460288888889
199.437382345,-47.2226955555556
199.5666363712,-48.4360288888889
199.6958744618,-48.9260288888889
199.8250966168,-45.4993622222222
199.9543028362,-45.4293622222222
200.08349312,-48.5393622222222
200.2126674682,-49.8126955555556
200.3418258808,-46.0026955555556
200.4709683578,-48.4593622222222
200.6000948992,-47.7060288888889
200.729205505,-50.4926955555556
200.8583001752,-46.2260288888889
200.9873789098,-45.4726955555556
201.1164417088,-47.9093622222222
201.2454885722,-44.2526955555556
201.3745195,-46.9893622222222
201.5035344922,-47.4560288888889
201.6325335488,-47.4826955555556
201.7615166698,-44.4593622222222
201.8904838552,-46.8493622222222
202.019435105,-45.2260288888889
202.1483704192,-45.9193622222222
202.2772897978,-46.5226955555556
202.4061932408,-46.1726955555556
202.5350807482,-49.0060288888889
202.66395232,-44.2626955555556
202.7928079562,-47.0560288888889
202.9216476568,-42.2626955555556
203.0504714218,-44.1660288888889
203.1792792512,-46.0226955555556
203.308071145,-47.3960288888889
203.4368471032,-33.8693622222222
203.5656071258,-46.1793622222222
203.6943512128,-46.1293622222222
203.8230793642,-44.6260288888889
203.95179158,-46.2160288888889
204.0804878602,-48.1860288888889
204.2091682048,-42.6426955555556
204.3378326138,-46.3593622222222
204.4664810872,-42.2493622222222
204.595113625,-45.9526955555556
204.7237302272,-44.0493622222222
204.8523308938,-42.5593622222222
204.9809156248,-46.1760288888889
205.1094844202,-41.9160288888889
205.23803728,-44.0560288888889
205.3665742042,-43.8026955555556
205.4950951928,-41.9693622222222
205.6236002458,-46.3493622222222
205.7520893632,-41.7626955555556
205.880562545,-43.1526955555556
206.0090197912,-44.2360288888889
206.1374611018,-44.7826955555556
206.2658864768,-41.9893622222222
206.3942959162,-43.3093622222222
206.52268942,-44.8926955555556
206.6510669882,-44.6460288888889
206.7794286208,-39.4760288888889
206.9077743178,-43.4626955555556
207.0361040792,-39.9293622222222
207.164417905,-43.3226955555556
207.2927157952,-43.4626955555556
207.4209977498,-42.6726955555556
207.5492637688,-42.9560288888889
207.6775138522,-39.6093622222222
207.805748,-43.2226955555556
207.9339662122,-40.0326955555556
208.0621684888,-44.2760288888889
208.1903548298,-41.4460288888889
208.3185252352,-42.2426955555556
208.446679705,-40.6160288888889
208.5748182392,-40.5593622222222
208.7029408378,-40.4626955555556
208.8310475008,-41.9960288888889
208.9591382282,-42.6393622222222
209.08721302,-43.9626955555556
209.2152718762,-43.2093622222222
209.3433147968,-36.6326955555556
209.4713417818,-41.3960288888889
209.5993528312,-42.9760288888889
209.727347945,-41.9760288888889
209.8553271232,-42.4193622222222
209.9832903658,-39.0926955555556
210.1112376728,-42.1460288888889
210.2391690442,-43.8693622222222
210.36708448,-45.0693622222222
210.4949839802,-42.5460288888889
210.6228675448,-40.5860288888889
210.7507351738,-38.9060288888889
210.8785868672,-43.0926955555556
211.006422625,-41.4660288888889
211.1342424472,-36.6326955555556
211.2620463338,-41.3193622222222
211.3898342848,-38.3293622222222
211.5176063002,-41.6060288888889
211.64536238,-38.5926955555556
211.7731025242,-42.1226955555556
211.9008267328,-39.6893622222222
212.0285350058,-40.6826955555556
212.1562273432,-38.7193622222222
212.283903745,-35.2560288888889
212.4115642112,-40.4360288888889
212.5392087418,-38.2960288888889
212.6668373368,-37.4326955555556
212.7944499962,-39.3660288888889
212.92204672,-38.7360288888889
213.0496275082,-39.7726955555556
213.1771923608,-38.3226955555556
213.3047412778,-35.6993622222222
213.4322742592,-39.5193622222222
213.559791305,-37.0660288888889
213.6872924152,-36.6926955555556
213.8147775898,-37.9826955555556
213.9422468288,-37.6260288888889
214.0697001322,-35.3993622222222
214.1971375,-37.6560288888889
214.3245589322,-35.0760288888889
214.4519644288,-35.5326955555556
214.5793539898,-34.9460288888889
214.7067276152,-36.3026955555556
214.834085305,-36.2760288888889
214.9614270592,-37.2160288888889
215.0887528778,-34.1526955555556
215.2160627608,-36.2460288888889
215.3433567082,-34.2960288888889
215.47063472,-34.2460288888889
215.5978967962,-34.1826955555556
215.7251429368,-29.7560288888889
215.8523731418,-31.7860288888889
215.9795874112,-35.4893622222222
216.106785745,-35.4626955555556
216.2339681432,-32.6293622222222
216.3611346058,-29.3493622222222
216.4882851328,-31.4093622222222
216.6154197242,-33.4626955555556
216.74253838,-28.0993622222222
216.8696411002,-30.7726955555556
216.9967278848,-30.1193622222222
217.1237987338,-31.0460288888889
217.2508536472,-33.8693622222222
217.377892625,-29.4093622222222
217.5049156672,-29.1326955555556
217.6319227738,-31.7926955555556
217.7589139448,-33.1960288888889
217.8858891802,-31.7693622222222
218.01284848,-31.3226955555556
218.1397918442,-32.4626955555556
218.2667192728,-29.8893622222222
218.3936307658,-29.7526955555556
218.5205263232,-29.7526955555556
218.647405945,-27.6960288888889
218.7742696312,-27.9626955555556
218.9011173818,-29.7893622222222
219.0279491968,-28.7993622222222
219.1547650762,-29.7993622222222
219.28156502,-27.3926955555556
219.4083490282,-25.5360288888889
219.5351171008,-26.5026955555556
219.6618692378,-25.7126955555556
219.7886054392,-25.2326955555556
219.915325705,-25.2993622222222
220.0420300352,-27.2060288888889
220.1687184298,-25.9260288888889
220.2953908888,-24.9326955555556
220.4220474122,-25.5126955555556
220.548688,-27.4626955555556
220.6753126522,-27.2593622222222
220.8019213688,-24.8993622222222
220.9285141498,-25.8360288888889
221.0550909952,-22.5126955555556
221.181651905,-22.9060288888889
221.3081968792,-25.8093622222222
221.4347259178,-21.9226955555556
221.5612390208,-21.8326955555556
221.6877361882,-27.2326955555556
221.81421742,-24.6093622222222
221.9406827162,-25.7526955555556
222.0671320768,-22.6926955555556
222.1935655018,-27.8060288888889
222.3199829912,-24.8026955555556
222.446384545,-24.3926955555556
222.5727701632,-27.1060288888889
222.6991398458,-22.0493622222222
222.8254935928,-22.2126955555556
222.9518314042,-24.7360288888889
223.07815328,-18.9860288888889
223.2044592202,-18.1826955555556
223.3307492248,-14.9926955555556
223.4570232938,-18.2693622222222
223.5832814272,-17.8326955555556
223.709523625,-16.7760288888889
223.8357498872,-20.9626955555556
223.9619602138,-9.60602888888889
224.0881546048,-16.2860288888889
224.2143330602,-14.5460288888889
224.34049558,-13.1826955555556
224.4666421642,-16.9260288888889
224.5927728128,-10.0526955555556
224.7188875258,-16.8360288888889
224.8449863032,-11.2593622222222
224.971069145,-11.5826955555556
225.0971360512,-13.7560288888889
225.2231870218,-10.3226955555556
225.3492220568,-10.6960288888889
225.4752411562,-9.35269555555556
225.60124432,-6.43936222222223
225.7272315482,-4.31269555555556
225.8532028408,-3.34936222222223
225.9791581978,-2.58602888888889
226.1050976192,-4.34602888888889
226.231021105,2.06730444444444
226.3569286552,1.57397111111111
226.4828202698,1.61397111111111
226.6086959488,8.71397111111111
226.7345556922,5.52063777777778
226.8603995,9.52397111111111
226.9862273722,13.0139711111111
227.1120393088,13.9839711111111
227.2378353098,15.2573044444444
227.3636153752,16.4773044444444
227.489379505,26.1539711111111
227.6151276992,21.0073044444444
227.7408599578,18.3039711111111
227.8665762808,27.8206377777778
227.9922766682,30.1673044444444
228.11796112,33.5039711111111
228.2436296362,35.4239711111111
228.3692822168,40.2939711111111
228.4949188618,41.5606377777778
228.6205395712,50.6239711111111
228.746144345,60.2106377777778
228.8717331832,60.6873044444444
228.9973060858,63.3539711111111
229.1228630528,70.7439711111111
229.2484040842,78.7973044444444
229.37392918,81.4373044444444
229.4994383402,92.3406377777777
229.6249315648,94.7306377777777
229.7504088538,101.783971111111
229.8758702072,111.603971111111
230.001315625,117.333971111111
230.1267451072,121.937304444444
230.2521586538,135.857304444444
230.3775562648,142.043971111111
230.5029379402,145.363971111111
230.62830368,156.303971111111
230.7536534842,167.533971111111
230.8789873528,178.927304444445
231.0043052858,198.307304444444
231.1296072832,203.793971111111
231.254893345,221.620637777778
231.3801634712,238.250637777778
231.5054176618,245.053971111111
231.6306559168,261.670637777778
231.7558782362,269.630637777778
231.88108462,295.757304444444
232.0062750682,308.830637777778
232.1314495808,331.970637777778
232.2566081578,343.700637777778
232.3817507992,365.920637777778
232.506877505,382.427304444444
232.6319882752,404.667304444444
232.7570831098,433.523971111111
232.8821620088,458.393971111111
233.0072249722,484.087304444444
233.132272,504.227304444444
233.2573030922,526.763971111111
233.3823182488,562.857304444444
233.5073174698,587.737304444444
233.6323007552,620.437304444444
233.757268105,639.707304444445
233.8822195192,673.037304444445
234.0071549978,710.900637777778
234.1320745408,750.210637777778
234.2569781482,780.080637777778
234.38186582,830.680637777778
234.5067375562,860.653971111111
234.6315933568,902.557304444445
234.7564332218,968.817304444445
234.8812571512,984.837304444445
235.006065145,1031.57063777778
235.1308572032,1084.61063777778
235.2556333258,1130.82730444444
235.3803935128,1181.39397111111
235.5051377642,1239.98730444444
235.62986608,1293.34397111111
235.7545784602,1344.19397111111
235.8792749048,1403.31730444444
236.0039554138,1465.16730444444
236.1286199872,1524.20063777778
236.253268625,1588.65063777778
236.3779013272,1662.06730444444
236.5025180938,1725.30063777778
236.6271189248,1792.21397111111
236.7517038202,1868.28397111111
236.87627278,1946.26063777778
237.0008258042,2016.86063777778
237.1253628928,2106.83730444444
237.2498840458,2184.33730444444
237.3743892632,2271.75397111111
237.498878545,2362.08063777778
237.6233518912,2450.17397111111
237.7478093018,2537.85063777778
237.8722507768,2635.41730444444
237.9966763162,2727.92397111111
238.12108592,2827.67397111111
238.2454795882,2932.06730444444
238.3698573208,3018.34397111111
238.4942191178,3128.61730444444
238.6185649792,3235.69730444444
238.742894905,3342.27063777778
238.8672088952,3453.94063777778
238.9915069498,3569.76730444444
239.1157890688,3688.27730444444
239.2400552522,3804.68397111111
239.3643055,3928.64063777778
239.4885398122,4048.60063777778
239.6127581888,4172.70397111111
239.7369606298,4308.30730444444
239.8611471352,4432.25063777778
239.985317705,4572.45063777778
240.1094723392,4712.88063777778
240.2336110378,4847.52397111111
240.3577338008,4990.03063777778
240.4818406282,5131.04397111111
240.60593152,5280.66397111111
240.7300064762,5439.55397111112
240.8540654968,5578.99063777778
240.9781085818,5739.01397111111
241.1021357312,5895.66397111111
241.226146945,6058.53730444445
241.3501422232,6218.26063777778
241.4741215658,6375.31063777778
241.5980849728,6545.42397111111
241.7220324442,6707.22730444445
241.84596398,6875.96730444445
241.9698795802,7051.90730444445
242.0937792448,7233.79730444445
242.2176629738,7418.90063777778
242.3415307672,7613.85397111111
242.465382625,7802.78063777778
242.5892185472,7967.76397111111
242.7130385338,8104.87397111111
242.8368425848,8299.78730444445
242.9606307002,8512.45397111111
243.08440288,8716.55730444444
243.2081591242,8942.76730444444
243.3318994328,9150.92730444444
243.4556238058,9367.22063777777
243.5793322432,9571.95730444444
243.703024745,9764.78730444444
243.8267013112,9996.48730444444
243.9503619418,10152.5573044444
244.0740066368,10272.7473044444
244.1976353962,10450.6773044444
244.32124822,10666.2106377778
244.4448451082,10931.3639711111
244.5684260608,11203.8773044444
244.6919910778,11427.0439711111
244.8155401592,11677.4206377778
244.939073305,11887.7573044444
245.0625905152,12130.1139711111
245.1860917898,12325.1406377778
245.3095771288,12535.8839711111
245.4330465322,12782.5506377778
245.5565,12962.9939711111
245.6799375322,13223.1906377778
245.8033591288,13483.7573044444
245.9267647898,13673.5073044444
246.0501545152,13771.5939711111
246.173528305,13901.2239711111
246.2968861592,14156.0206377778
246.4202280778,14447.1106377778
246.5435540608,14789.1739711111
246.6668641082,15094.1339711111
246.79015822,15442.7139711111
246.9134363962,15699.9139711111
247.0366986368,16049.8206377778
247.1599449418,16273.7739711111
247.2831753112,16576.0206377778
247.406389745,16878.6039711111
247.5295882432,17102.4639711111
247.6527708058,17406.4373044445
247.7759374328,17658.1173044445
247.8990881242,17911.4173044445
248.02222288,18203.7506377778
248.1453417002,18477.2639711111
248.2684445848,18730.6939711111
248.3915315338,19014.9206377778
248.5146025472,19199.2106377778
248.637657625,19202.7139711111
248.7606967672,19346.5406377778
248.8837199738,19701.6773044445
249.0067272448,20062.9506377778
249.1297185802,20403.0139711111
249.25269398,20684.8806377778
249.3756534442,21002.8839711111
249.4985969728,21285.1239711111
249.6215245658,21629.3973044445
249.7444362232,21879.3639711111
249.867331945,22264.5606377778
249.9902117312,22513.9006377778
250.1130755818,22855.1639711111
250.2359234968,23169.8806377778
250.3587554762,23397.6173044445
250.48157152,23707.3273044445
250.6043716282,23957.8439711111
250.7271558008,24203.0073044445
250.8499240378,24509.0973044445
250.9726763392,24799.9573044445
251.095412705,25056.1606377778
251.2181331352,25310.7006377778
251.3408376298,25563.9739711111
251.4635261888,25821.5506377778
251.5861988122,25967.7639711111
251.7088555,26018.2206377778
251.8314962522,26215.1939711111
251.9541210688,26603.0673044445
252.0767299498,26942.6506377778
252.1993228952,27270.4039711111
252.321899905,27598.6273044445
252.4444609792,27878.7239711111
252.5670061178,28236.0106377778
252.6895353208,28484.1706377778
252.8120485882,28826.9239711111
252.93454592,29138.3139711111
253.0570273162,29401.2439711111
253.1794927768,29765.2273044444
253.3019423018,30014.4673044444
253.4243758912,30300.6973044445
253.546793545,30590.2039711111
253.6691952632,30840.0873044444
253.7915810458,31062.9006377778
253.9139508928,31329.8606377778
254.0363048042,31581.0639711111
254.15864278,31848.3473044444
254.2809648202,32139.9806377778
254.4032709248,32335.1906377778
254.5255610938,32556.8973044444
254.6478353272,32755.8373044444
254.770093625,32934.4739711111
254.8923359872,33115.5839711111
255.0145624138,33317.1339711111
255.1367729048,33371.4306377778
255.2589674602,33400.5706377778
255.38114608,33625.1873044444
255.5033087642,33932.6073044444
255.6254555128,34235.2206377778
255.7475863258,34488.0439711111
255.8697012032,34808.5673044444
255.991800145,35097.4506377778
256.1138831512,35405.4273044444
256.2359502218,35677.7806377778
256.3580013568,36071.8406377778
256.4800365562,36383.8106377777
256.60205582,36769.2006377777
256.7240591482,37051.9039711111
256.8460465408,37310.6906377777
256.9680179978,37611.3406377777
257.0899735192,37845.6673044444
257.211913105,38075.6573044444
257.3338367552,38318.6273044444
257.4557444698,38516.2939711111
257.5776362488,38703.4139711111
257.6995120922,38903.7339711111
257.821372,39076.1606377777
257.9432159722,39293.5239711111
258.0650440088,39492.8673044444
258.1868561098,39661.1573044444
258.3086522752,39845.7773044444
258.430432505,40021.2773044444
258.5521967992,40184.5039711111
258.6739451578,40394.2273044444
258.7956775808,40621.7773044444
258.9173940682,40809.3606377777
259.03909462,40913.7706377777
259.1607792362,40948.8806377777
259.2824479168,41108.0339711111
259.4041006618,41316.7373044444
259.5257374712,41521.4106377777
259.647358345,41715.4539711111
259.7689632832,41880.7973044444
259.8905522858,42061.7106377778
260.0121253528,42289.0439711111
260.1336824842,42385.7973044444
260.25522368,42589.9506377778
260.3767489402,42702.4139711111
260.4982582648,42856.1706377778
260.6197516538,42981.3806377778
260.7412291072,43110.4139711111
260.862690625,43283.1739711111
260.9841362072,43408.0106377777
261.1055658538,43565.6539711111
261.2269795648,43730.0306377778
261.3483773402,43856.4439711111
261.46975918,44000.4173044444
261.5911250842,44163.7406377778
261.7124750528,44301.7739711111
261.8338090858,44435.1939711111
261.9551271832,44646.6173044444
262.076429345,44882.1339711111
262.1977155712,45044.3573044444
262.3189858618,45196.5473044444
262.4402402168,45306.7073044444
262.5614786362,45414.7339711111
262.68270112,45526.2239711111
262.8039076682,45609.2039711111
262.9250982808,45741.4873044444
263.0462729578,45871.7206377777
263.1674316992,45989.8273044444
263.288574505,46093.7539711111
263.4097013752,46131.5673044444
263.5308123098,46131.8973044444
263.6519073088,46190.4806377777
263.7729863722,46301.4306377777
263.8940495,46392.0706377777
264.0150966922,46469.4873044444
264.1361279488,46595.3139711111
264.2571432698,46713.3273044444
264.3781426552,46854.8039711111
264.499126105,46988.1706377778
264.6200936192,47124.1473044444
264.7410451978,47203.7739711111
264.8619808408,47315.9773044444
264.9829005482,47423.1473044444
265.10380432,47494.4306377777
265.2246921562,47568.3706377777
265.3455640568,47645.2539711111
265.4664200218,47738.4773044444
265.5872600512,47776.2773044444
265.708084145,47867.3839711111
265.8288923032,47910.0106377777
265.9496845258,47971.0206377777
266.0704608128,48023.0039711111
266.1912211642,48057.9773044444
266.31196558,48063.7239711111
266.4326940602,48079.4673044444
266.5534066048,48123.0673044444
266.6741032138,48144.4773044444
266.7947838872,48160.5539711111
266.915448625,48127.5373044444
267.0360974272,48104.4173044444
267.1567302938,48100.5939711111
267.2773472248,48101.7773044444
267.3979482202,48114.5906377777
267.51853328,48081.0173044444
267.6391024042,48141.9973044444
267.7596555928,48221.7206377777
267.8801928458,48265.3673044444
268.0007141632,48309.6239711111
268.121219545,48416.1039711111
268.2417089912,48460.9606377777
268.3621825018,48511.4639711111
268.4826400768,48647.0139711111
268.6030817162,48717.7206377778
268.72350742,48770.7506377778
268.8439171882,48844.0239711111
268.9643110208,48895.6739711111
269.0846889178,48971.5273044444
269.2050508792,48968.2839711111
269.325396905,48983.9173044444
269.4457269952,49029.0473044444
269.5660411498,49059.9806377777
269.6863393688,49110.9406377777
269.8066216522,49153.8673044444
269.926888,49179.0606377778
270.0471384122,49222.4406377777
270.1673728888,49252.3806377778
270.2875914298,49243.6473044444
270.4077940352,49277.1873044444
270.527980705,49288.3273044444
270.6481514392,49294.4206377778
270.7683062378,49290.2406377778
270.8884451008,49309.8239711111
271.0085680282,49256.6539711111
271.12867502,49274.0773044444
271.2487660762,49262.3373044444
271.3688411968,49236.9739711111
271.4889003818,49256.5839711111
271.6089436312,49286.9073044444
271.728970945,49310.5906377778
271.8489823232,49278.6273044444
271.9689777658,49273.4873044444
272.0889572728,49312.5939711111
272.2089208442,49326.9573044444
272.32886848,49365.7173044444
272.4488001802,49364.6873044444
272.5687159448,49403.6539711111
272.6886157738,49470.8239711111
272.8084996672,49502.1139711111
272.928367625,49588.4106377778
273.0482196472,49719.0239711111
273.1680557338,49786.8973044444
273.2878758848,49842.6439711111
273.4076801002,49858.2706377778
273.52746838,49824.8839711111
273.6472407242,49856.3906377778
273.7669971328,49898.8439711111
273.8867376058,49914.1373044444
274.0064621432,49903.2239711111
274.126170745,49914.4839711111
274.2458634112,49952.0139711111
274.3655401418,49972.0973044444
274.4852009368,50005.7973044444
274.6048457962,50051.6206377778
274.72447472,50081.7673044444
274.8440877082,50098.1139711111
274.9636847608,50126.0239711111
275.0832658778,50173.8973044444
275.2028310592,50217.1239711111
275.322380305,50200.8373044444
275.4419136152,50246.1273044444
275.5614309898,50220.1106377778
275.6809324288,50231.8506377778
275.8004179322,50207.0806377778
275.9198875,50164.4206377778
276.0393411322,50177.2073044444
276.1587788288,50141.6106377778
276.2782005898,50159.8839711111
276.3976064152,50178.8806377778
276.516996305,50127.6773044444
276.6363702592,50141.9139711111
276.7557282778,50161.2473044444
276.8750703608,50173.7973044444
276.9943965082,50245.7406377778
277.11370672,50283.0406377778
277.2330009962,50348.8373044444
277.3522793368,50459.1139711111
277.4715417418,50516.7506377778
277.5907882112,50555.0939711111
277.710018745,50608.9006377778
277.8292333432,50644.7706377778
277.9484320058,50655.4606377778
278.0676147328,50682.7339711111
278.1867815242,50717.4506377778
278.30593238,50725.8639711111
278.4250673002,50755.3639711111
278.5441862848,50795.8939711111
278.6632893338,50850.6639711111
278.7823764472,50859.4739711111
278.901447625,50865.9739711111
279.0205028672,50891.1039711111
279.1395421738,50954.1573044444
279.2585655448,50975.9639711111
279.3775729802,50963.8906377778
279.49656448,50989.5606377778
279.6155400442,51007.5506377778
279.7344996728,51024.4306377778
279.8534433658,51016.0973044444
279.9723711232,51030.0039711111
280.091282945,51013.1673044444
280.2101788312,50989.2606377778
280.3290587818,51027.1573044444
280.4479227968,50995.0306377778
280.5667708762,50983.7306377778
280.68560302,50985.7306377778
280.8044192282,50968.4273044444
280.9232195008,50982.4706377778
281.0420038378,51001.2339711111
281.1607722392,51020.0306377778
281.279524705,51076.1806377778
281.3982612352,51112.8273044444
281.5169818298,51181.0473044444
281.6356864888,51240.7373044444
281.7543752122,51278.9273044444
281.873048,51294.7506377778
281.9917048522,51325.7539711111
282.1103457688,51363.3273044444
282.2289707498,51385.8606377778
282.3475797952,51398.0306377778
282.466172905,51429.6106377778
282.5847500792,51454.2339711111
282.7033113178,51433.6673044444
282.8218566208,51386.5439711111
282.9403859882,51336.4473044444
283.05889942,51318.1473044444
283.1773969162,51301.9706377778
283.2958784768,51316.0639711111
283.4143441018,51260.5773044444
283.5327937912,51219.9106377778
283.651227545,51208.5539711111
283.7696453632,51176.6906377778
283.8880472458,51156.8506377778
284.0064331928,51180.4739711111
284.1248032042,51197.4106377778
284.24315728,51209.3973044444
284.3614954202,51244.7239711111
284.4798176248,51289.2873044444
284.5981238938,51396.6139711111
284.7164142272,51474.9339711111
284.834688625,51485.5373044444
284.9529470872,51494.4106377778
285.0711896138,51494.5139711111
285.1894162048,51465.7673044444
285.3076268602,51460.9606377778
285.42582158,51461.5339711111
285.5440003642,51434.8573044444
285.6621632128,51430.5806377778
285.7803101258,51430.7973044444
285.8984411032,51442.4673044444
286.016556145,51413.4706377778
286.1346552512,51422.2939711111
286.2527384218,51441.2606377778
286.3708056568,51435.5306377778
286.4888569562,51403.1473044444
286.60689232,51400.8373044444
286.7249117482,51382.3006377778
286.8429152408,51418.5539711111
286.9609027978,51413.5273044444
287.0788744192,51411.5339711111
287.196830105,51471.8473044444
287.3147698552,51426.3606377778
287.4326936698,51389.3639711111
287.5506015488,51399.7473044444
287.6684934922,51399.8906377778
287.7863695,51354.8573044444
287.9042295722,51328.2906377778
288.0220737088,51313.6073044444
288.1399019098,51295.0573044444
288.2577141752,51264.6239711111
288.375510505,51225.4939711111
288.4932908992,51198.9239711111
288.6110553578,51157.5606377778
288.7288038808,51101.9873044444
288.8465364682,51075.7673044444
288.96425312,51023.2973044444
289.0819538362,51030.3773044444
289.1996386168,51064.1839711111
289.3173074618,51125.8306377778
289.4349603712,51143.4106377778
289.552597345,51155.7773044444
289.6702183832,51204.6606377778
289.7878234858,51227.5273044444
289.9054126528,51250.1473044444
290.0229858842,51307.9939711111
290.14054318,51333.7473044444
290.2580845402,51342.7373044444
290.3756099648,51371.1973044444
290.4931194538,51431.5706377778
290.6106130072,51495.5039711111
290.728090625,51504.9939711111
290.8455523072,51550.8239711111
290.9629980538,51607.7139711111
291.0804278648,51644.4706377778
291.1978417402,51722.3106377778
291.31523968,51762.7873044444
291.4326216842,51784.4173044444
291.5499877528,51859.0139711111
291.6673378858,51952.8906377778
291.7846720832,51982.4773044444
291.901990345,52039.8806377778
292.0192926712,52106.3206377778
292.1365790618,52170.6839711111
292.2538495168,52219.9473044444
292.3711040362,52272.6673044444
292.48834262,52320.8673044444
292.6055652682,52370.7339711111
292.7227719808,52433.6873044444
292.8399627578,52491.1773044444
292.9571375992,52557.1306377778
293.074296505,52614.0406377778
293.1914394752,52652.6373044444
293.3085665098,52704.9473044444
293.4256776088,52774.6939711111
293.5427727722,52831.2073044444
293.659852,52917.5273044444
293.7769152922,52978.0239711111
293.8939626488,53061.1639711111
294.0109940698,53105.4006377778
294.1280095552,53146.8873044444
294.245009105,53205.9073044444
294.3619927192,53245.2006377778
294.4789603978,53318.1306377778
294.5959121408,53352.9439711111
294.7128479482,53398.2373044444
294.82976782,53514.4573044444
294.9466717562,53562.4006377778
295.0635597568,53620.6873044444
295.1804318218,53692.9273044444
295.2972879512,53728.1106377778
295.414128145,53742.3739711111
295.5309524032,53837.9439711111
