UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81092
Integration Time,1000
Averages,300
Date,2/25/2020 7:30:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5685.36503555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.37
181.9732053322,-80.6716311111111
182.1045947288,-83.4816311111111
182.2359681898,-85.5349644444444
182.3673257152,-62.6049644444444
182.498667305,-60.1849644444444
182.6299929592,-62.6716311111111
182.7613026778,-61.8416311111111
182.8925964608,-60.7049644444444
183.0238743082,-59.4349644444444
183.15513622,-62.2482977777778
183.2863821962,-60.7249644444444
183.4176122368,-57.4149644444444
183.5488263418,-55.5816311111111
183.6800245112,-60.7916311111111
183.811206745,-54.9116311111111
183.9423730432,-57.8449644444444
184.0735234058,-57.3682977777778
184.2046578328,-54.7282977777778
184.3357763242,-57.8049644444444
184.46687888,-57.7582977777778
184.5979655002,-54.6849644444444
184.7290361848,-57.7049644444444
184.8600909338,-54.9716311111111
184.9911297472,-53.2949644444444
185.122152625,-56.4549644444444
185.2531595672,-52.3416311111111
185.3841505738,-54.4649644444444
185.5151256448,-52.6849644444444
185.6460847802,-55.9716311111111
185.77702798,-57.5482977777778
185.9079552442,-56.1616311111111
186.0388665728,-54.8816311111111
186.1697619658,-54.9649644444444
186.3006414232,-52.6449644444444
186.431504945,-57.0082977777778
186.5623525312,-54.3516311111111
186.6931841818,-58.6182977777778
186.8239998968,-56.0282977777778
186.9547996762,-50.5182977777778
187.08558352,-55.7616311111111
187.2163514282,-52.0316311111111
187.3471034008,-59.9949644444444
187.4778394378,-58.8382977777778
187.6085595392,-53.2249644444444
187.739263705,-53.5782977777778
187.8699519352,-54.4749644444444
188.0006242298,-54.9049644444444
188.1312805888,-52.5382977777778
188.2619210122,-54.6316311111111
188.3925455,-57.4549644444444
188.5231540522,-56.6816311111111
188.6537466688,-56.7149644444444
188.7843233498,-57.6949644444444
188.9148840952,-55.0482977777778
189.045428905,-55.8516311111111
189.1759577792,-57.9916311111111
189.3064707178,-54.5782977777778
189.4369677208,-58.1382977777778
189.5674487882,-57.2616311111111
189.69791392,-50.1216311111111
189.8283631162,-56.4682977777778
189.9587963768,-57.8382977777778
190.0892137018,-55.3416311111111
190.2196150912,-56.9182977777778
190.350000545,-57.2082977777778
190.4803700632,-56.9116311111111
190.6107236458,-56.7716311111111
190.7410612928,-57.7382977777778
190.8713830042,-50.8082977777778
191.00168878,-56.9682977777778
191.1319786202,-56.6949644444445
191.2622525248,-58.6782977777778
191.3925104938,-53.9516311111111
191.5227525272,-57.0849644444445
191.652978625,-50.8716311111111
191.7831887872,-53.4882977777778
191.9133830138,-56.6116311111111
192.0435613048,-55.4649644444444
192.1737236602,-53.8149644444444
192.30387008,-54.3649644444444
192.4340005642,-57.5649644444444
192.5641151128,-53.4982977777778
192.6942137258,-58.0116311111111
192.8242964032,-53.6649644444444
192.954363145,-55.4916311111111
193.0844139512,-57.0716311111111
193.2144488218,-56.3449644444445
193.3444677568,-59.1449644444444
193.4744707562,-54.8816311111111
193.60445782,-57.4782977777778
193.7344289482,-55.3182977777778
193.8643841408,-54.8416311111111
193.9943233978,-55.2382977777778
194.1242467192,-54.7082977777778
194.254154105,-53.2416311111111
194.3840455552,-54.1749644444444
194.5139210698,-55.8982977777778
194.6437806488,-54.7882977777778
194.7736242922,-54.7149644444444
194.903452,-56.6549644444444
195.0332637722,-48.5082977777778
195.1630596088,-57.0982977777778
195.2928395098,-58.0482977777778
195.4226034752,-52.4949644444444
195.552351505,-57.5249644444444
195.6820835992,-54.7416311111111
195.8117997578,-57.0782977777778
195.9414999808,-57.4782977777778
196.0711842682,-59.7582977777778
196.20085262,-56.8782977777778
196.3305050362,-60.6549644444444
196.4601415168,-57.3916311111111
196.5897620618,-54.3449644444444
196.7193666712,-55.9316311111111
196.848955345,-58.6882977777778
196.9785280832,-57.7082977777778
197.1080848858,-58.3716311111111
197.2376257528,-56.9216311111111
197.3671506842,-58.4416311111111
197.49665968,-57.4282977777778
197.6261527402,-57.7382977777778
197.7556298648,-56.9182977777778
197.8850910538,-56.8416311111111
198.0145363072,-57.0382977777778
198.143965625,-48.3782977777778
198.2733790072,-58.9282977777778
198.4027764538,-56.8516311111111
198.5321579648,-58.7782977777778
198.6615235402,-55.8982977777778
198.79087318,-55.9349644444444
198.9202068842,-55.0349644444444
199.0495246528,-59.2182977777778
199.1788264858,-57.7716311111111
199.3081123832,-58.8549644444444
199.437382345,-57.5482977777778
199.5666363712,-58.2882977777778
199.6958744618,-58.7916311111111
199.8250966168,-56.3482977777778
199.9543028362,-55.5182977777778
200.08349312,-58.8782977777778
200.2126674682,-60.2149644444444
200.3418258808,-56.0382977777778
200.4709683578,-58.7916311111111
200.6000948992,-58.6149644444444
200.729205505,-61.1782977777778
200.8583001752,-56.5249644444444
200.9873789098,-56.0282977777778
201.1164417088,-58.7049644444444
201.2454885722,-55.4182977777778
201.3745195,-57.5516311111111
201.5035344922,-59.2382977777778
201.6325335488,-58.5216311111111
201.7615166698,-55.7816311111111
201.8904838552,-58.3449644444444
202.019435105,-56.5182977777778
202.1483704192,-57.1416311111111
202.2772897978,-58.1282977777778
202.4061932408,-57.9516311111111
202.5350807482,-60.3316311111111
202.66395232,-56.2216311111111
202.7928079562,-58.9782977777778
202.9216476568,-54.1982977777778
203.0504714218,-56.4416311111111
203.1792792512,-58.1749644444444
203.308071145,-59.4816311111111
203.4368471032,-45.7549644444444
203.5656071258,-58.1449644444444
203.6943512128,-58.2282977777778
203.8230793642,-57.4482977777778
203.95179158,-58.8949644444444
204.0804878602,-61.0182977777778
204.2091682048,-55.1549644444444
204.3378326138,-59.0249644444444
204.4664810872,-55.0549644444444
204.595113625,-58.9949644444444
204.7237302272,-56.7549644444444
204.8523308938,-55.7616311111111
204.9809156248,-58.9282977777778
205.1094844202,-55.7516311111111
205.23803728,-57.3716311111111
205.3665742042,-57.4549644444444
205.4950951928,-55.4449644444444
205.6236002458,-60.1582977777778
205.7520893632,-55.4316311111111
205.880562545,-56.7449644444444
206.0090197912,-57.6549644444444
206.1374611018,-58.3549644444444
206.2658864768,-55.4149644444444
206.3942959162,-57.3116311111111
206.52268942,-59.1216311111111
206.6510669882,-58.3749644444444
206.7794286208,-54.0516311111111
206.9077743178,-57.7516311111111
207.0361040792,-54.5182977777778
207.164417905,-57.7382977777778
207.2927157952,-58.3016311111111
207.4209977498,-57.5082977777778
207.5492637688,-57.5349644444444
207.6775138522,-54.5616311111111
207.805748,-57.7716311111111
207.9339662122,-54.8882977777778
208.0621684888,-59.3916311111111
208.1903548298,-56.5682977777778
208.3185252352,-56.9582977777778
208.446679705,-56.2149644444444
208.5748182392,-55.9816311111111
208.7029408378,-55.7282977777778
208.8310475008,-57.3782977777778
208.9591382282,-58.0749644444444
209.08721302,-59.7582977777778
209.2152718762,-58.7482977777778
209.3433147968,-52.1382977777778
209.4713417818,-57.4482977777778
209.5993528312,-59.0616311111111
209.727347945,-58.1749644444444
209.8553271232,-58.4449644444444
209.9832903658,-55.2149644444444
210.1112376728,-58.2949644444444
210.2391690442,-60.2016311111111
210.36708448,-61.7516311111111
210.4949839802,-59.0649644444444
210.6228675448,-56.8216311111111
210.7507351738,-55.1749644444444
210.8785868672,-59.9816311111111
211.006422625,-58.7282977777778
211.1342424472,-53.6282977777778
211.2620463338,-58.5016311111111
211.3898342848,-55.3316311111111
211.5176063002,-58.9182977777778
211.64536238,-55.7682977777778
211.7731025242,-59.8649644444444
211.9008267328,-57.0849644444445
212.0285350058,-58.6282977777778
212.1562273432,-56.9949644444444
212.283903745,-52.8482977777778
212.4115642112,-58.3116311111111
212.5392087418,-56.2416311111111
212.6668373368,-56.3816311111111
212.7944499962,-57.7682977777778
212.92204672,-57.1182977777778
213.0496275082,-58.7216311111111
213.1771923608,-56.8682977777778
213.3047412778,-54.2582977777778
213.4322742592,-58.4349644444444
213.559791305,-56.2382977777778
213.6872924152,-55.8716311111111
213.8147775898,-57.5416311111111
213.9422468288,-56.4716311111111
214.0697001322,-54.9382977777778
214.1971375,-57.2516311111111
214.3245589322,-54.8949644444444
214.4519644288,-55.4749644444444
214.5793539898,-54.8016311111111
214.7067276152,-56.5282977777778
214.834085305,-56.2616311111111
214.9614270592,-57.6949644444444
215.0887528778,-54.6616311111111
215.2160627608,-56.7116311111111
215.3433567082,-54.9349644444444
215.47063472,-55.0849644444444
215.5978967962,-54.6749644444444
215.7251429368,-51.3816311111111
215.8523731418,-52.6482977777778
215.9795874112,-56.9016311111111
216.106785745,-56.7216311111111
216.2339681432,-54.2282977777778
216.3611346058,-51.2849644444444
216.4882851328,-53.0216311111111
216.6154197242,-55.1549644444444
216.74253838,-49.9149644444444
216.8696411002,-52.5816311111111
216.9967278848,-52.0716311111111
217.1237987338,-53.1416311111111
217.2508536472,-55.8216311111111
217.377892625,-52.0582977777778
217.5049156672,-51.1782977777778
217.6319227738,-54.5682977777778
217.7589139448,-55.7982977777778
217.8858891802,-54.6816311111111
218.01284848,-54.6782977777778
218.1397918442,-56.6416311111111
218.2667192728,-53.2816311111111
218.3936307658,-53.0582977777778
218.5205263232,-53.4316311111111
218.647405945,-51.5349644444444
218.7742696312,-51.8149644444444
218.9011173818,-54.3182977777778
219.0279491968,-53.7216311111111
219.1547650762,-54.2182977777778
219.28156502,-52.3016311111111
219.4083490282,-50.5082977777778
219.5351171008,-51.3882977777778
219.6618692378,-50.7716311111111
219.7886054392,-50.3849644444444
219.915325705,-50.6582977777778
220.0420300352,-52.9549644444444
220.1687184298,-51.3482977777778
220.2953908888,-50.4982977777778
220.4220474122,-51.7149644444444
220.548688,-53.7316311111111
220.6753126522,-54.0782977777778
220.8019213688,-51.8616311111111
220.9285141498,-53.1516311111111
221.0550909952,-50.1316311111111
221.181651905,-50.7182977777778
221.3081968792,-52.7682977777778
221.4347259178,-48.8116311111111
221.5612390208,-49.6082977777778
221.6877361882,-54.8649644444444
221.81421742,-53.1149644444444
221.9406827162,-53.9982977777778
222.0671320768,-51.4949644444444
222.1935655018,-56.6549644444444
222.3199829912,-54.3082977777778
222.446384545,-53.7016311111111
222.5727701632,-56.8216311111111
222.6991398458,-51.5849644444444
222.8254935928,-52.3416311111111
222.9518314042,-54.9482977777778
223.07815328,-49.3716311111111
223.2044592202,-49.2349644444444
223.3307492248,-46.1482977777778
223.4570232938,-49.7716311111111
223.5832814272,-49.7516311111111
223.709523625,-48.9182977777778
223.8357498872,-53.4182977777778
223.9619602138,-42.6482977777778
224.0881546048,-49.5082977777778
224.2143330602,-48.0882977777778
224.34049558,-47.0582977777778
224.4666421642,-51.2616311111111
224.5927728128,-45.2449644444444
224.7188875258,-52.0616311111111
224.8449863032,-46.8949644444444
224.971069145,-47.7049644444444
225.0971360512,-51.1816311111111
225.2231870218,-48.1549644444444
225.3492220568,-48.9216311111111
225.4752411562,-47.7082977777778
225.60124432,-45.5382977777777
225.7272315482,-44.4716311111111
225.8532028408,-44.4282977777778
225.9791581978,-44.2682977777778
226.1050976192,-46.9516311111111
226.231021105,-41.2482977777778
226.3569286552,-42.6249644444444
226.4828202698,-44.3549644444444
226.6086959488,-37.3116311111111
226.7345556922,-41.7449644444444
226.8603995,-38.9349644444444
226.9862273722,-37.1182977777778
227.1120393088,-37.1616311111111
227.2378353098,-37.6116311111111
227.3636153752,-37.6016311111111
227.489379505,-30.0682977777778
227.6151276992,-35.6916311111111
227.7408599578,-40.7216311111111
227.8665762808,-33.5049644444444
227.9922766682,-33.6382977777778
228.11796112,-31.7782977777778
228.2436296362,-31.8849644444444
228.3692822168,-30.0916311111111
228.4949188618,-30.7116311111111
228.6205395712,-25.3816311111111
228.746144345,-17.8982977777778
228.8717331832,-20.4782977777778
228.9973060858,-21.5516311111111
229.1228630528,-16.9182977777778
229.2484040842,-13.2216311111111
229.37392918,-14.6682977777778
229.4994383402,-7.93829777777778
229.6249315648,-9.65829777777778
229.7504088538,-7.92496444444445
229.8758702072,-3.92163111111111
230.001315625,-3.75163111111111
230.1267451072,-4.39163111111111
230.2521586538,3.53836888888889
230.3775562648,3.79170222222222
230.5029379402,-0.441631111111111
230.62830368,3.51503555555555
230.7536534842,6.80503555555556
230.8789873528,9.39836888888889
231.0043052858,20.7483688888889
231.1296072832,17.2350355555556
231.254893345,24.7183688888889
231.3801634712,31.8850355555556
231.5054176618,27.8983688888889
231.6306559168,32.7717022222222
231.7558782362,29.9617022222222
231.88108462,41.1050355555556
232.0062750682,41.0550355555555
232.1314495808,50.2583688888889
232.2566081578,45.0117022222222
232.3817507992,52.1783688888889
232.506877505,51.8917022222222
232.6319882752,57.2550355555556
232.7570831098,67.2150355555556
232.8821620088,73.3350355555556
233.0072249722,77.7550355555556
233.132272,77.5850355555556
233.2573030922,76.5250355555556
233.3823182488,89.7083688888889
233.5073174698,91.1817022222222
233.6323007552,98.8417022222222
233.757268105,92.2383688888889
233.8822195192,99.1883688888889
234.0071549978,106.948368888889
234.1320745408,115.848368888889
234.2569781482,114.438368888889
234.38186582,130.745035555556
234.5067375562,129.005035555556
234.6315933568,134.878368888889
234.7564332218,154.388368888889
234.8812571512,143.205035555555
235.006065145,150.748368888889
235.1308572032,161.938368888889
235.2556333258,166.911702222222
235.3803935128,171.951702222222
235.5051377642,184.781702222222
235.62986608,192.251702222222
235.7545784602,195.925035555556
235.8792749048,202.575035555556
236.0039554138,214.851702222222
236.1286199872,217.781702222222
236.253268625,227.471702222222
236.3779013272,243.125035555556
236.5025180938,247.888368888889
236.6271189248,253.981702222222
236.7517038202,265.375035555555
236.87627278,278.948368888889
237.0008258042,284.578368888889
237.1253628928,304.638368888889
237.2498840458,307.025035555555
237.3743892632,319.008368888889
237.498878545,331.901702222222
237.6233518912,343.375035555555
237.7478093018,353.038368888888
237.8722507768,369.028368888888
237.9966763162,377.248368888888
238.12108592,389.425035555555
238.2454795882,409.125035555555
238.3698573208,409.501702222222
238.4942191178,430.695035555555
238.6185649792,443.761702222222
238.742894905,456.628368888888
238.8672088952,470.825035555555
238.9915069498,489.491702222222
239.1157890688,502.581702222222
239.2400552522,517.348368888888
239.3643055,534.741702222222
239.4885398122,550.201702222222
239.6127581888,563.371702222222
239.7369606298,587.455035555555
239.8611471352,595.288368888888
239.985317705,618.301702222222
240.1094723392,636.705035555555
240.2336110378,653.831702222222
240.3577338008,673.091702222222
240.4818406282,686.178368888888
240.60593152,703.811702222222
240.7300064762,734.245035555555
240.8540654968,739.261702222222
240.9781085818,764.215035555555
241.1021357312,784.225035555555
241.226146945,811.311702222222
241.3501422232,830.971702222222
241.4741215658,845.248368888889
241.5980849728,866.478368888889
241.7220324442,884.688368888889
241.84596398,906.668368888889
241.9698795802,929.948368888889
242.0937792448,954.681702222222
242.2176629738,975.048368888889
242.3415307672,999.661702222222
242.465382625,1025.51503555556
242.5892185472,1048.40170222222
242.7130385338,1065.69170222222
242.8368425848,1094.11503555556
242.9606307002,1116.62836888889
243.08440288,1136.76170222222
243.2081591242,1162.98503555556
243.3318994328,1187.84503555556
243.4556238058,1214.08503555556
243.5793322432,1236.92836888889
243.703024745,1262.76503555556
243.8267013112,1288.54836888889
243.9503619418,1308.52170222222
244.0740066368,1332.99170222222
244.1976353962,1350.13836888889
244.32124822,1376.40836888889
244.4448451082,1405.82836888889
244.5684260608,1435.92836888889
244.6919910778,1464.72503555556
244.8155401592,1488.63836888889
244.939073305,1516.83503555556
245.0625905152,1539.77170222222
245.1860917898,1564.15836888889
245.3095771288,1587.05503555555
245.4330465322,1613.37170222222
245.5565,1633.25503555556
245.6799375322,1666.50836888889
245.8033591288,1698.08503555555
245.9267647898,1716.53836888889
246.0501545152,1737.28170222222
246.173528305,1758.47836888889
246.2968861592,1782.18170222222
246.4202280778,1812.31503555556
246.5435540608,1848.12170222222
246.6668641082,1885.66503555556
246.79015822,1919.15503555556
246.9134363962,1952.03170222222
247.0366986368,1986.91836888889
247.1599449418,2011.09503555556
247.2831753112,2047.00170222222
247.406389745,2088.10170222222
247.5295882432,2104.48170222222
247.6527708058,2136.47170222222
247.7759374328,2162.07170222222
247.8990881242,2193.25503555555
248.02222288,2223.44503555556
248.1453417002,2247.80503555556
248.2684445848,2277.07170222222
248.3915315338,2306.28503555556
248.5146025472,2330.15836888889
248.637657625,2345.36836888889
248.7606967672,2360.14503555556
248.8837199738,2395.87170222222
249.0067272448,2431.64836888889
249.1297185802,2465.47170222222
249.25269398,2493.94836888889
249.3756534442,2522.28170222222
249.4985969728,2556.35503555556
249.6215245658,2596.05836888889
249.7444362232,2620.02836888889
249.867331945,2653.86836888889
249.9902117312,2681.88503555556
250.1130755818,2712.67503555555
250.2359234968,2749.97503555556
250.3587554762,2770.86503555556
250.48157152,2799.87170222222
250.6043716282,2830.28836888889
250.7271558008,2851.86503555556
250.8499240378,2883.92503555556
250.9726763392,2911.80836888889
251.095412705,2936.59503555556
251.2181331352,2965.49170222222
251.3408376298,2989.78836888889
251.4635261888,3020.28503555556
251.5861988122,3041.24836888889
251.7088555,3052.21836888889
251.8314962522,3068.74836888889
251.9541210688,3110.18836888889
252.0767299498,3139.95170222222
252.1993228952,3167.54836888889
252.321899905,3201.07836888889
252.4444609792,3228.68170222222
252.5670061178,3259.54503555556
252.6895353208,3285.79170222222
252.8120485882,3319.19836888889
252.93454592,3345.85170222222
253.0570273162,3375.14170222222
253.1794927768,3406.32170222222
253.3019423018,3432.16170222222
253.4243758912,3463.25836888889
253.546793545,3484.55503555556
253.6691952632,3515.33836888889
253.7915810458,3535.49503555556
253.9139508928,3558.95836888889
254.0363048042,3585.45170222222
254.15864278,3612.65170222222
254.2809648202,3640.66836888889
254.4032709248,3652.97836888889
254.5255610938,3673.78836888889
254.6478353272,3697.23503555556
254.770093625,3709.31170222222
254.8923359872,3728.58170222222
255.0145624138,3747.89836888889
255.1367729048,3757.48503555556
255.2589674602,3761.36836888889
255.38114608,3783.02503555556
255.5033087642,3814.72170222222
255.6254555128,3837.34503555556
255.7475863258,3860.88170222222
255.8697012032,3890.75503555556
255.991800145,3914.18170222222
256.1138831512,3943.97503555556
256.2359502218,3974.16836888889
256.3580013568,4007.73836888889
256.4800365562,4034.65836888889
256.60205582,4070.73836888889
256.7240591482,4097.49836888889
256.8460465408,4127.48170222222
256.9680179978,4149.61170222222
257.0899735192,4171.73170222222
257.211913105,4192.79503555556
257.3338367552,4210.66836888889
257.4557444698,4232.16170222222
257.5776362488,4248.18836888889
257.6995120922,4263.74836888889
257.821372,4273.94170222222
257.9432159722,4298.82170222222
258.0650440088,4319.85503555556
258.1868561098,4333.19503555556
258.3086522752,4353.94170222222
258.430432505,4365.71836888889
258.5521967992,4382.80503555556
258.6739451578,4401.21503555556
258.7956775808,4422.99503555556
258.9173940682,4439.93170222222
259.03909462,4448.56170222222
259.1607792362,4451.82503555556
259.2824479168,4468.89170222222
259.4041006618,4484.45170222222
259.5257374712,4500.17170222222
259.647358345,4520.72170222222
259.7689632832,4536.42836888889
259.8905522858,4547.20503555556
260.0121253528,4557.43170222222
260.1336824842,4567.70170222222
260.25522368,4590.07170222222
260.3767489402,4593.08170222222
260.4982582648,4605.38170222222
260.6197516538,4617.31836888889
260.7412291072,4626.69503555556
260.862690625,4639.09503555556
260.9841362072,4652.45503555556
261.1055658538,4664.84170222222
261.2269795648,4680.65836888889
261.3483773402,4687.22503555556
261.46975918,4698.51836888889
261.5911250842,4708.89170222222
261.7124750528,4726.57836888889
261.8338090858,4734.06836888889
261.9551271832,4756.92503555556
262.076429345,4786.02170222222
262.1977155712,4791.60503555556
262.3189858618,4805.12836888889
262.4402402168,4811.94170222222
262.5614786362,4822.57836888889
262.68270112,4829.89170222222
262.8039076682,4836.59170222222
262.9250982808,4847.13170222222
263.0462729578,4860.05503555556
263.1674316992,4864.48503555556
263.288574505,4871.35836888889
263.4097013752,4877.57503555556
263.5308123098,4878.45170222222
263.6519073088,4880.41836888889
263.7729863722,4886.48836888889
263.8940495,4897.75836888889
264.0150966922,4899.53503555556
264.1361279488,4913.98503555556
264.2571432698,4923.15170222222
264.3781426552,4930.27503555556
264.499126105,4938.98836888889
264.6200936192,4951.57503555556
264.7410451978,4953.02170222222
264.8619808408,4958.66503555556
264.9829005482,4972.20503555556
265.10380432,4976.96503555556
265.2246921562,4983.06836888889
265.3455640568,4988.97836888889
265.4664200218,4996.47836888889
265.5872600512,4995.76170222222
265.708084145,5003.62836888889
265.8288923032,5008.23836888889
265.9496845258,5011.08503555556
266.0704608128,5011.72170222222
266.1912211642,5009.91836888889
266.31196558,5015.92170222222
266.4326940602,5010.11170222222
266.5534066048,5013.38170222222
266.6741032138,5015.28836888889
266.7947838872,5008.32836888889
266.915448625,5007.44836888889
267.0360974272,5000.79503555556
267.1567302938,4997.98836888889
267.2773472248,4993.57170222222
267.3979482202,4997.76170222222
267.51853328,4988.56170222222
267.6391024042,4996.73170222222
267.7596555928,5002.56170222222
267.8801928458,5003.44503555556
268.0007141632,5004.62503555556
268.121219545,5017.33503555556
268.2417089912,5018.14836888889
268.3621825018,5022.70503555556
268.4826400768,5037.77503555556
268.6030817162,5033.13503555556
268.72350742,5037.74836888889
268.8439171882,5041.34170222222
268.9643110208,5049.29836888889
269.0846889178,5054.54503555556
269.2050508792,5058.01170222222
269.325396905,5051.71836888889
269.4457269952,5054.02836888889
269.5660411498,5056.69836888889
269.6863393688,5053.05836888889
269.8066216522,5062.96170222222
269.926888,5058.94836888889
270.0471384122,5062.35503555556
270.1673728888,5065.35503555556
270.2875914298,5058.83836888889
270.4077940352,5061.60503555556
270.527980705,5064.92503555556
270.6481514392,5055.28170222222
270.7683062378,5060.13836888889
270.8884451008,5056.23503555556
271.0085680282,5054.30503555556
271.12867502,5058.93170222222
271.2487660762,5046.80170222222
271.3688411968,5043.87836888889
271.4889003818,5052.02503555556
271.6089436312,5049.86836888889
271.728970945,5052.53503555556
271.8489823232,5040.19503555556
271.9689777658,5038.88503555556
272.0889572728,5048.10170222222
272.2089208442,5050.33170222222
272.32886848,5051.03503555556
272.4488001802,5041.80836888889
272.5687159448,5043.76836888889
272.6886157738,5051.77836888889
272.8084996672,5055.35503555556
272.928367625,5064.82836888889
273.0482196472,5075.18170222222
273.1680557338,5076.57836888889
273.2878758848,5082.85503555556
273.4076801002,5082.18503555556
273.52746838,5078.18503555556
273.6472407242,5079.93170222222
273.7669971328,5085.84836888889
273.8867376058,5083.91503555556
274.0064621432,5076.10170222222
274.126170745,5075.26170222222
274.2458634112,5078.24170222222
274.3655401418,5085.57170222222
274.4852009368,5084.12503555556
274.6048457962,5092.15503555556
274.72447472,5090.47836888889
274.8440877082,5092.54170222222
274.9636847608,5095.57503555556
275.0832658778,5098.05170222222
275.2028310592,5096.59836888889
275.322380305,5097.88170222222
275.4419136152,5107.09503555556
275.5614309898,5096.36170222222
275.6809324288,5087.61170222222
275.8004179322,5094.12170222222
275.9198875,5090.73836888889
276.0393411322,5091.12836888889
276.1587788288,5081.40503555556
276.2782005898,5082.57836888889
276.3976064152,5091.47836888889
276.516996305,5078.22836888889
276.6363702592,5080.68170222222
276.7557282778,5081.34170222222
276.8750703608,5086.84836888889
276.9943965082,5093.83503555556
277.11370672,5095.93836888889
277.2330009962,5098.71836888889
277.3522793368,5114.98836888889
277.4715417418,5117.15170222222
277.5907882112,5116.57170222222
277.710018745,5123.92836888889
277.8292333432,5125.64170222222
277.9484320058,5130.28170222222
278.0676147328,5129.43836888889
278.1867815242,5131.23170222222
278.30593238,5134.86836888889
278.4250673002,5148.17170222222
278.5441862848,5143.94170222222
278.6632893338,5150.16836888889
278.7823764472,5152.45836888889
278.901447625,5154.46836888889
279.0205028672,5156.32503555556
279.1395421738,5169.88836888889
279.2585655448,5167.73170222222
279.3775729802,5165.05170222222
279.49656448,5167.72503555556
279.6155400442,5163.73170222222
279.7344996728,5168.25503555556
279.8534433658,5162.76170222222
279.9723711232,5155.86836888889
280.091282945,5150.03836888889
280.2101788312,5142.26170222222
280.3290587818,5151.10836888889
280.4479227968,5144.12170222222
280.5667708762,5134.83503555556
280.68560302,5135.66503555556
280.8044192282,5134.84503555556
280.9232195008,5130.42503555556
281.0420038378,5138.70836888889
281.1607722392,5134.89170222222
281.279524705,5146.79836888889
281.3982612352,5140.55836888889
281.5169818298,5152.60836888889
281.6356864888,5155.96836888889
281.7543752122,5155.28503555556
281.873048,5157.03503555556
281.9917048522,5160.68170222222
282.1103457688,5168.52836888889
282.2289707498,5163.19170222222
282.3475797952,5163.08170222222
282.466172905,5165.54836888889
282.5847500792,5168.93836888889
282.7033113178,5169.30836888889
282.8218566208,5162.98170222222
282.9403859882,5154.35503555556
283.05889942,5152.88170222222
283.1773969162,5152.30503555556
283.2958784768,5148.28170222222
283.4143441018,5146.34503555556
283.5327937912,5139.75170222222
283.651227545,5142.08170222222
283.7696453632,5133.39503555556
283.8880472458,5131.37836888889
284.0064331928,5137.15170222222
284.1248032042,5138.27170222222
284.24315728,5135.13836888889
284.3614954202,5140.46503555556
284.4798176248,5145.27836888889
284.5981238938,5158.62836888889
284.7164142272,5161.46503555556
284.834688625,5160.84170222222
284.9529470872,5162.46836888889
285.0711896138,5159.80503555556
285.1894162048,5154.47503555556
285.3076268602,5158.23836888889
285.42582158,5156.37836888889
285.5440003642,5158.59836888889
285.6621632128,5155.84836888889
285.7803101258,5160.33836888889
285.8984411032,5157.85170222222
286.016556145,5151.09170222222
286.1346552512,5149.07170222222
286.2527384218,5157.60503555556
286.3708056568,5152.99503555556
286.4888569562,5151.06836888889
286.60689232,5155.23503555556
286.7249117482,5141.88503555556
286.8429152408,5145.47836888889
286.9609027978,5150.82836888889
287.0788744192,5150.62836888889
287.196830105,5155.26503555556
287.3147698552,5152.97503555556
287.4326936698,5146.25503555556
287.5506015488,5151.02836888889
287.6684934922,5146.12170222222
287.7863695,5151.54170222222
287.9042295722,5144.09503555556
288.0220737088,5143.71170222222
288.1399019098,5140.11170222222
288.2577141752,5137.56170222222
288.375510505,5130.09503555556
288.4932908992,5127.00836888889
288.6110553578,5121.84170222222
288.7288038808,5120.79836888889
288.8465364682,5113.30170222222
288.96425312,5113.34170222222
289.0819538362,5113.20503555556
289.1996386168,5113.87836888889
289.3173074618,5123.38836888889
289.4349603712,5121.28170222222
289.552597345,5123.35170222222
289.6702183832,5131.02503555556
289.7878234858,5130.90503555556
289.9054126528,5129.27503555556
290.0229858842,5136.66503555556
290.14054318,5140.43170222222
290.2580845402,5148.97170222222
290.3756099648,5151.39170222222
290.4931194538,5156.73836888889
290.6106130072,5159.64836888889
290.728090625,5162.01836888889
290.8455523072,5168.51170222222
290.9629980538,5179.68170222222
291.0804278648,5180.70836888889
291.1978417402,5185.41836888889
291.31523968,5188.88503555556
291.4326216842,5191.84170222222
291.5499877528,5196.32170222222
291.6673378858,5207.05503555556
291.7846720832,5209.88503555556
291.901990345,5217.13170222222
292.0192926712,5225.30170222222
292.1365790618,5229.17836888889
292.2538495168,5233.97836888889
292.3711040362,5238.00836888889
292.48834262,5246.14836888889
292.6055652682,5249.06170222222
292.7227719808,5256.40503555556
292.8399627578,5263.78836888889
292.9571375992,5272.34170222222
293.074296505,5278.46170222222
293.1914394752,5282.40170222222
293.3085665098,5290.14503555556
293.4256776088,5301.21836888889
293.5427727722,5299.97836888889
293.659852,5308.47503555556
293.7769152922,5315.74836888889
293.8939626488,5329.84503555556
294.0109940698,5332.08836888889
294.1280095552,5334.45170222222
294.245009105,5342.81503555556
294.3619927192,5347.70503555556
294.4789603978,5354.63170222222
294.5959121408,5359.91503555556
294.7128479482,5367.33503555556
294.82976782,5381.10503555556
294.9466717562,5372.47170222222
295.0635597568,5382.92170222222
295.1804318218,5392.36170222222
295.2972879512,5399.27503555556
295.414128145,5400.70170222222
