UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,81093
Integration Time,1000
Averages,300
Date,2/25/2020 7:35:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5778.02148888889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.3
181.9732053322,-80.4751777777778
182.1045947288,-83.7085111111112
182.2359681898,-85.5818444444445
182.3673257152,-62.8751777777778
182.498667305,-60.0118444444445
182.6299929592,-63.1051777777778
182.7613026778,-61.7585111111111
182.8925964608,-60.4985111111111
183.0238743082,-59.4018444444444
183.15513622,-62.7151777777778
183.2863821962,-60.8285111111111
183.4176122368,-57.4418444444444
183.5488263418,-55.5218444444444
183.6800245112,-60.6985111111111
183.811206745,-55.1618444444444
183.9423730432,-57.7318444444444
184.0735234058,-57.5685111111111
184.2046578328,-54.0085111111111
184.3357763242,-57.4485111111111
184.46687888,-57.8151777777778
184.5979655002,-54.7818444444444
184.7290361848,-57.5485111111111
184.8600909338,-55.0885111111111
184.9911297472,-53.0318444444444
185.122152625,-56.3318444444444
185.2531595672,-52.5685111111111
185.3841505738,-54.4718444444444
185.5151256448,-53.1718444444444
185.6460847802,-55.4718444444444
185.77702798,-57.7851777777778
185.9079552442,-56.3618444444444
186.0388665728,-55.3351777777778
186.1697619658,-54.8685111111111
186.3006414232,-52.6285111111111
186.431504945,-57.0718444444444
186.5623525312,-54.3918444444444
186.6931841818,-58.8518444444444
186.8239998968,-56.0451777777778
186.9547996762,-50.7351777777777
187.08558352,-55.9318444444444
187.2163514282,-52.7351777777777
187.3471034008,-59.8185111111111
187.4778394378,-58.7151777777778
187.6085595392,-52.7118444444444
187.739263705,-53.2918444444444
187.8699519352,-54.7818444444444
188.0006242298,-54.9251777777778
188.1312805888,-52.6851777777778
188.2619210122,-54.2551777777778
188.3925455,-57.8085111111111
188.5231540522,-56.0485111111111
188.6537466688,-56.6251777777778
188.7843233498,-57.6185111111111
188.9148840952,-55.1985111111111
189.045428905,-55.9185111111111
189.1759577792,-57.7185111111111
189.3064707178,-54.5185111111111
189.4369677208,-58.2451777777778
189.5674487882,-57.7918444444444
189.69791392,-50.6685111111111
189.8283631162,-56.9718444444444
189.9587963768,-57.6551777777778
190.0892137018,-55.4885111111111
190.2196150912,-56.6018444444444
190.350000545,-57.3518444444444
190.4803700632,-57.5118444444444
190.6107236458,-56.4351777777778
190.7410612928,-57.5451777777778
190.8713830042,-50.9451777777777
191.00168878,-56.9918444444444
191.1319786202,-56.8118444444444
191.2622525248,-58.6685111111111
191.3925104938,-53.7218444444444
191.5227525272,-57.4418444444444
191.652978625,-50.6518444444444
191.7831887872,-53.7651777777778
191.9133830138,-56.5518444444444
192.0435613048,-55.4585111111111
192.1737236602,-53.9118444444444
192.30387008,-54.3085111111111
192.4340005642,-57.9151777777778
192.5641151128,-53.6351777777778
192.6942137258,-58.2018444444444
192.8242964032,-53.3718444444444
192.954363145,-55.5051777777778
193.0844139512,-56.9285111111111
193.2144488218,-56.3018444444444
193.3444677568,-58.4951777777778
193.4744707562,-54.7885111111111
193.60445782,-57.1185111111111
193.7344289482,-55.4485111111111
193.8643841408,-54.6585111111111
193.9943233978,-54.5251777777778
194.1242467192,-54.9585111111111
194.254154105,-53.5318444444444
194.3840455552,-54.3251777777778
194.5139210698,-55.6051777777778
194.6437806488,-55.0551777777778
194.7736242922,-54.3851777777778
194.903452,-57.0718444444444
195.0332637722,-48.7251777777777
195.1630596088,-57.3218444444444
195.2928395098,-57.8718444444444
195.4226034752,-52.2051777777778
195.552351505,-57.5918444444444
195.6820835992,-54.8818444444444
195.8117997578,-57.7118444444444
195.9414999808,-57.5885111111111
196.0711842682,-59.6985111111111
196.20085262,-56.6018444444444
196.3305050362,-60.4418444444444
196.4601415168,-57.4051777777778
196.5897620618,-54.4885111111111
196.7193666712,-55.7951777777778
196.848955345,-59.3485111111111
196.9785280832,-57.4018444444444
197.1080848858,-58.6951777777778
197.2376257528,-56.8385111111111
197.3671506842,-58.4685111111111
197.49665968,-57.4618444444444
197.6261527402,-57.4551777777778
197.7556298648,-56.6051777777778
197.8850910538,-56.8551777777778
198.0145363072,-56.5451777777778
198.143965625,-47.9251777777777
198.2733790072,-59.4618444444444
198.4027764538,-56.7151777777778
198.5321579648,-58.9051777777778
198.6615235402,-55.7885111111111
198.79087318,-55.7285111111111
198.9202068842,-54.7751777777778
199.0495246528,-59.4285111111111
199.1788264858,-57.9985111111111
199.3081123832,-58.8718444444444
199.437382345,-57.2785111111111
199.5666363712,-57.8251777777778
199.6958744618,-58.6251777777778
199.8250966168,-55.5885111111111
199.9543028362,-55.6718444444444
200.08349312,-58.5685111111111
200.2126674682,-60.4318444444445
200.3418258808,-55.5051777777778
200.4709683578,-58.7118444444444
200.6000948992,-58.4085111111111
200.729205505,-61.4551777777778
200.8583001752,-56.8818444444444
200.9873789098,-56.1085111111111
201.1164417088,-59.2151777777778
201.2454885722,-55.3951777777778
201.3745195,-57.7051777777778
201.5035344922,-59.0918444444444
201.6325335488,-58.1451777777778
201.7615166698,-55.8918444444444
201.8904838552,-58.0118444444444
202.019435105,-56.5651777777778
202.1483704192,-57.4518444444444
202.2772897978,-58.0418444444444
202.4061932408,-57.9518444444444
202.5350807482,-60.4885111111111
202.66395232,-56.2418444444444
202.7928079562,-59.1485111111111
202.9216476568,-54.1251777777778
203.0504714218,-56.1818444444444
203.1792792512,-57.7485111111111
203.308071145,-59.5851777777778
203.4368471032,-45.9685111111111
203.5656071258,-58.6818444444444
203.6943512128,-58.1051777777778
203.8230793642,-57.5785111111111
203.95179158,-58.7185111111111
204.0804878602,-61.1551777777778
204.2091682048,-55.4518444444444
204.3378326138,-59.2285111111111
204.4664810872,-55.3918444444444
204.595113625,-58.9051777777778
204.7237302272,-56.7751777777778
204.8523308938,-55.7718444444444
204.9809156248,-59.2351777777778
205.1094844202,-55.6918444444444
205.23803728,-57.4651777777778
205.3665742042,-57.3851777777778
205.4950951928,-55.5885111111111
205.6236002458,-59.5518444444444
205.7520893632,-55.1985111111111
205.880562545,-57.0851777777777
206.0090197912,-57.6785111111111
206.1374611018,-58.7518444444444
206.2658864768,-55.2451777777778
206.3942959162,-57.3885111111111
206.52268942,-59.0451777777778
206.6510669882,-58.7418444444444
206.7794286208,-54.2418444444444
206.9077743178,-57.8418444444444
207.0361040792,-54.1485111111111
207.164417905,-57.7418444444444
207.2927157952,-58.4051777777778
207.4209977498,-57.4218444444444
207.5492637688,-57.4618444444444
207.6775138522,-54.5251777777778
207.805748,-58.1851777777778
207.9339662122,-54.7085111111111
208.0621684888,-59.3118444444444
208.1903548298,-56.2018444444444
208.3185252352,-57.2651777777778
208.446679705,-56.4685111111111
208.5748182392,-56.3551777777778
208.7029408378,-55.9485111111111
208.8310475008,-57.8018444444444
208.9591382282,-58.3851777777778
209.08721302,-59.5651777777778
209.2152718762,-58.7285111111111
209.3433147968,-52.1385111111111
209.4713417818,-57.4318444444444
209.5993528312,-58.5418444444444
209.727347945,-58.2551777777778
209.8553271232,-58.3718444444444
209.9832903658,-55.4285111111111
210.1112376728,-58.2551777777778
210.2391690442,-60.5918444444445
210.36708448,-61.9818444444445
210.4949839802,-59.3251777777778
210.6228675448,-56.7618444444444
210.7507351738,-55.2218444444444
210.8785868672,-59.8385111111111
211.006422625,-58.3618444444444
211.1342424472,-53.4451777777778
211.2620463338,-58.3585111111111
211.3898342848,-55.1551777777778
211.5176063002,-58.3351777777778
211.64536238,-55.6118444444444
211.7731025242,-59.8118444444444
211.9008267328,-57.1385111111111
212.0285350058,-58.5018444444444
212.1562273432,-56.6051777777778
212.283903745,-52.6385111111111
212.4115642112,-58.2085111111111
212.5392087418,-56.3785111111111
212.6668373368,-55.8485111111111
212.7944499962,-57.9351777777778
212.92204672,-57.3818444444444
213.0496275082,-58.7451777777778
213.1771923608,-56.7851777777778
213.3047412778,-54.0318444444444
213.4322742592,-58.2851777777778
213.559791305,-56.6951777777778
213.6872924152,-55.8118444444444
213.8147775898,-57.2485111111111
213.9422468288,-56.4985111111111
214.0697001322,-54.8385111111111
214.1971375,-57.5485111111111
214.3245589322,-54.5551777777778
214.4519644288,-55.5885111111111
214.5793539898,-54.5985111111111
214.7067276152,-56.8551777777778
214.834085305,-56.0718444444444
214.9614270592,-58.0351777777778
215.0887528778,-54.7085111111111
215.2160627608,-56.7251777777778
215.3433567082,-55.0051777777778
215.47063472,-55.3518444444444
215.5978967962,-54.7651777777778
215.7251429368,-50.8551777777777
215.8523731418,-49.9518444444444
215.9795874112,-53.4185111111111
216.106785745,-56.4718444444444
216.2339681432,-53.9751777777778
216.3611346058,-51.2318444444444
216.4882851328,-52.6085111111111
216.6154197242,-55.3085111111111
216.74253838,-49.7851777777777
216.8696411002,-52.8885111111111
216.9967278848,-52.3785111111111
217.1237987338,-53.6718444444444
217.2508536472,-56.1785111111111
217.377892625,-51.5618444444444
217.5049156672,-51.2318444444444
217.6319227738,-54.4918444444444
217.7589139448,-56.1485111111111
217.8858891802,-54.6718444444444
218.01284848,-54.4885111111111
218.1397918442,-56.5018444444444
218.2667192728,-53.9018444444444
218.3936307658,-53.1185111111111
218.5205263232,-53.7718444444444
218.647405945,-51.5085111111111
218.7742696312,-51.7851777777778
218.9011173818,-54.6385111111111
219.0279491968,-53.3718444444444
219.1547650762,-54.2751777777778
219.28156502,-52.5585111111111
219.4083490282,-50.6751777777777
219.5351171008,-51.2418444444444
219.6618692378,-51.0385111111111
219.7886054392,-50.5218444444444
219.915325705,-50.7185111111111
220.0420300352,-52.6818444444444
220.1687184298,-51.5651777777777
220.2953908888,-50.5018444444444
220.4220474122,-51.9885111111111
220.548688,-53.7651777777778
220.6753126522,-53.8651777777778
220.8019213688,-51.8251777777778
220.9285141498,-52.7218444444444
221.0550909952,-49.8451777777777
221.181651905,-50.6151777777777
221.3081968792,-53.1018444444444
221.4347259178,-49.2851777777777
221.5612390208,-49.7985111111111
221.6877361882,-55.1785111111111
221.81421742,-52.8218444444444
221.9406827162,-54.0051777777778
222.0671320768,-51.8018444444444
222.1935655018,-56.6785111111111
222.3199829912,-54.2318444444444
222.446384545,-53.7218444444444
222.5727701632,-56.5685111111111
222.6991398458,-51.6785111111111
222.8254935928,-52.1618444444444
222.9518314042,-55.0751777777778
223.07815328,-49.4351777777777
223.2044592202,-49.1985111111111
223.3307492248,-46.2318444444444
223.4570232938,-50.1351777777777
223.5832814272,-49.8818444444444
223.709523625,-49.0585111111111
223.8357498872,-53.7718444444444
223.9619602138,-42.7318444444444
224.0881546048,-49.6951777777778
224.2143330602,-47.7851777777777
224.34049558,-47.3018444444444
224.4666421642,-50.9318444444444
224.5927728128,-45.2185111111111
224.7188875258,-52.4618444444444
224.8449863032,-46.8618444444444
224.971069145,-47.7651777777777
225.0971360512,-51.1985111111111
225.2231870218,-48.0051777777777
225.3492220568,-48.5651777777777
225.4752411562,-47.8451777777777
225.60124432,-45.3118444444444
225.7272315482,-44.3618444444444
225.8532028408,-43.9385111111111
225.9791581978,-44.1518444444444
226.1050976192,-47.1318444444444
226.231021105,-41.6785111111111
226.3569286552,-42.3551777777777
226.4828202698,-44.1018444444444
226.6086959488,-37.2718444444444
226.7345556922,-41.8018444444444
226.8603995,-38.7285111111111
226.9862273722,-37.2118444444444
227.1120393088,-37.4285111111111
227.2378353098,-37.8851777777778
227.3636153752,-37.3818444444444
227.489379505,-29.6485111111111
227.6151276992,-36.0718444444444
227.7408599578,-40.7118444444444
227.8665762808,-33.5451777777778
227.9922766682,-33.1518444444444
228.11796112,-31.3685111111111
228.2436296362,-31.9518444444444
228.3692822168,-29.6885111111111
228.4949188618,-30.8485111111111
228.6205395712,-24.8885111111111
228.746144345,-18.0918444444445
228.8717331832,-19.9818444444445
228.9973060858,-21.4418444444444
229.1228630528,-16.5285111111111
229.2484040842,-13.5885111111111
229.37392918,-14.5651777777778
229.4994383402,-7.89517777777779
229.6249315648,-10.1685111111111
229.7504088538,-7.37851111111112
229.8758702072,-3.49851111111111
230.001315625,-3.26517777777778
230.1267451072,-4.18184444444444
230.2521586538,3.54482222222222
230.3775562648,3.59815555555556
230.5029379402,0.261488888888889
230.62830368,3.74148888888889
230.7536534842,7.22482222222222
230.8789873528,9.51482222222222
231.0043052858,21.7514888888889
231.1296072832,17.3248222222222
231.254893345,25.0248222222222
231.3801634712,31.9314888888889
231.5054176618,28.1814888888889
231.6306559168,32.9514888888889
231.7558782362,29.7448222222222
231.88108462,41.7814888888889
232.0062750682,41.1414888888889
232.1314495808,50.9248222222223
232.2566081578,45.6914888888889
232.3817507992,52.3181555555556
232.506877505,52.0814888888889
232.6319882752,57.7848222222222
232.7570831098,68.0348222222222
232.8821620088,74.1481555555555
233.0072249722,78.4481555555555
233.132272,78.4014888888888
233.2573030922,78.0948222222222
233.3823182488,90.4948222222222
233.5073174698,92.8714888888889
233.6323007552,98.9314888888889
233.757268105,93.6014888888889
233.8822195192,99.8914888888889
234.0071549978,108.064822222222
234.1320745408,116.654822222222
234.2569781482,115.448155555556
234.38186582,132.684822222222
234.5067375562,130.094822222222
234.6315933568,136.164822222222
234.7564332218,156.154822222222
234.8812571512,144.631488888889
235.006065145,151.891488888889
235.1308572032,164.211488888889
235.2556333258,168.461488888889
235.3803935128,174.051488888889
235.5051377642,186.654822222222
235.62986608,195.471488888889
235.7545784602,197.698155555556
235.8792749048,205.228155555556
236.0039554138,217.211488888889
236.1286199872,220.531488888889
236.253268625,231.144822222222
236.3779013272,246.041488888889
236.5025180938,250.914822222222
236.6271189248,257.654822222222
236.7517038202,269.678155555555
236.87627278,282.128155555556
237.0008258042,288.381488888889
237.1253628928,306.751488888889
237.2498840458,310.088155555555
237.3743892632,323.574822222222
237.498878545,335.951488888889
237.6233518912,346.954822222222
237.7478093018,356.251488888889
237.8722507768,373.341488888889
237.9966763162,381.504822222222
238.12108592,394.858155555555
238.2454795882,414.178155555555
238.3698573208,414.234822222222
238.4942191178,435.108155555555
238.6185649792,449.341488888889
238.742894905,461.764822222222
238.8672088952,476.421488888889
238.9915069498,494.598155555555
239.1157890688,509.058155555555
239.2400552522,523.544822222222
239.3643055,541.291488888888
239.4885398122,555.958155555555
239.6127581888,570.114822222222
239.7369606298,594.701488888889
239.8611471352,602.724822222222
239.985317705,625.134822222222
240.1094723392,644.831488888888
240.2336110378,660.264822222222
240.3577338008,680.621488888888
240.4818406282,694.831488888888
240.60593152,714.534822222222
240.7300064762,744.734822222222
240.8540654968,749.681488888888
240.9781085818,773.134822222222
241.1021357312,793.904822222222
241.226146945,821.654822222222
241.3501422232,842.331488888889
241.4741215658,856.581488888889
241.5980849728,877.998155555555
241.7220324442,895.714822222222
241.84596398,918.798155555555
241.9698795802,941.864822222222
242.0937792448,967.291488888888
242.2176629738,987.854822222221
242.3415307672,1012.64148888889
242.465382625,1038.20815555555
242.5892185472,1060.38482222222
242.7130385338,1079.94148888889
242.8368425848,1108.02148888889
242.9606307002,1130.08482222222
243.08440288,1152.25482222222
243.2081591242,1177.62815555555
243.3318994328,1203.33148888889
243.4556238058,1228.50815555555
243.5793322432,1252.17148888889
243.703024745,1276.78482222222
243.8267013112,1305.11815555555
243.9503619418,1327.19815555555
244.0740066368,1349.09815555555
244.1976353962,1366.90482222222
244.32124822,1395.04482222222
244.4448451082,1425.04815555555
244.5684260608,1455.07482222222
244.6919910778,1480.78815555555
244.8155401592,1505.24815555555
244.939073305,1535.75482222222
245.0625905152,1558.89148888889
245.1860917898,1583.34148888889
245.3095771288,1607.84815555555
245.4330465322,1634.68815555555
245.5565,1653.80148888889
245.6799375322,1686.80482222222
245.8033591288,1720.54482222222
245.9267647898,1737.27482222222
246.0501545152,1757.74815555555
246.173528305,1779.15815555555
246.2968861592,1804.54815555555
246.4202280778,1835.48148888889
246.5435540608,1873.17482222222
246.6668641082,1908.34815555556
246.79015822,1945.07815555556
246.9134363962,1979.47815555556
247.0366986368,2011.73482222222
247.1599449418,2036.68815555556
247.2831753112,2074.20815555556
247.406389745,2111.02148888889
247.5295882432,2133.78148888889
247.6527708058,2163.61815555556
247.7759374328,2190.56148888889
247.8990881242,2221.70148888889
248.02222288,2253.06148888889
248.1453417002,2279.52815555556
248.2684445848,2305.86482222222
248.3915315338,2338.28482222222
248.5146025472,2363.61148888889
248.637657625,2378.59148888889
248.7606967672,2393.89815555556
248.8837199738,2428.14815555556
249.0067272448,2464.09815555556
249.1297185802,2500.20815555556
249.25269398,2527.68815555556
249.3756534442,2556.69482222222
249.4985969728,2590.23815555556
249.6215245658,2628.01815555556
249.7444362232,2655.14815555556
249.867331945,2692.37815555556
249.9902117312,2718.93815555556
250.1130755818,2747.83148888889
250.2359234968,2787.39482222222
250.3587554762,2809.28148888889
250.48157152,2837.63815555556
250.6043716282,2868.46148888889
250.7271558008,2890.40482222222
250.8499240378,2925.31482222222
250.9726763392,2951.79148888889
251.095412705,2974.68815555556
251.2181331352,3006.02148888889
251.3408376298,3030.68482222222
251.4635261888,3063.16148888889
251.5861988122,3082.01815555556
251.7088555,3093.05148888889
251.8314962522,3108.99815555556
251.9541210688,3151.38482222222
252.0767299498,3182.73482222222
252.1993228952,3211.29815555556
252.321899905,3248.43148888889
252.4444609792,3272.10148888889
252.5670061178,3303.82482222222
252.6895353208,3331.00148888889
252.8120485882,3366.34482222222
252.93454592,3394.09482222222
253.0570273162,3422.23148888889
253.1794927768,3455.90815555556
253.3019423018,3480.34815555556
253.4243758912,3513.05482222222
253.546793545,3532.20148888889
253.6691952632,3565.81482222222
253.7915810458,3583.20815555556
253.9139508928,3609.90482222222
254.0363048042,3636.53148888889
254.15864278,3664.81815555556
254.2809648202,3691.36815555556
254.4032709248,3705.34148888889
254.5255610938,3729.72148888889
254.6478353272,3749.33148888889
254.770093625,3763.16815555556
254.8923359872,3780.74815555556
255.0145624138,3799.32815555556
255.1367729048,3811.33815555556
255.2589674602,3814.93148888889
255.38114608,3839.46148888889
255.5033087642,3870.09482222222
255.6254555128,3890.85815555556
255.7475863258,3916.60815555556
255.8697012032,3944.66148888889
255.991800145,3969.86815555556
256.1138831512,4002.19148888889
256.2359502218,4030.06815555556
256.3580013568,4064.22148888889
256.4800365562,4089.81482222222
256.60205582,4130.18148888889
256.7240591482,4155.86815555556
256.8460465408,4187.67482222222
256.9680179978,4207.34815555556
257.0899735192,4232.67482222222
257.211913105,4254.87482222222
257.3338367552,4273.94482222222
257.4557444698,4296.23815555556
257.5776362488,4307.87815555556
257.6995120922,4328.79148888889
257.821372,4338.98815555556
257.9432159722,4361.26148888889
258.0650440088,4383.85482222222
258.1868561098,4401.27815555556
258.3086522752,4416.26148888889
258.430432505,4430.75482222222
258.5521967992,4447.03148888889
258.6739451578,4467.43815555556
258.7956775808,4488.30148888889
258.9173940682,4507.66482222222
259.03909462,4514.22815555556
259.1607792362,4515.92482222222
259.2824479168,4531.64482222222
259.4041006618,4547.09482222222
259.5257374712,4566.60482222222
259.647358345,4584.14815555556
259.7689632832,4600.03148888889
259.8905522858,4612.85482222222
260.0121253528,4623.93482222222
260.1336824842,4635.42815555556
260.25522368,4653.63815555556
260.3767489402,4664.71148888889
260.4982582648,4673.90482222222
260.6197516538,4684.91815555556
260.7412291072,4695.91148888889
260.862690625,4707.73815555556
260.9841362072,4720.00482222223
261.1055658538,4732.27482222223
261.2269795648,4748.67815555556
261.3483773402,4757.32815555556
261.46975918,4768.54815555556
261.5911250842,4781.32815555556
261.7124750528,4794.63482222223
261.8338090858,4802.86148888889
261.9551271832,4831.10815555556
262.076429345,4851.42815555556
262.1977155712,4863.95482222222
262.3189858618,4877.43815555556
262.4402402168,4885.27148888889
262.5614786362,4896.04148888889
262.68270112,4904.67482222222
262.8039076682,4907.73815555556
262.9250982808,4917.00148888889
263.0462729578,4932.74482222222
263.1674316992,4935.70148888889
263.288574505,4942.67815555556
263.4097013752,4948.10148888889
263.5308123098,4953.58815555556
263.6519073088,4953.70482222222
263.7729863722,4962.58482222222
263.8940495,4975.19148888889
264.0150966922,4976.29482222222
264.1361279488,4985.43815555556
264.2571432698,4995.87148888889
264.3781426552,5001.08815555556
264.499126105,5014.32815555556
264.6200936192,5024.98815555556
264.7410451978,5031.02148888889
264.8619808408,5033.04482222222
264.9829005482,5051.78148888889
265.10380432,5052.89815555556
265.2246921562,5059.68482222222
265.3455640568,5064.70148888889
265.4664200218,5071.19482222222
265.5872600512,5073.52148888889
265.708084145,5078.97482222222
265.8288923032,5081.23148888889
265.9496845258,5087.37148888889
266.0704608128,5087.23482222222
266.1912211642,5088.33148888889
266.31196558,5090.05482222222
266.4326940602,5085.82815555556
266.5534066048,5090.66148888889
266.6741032138,5092.45148888889
266.7947838872,5084.89815555556
266.915448625,5081.73482222222
267.0360974272,5078.27815555556
267.1567302938,5070.90815555556
267.2773472248,5072.20148888889
267.3979482202,5072.55482222222
267.51853328,5066.50815555556
267.6391024042,5071.63815555556
267.7596555928,5080.13482222222
267.8801928458,5081.40482222222
268.0007141632,5082.10482222222
268.121219545,5094.31815555556
268.2417089912,5091.20815555556
268.3621825018,5101.37815555556
268.4826400768,5116.89482222222
268.6030817162,5111.03482222222
268.72350742,5116.31815555556
268.8439171882,5120.45815555556
268.9643110208,5127.13482222222
269.0846889178,5131.69482222222
269.2050508792,5135.22815555556
269.325396905,5130.89815555556
269.4457269952,5131.35148888889
269.5660411498,5134.60815555556
269.6863393688,5132.41815555556
269.8066216522,5140.65148888889
269.926888,5135.55148888889
270.0471384122,5141.15148888889
270.1673728888,5141.87815555556
270.2875914298,5139.51482222222
270.4077940352,5143.82482222222
270.527980705,5141.21148888889
270.6481514392,5134.66148888889
270.7683062378,5137.20148888889
270.8884451008,5135.86148888889
271.0085680282,5131.61148888889
271.12867502,5134.39815555556
271.2487660762,5126.49148888889
271.3688411968,5120.62815555556
271.4889003818,5127.92815555556
271.6089436312,5128.71482222222
271.728970945,5127.54482222222
271.8489823232,5120.38148888889
271.9689777658,5118.52148888889
272.0889572728,5120.61482222222
272.2089208442,5126.20148888889
272.32886848,5130.29148888889
272.4488001802,5122.49482222222
272.5687159448,5122.25148888889
272.6886157738,5132.43148888889
272.8084996672,5135.66148888889
272.928367625,5140.26148888889
273.0482196472,5152.76148888889
273.1680557338,5154.96482222222
273.2878758848,5163.53815555556
273.4076801002,5167.47815555556
273.52746838,5157.45482222222
273.6472407242,5158.23148888889
273.7669971328,5163.95482222222
273.8867376058,5159.47482222222
274.0064621432,5157.93815555556
274.126170745,5152.81148888889
274.2458634112,5161.28815555556
274.3655401418,5168.37482222222
274.4852009368,5164.60815555556
274.6048457962,5170.31815555556
274.72447472,5169.94148888889
274.8440877082,5173.53482222222
274.9636847608,5180.62482222222
275.0832658778,5181.25148888889
275.2028310592,5177.60148888889
275.322380305,5173.70148888889
275.4419136152,5186.16815555556
275.5614309898,5177.40482222222
275.6809324288,5171.44482222222
275.8004179322,5175.45148888889
275.9198875,5171.10815555556
276.0393411322,5175.86815555556
276.1587788288,5159.83148888889
276.2782005898,5162.88148888889
276.3976064152,5170.76482222222
276.516996305,5157.78148888889
276.6363702592,5164.26482222222
276.7557282778,5163.43148888889
276.8750703608,5168.16148888889
276.9943965082,5175.43482222222
277.11370672,5176.88482222222
277.2330009962,5179.96148888889
277.3522793368,5199.40815555556
277.4715417418,5196.86815555556
277.5907882112,5200.24815555556
277.710018745,5209.25815555556
277.8292333432,5208.87815555556
277.9484320058,5210.06148888889
278.0676147328,5208.07148888889
278.1867815242,5212.17815555556
278.30593238,5215.92148888889
278.4250673002,5224.93482222222
278.5441862848,5228.69482222222
278.6632893338,5234.81815555556
278.7823764472,5234.26482222222
278.901447625,5241.22482222222
279.0205028672,5239.91482222222
279.1395421738,5250.42482222222
279.2585655448,5250.29148888889
279.3775729802,5248.94148888889
279.49656448,5248.87148888889
279.6155400442,5245.75815555556
279.7344996728,5248.51148888889
279.8534433658,5242.52482222222
279.9723711232,5242.36148888889
280.091282945,5234.06815555556
280.2101788312,5227.27482222222
280.3290587818,5234.79482222222
280.4479227968,5226.26148888889
280.5667708762,5213.12482222222
280.68560302,5217.29482222222
280.8044192282,5217.97815555556
280.9232195008,5217.36482222222
281.0420038378,5219.12482222222
281.1607722392,5215.46815555556
281.279524705,5227.88482222222
281.3982612352,5223.36148888889
281.5169818298,5233.13482222222
281.6356864888,5239.20148888889
281.7543752122,5239.02148888889
281.873048,5240.53482222222
281.9917048522,5242.84482222222
282.1103457688,5249.93482222222
282.2289707498,5245.46148888889
282.3475797952,5250.35148888889
282.466172905,5246.90815555556
282.5847500792,5249.65482222222
282.7033113178,5247.03482222222
282.8218566208,5243.04815555556
282.9403859882,5235.64815555556
283.05889942,5234.45815555556
283.1773969162,5233.82482222222
283.2958784768,5232.47148888889
283.4143441018,5231.30482222222
283.5327937912,5225.59148888889
283.651227545,5224.63482222222
283.7696453632,5221.17482222222
283.8880472458,5215.21148888889
284.0064331928,5222.03148888889
284.1248032042,5218.97482222222
284.24315728,5216.23482222222
284.3614954202,5223.93148888889
284.4798176248,5231.21482222222
284.5981238938,5242.65148888889
284.7164142272,5246.64482222222
284.834688625,5244.28815555556
284.9529470872,5243.10482222222
285.0711896138,5240.50148888889
285.1894162048,5240.88482222222
285.3076268602,5242.51815555556
285.42582158,5238.07482222222
285.5440003642,5236.93148888889
285.6621632128,5235.07482222222
285.7803101258,5246.92482222222
285.8984411032,5241.42148888889
286.016556145,5234.16148888889
286.1346552512,5233.61815555556
286.2527384218,5239.92148888889
286.3708056568,5237.37148888889
286.4888569562,5232.86815555556
286.60689232,5238.30815555556
286.7249117482,5228.83482222222
286.8429152408,5228.28815555556
286.9609027978,5234.32815555556
287.0788744192,5236.44482222222
287.196830105,5237.42148888889
287.3147698552,5231.80148888889
287.4326936698,5230.54482222222
287.5506015488,5235.00482222222
287.6684934922,5227.52148888889
287.7863695,5230.88148888889
287.9042295722,5227.25148888889
288.0220737088,5228.72482222222
288.1399019098,5223.69482222222
288.2577141752,5220.37482222222
288.375510505,5211.35815555556
288.4932908992,5210.04815555556
288.6110553578,5205.06148888889
288.7288038808,5200.45815555556
288.8465364682,5196.67482222222
288.96425312,5193.77482222222
289.0819538362,5192.15815555556
289.1996386168,5196.43148888889
289.3173074618,5206.12482222222
289.4349603712,5205.59815555556
289.552597345,5206.89815555556
289.6702183832,5213.94815555556
289.7878234858,5214.37148888889
289.9054126528,5217.03148888889
290.0229858842,5223.69482222222
290.14054318,5221.33815555556
290.2580845402,5232.56148888889
290.3756099648,5231.35148888889
290.4931194538,5239.90815555556
290.6106130072,5244.88482222222
290.728090625,5246.25482222222
290.8455523072,5249.99148888889
290.9629980538,5261.52482222222
291.0804278648,5263.64482222222
291.1978417402,5266.54482222222
291.31523968,5273.63482222222
291.4326216842,5277.03815555556
291.5499877528,5280.12148888889
291.6673378858,5290.70482222222
291.7846720832,5294.05148888889
291.901990345,5303.39815555556
292.0192926712,5311.52482222222
292.1365790618,5313.10482222222
292.2538495168,5316.06148888889
292.3711040362,5321.85148888889
292.48834262,5329.88148888889
292.6055652682,5334.91148888889
292.7227719808,5344.89815555556
292.8399627578,5351.36815555556
292.9571375992,5359.69482222222
293.074296505,5366.83815555556
293.1914394752,5369.56815555556
293.3085665098,5372.53815555556
293.4256776088,5386.54482222222
293.5427727722,5388.26482222222
293.659852,5393.82815555556
293.7769152922,5401.08482222222
293.8939626488,5414.14815555556
294.0109940698,5419.59815555556
294.1280095552,5421.01148888889
294.245009105,5427.54815555556
294.3619927192,5432.60815555556
294.4789603978,5438.92148888889
294.5959121408,5447.27148888889
294.7128479482,5456.08815555556
294.82976782,5468.87482222222
294.9466717562,5463.30482222222
295.0635597568,5473.05482222222
295.1804318218,5478.08148888889
295.2972879512,5484.81815555556
295.414128145,5491.64148888889
